createdAt,value
2019-02-02T00:01:49.339Z,99016.34
2019-02-02T00:04:17.869Z,99012.73
2019-02-02T00:06:46.745Z,99005.16
2019-02-02T00:09:15.320Z,99004.52
2019-02-02T00:11:43.841Z,99006.16
2019-02-02T00:14:12.714Z,98997.11
2019-02-02T00:16:41.249Z,98994.95
2019-02-02T00:19:09.799Z,98997.27
2019-02-02T00:21:38.298Z,98993.02
2019-02-02T00:24:06.888Z,98996.47
2019-02-02T00:26:35.627Z,98993.03
2019-02-02T00:31:58.627Z,98994.50
2019-02-02T00:34:27.084Z,98991.72
2019-02-02T00:36:55.753Z,98985.47
2019-02-02T00:39:24.362Z,98990.73
2019-02-02T00:41:53.255Z,98986.45
2019-02-02T00:44:22.147Z,98985.30
2019-02-02T00:46:50.772Z,98984.64
2019-02-02T00:49:19.309Z,98987.44
2019-02-02T00:51:47.907Z,98986.30
2019-02-02T00:54:16.454Z,98988.09
2019-02-02T00:56:45.007Z,98992.05
2019-02-02T00:59:13.520Z,99002.91
2019-02-02T01:01:42.008Z,99007.51
2019-02-02T01:04:10.534Z,99011.95
2019-02-02T01:06:39.021Z,99011.13
2019-02-02T01:09:47.492Z,99013.91
2019-02-02T01:12:16.049Z,99014.73
2019-02-02T01:14:44.527Z,99019.37
2019-02-02T01:17:13.037Z,99010.81
2019-02-02T01:19:41.473Z,99005.55
2019-02-02T01:22:10.086Z,99006.53
2019-02-02T01:24:38.627Z,99014.27
2019-02-02T01:27:07.172Z,99017.72
2019-02-02T01:29:35.768Z,99016.56
2019-02-02T01:32:04.326Z,99017.39
2019-02-02T01:34:32.980Z,99014.42
2019-02-02T01:37:01.507Z,99008.18
2019-02-02T01:39:30.123Z,99005.22
2019-02-02T01:41:58.608Z,99010.14
2019-02-02T01:44:27.166Z,99011.46
2019-02-02T01:46:55.673Z,99005.55
2019-02-02T01:49:24.254Z,99007.84
2019-02-02T01:51:52.704Z,99011.46
2019-02-02T01:54:21.269Z,99012.78
2019-02-02T01:56:49.725Z,99001.94
2019-02-02T01:59:18.288Z,99003.56
2019-02-02T02:01:46.855Z,98992.73
2019-02-02T02:04:15.407Z,98983.51
2019-02-02T02:06:43.903Z,98986.16
2019-02-02T02:09:12.434Z,98984.48
2019-02-02T02:11:40.969Z,98995.03
2019-02-02T02:14:09.585Z,98996.33
2019-02-02T02:16:38.101Z,98998.47
2019-02-02T02:19:06.665Z,98999.95
2019-02-02T02:21:35.177Z,98997.16
2019-02-02T02:24:03.717Z,98991.91
2019-02-02T02:26:32.290Z,98993.73
2019-02-02T02:29:00.871Z,98984.53
2019-02-02T02:31:29.430Z,98985.84
2019-02-02T02:33:57.912Z,98979.08
2019-02-02T02:36:26.547Z,98978.27
2019-02-02T02:38:55.025Z,98965.77
2019-02-02T02:41:23.826Z,98968.42
2019-02-02T02:43:52.822Z,98966.27
2019-02-02T02:46:21.818Z,98966.27
2019-02-02T02:48:50.469Z,98967.93
2019-02-02T02:51:19.009Z,98964.30
2019-02-02T02:53:47.544Z,98965.44
2019-02-02T02:56:16.235Z,98963.81
2019-02-02T02:58:45.053Z,98970.22
2019-02-02T03:01:13.565Z,98968.75
2019-02-02T03:03:42.068Z,98965.14
2019-02-02T03:06:10.642Z,98957.55
2019-02-02T03:08:39.212Z,98952.30
2019-02-02T03:11:07.799Z,98951.47
2019-02-02T03:13:36.766Z,98946.39
2019-02-02T03:16:05.336Z,98938.99
2019-02-02T03:18:33.896Z,98936.20
2019-02-02T03:21:02.877Z,98943.93
2019-02-02T03:23:31.506Z,98947.55
2019-02-02T03:26:00.050Z,98953.62
2019-02-02T03:28:28.675Z,98934.39
2019-02-02T03:30:57.195Z,98932.59
2019-02-02T03:33:25.713Z,98932.92
2019-02-02T03:35:54.524Z,98934.56
2019-02-02T03:38:23.058Z,98932.58
2019-02-02T03:40:52.225Z,98929.80
2019-02-02T03:43:20.760Z,98933.73
2019-02-02T03:45:49.251Z,98937.84
2019-02-02T03:48:17.826Z,98950.00
2019-02-02T03:50:46.389Z,98946.73
2019-02-02T03:53:14.903Z,98943.27
2019-02-02T03:55:43.516Z,98949.52
2019-02-02T03:58:11.986Z,98952.45
2019-02-02T04:00:40.898Z,98958.86
2019-02-02T04:03:09.624Z,98963.48
2019-02-02T04:05:38.159Z,98962.52
2019-02-02T04:08:06.704Z,98966.11
2019-02-02T04:10:35.296Z,98968.41
2019-02-02T04:13:03.912Z,98966.93
2019-02-02T04:15:32.589Z,98963.16
2019-02-02T04:18:01.203Z,98961.33
2019-02-02T04:20:29.861Z,98956.91
2019-02-02T04:22:58.422Z,98950.01
2019-02-02T04:25:27.277Z,98967.10
2019-02-02T04:27:55.783Z,98970.05
2019-02-02T04:31:04.274Z,98956.58
2019-02-02T04:33:32.843Z,98951.66
2019-02-02T04:36:01.740Z,98949.33
2019-02-02T04:38:30.223Z,98939.49
2019-02-02T04:40:58.824Z,98928.47
2019-02-02T04:43:27.225Z,98932.25
2019-02-02T04:45:55.809Z,98947.85
2019-02-02T04:48:24.399Z,98962.16
2019-02-02T04:50:52.958Z,98968.73
2019-02-02T04:53:21.611Z,98971.03
2019-02-02T04:55:50.508Z,98974.16
2019-02-02T04:58:19.157Z,98960.84
2019-02-02T05:00:47.985Z,98957.90
2019-02-02T05:03:16.578Z,98933.25
2019-02-02T05:05:45.111Z,98922.87
2019-02-02T05:08:13.616Z,98909.58
2019-02-02T05:10:42.236Z,98899.69
2019-02-02T05:13:10.743Z,98901.67
2019-02-02T05:15:39.331Z,98907.77
2019-02-02T05:18:08.286Z,98911.87
2019-02-02T05:20:36.825Z,98907.94
2019-02-02T05:23:05.460Z,98912.02
2019-02-02T05:25:33.962Z,98922.39
2019-02-02T05:28:02.557Z,98925.02
2019-02-02T05:30:50.427Z,98932.41
2019-02-02T05:33:18.969Z,98938.66
2019-02-02T05:35:47.509Z,98937.84
2019-02-02T05:38:16.038Z,98939.16
2019-02-02T05:40:44.596Z,98923.38
2019-02-02T05:43:13.072Z,98918.77
2019-02-02T05:45:41.591Z,98912.69
2019-02-02T05:48:10.141Z,98922.40
2019-02-02T05:50:38.953Z,98932.42
2019-02-02T05:53:49.129Z,98941.30
2019-02-02T05:56:05.030Z,98936.20
2019-02-02T05:58:33.532Z,98943.09
2019-02-02T06:01:02.145Z,98950.64
2019-02-02T06:03:30.683Z,98953.95
2019-02-02T06:05:59.155Z,98957.90
2019-02-02T06:08:27.708Z,98960.53
2019-02-02T06:10:56.297Z,98965.94
2019-02-02T06:13:24.883Z,98976.62
2019-02-02T06:15:53.580Z,98973.99
2019-02-02T06:18:22.064Z,98973.48
2019-02-02T06:20:50.524Z,98970.06
2019-02-02T06:23:19.127Z,98970.86
2019-02-02T06:25:47.662Z,98977.95
2019-02-02T06:28:16.315Z,98976.30
2019-02-02T06:30:44.935Z,98984.52
2019-02-02T06:33:13.400Z,98982.05
2019-02-02T06:35:42.155Z,98978.77
2019-02-02T06:38:10.774Z,98974.98
2019-02-02T06:40:39.280Z,98978.77
2019-02-02T06:43:08.207Z,98989.61
2019-02-02T06:46:16.676Z,98989.45
2019-02-02T06:48:45.208Z,98989.45
2019-02-02T06:51:13.742Z,98985.33
2019-02-02T06:53:42.323Z,98982.52
2019-02-02T06:56:10.890Z,98984.16
2019-02-02T06:58:39.748Z,98987.80
2019-02-02T07:01:08.288Z,98969.20
2019-02-02T07:03:36.861Z,98959.18
2019-02-02T07:06:05.405Z,98956.55
2019-02-02T07:08:33.951Z,98949.32
2019-02-02T07:11:02.495Z,98951.29
2019-02-02T07:13:31.101Z,98955.73
2019-02-02T07:15:59.663Z,98965.74
2019-02-02T07:18:28.155Z,98968.38
2019-02-02T07:20:56.672Z,98976.77
2019-02-02T07:23:25.484Z,98984.02
2019-02-02T07:25:54.048Z,98991.08
2019-02-02T07:28:22.501Z,98997.81
2019-02-02T07:30:51.222Z,99008.02
2019-02-02T07:33:19.760Z,99017.03
2019-02-02T07:35:48.259Z,99016.73
2019-02-02T07:38:16.777Z,99018.35
2019-02-02T07:40:45.361Z,99023.61
2019-02-02T07:43:13.951Z,99015.72
2019-02-02T07:45:42.544Z,99020.00
2019-02-02T07:48:11.644Z,99021.98
2019-02-02T07:50:40.544Z,99030.87
2019-02-02T07:53:09.127Z,99028.23
2019-02-02T07:55:37.775Z,99032.19
2019-02-02T07:58:06.373Z,99037.75
2019-02-02T08:01:15.109Z,99035.80
2019-02-02T08:03:43.751Z,99025.27
2019-02-02T08:06:12.271Z,99026.89
2019-02-02T08:08:40.858Z,99022.28
2019-02-02T08:11:09.355Z,99017.18
2019-02-02T08:13:37.952Z,99026.23
2019-02-02T08:16:06.687Z,99031.00
2019-02-02T08:18:35.246Z,99031.50
2019-02-02T08:21:03.861Z,99036.27
2019-02-02T08:23:32.391Z,99051.41
2019-02-02T08:26:01.033Z,99058.95
2019-02-02T08:28:29.567Z,99064.07
2019-02-02T08:30:58.197Z,99058.16
2019-02-02T08:33:26.821Z,99061.58
2019-02-02T08:35:55.313Z,99058.80
2019-02-02T08:38:23.804Z,99053.38
2019-02-02T08:40:52.242Z,99057.83
2019-02-02T08:43:20.786Z,99070.31
2019-02-02T08:45:49.390Z,99066.38
2019-02-02T08:48:17.928Z,99060.12
2019-02-02T08:50:46.565Z,99058.14
2019-02-02T08:53:15.215Z,99059.78
2019-02-02T08:55:44.418Z,99049.24
2019-02-02T08:58:13.144Z,99056.02
2019-02-02T09:00:43.247Z,99080.00
2019-02-02T09:03:52.713Z,99072.94
2019-02-02T09:06:22.411Z,99067.34
2019-02-02T09:08:51.051Z,99070.80
2019-02-02T09:11:19.558Z,99094.97
2019-02-02T09:13:48.084Z,99098.27
2019-02-02T09:16:16.739Z,99090.72
2019-02-02T09:18:45.287Z,99093.00
2019-02-02T09:21:13.904Z,99097.78
2019-02-02T09:23:42.478Z,99107.14
2019-02-02T09:26:10.946Z,99097.27
2019-02-02T09:28:39.505Z,99104.86
2019-02-02T09:31:15.492Z,99113.58
2019-02-02T09:33:38.456Z,99110.76
2019-02-02T09:36:06.971Z,99103.19
2019-02-02T09:38:35.523Z,99104.51
2019-02-02T09:41:04.585Z,99109.45
2019-02-02T09:43:33.147Z,99106.96
2019-02-02T09:46:04.609Z,99104.86
2019-02-02T09:48:31.890Z,99099.23
2019-02-02T09:51:00.448Z,99105.50
2019-02-02T09:53:29.001Z,99111.73
2019-02-02T09:55:57.472Z,99119.47
2019-02-02T09:58:26.106Z,99113.22
2019-02-02T10:00:54.656Z,99114.05
2019-02-02T10:03:23.135Z,99105.65
2019-02-02T10:05:51.651Z,99113.39
2019-02-02T10:08:20.137Z,99114.03
2019-02-02T10:10:48.591Z,99108.74
2019-02-02T10:13:17.138Z,99117.98
2019-02-02T10:15:45.698Z,99109.42
2019-02-02T10:18:14.223Z,99105.30
2019-02-02T10:20:42.783Z,99105.65
2019-02-02T10:23:11.308Z,99111.73
2019-02-02T10:25:39.848Z,99123.41
2019-02-02T10:28:08.460Z,99117.31
2019-02-02T10:31:17.214Z,99122.41
2019-02-02T10:33:45.941Z,99119.96
2019-02-02T10:36:14.512Z,99113.54
2019-02-02T10:38:43.036Z,99102.84
2019-02-02T10:41:11.599Z,99102.86
2019-02-02T10:43:40.500Z,99110.07
2019-02-02T10:46:10.795Z,99109.25
2019-02-02T10:48:39.306Z,99110.73
2019-02-02T10:51:07.802Z,99106.27
2019-02-02T10:53:36.381Z,99111.70
2019-02-02T10:56:04.937Z,99114.01
2019-02-02T10:58:33.580Z,99109.56
2019-02-02T11:01:02.234Z,99115.98
2019-02-02T11:03:30.869Z,99117.13
2019-02-02T11:05:59.353Z,99118.13
2019-02-02T11:08:27.981Z,99124.06
2019-02-02T11:10:56.794Z,99123.89
2019-02-02T11:13:25.466Z,99128.83
2019-02-02T11:15:54.353Z,99124.55
2019-02-02T11:19:03.801Z,99121.77
2019-02-02T11:21:32.301Z,99119.46
2019-02-02T11:24:00.894Z,99121.28
2019-02-02T11:26:29.450Z,99123.23
2019-02-02T11:28:58.308Z,99117.47
2019-02-02T11:31:26.886Z,99110.39
2019-02-02T11:33:55.432Z,99113.20
2019-02-02T11:36:23.940Z,99113.69
2019-02-02T11:42:00.568Z,99097.39
2019-02-02T11:44:29.064Z,99109.08
2019-02-02T11:46:57.636Z,99104.61
2019-02-02T11:52:34.288Z,99101.48
2019-02-02T11:55:03.232Z,99111.20
2019-02-02T11:57:31.876Z,99108.39
2019-02-02T12:00:00.340Z,99121.24
2019-02-02T12:02:28.906Z,99115.48
2019-02-02T12:04:57.435Z,99117.30
2019-02-02T12:07:25.919Z,99143.97
2019-02-02T12:09:54.932Z,99154.20
2019-02-02T12:12:23.512Z,99154.20
2019-02-02T12:14:52.146Z,99140.69
2019-02-02T12:17:20.688Z,99149.25
2019-02-02T12:19:49.160Z,99151.72
2019-02-02T12:22:17.658Z,99143.66
2019-02-02T12:24:46.114Z,99142.00
2019-02-02T12:27:14.648Z,99147.59
2019-02-02T12:29:43.303Z,99147.27
2019-02-02T12:32:11.734Z,99141.03
2019-02-02T12:34:40.210Z,99148.11
2019-02-02T12:37:08.773Z,99139.71
2019-02-02T12:39:37.254Z,99126.23
2019-02-02T12:42:05.881Z,99124.89
2019-02-02T12:44:34.318Z,99117.00
2019-02-02T12:47:02.828Z,99124.06
2019-02-02T12:49:31.308Z,99125.22
2019-02-02T12:51:59.866Z,99128.84
2019-02-02T12:54:28.743Z,99134.44
2019-02-02T12:56:57.332Z,99141.67
2019-02-02T12:59:25.817Z,99138.23
2019-02-02T13:01:54.466Z,99141.17
2019-02-02T13:04:22.945Z,99149.43
2019-02-02T13:06:52.254Z,99153.54
2019-02-02T13:09:21.742Z,99165.72
2019-02-02T13:11:50.329Z,99173.62
2019-02-02T13:14:18.902Z,99174.77
2019-02-02T13:16:50.058Z,99190.72
2019-02-02T13:19:17.613Z,99200.42
2019-02-02T13:21:46.207Z,99205.53
2019-02-02T13:24:14.675Z,99216.69
2019-02-02T13:26:43.293Z,99217.98
2019-02-02T13:29:11.867Z,99219.99
2019-02-02T13:31:40.641Z,99226.39
2019-02-02T13:34:09.216Z,99225.56
2019-02-02T13:36:37.856Z,99227.48
2019-02-02T13:39:46.305Z,99232.09
2019-02-02T13:42:14.895Z,99231.79
2019-02-02T13:44:43.356Z,99235.06
2019-02-02T13:47:11.912Z,99232.77
2019-02-02T13:49:40.483Z,99231.79
2019-02-02T13:52:09.091Z,99228.33
2019-02-02T13:54:37.578Z,99229.30
2019-02-02T13:57:06.108Z,99229.13
2019-02-02T13:59:34.585Z,99234.39
2019-02-02T14:02:03.152Z,99234.57
2019-02-02T14:04:31.795Z,99236.41
2019-02-02T14:07:00.272Z,99239.70
2019-02-02T14:09:28.843Z,99241.84
2019-02-02T14:11:57.383Z,99240.53
2019-02-02T14:14:25.857Z,99237.72
2019-02-02T14:16:54.342Z,99241.02
2019-02-02T14:19:22.848Z,99248.94
2019-02-02T14:21:51.498Z,99255.82
2019-02-02T14:24:20.029Z,99258.79
2019-02-02T14:26:48.750Z,99260.44
2019-02-02T14:29:17.295Z,99257.31
2019-02-02T14:31:45.746Z,99268.34
2019-02-02T14:34:14.249Z,99278.70
2019-02-02T14:36:42.978Z,99278.03
2019-02-02T14:39:11.709Z,99275.55
2019-02-02T14:41:40.360Z,99274.77
2019-02-02T14:44:49.380Z,99277.55
2019-02-02T14:53:05.969Z,99297.22
2019-02-02T14:55:34.950Z,99303.42
2019-02-02T14:58:03.493Z,99306.58
2019-02-02T15:00:32.053Z,99302.75
2019-02-02T15:03:03.240Z,99314.77
2019-02-02T15:05:42.120Z,99318.52
2019-02-02T15:08:01.386Z,99321.50
2019-02-02T15:10:30.253Z,99320.33
2019-02-02T15:15:56.427Z,99322.77
2019-02-02T15:18:25.112Z,99332.31
2019-02-02T15:20:53.649Z,99339.56
2019-02-02T15:23:41.832Z,99341.17
2019-02-02T15:25:54.445Z,99345.36
2019-02-02T15:28:23.964Z,99343.86
2019-02-02T15:33:50.045Z,99346.66
2019-02-02T15:36:19.536Z,99339.70
2019-02-02T15:38:48.165Z,99344.89
2019-02-02T15:41:16.843Z,99347.88
2019-02-02T15:43:45.371Z,99347.88
2019-02-02T15:46:13.854Z,99351.19
2019-02-02T15:48:43.141Z,99354.50
2019-02-02T15:51:11.774Z,99352.84
2019-02-02T15:53:40.325Z,99347.94
2019-02-02T15:56:08.889Z,99355.04
2019-02-02T15:58:37.521Z,99357.88
2019-02-02T16:01:07.153Z,99362.50
2019-02-02T16:03:35.905Z,99364.17
2019-02-02T16:06:04.564Z,99372.73
2019-02-02T16:08:33.148Z,99369.13
2019-02-02T16:11:42.427Z,99381.46
2019-02-02T16:14:51.078Z,99389.20
2019-02-02T16:20:48.588Z,99404.72
2019-02-02T16:23:17.284Z,99406.57
2019-02-02T16:25:46.166Z,99420.21
2019-02-02T16:28:14.999Z,99430.20
2019-02-02T16:30:43.607Z,99434.84
2019-02-02T16:33:12.204Z,99438.23
2019-02-02T16:35:40.795Z,99446.11
2019-02-02T16:38:09.484Z,99448.91
2019-02-02T16:40:37.970Z,99446.86
2019-02-02T16:43:46.387Z,99454.27
2019-02-02T16:46:14.946Z,99458.55
2019-02-02T16:48:43.529Z,99466.48
2019-02-02T16:51:12.063Z,99471.00
2019-02-02T16:53:40.676Z,99466.75
2019-02-02T16:56:09.257Z,99472.73
2019-02-02T16:58:37.811Z,99491.63
2019-02-02T17:01:06.336Z,99490.77
2019-02-02T17:03:35.322Z,99483.72
2019-02-02T17:06:03.885Z,99496.72
2019-02-02T17:08:32.761Z,99494.86
2019-02-02T17:11:01.295Z,99492.09
2019-02-02T17:13:29.736Z,99495.91
2019-02-02T17:15:58.296Z,99516.09
2019-02-02T17:18:26.839Z,99525.05
2019-02-02T17:20:55.479Z,99532.86
2019-02-02T17:23:23.978Z,99535.96
2019-02-02T17:25:52.959Z,99530.84
2019-02-02T17:28:21.868Z,99534.19
2019-02-02T17:30:50.435Z,99547.88
2019-02-02T17:33:18.970Z,99557.20
2019-02-02T17:35:47.516Z,99561.42
2019-02-02T17:38:16.077Z,99560.80
2019-02-02T17:40:44.887Z,99556.57
2019-02-02T17:43:13.453Z,99558.94
2019-02-02T17:45:42.103Z,99551.94
2019-02-02T17:48:50.608Z,99555.54
2019-02-02T17:51:19.171Z,99556.83
2019-02-02T17:53:47.625Z,99555.38
2019-02-02T17:56:16.518Z,99562.59
2019-02-02T17:58:45.170Z,99569.73
2019-02-02T18:01:13.742Z,99565.77
2019-02-02T18:03:42.165Z,99569.73
2019-02-02T18:06:10.744Z,99568.85
2019-02-02T18:08:39.411Z,99566.85
2019-02-02T18:11:07.892Z,99575.57
2019-02-02T18:13:36.510Z,99585.34
2019-02-02T18:16:05.139Z,99595.38
2019-02-02T18:18:53.343Z,99609.31
2019-02-02T18:21:21.898Z,99607.68
2019-02-02T18:23:50.605Z,99605.20
2019-02-02T18:26:19.205Z,99603.15
2019-02-02T18:28:47.792Z,99592.38
2019-02-02T18:31:16.295Z,99581.03
2019-02-02T18:33:44.848Z,99595.34
2019-02-02T18:36:13.403Z,99587.37
2019-02-02T18:38:41.965Z,99585.91
2019-02-02T18:41:10.584Z,99596.48
2019-02-02T18:43:39.258Z,99596.55
2019-02-02T18:46:07.812Z,99604.23
2019-02-02T18:48:36.421Z,99617.94
2019-02-02T18:51:05.004Z,99634.31
2019-02-02T18:53:33.567Z,99628.95
2019-02-02T18:56:02.101Z,99635.52
2019-02-02T18:58:30.649Z,99643.89
2019-02-02T19:00:59.215Z,99639.05
2019-02-02T19:03:27.790Z,99649.31
2019-02-02T19:05:56.295Z,99659.28
2019-02-02T19:08:24.836Z,99661.42
2019-02-02T19:10:53.400Z,99668.47
2019-02-02T19:13:21.835Z,99669.20
2019-02-02T19:15:50.394Z,99670.23
2019-02-02T19:18:18.897Z,99673.70
2019-02-02T19:20:47.420Z,99670.77
2019-02-02T19:23:24.580Z,99676.43
2019-02-02T19:25:46.242Z,99668.34
2019-02-02T19:28:14.705Z,99679.91
2019-02-02T19:30:43.284Z,99683.48
2019-02-02T19:33:12.218Z,99691.13
2019-02-02T19:35:40.699Z,99696.52
2019-02-02T19:38:09.350Z,99702.30
2019-02-02T19:40:38.212Z,99705.73
2019-02-02T19:43:07.280Z,99708.73
2019-02-02T19:45:35.805Z,99714.75
2019-02-02T19:48:04.530Z,99730.91
2019-02-02T19:50:32.951Z,99730.84
2019-02-02T19:53:01.747Z,99738.70
2019-02-02T19:55:37.523Z,99754.85
2019-02-02T19:58:06.421Z,99763.58
2019-02-02T20:01:14.869Z,99760.35
2019-02-02T20:03:43.345Z,99776.47
2019-02-02T20:06:11.927Z,99779.97
2019-02-02T20:08:40.943Z,99796.33
2019-02-02T20:11:09.587Z,99798.36
2019-02-02T20:13:38.078Z,99798.57
2019-02-02T20:16:06.794Z,99803.00
2019-02-02T20:18:35.355Z,99813.59
2019-02-02T20:21:04.280Z,99812.80
2019-02-02T20:23:36.375Z,99821.40
2019-02-02T20:26:03.166Z,99826.80
2019-02-02T20:28:31.645Z,99824.81
2019-02-02T20:31:00.264Z,99829.95
2019-02-02T20:33:28.888Z,99829.55
2019-02-02T20:35:57.483Z,99825.17
2019-02-02T20:38:26.073Z,99838.16
2019-02-02T20:40:54.597Z,99854.70
2019-02-02T20:43:23.096Z,99856.16
2019-02-02T20:45:51.662Z,99855.75
2019-02-02T20:48:20.244Z,99861.45
2019-02-02T20:50:48.801Z,99866.48
2019-02-02T20:53:19.069Z,99867.09
2019-02-02T20:55:47.673Z,99859.87
2019-02-02T20:58:16.231Z,99859.98
2019-02-02T21:00:44.822Z,99866.86
2019-02-02T21:03:13.463Z,99877.25
2019-02-02T21:05:52.062Z,99885.84
2019-02-02T21:08:12.237Z,99897.59
2019-02-02T21:10:40.864Z,99913.36
2019-02-02T21:13:09.791Z,99912.72
2019-02-02T21:15:38.393Z,99906.14
2019-02-02T21:18:07.016Z,99905.22
2019-02-02T21:20:37.316Z,99900.66
2019-02-02T21:23:06.161Z,99902.59
2019-02-02T21:25:34.808Z,99905.45
2019-02-02T21:28:03.446Z,99898.71
2019-02-02T21:31:11.912Z,99900.34
2019-02-02T21:33:40.365Z,99910.98
2019-02-02T21:36:08.901Z,99919.18
2019-02-02T21:38:37.490Z,99926.42
2019-02-02T21:41:46.157Z,99923.05
2019-02-02T21:44:14.693Z,99921.87
2019-02-02T21:46:43.324Z,99931.59
2019-02-02T21:49:11.883Z,99932.69
2019-02-02T21:51:40.413Z,99938.70
2019-02-02T21:54:09.015Z,99952.90
2019-02-02T21:56:37.529Z,99952.67
2019-02-02T22:01:41.263Z,99965.47
2019-02-02T22:04:09.938Z,99968.28
2019-02-02T22:06:38.527Z,99970.60
2019-02-02T22:09:47.302Z,99974.47
2019-02-02T22:12:15.980Z,99981.27
2019-02-02T22:14:44.546Z,99992.80
2019-02-02T22:17:13.162Z,100003.41
2019-02-02T22:19:41.742Z,99995.86
2019-02-02T22:22:10.414Z,99999.19
2019-02-02T22:24:39.047Z,100004.23
2019-02-02T22:27:07.653Z,100004.15
2019-02-02T22:29:36.260Z,100011.25
2019-02-02T22:32:04.797Z,100008.39
2019-02-02T22:34:35.164Z,100007.25
2019-02-02T22:37:04.060Z,100015.94
2019-02-02T22:39:32.673Z,100024.26
2019-02-02T22:44:57.702Z,100015.54
2019-02-02T22:47:41.133Z,100020.10
2019-02-02T22:49:57.192Z,100010.94
2019-02-02T22:58:40.477Z,100034.32
2019-02-02T23:07:38.046Z,100037.70
2019-02-02T23:10:45.242Z,100035.06
2019-02-02T23:13:52.515Z,100041.95
2019-02-02T23:16:40.348Z,100048.92
2019-02-02T23:19:08.790Z,100055.84
2019-02-02T23:21:37.754Z,100067.91
2019-02-02T23:24:06.263Z,100072.91
2019-02-02T23:26:34.865Z,100070.77
2019-02-02T23:29:03.495Z,100069.76
2019-02-02T23:31:31.984Z,100075.94
2019-02-02T23:34:00.541Z,100081.13
2019-02-02T23:36:29.075Z,100080.11
2019-02-02T23:38:57.712Z,100095.59
2019-02-02T23:41:26.262Z,100097.66
2019-02-02T23:43:55.079Z,100101.00
2019-02-02T23:46:23.648Z,100114.64
2019-02-02T23:48:52.497Z,100117.66
2019-02-02T23:51:21.025Z,100125.55
2019-02-02T23:53:49.604Z,100129.55
2019-02-02T23:56:18.134Z,100138.00
2019-02-02T23:58:46.844Z,100138.14
