createdAt,value
2023-05-20T00:01:27.146Z,95577.53
2023-05-20T00:03:55.649Z,95583.59
2023-05-20T00:06:24.185Z,95589.03
2023-05-20T00:08:53.834Z,95584.28
2023-05-20T00:11:22.181Z,95572.06
2023-05-20T00:13:50.704Z,95587.50
2023-05-20T00:16:19.138Z,95576.69
2023-05-20T00:18:47.500Z,95580.00
2023-05-20T00:21:15.804Z,95566.31
2023-05-20T00:23:44.209Z,95563.44
2023-05-20T00:26:13.928Z,95572.69
2023-05-20T00:28:42.414Z,95574.16
2023-05-20T00:31:10.888Z,95575.31
2023-05-20T00:33:39.261Z,95570.00
2023-05-20T00:36:08.026Z,95570.91
2023-05-20T00:38:36.427Z,95568.41
2023-05-20T00:41:04.876Z,95570.44
2023-05-20T00:43:34.574Z,95571.09
2023-05-20T00:46:03.527Z,95575.19
2023-05-20T00:48:38.964Z,95572.03
2023-05-20T00:51:07.896Z,95572.75
2023-05-20T00:53:37.528Z,95579.09
2023-05-20T00:56:06.850Z,95559.94
2023-05-20T00:58:38.185Z,95571.78
2023-05-20T01:01:07.333Z,95565.03
2023-05-20T01:03:36.104Z,95574.09
2023-05-20T01:06:04.581Z,95574.47
2023-05-20T01:08:34.392Z,95576.53
2023-05-20T01:11:07.917Z,95569.09
2023-05-20T01:13:44.535Z,95572.56
2023-05-20T01:16:16.519Z,95569.50
2023-05-20T01:18:45.884Z,95555.88
2023-05-20T01:21:16.767Z,95559.78
2023-05-20T01:23:46.550Z,95561.13
2023-05-20T01:26:15.028Z,95552.22
2023-05-20T01:28:44.847Z,95534.84
2023-05-20T01:31:20.281Z,95541.81
2023-05-20T01:33:53.155Z,95542.84
2023-05-20T01:36:22.779Z,95546.16
2023-05-20T01:38:52.973Z,95552.94
2023-05-20T01:41:22.484Z,95540.19
2023-05-20T01:43:51.281Z,95539.16
2023-05-20T01:46:19.639Z,95542.47
2023-05-20T01:48:47.990Z,95539.91
2023-05-20T01:51:16.946Z,95553.19
2023-05-20T01:53:45.248Z,95546.28
2023-05-20T01:56:14.959Z,95543.84
2023-05-20T01:58:43.214Z,95545.66
2023-05-20T02:01:11.560Z,95515.13
2023-05-20T02:03:40.017Z,95539.19
2023-05-20T02:06:08.402Z,95549.69
2023-05-20T02:08:36.804Z,95538.59
2023-05-20T02:11:05.255Z,95546.31
2023-05-20T02:13:35.093Z,95542.16
2023-05-20T02:16:03.484Z,95545.81
2023-05-20T02:18:32.883Z,95540.50
2023-05-20T02:21:04.108Z,95523.78
2023-05-20T02:23:32.916Z,95533.91
2023-05-20T02:26:01.859Z,95533.88
2023-05-20T02:28:30.150Z,95536.88
2023-05-20T02:30:59.780Z,95545.53
2023-05-20T02:33:29.318Z,95536.88
2023-05-20T02:35:57.931Z,95539.09
2023-05-20T02:38:26.745Z,95540.50
2023-05-20T02:40:55.141Z,95531.81
2023-05-20T02:43:23.471Z,95539.81
2023-05-20T02:45:51.801Z,95538.91
2023-05-20T02:48:21.524Z,95549.94
2023-05-20T02:50:49.886Z,95542.91
2023-05-20T02:53:18.274Z,95544.06
2023-05-20T02:55:49.104Z,95483.09
2023-05-20T02:58:17.710Z,95558.00
2023-05-20T03:00:46.137Z,95556.34
2023-05-20T03:03:15.213Z,95562.66
2023-05-20T03:05:46.194Z,95563.63
2023-05-20T03:08:15.282Z,95574.31
2023-05-20T03:10:43.601Z,95581.09
2023-05-20T03:13:12.095Z,95573.75
2023-05-20T03:15:40.760Z,95583.19
2023-05-20T03:18:09.930Z,95589.59
2023-05-20T03:20:38.515Z,95535.06
2023-05-20T03:23:08.688Z,95580.03
2023-05-20T03:25:37.747Z,95584.22
2023-05-20T03:28:07.112Z,95530.13
2023-05-20T03:30:35.471Z,95576.38
2023-05-20T03:33:06.120Z,95589.97
2023-05-20T03:35:34.764Z,95592.78
2023-05-20T03:38:03.137Z,95588.88
2023-05-20T03:40:32.916Z,95585.56
2023-05-20T03:43:01.330Z,95586.28
2023-05-20T03:45:29.617Z,95588.88
2023-05-20T03:47:58.027Z,95543.91
2023-05-20T03:50:26.315Z,95599.41
2023-05-20T03:52:54.597Z,95605.19
2023-05-20T03:55:22.947Z,95593.66
2023-05-20T03:57:52.756Z,95596.34
2023-05-20T04:00:21.107Z,95600.28
2023-05-20T04:02:49.501Z,95603.06
2023-05-20T04:05:17.925Z,95587.72
2023-05-20T04:07:46.509Z,95593.56
2023-05-20T04:10:14.957Z,95591.13
2023-05-20T04:12:43.760Z,95593.06
2023-05-20T04:15:15.182Z,95593.75
2023-05-20T04:17:43.871Z,95583.28
2023-05-20T04:20:13.191Z,95590.94
2023-05-20T04:22:41.623Z,95598.22
2023-05-20T04:25:10.416Z,95593.22
2023-05-20T04:27:39.869Z,95582.59
2023-05-20T04:30:10.016Z,95590.56
2023-05-20T04:32:39.859Z,95592.81
2023-05-20T04:35:12.122Z,95591.19
2023-05-20T04:37:42.483Z,95596.22
2023-05-20T04:40:12.729Z,95597.75
2023-05-20T04:42:41.034Z,95592.16
2023-05-20T04:45:10.078Z,95595.97
2023-05-20T04:47:40.139Z,95595.47
2023-05-20T04:50:10.925Z,95607.97
2023-05-20T04:52:39.875Z,95607.78
2023-05-20T04:55:09.945Z,95607.94
2023-05-20T04:57:39.768Z,95600.16
2023-05-20T05:00:09.808Z,95584.50
2023-05-20T05:02:40.054Z,95524.44
2023-05-20T05:05:09.304Z,95589.53
2023-05-20T05:07:37.683Z,95597.16
2023-05-20T05:10:06.791Z,95592.81
2023-05-20T05:12:35.066Z,95594.75
2023-05-20T05:15:03.475Z,95598.59
2023-05-20T05:17:31.850Z,95604.16
2023-05-20T05:20:01.532Z,95592.50
2023-05-20T05:22:29.896Z,95592.91
2023-05-20T05:24:59.090Z,95527.09
2023-05-20T05:27:27.414Z,95573.09
2023-05-20T05:29:55.959Z,95585.28
2023-05-20T05:32:24.311Z,95578.13
2023-05-20T05:34:52.657Z,95583.19
2023-05-20T05:37:22.506Z,95596.38
2023-05-20T05:39:50.858Z,95582.09
2023-05-20T05:42:19.103Z,95577.28
2023-05-20T05:44:47.740Z,95569.19
2023-05-20T05:47:16.139Z,95580.72
2023-05-20T05:49:44.463Z,95574.22
2023-05-20T05:52:12.802Z,95569.34
2023-05-20T05:54:42.599Z,95535.53
2023-05-20T05:57:12.222Z,95560.41
2023-05-20T05:59:40.697Z,95544.59
2023-05-20T06:02:10.471Z,95564.09
2023-05-20T06:04:38.869Z,95568.56
2023-05-20T06:07:07.125Z,95561.00
2023-05-20T06:09:35.650Z,95554.59
2023-05-20T06:12:06.093Z,95565.91
2023-05-20T06:14:34.553Z,95556.34
2023-05-20T06:17:03.121Z,95557.63
2023-05-20T06:19:31.575Z,95553.34
2023-05-20T06:22:00.054Z,95557.47
2023-05-20T06:24:28.302Z,95554.50
2023-05-20T06:26:56.572Z,95553.44
2023-05-20T06:29:26.542Z,95553.69
2023-05-20T06:31:54.802Z,95550.28
2023-05-20T06:34:23.090Z,95544.31
2023-05-20T06:36:51.359Z,95535.25
2023-05-20T06:39:19.653Z,95540.28
2023-05-20T06:41:48.023Z,95532.84
2023-05-20T06:44:16.293Z,95526.41
2023-05-20T06:46:46.267Z,95529.03
2023-05-20T06:49:14.868Z,95518.84
2023-05-20T06:51:44.340Z,95511.19
2023-05-20T06:54:12.638Z,95504.38
2023-05-20T06:56:40.990Z,95499.59
2023-05-20T06:59:09.354Z,95490.50
2023-05-20T07:01:37.771Z,95490.03
2023-05-20T07:04:07.762Z,95490.81
2023-05-20T07:06:36.367Z,95483.25
2023-05-20T07:09:05.625Z,95458.25
2023-05-20T07:11:33.931Z,95474.69
2023-05-20T07:14:02.187Z,95408.97
2023-05-20T07:16:32.616Z,95457.78
2023-05-20T07:19:00.860Z,95463.72
2023-05-20T07:21:30.508Z,95461.91
2023-05-20T07:23:58.967Z,95475.31
2023-05-20T07:26:27.251Z,95463.75
2023-05-20T07:28:55.561Z,95466.41
2023-05-20T07:31:24.441Z,95460.50
2023-05-20T07:33:52.701Z,95457.50
2023-05-20T07:36:21.096Z,95449.69
2023-05-20T07:39:01.910Z,95447.59
2023-05-20T07:41:32.616Z,95454.19
2023-05-20T07:44:01.063Z,95453.00
2023-05-20T07:46:29.453Z,95448.25
2023-05-20T07:48:57.903Z,95436.25
2023-05-20T07:51:26.334Z,95437.31
2023-05-20T07:53:56.292Z,95428.56
2023-05-20T07:56:24.655Z,95432.88
2023-05-20T07:58:58.445Z,95417.28
2023-05-20T08:01:27.355Z,95420.59
2023-05-20T08:03:55.941Z,95426.63
2023-05-20T08:06:27.952Z,95425.75
2023-05-20T08:08:59.286Z,95424.84
2023-05-20T08:11:27.656Z,95424.06
2023-05-20T08:13:58.570Z,95428.34
2023-05-20T08:16:26.951Z,95425.75
2023-05-20T08:18:55.423Z,95425.50
2023-05-20T08:21:23.807Z,95421.59
2023-05-20T08:23:52.174Z,95415.56
2023-05-20T08:26:22.164Z,95410.94
2023-05-20T08:28:50.673Z,95408.06
2023-05-20T08:31:19.213Z,95409.06
2023-05-20T08:33:47.674Z,95397.47
2023-05-20T08:36:16.231Z,95387.97
2023-05-20T08:38:44.636Z,95400.78
2023-05-20T08:41:12.970Z,95390.03
2023-05-20T08:43:43.275Z,95383.53
2023-05-20T08:46:11.922Z,95379.50
2023-05-20T08:48:41.274Z,95379.56
2023-05-20T08:51:11.555Z,95385.19
2023-05-20T08:53:39.868Z,95391.28
2023-05-20T08:56:09.614Z,95343.13
2023-05-20T08:58:38.060Z,95389.00
2023-05-20T09:01:08.513Z,95381.63
2023-05-20T09:03:36.814Z,95385.06
2023-05-20T09:06:06.696Z,95374.69
2023-05-20T09:08:35.526Z,95375.50
2023-05-20T09:11:04.090Z,95365.97
2023-05-20T09:13:34.247Z,95360.94
2023-05-20T09:16:03.009Z,95348.25
2023-05-20T09:18:33.148Z,95364.31
2023-05-20T09:21:07.146Z,95365.75
2023-05-20T09:23:38.433Z,95367.50
2023-05-20T09:26:07.010Z,95370.06
2023-05-20T09:28:38.481Z,95372.78
2023-05-20T09:31:07.314Z,95367.66
2023-05-20T09:33:38.658Z,95368.25
2023-05-20T09:36:09.851Z,95357.66
2023-05-20T09:38:39.954Z,95355.25
2023-05-20T09:41:09.629Z,95345.84
2023-05-20T09:43:38.225Z,95348.19
2023-05-20T09:46:06.904Z,95338.03
2023-05-20T09:48:37.682Z,95322.38
2023-05-20T09:51:07.393Z,95302.25
2023-05-20T09:53:36.028Z,95318.50
2023-05-20T09:56:04.932Z,95300.53
2023-05-20T09:58:35.355Z,95317.66
2023-05-20T10:01:03.835Z,95309.09
2023-05-20T10:03:33.605Z,95303.94
2023-05-20T10:06:41.864Z,95311.84
2023-05-20T10:09:26.198Z,95299.22
2023-05-20T10:12:04.124Z,95302.53
2023-05-20T10:14:45.294Z,95276.91
2023-05-20T10:17:22.920Z,95293.63
2023-05-20T10:19:51.863Z,95285.81
2023-05-20T10:22:30.226Z,95285.28
2023-05-20T10:25:02.620Z,95281.00
2023-05-20T10:27:31.075Z,95278.28
2023-05-20T10:29:59.511Z,95274.59
2023-05-20T10:32:29.261Z,95275.88
2023-05-20T10:35:02.180Z,95280.03
2023-05-20T10:37:34.095Z,95271.66
2023-05-20T10:40:08.769Z,95269.03
2023-05-20T10:42:37.224Z,95262.56
2023-05-20T10:45:06.628Z,95259.84
2023-05-20T10:47:35.337Z,95229.63
2023-05-20T10:50:05.080Z,95246.22
2023-05-20T10:52:38.364Z,95242.44
2023-05-20T10:55:07.726Z,95259.78
2023-05-20T10:57:36.580Z,95255.06
2023-05-20T11:00:06.883Z,95258.56
2023-05-20T11:02:36.014Z,95254.19
2023-05-20T11:05:06.700Z,95244.56
2023-05-20T11:07:36.470Z,95243.66
2023-05-20T11:10:10.139Z,95240.47
2023-05-20T11:12:38.679Z,95215.75
2023-05-20T11:15:08.285Z,95213.50
2023-05-20T11:17:36.745Z,95216.56
2023-05-20T11:20:05.687Z,95209.38
2023-05-20T11:22:35.434Z,95209.47
2023-05-20T11:25:07.488Z,95213.03
2023-05-20T11:27:35.922Z,95206.44
2023-05-20T11:30:06.024Z,95207.81
2023-05-20T11:32:34.339Z,95208.22
2023-05-20T11:35:02.722Z,95104.69
2023-05-20T11:37:31.390Z,95222.31
2023-05-20T11:40:09.726Z,95218.47
2023-05-20T11:42:39.042Z,95216.59
2023-05-20T11:45:08.429Z,95223.47
2023-05-20T11:47:36.811Z,95229.25
2023-05-20T11:50:05.342Z,95220.91
2023-05-20T11:52:35.230Z,95202.06
2023-05-20T11:55:03.716Z,95143.28
2023-05-20T11:57:33.944Z,95214.03
2023-05-20T12:00:02.410Z,95210.19
2023-05-20T12:02:30.800Z,95206.44
2023-05-20T12:04:59.550Z,95205.78
2023-05-20T12:07:28.701Z,95212.47
2023-05-20T12:09:57.073Z,95208.38
2023-05-20T12:12:25.760Z,95202.56
2023-05-20T12:14:55.815Z,95194.31
2023-05-20T12:17:24.247Z,95190.09
2023-05-20T12:19:52.708Z,95184.41
2023-05-20T12:22:21.046Z,95181.75
2023-05-20T12:24:53.640Z,95179.72
2023-05-20T12:27:23.935Z,95177.25
2023-05-20T12:29:52.174Z,95137.47
2023-05-20T12:32:22.058Z,95157.56
2023-05-20T12:34:50.474Z,95171.56
2023-05-20T12:37:18.855Z,95178.88
2023-05-20T12:39:47.106Z,95178.22
2023-05-20T12:42:15.531Z,95176.69
2023-05-20T12:44:43.879Z,95180.81
2023-05-20T12:47:12.380Z,95171.47
2023-05-20T12:49:42.102Z,95152.31
2023-05-20T12:52:18.902Z,95164.09
2023-05-20T12:54:50.597Z,95165.53
2023-05-20T12:57:19.884Z,95159.84
2023-05-20T12:59:48.210Z,95151.72
2023-05-20T13:02:16.634Z,95138.19
2023-05-20T13:04:46.395Z,95154.00
2023-05-20T13:07:14.731Z,95156.00
2023-05-20T13:09:43.157Z,95150.78
2023-05-20T13:12:11.688Z,95161.84
2023-05-20T13:14:40.059Z,95164.06
2023-05-20T13:17:08.560Z,95170.06
2023-05-20T13:19:38.010Z,95168.13
2023-05-20T13:22:09.254Z,95178.34
2023-05-20T13:24:38.351Z,95179.53
2023-05-20T13:27:07.050Z,95176.69
2023-05-20T13:29:35.387Z,95174.19
2023-05-20T13:32:05.010Z,95186.09
2023-05-20T13:34:33.335Z,95183.97
2023-05-20T13:37:01.684Z,95177.31
2023-05-20T13:39:31.354Z,95170.34
2023-05-20T13:42:00.067Z,95159.06
2023-05-20T13:44:29.063Z,95165.97
2023-05-20T13:46:58.530Z,95176.78
2023-05-20T13:49:26.939Z,95165.94
2023-05-20T13:51:55.252Z,95187.56
2023-05-20T13:54:23.589Z,95190.97
2023-05-20T13:56:54.720Z,95189.94
2023-05-20T13:59:23.105Z,95198.19
2023-05-20T14:01:51.513Z,95202.06
2023-05-20T14:04:19.804Z,95202.75
2023-05-20T14:06:48.151Z,95179.72
2023-05-20T14:09:16.541Z,95189.50
2023-05-20T14:11:45.034Z,95192.31
2023-05-20T14:14:14.815Z,95178.53
2023-05-20T14:16:43.447Z,95167.72
2023-05-20T14:19:11.822Z,95174.06
2023-05-20T14:21:40.100Z,95165.72
2023-05-20T14:24:08.529Z,95169.72
2023-05-20T14:26:36.929Z,95176.06
2023-05-20T14:29:05.356Z,95177.44
2023-05-20T14:31:35.067Z,95162.59
2023-05-20T14:34:03.372Z,95171.94
2023-05-20T14:36:32.227Z,95177.00
2023-05-20T14:39:00.543Z,95168.31
2023-05-20T14:41:29.107Z,95179.41
2023-05-20T14:43:57.462Z,95170.09
2023-05-20T14:46:25.965Z,95181.25
2023-05-20T14:48:55.913Z,95180.06
2023-05-20T14:51:24.292Z,95166.72
2023-05-20T14:53:52.672Z,95166.56
2023-05-20T14:56:21.115Z,95166.50
2023-05-20T14:58:49.389Z,95166.72
2023-05-20T15:01:17.762Z,95171.88
2023-05-20T15:03:46.210Z,95172.75
2023-05-20T15:06:16.009Z,95173.25
2023-05-20T15:08:44.426Z,95159.16
2023-05-20T15:11:12.820Z,95158.09
2023-05-20T15:13:41.108Z,95162.78
2023-05-20T15:16:09.817Z,95146.34
2023-05-20T15:18:38.185Z,95151.31
2023-05-20T15:21:06.834Z,95146.63
2023-05-20T15:23:36.516Z,95143.31
2023-05-20T15:26:05.352Z,95135.19
2023-05-20T15:28:33.914Z,95137.19
2023-05-20T15:31:02.236Z,95131.09
2023-05-20T15:33:30.707Z,95135.22
2023-05-20T15:35:59.195Z,95131.09
2023-05-20T15:38:27.430Z,95137.66
2023-05-20T15:40:57.415Z,95139.38
2023-05-20T15:43:25.972Z,95123.63
2023-05-20T15:45:54.855Z,95143.69
2023-05-20T15:48:23.939Z,95140.97
2023-05-20T15:50:52.201Z,95143.91
2023-05-20T15:53:20.635Z,95141.03
2023-05-20T15:55:49.073Z,95144.25
2023-05-20T15:58:18.782Z,95142.09
2023-05-20T16:00:47.121Z,95150.09
2023-05-20T16:03:16.626Z,95152.75
2023-05-20T16:05:45.077Z,95153.56
2023-05-20T16:08:13.311Z,95156.16
2023-05-20T16:10:41.742Z,95165.06
2023-05-20T16:13:10.138Z,95167.31
2023-05-20T16:15:39.927Z,95162.69
2023-05-20T16:18:08.245Z,95166.06
2023-05-20T16:20:36.675Z,95164.13
2023-05-20T16:23:05.400Z,95167.06
2023-05-20T16:25:33.759Z,95168.06
2023-05-20T16:28:02.248Z,95171.56
2023-05-20T16:30:30.667Z,95181.88
2023-05-20T16:33:00.481Z,95170.16
2023-05-20T16:35:28.890Z,95180.94
2023-05-20T16:37:57.257Z,95182.19
2023-05-20T16:40:25.658Z,95191.75
2023-05-20T16:42:54.183Z,95201.53
2023-05-20T16:45:22.624Z,95198.34
2023-05-20T16:47:51.031Z,95202.91
2023-05-20T16:50:20.807Z,95195.06
2023-05-20T16:52:49.149Z,95198.22
2023-05-20T16:55:17.699Z,95206.94
2023-05-20T16:57:47.465Z,95207.84
2023-05-20T17:00:16.542Z,95205.28
2023-05-20T17:02:44.909Z,95206.19
2023-05-20T17:05:14.643Z,95141.63
2023-05-20T17:07:48.949Z,95209.53
2023-05-20T17:10:17.266Z,95209.19
2023-05-20T17:12:45.781Z,95208.66
2023-05-20T17:15:14.048Z,95206.75
2023-05-20T17:17:42.329Z,95217.19
2023-05-20T17:20:11.628Z,95218.53
2023-05-20T17:22:39.881Z,95222.91
2023-05-20T17:25:10.696Z,95223.34
2023-05-20T17:27:39.081Z,95225.03
2023-05-20T17:30:08.730Z,95233.69
2023-05-20T17:32:38.679Z,95233.91
2023-05-20T17:35:08.005Z,95231.75
2023-05-20T17:37:36.977Z,95242.69
2023-05-20T17:40:07.014Z,95247.66
2023-05-20T17:42:36.841Z,95252.22
2023-05-20T17:45:05.853Z,95256.69
2023-05-20T17:47:34.253Z,95248.44
2023-05-20T17:50:02.883Z,95255.41
2023-05-20T17:52:31.217Z,95252.97
2023-05-20T17:54:59.440Z,95253.91
2023-05-20T17:57:28.348Z,95256.00
2023-05-20T17:59:58.049Z,95244.59
2023-05-20T18:02:26.568Z,95259.00
2023-05-20T18:04:54.972Z,95239.16
2023-05-20T18:07:23.464Z,95262.41
2023-05-20T18:09:51.786Z,95256.31
2023-05-20T18:12:20.148Z,95259.00
2023-05-20T18:14:48.541Z,95258.25
2023-05-20T18:17:18.282Z,95263.13
2023-05-20T18:19:46.708Z,95259.03
2023-05-20T18:22:15.081Z,95257.50
2023-05-20T18:24:43.482Z,95260.81
2023-05-20T18:27:11.876Z,95234.69
2023-05-20T18:29:40.182Z,95267.22
2023-05-20T18:32:09.614Z,95263.03
2023-05-20T18:34:39.470Z,95255.63
2023-05-20T18:37:07.738Z,95251.34
2023-05-20T18:39:36.130Z,95255.97
2023-05-20T18:42:04.378Z,95249.97
2023-05-20T18:44:32.642Z,95247.72
2023-05-20T18:47:01.188Z,95264.50
2023-05-20T18:49:29.537Z,95261.72
2023-05-20T18:51:59.259Z,95253.28
2023-05-20T18:54:27.675Z,95247.53
2023-05-20T18:56:56.270Z,95235.19
2023-05-20T18:59:25.270Z,95246.75
2023-05-20T19:01:53.766Z,95244.59
2023-05-20T19:04:22.082Z,95238.91
2023-05-20T19:06:50.562Z,95248.38
2023-05-20T19:09:20.296Z,95246.25
2023-05-20T19:11:48.663Z,95246.00
2023-05-20T19:14:16.951Z,95252.53
2023-05-20T19:16:45.484Z,95253.31
2023-05-20T19:19:14.786Z,95251.47
2023-05-20T19:21:44.342Z,95257.00
2023-05-20T19:24:17.935Z,95199.75
2023-05-20T19:26:47.638Z,95244.97
2023-05-20T19:29:16.146Z,95244.06
2023-05-20T19:31:44.915Z,95252.59
2023-05-20T19:34:13.251Z,95181.22
2023-05-20T19:36:43.038Z,95231.38
2023-05-20T19:39:11.626Z,95241.31
2023-05-20T19:41:40.267Z,95245.72
2023-05-20T19:44:10.658Z,95233.06
2023-05-20T19:46:39.148Z,95236.59
2023-05-20T19:49:07.549Z,95240.97
2023-05-20T19:51:36.039Z,95238.94
2023-05-20T19:54:04.399Z,95242.22
2023-05-20T19:56:32.761Z,95238.28
2023-05-20T19:59:01.950Z,95244.63
2023-05-20T20:01:32.228Z,95239.22
2023-05-20T20:04:00.725Z,95243.66
2023-05-20T20:06:28.948Z,95243.00
2023-05-20T20:08:57.279Z,95240.88
2023-05-20T20:11:26.897Z,95219.72
2023-05-20T20:13:55.194Z,95228.59
2023-05-20T20:16:23.595Z,95223.91
2023-05-20T20:18:53.408Z,95224.94
2023-05-20T20:21:22.058Z,95224.00
2023-05-20T20:23:50.426Z,95214.69
2023-05-20T20:26:18.742Z,95228.56
2023-05-20T20:28:47.151Z,95222.25
2023-05-20T20:31:15.449Z,95221.66
2023-05-20T20:33:43.827Z,95219.91
2023-05-20T20:36:13.591Z,95225.25
2023-05-20T20:38:47.255Z,95220.53
2023-05-20T20:41:16.957Z,95229.41
2023-05-20T20:43:46.146Z,95220.88
2023-05-20T20:46:15.608Z,95221.19
2023-05-20T20:48:46.016Z,95219.94
2023-05-20T20:51:16.639Z,95211.41
2023-05-20T20:53:46.532Z,95209.03
2023-05-20T20:56:14.888Z,95206.66
2023-05-20T20:58:45.175Z,95207.44
2023-05-20T21:01:17.409Z,95209.38
2023-05-20T21:03:46.007Z,95211.41
2023-05-20T21:06:18.899Z,95206.66
2023-05-20T21:08:48.106Z,95207.13
2023-05-20T21:11:17.941Z,95201.94
2023-05-20T21:13:46.304Z,95210.31
2023-05-20T21:16:14.716Z,95210.31
2023-05-20T21:18:43.064Z,95175.94
2023-05-20T21:21:14.076Z,95222.13
2023-05-20T21:23:43.842Z,95139.66
2023-05-20T21:26:12.135Z,95201.31
2023-05-20T21:28:40.518Z,95195.78
2023-05-20T21:31:08.838Z,95193.13
2023-05-20T21:33:37.215Z,95190.44
2023-05-20T21:36:06.254Z,95195.63
2023-05-20T21:38:34.547Z,95194.81
2023-05-20T21:41:04.314Z,95191.69
2023-05-20T21:43:32.745Z,95182.06
2023-05-20T21:46:01.068Z,95191.22
2023-05-20T21:48:29.536Z,95187.25
2023-05-20T21:50:57.896Z,95185.19
2023-05-20T21:53:26.145Z,95190.41
2023-05-20T21:55:54.467Z,95190.47
2023-05-20T21:58:24.172Z,95187.28
2023-05-20T22:00:52.412Z,95179.91
2023-05-20T22:03:22.107Z,95183.66
2023-05-20T22:05:50.591Z,95176.41
2023-05-20T22:08:19.112Z,95180.19
2023-05-20T22:10:48.464Z,95178.78
2023-05-20T22:13:17.378Z,95166.97
2023-05-20T22:15:47.113Z,95163.78
2023-05-20T22:18:15.749Z,95155.44
2023-05-20T22:20:44.083Z,95137.78
2023-05-20T22:23:12.399Z,95133.66
2023-05-20T22:25:40.981Z,95132.91
2023-05-20T22:28:09.616Z,95134.31
2023-05-20T22:30:38.463Z,95115.88
2023-05-20T22:33:08.204Z,95110.06
2023-05-20T22:35:36.767Z,95059.50
2023-05-20T22:38:05.223Z,95108.50
2023-05-20T22:40:33.704Z,95107.03
2023-05-20T22:43:01.929Z,95105.66
2023-05-20T22:45:30.241Z,95110.22
2023-05-20T22:47:58.570Z,95100.28
2023-05-20T22:50:28.296Z,95103.72
2023-05-20T22:52:56.609Z,95105.94
2023-05-20T22:55:25.209Z,95091.31
2023-05-20T22:57:54.293Z,95101.06
2023-05-20T23:00:23.486Z,95095.22
2023-05-20T23:02:52.596Z,95086.84
2023-05-20T23:05:21.207Z,95086.88
2023-05-20T23:07:53.296Z,95066.22
2023-05-20T23:10:22.027Z,95054.72
2023-05-20T23:12:50.318Z,95064.94
2023-05-20T23:15:19.391Z,95082.91
2023-05-20T23:17:49.424Z,95073.78
2023-05-20T23:20:19.313Z,95073.16
2023-05-20T23:22:48.226Z,95074.09
2023-05-20T23:25:17.996Z,95006.41
2023-05-20T23:27:46.332Z,95064.66
2023-05-20T23:30:14.771Z,95064.50
2023-05-20T23:32:43.691Z,95064.50
2023-05-20T23:35:13.444Z,95068.75
2023-05-20T23:37:43.011Z,95059.78
2023-05-20T23:40:11.836Z,95062.94
2023-05-20T23:42:41.691Z,95050.81
2023-05-20T23:45:11.405Z,95059.31
2023-05-20T23:47:39.868Z,95052.88
2023-05-20T23:50:08.999Z,95024.06
2023-05-20T23:52:37.486Z,95030.66
2023-05-20T23:55:06.470Z,95048.00
2023-05-20T23:57:34.738Z,95052.25
