createdAt,value
2023-04-08T00:01:58.082Z,100844.54
2023-04-08T00:04:26.428Z,100846.95
2023-04-08T00:06:54.629Z,100850.29
2023-04-08T00:09:22.577Z,100850.13
2023-04-08T00:11:50.550Z,100848.20
2023-04-08T00:14:18.676Z,100851.90
2023-04-08T00:16:46.601Z,100845.80
2023-04-08T00:19:14.727Z,100844.48
2023-04-08T00:21:42.738Z,100848.17
2023-04-08T00:24:11.193Z,100850.73
2023-04-08T00:26:39.536Z,100849.36
2023-04-08T00:29:07.946Z,100850.73
2023-04-08T00:31:36.757Z,100850.73
2023-04-08T00:34:04.716Z,100851.84
2023-04-08T00:36:33.879Z,100846.72
2023-04-08T00:39:02.442Z,100856.66
2023-04-08T00:41:31.074Z,100859.41
2023-04-08T00:43:59.452Z,100861.37
2023-04-08T00:46:28.624Z,100861.13
2023-04-08T00:48:56.777Z,100864.15
2023-04-08T00:51:24.794Z,100864.17
2023-04-08T00:53:52.784Z,100869.15
2023-04-08T00:56:21.715Z,100872.96
2023-04-08T00:58:51.675Z,100870.89
2023-04-08T01:01:32.969Z,100874.45
2023-04-08T01:04:01.133Z,100878.23
2023-04-08T01:06:36.964Z,100876.31
2023-04-08T01:09:06.315Z,100883.48
2023-04-08T01:11:35.898Z,100890.79
2023-04-08T01:14:07.805Z,100891.44
2023-04-08T01:16:37.979Z,100890.57
2023-04-08T01:19:09.209Z,100890.75
2023-04-08T01:21:38.866Z,100895.27
2023-04-08T01:24:14.325Z,100893.42
2023-04-08T01:26:43.717Z,100892.21
2023-04-08T01:29:13.950Z,100889.81
2023-04-08T01:31:43.629Z,100891.50
2023-04-08T01:34:14.457Z,100891.98
2023-04-08T01:36:45.561Z,100890.77
2023-04-08T01:39:17.592Z,100893.48
2023-04-08T01:41:48.805Z,100891.63
2023-04-08T01:44:18.848Z,100892.70
2023-04-08T01:46:49.205Z,100895.84
2023-04-08T01:49:19.185Z,100900.52
2023-04-08T01:51:48.625Z,100902.61
2023-04-08T01:54:16.588Z,100903.28
2023-04-08T01:56:45.453Z,100902.30
2023-04-08T01:59:15.856Z,100904.89
2023-04-08T02:01:47.837Z,100904.90
2023-04-08T02:04:16.160Z,100905.05
2023-04-08T02:06:46.922Z,100904.48
2023-04-08T02:09:14.999Z,100905.48
2023-04-08T02:11:43.046Z,100908.14
2023-04-08T02:14:11.089Z,100908.05
2023-04-08T02:16:42.537Z,100910.52
2023-04-08T02:19:16.248Z,100913.09
2023-04-08T02:21:50.732Z,100913.16
2023-04-08T02:24:20.596Z,100922.48
2023-04-08T02:26:51.936Z,100923.05
2023-04-08T02:29:19.941Z,100927.61
2023-04-08T02:31:51.274Z,100922.30
2023-04-08T02:34:22.199Z,100930.05
2023-04-08T02:36:51.241Z,100936.05
2023-04-08T02:39:20.020Z,100938.59
2023-04-08T02:41:49.847Z,100941.54
2023-04-08T02:44:17.813Z,100945.85
2023-04-08T02:46:45.977Z,100944.93
2023-04-08T02:49:13.833Z,100946.15
2023-04-08T02:51:41.810Z,100948.89
2023-04-08T02:54:09.764Z,100949.23
2023-04-08T02:56:37.615Z,100955.71
2023-04-08T02:59:05.725Z,100957.34
2023-04-08T03:01:33.900Z,100961.74
2023-04-08T03:04:02.036Z,100967.06
2023-04-08T03:06:29.978Z,100972.34
2023-04-08T03:08:57.961Z,100972.70
2023-04-08T03:11:26.373Z,100971.16
2023-04-08T03:13:54.248Z,100974.77
2023-04-08T03:16:22.208Z,100979.23
2023-04-08T03:18:53.461Z,100978.71
2023-04-08T03:21:21.398Z,100979.65
2023-04-08T03:23:49.397Z,100982.12
2023-04-08T03:26:17.249Z,100984.40
2023-04-08T03:28:45.262Z,100987.41
2023-04-08T03:31:13.396Z,100989.73
2023-04-08T03:33:41.239Z,100987.77
2023-04-08T03:36:09.948Z,100995.79
2023-04-08T03:38:37.969Z,100998.02
2023-04-08T03:41:06.074Z,100998.70
2023-04-08T03:43:35.204Z,101001.73
2023-04-08T03:46:04.767Z,101002.80
2023-04-08T03:48:32.719Z,101004.85
2023-04-08T03:51:00.752Z,101011.06
2023-04-08T03:53:29.467Z,101010.39
2023-04-08T03:55:58.394Z,101012.09
2023-04-08T03:58:26.278Z,101007.44
2023-04-08T04:05:19.664Z,101010.89
2023-04-08T04:07:47.642Z,101014.86
2023-04-08T04:10:15.736Z,101014.88
2023-04-08T04:12:44.782Z,101016.06
2023-04-08T04:15:12.795Z,101020.98
2023-04-08T04:17:40.894Z,101023.63
2023-04-08T04:20:10.401Z,101023.47
2023-04-08T04:22:38.310Z,101027.50
2023-04-08T04:25:06.937Z,101022.73
2023-04-08T04:27:35.719Z,101021.38
2023-04-08T04:34:40.350Z,101027.04
2023-04-08T04:37:08.234Z,101029.33
2023-04-08T04:39:36.476Z,101030.74
2023-04-08T04:42:05.116Z,101032.39
2023-04-08T04:44:33.757Z,101032.41
2023-04-08T04:47:01.789Z,101031.38
2023-04-08T04:49:29.796Z,101033.49
2023-04-08T04:51:58.782Z,101032.27
2023-04-08T04:54:26.750Z,101033.09
2023-04-08T04:56:54.802Z,101032.73
2023-04-08T04:59:22.704Z,101029.70
2023-04-08T05:01:50.670Z,101032.73
2023-04-08T05:04:18.665Z,101038.17
2023-04-08T05:06:46.540Z,101043.05
2023-04-08T05:09:14.533Z,101041.08
2023-04-08T05:11:42.715Z,101045.89
2023-04-08T05:14:10.840Z,101046.00
2023-04-08T05:16:39.358Z,101051.40
2023-04-08T05:19:07.318Z,101054.97
2023-04-08T05:21:35.388Z,101059.81
2023-04-08T05:24:03.645Z,101057.86
2023-04-08T05:26:31.809Z,101056.52
2023-04-08T05:28:59.712Z,101056.02
2023-04-08T05:31:28.111Z,101052.43
2023-04-08T05:33:56.218Z,101059.32
2023-04-08T05:36:25.054Z,101059.60
2023-04-08T05:38:52.967Z,101065.12
2023-04-08T05:41:21.412Z,101058.86
2023-04-08T05:43:49.369Z,101065.02
2023-04-08T05:46:17.435Z,101065.98
2023-04-08T05:48:45.728Z,101067.40
2023-04-08T05:51:18.127Z,101068.86
2023-04-08T05:53:47.265Z,101072.07
2023-04-08T05:56:15.613Z,101068.27
2023-04-08T05:58:43.662Z,101074.45
2023-04-08T06:01:11.726Z,101073.02
2023-04-08T06:03:39.847Z,101077.38
2023-04-08T06:06:14.772Z,101079.09
2023-04-08T06:08:42.811Z,101084.15
2023-04-08T06:11:11.573Z,101082.44
2023-04-08T06:13:39.637Z,101086.98
2023-04-08T06:16:12.413Z,101083.32
2023-04-08T06:18:40.760Z,101088.02
2023-04-08T06:21:09.189Z,101087.78
2023-04-08T06:23:37.672Z,101085.80
2023-04-08T06:26:06.043Z,101088.48
2023-04-08T06:28:33.977Z,101088.70
2023-04-08T06:31:01.918Z,101087.02
2023-04-08T06:33:29.888Z,101089.64
2023-04-08T06:36:05.790Z,101092.84
2023-04-08T06:38:34.446Z,101090.93
2023-04-08T06:41:06.617Z,101092.14
2023-04-08T06:43:36.590Z,101093.31
2023-04-08T06:46:04.921Z,101092.17
2023-04-08T06:48:33.053Z,101091.21
2023-04-08T06:51:01.452Z,101087.01
2023-04-08T06:53:30.742Z,101088.23
2023-04-08T06:55:59.566Z,101094.52
2023-04-08T06:58:27.885Z,101096.69
2023-04-08T07:00:56.555Z,101101.10
2023-04-08T07:03:24.705Z,101094.98
2023-04-08T07:05:53.593Z,101098.10
2023-04-08T07:08:21.552Z,101101.80
2023-04-08T07:10:49.448Z,101102.67
2023-04-08T07:13:17.554Z,101106.98
2023-04-08T07:15:45.535Z,101103.84
2023-04-08T07:18:19.713Z,101104.73
2023-04-08T07:20:53.267Z,101109.77
2023-04-08T07:23:21.411Z,101113.81
2023-04-08T07:25:49.764Z,101116.24
2023-04-08T07:28:17.831Z,101116.61
2023-04-08T07:30:45.905Z,101116.42
2023-04-08T07:33:14.788Z,101116.41
2023-04-08T07:35:43.237Z,101113.77
2023-04-08T07:38:13.429Z,101116.41
2023-04-08T07:40:41.610Z,101114.67
2023-04-08T07:43:09.839Z,101107.28
2023-04-08T07:45:37.819Z,101107.10
2023-04-08T07:48:06.025Z,101107.59
2023-04-08T07:50:36.984Z,101105.36
2023-04-08T07:53:26.539Z,101111.44
2023-04-08T07:55:54.516Z,101115.09
2023-04-08T07:58:22.639Z,101112.83
2023-04-08T08:00:51.126Z,101115.71
2023-04-08T08:03:19.268Z,101117.96
2023-04-08T08:05:47.546Z,101119.23
2023-04-08T08:08:15.635Z,101118.05
2023-04-08T08:10:43.888Z,101116.42
2023-04-08T08:13:15.180Z,101120.87
2023-04-08T08:15:43.020Z,101119.13
2023-04-08T08:18:10.931Z,101118.79
2023-04-08T08:20:39.147Z,101116.65
2023-04-08T08:23:07.266Z,101116.95
2023-04-08T08:25:35.152Z,101117.19
2023-04-08T08:28:03.127Z,101112.70
2023-04-08T08:30:32.310Z,101114.33
2023-04-08T08:33:01.772Z,101114.25
2023-04-08T08:35:29.884Z,101110.60
2023-04-08T08:37:58.134Z,101107.21
2023-04-08T08:40:27.197Z,101101.20
2023-04-08T08:42:55.541Z,101103.95
2023-04-08T08:45:23.608Z,101105.02
2023-04-08T08:47:51.720Z,101104.83
2023-04-08T08:50:19.821Z,101103.33
2023-04-08T08:52:52.232Z,101107.36
2023-04-08T08:55:39.434Z,101107.67
2023-04-08T08:58:10.027Z,101110.43
2023-04-08T09:00:41.108Z,101111.60
2023-04-08T09:03:17.055Z,101109.84
2023-04-08T09:05:52.525Z,101112.35
2023-04-08T09:08:30.510Z,101112.20
2023-04-08T09:11:18.876Z,101120.38
2023-04-08T09:13:47.833Z,101110.10
2023-04-08T09:16:18.884Z,101108.71
2023-04-08T09:18:49.469Z,101112.00
2023-04-08T09:21:18.412Z,101114.80
2023-04-08T09:23:48.952Z,101118.81
2023-04-08T09:26:22.560Z,101123.36
2023-04-08T09:29:18.401Z,101123.36
2023-04-08T09:31:57.737Z,101115.85
2023-04-08T09:34:28.926Z,101118.94
2023-04-08T09:36:56.961Z,101115.75
2023-04-08T09:39:25.060Z,101116.48
2023-04-08T09:41:58.574Z,101112.39
2023-04-08T09:44:30.216Z,101112.01
2023-04-08T09:47:13.200Z,101113.14
2023-04-08T09:49:46.883Z,101112.26
2023-04-08T09:52:24.379Z,101116.55
2023-04-08T09:54:52.505Z,101114.33
2023-04-08T09:57:28.967Z,101111.55
2023-04-08T10:00:05.436Z,101109.43
2023-04-08T10:05:54.324Z,101107.13
2023-04-08T10:08:26.052Z,101105.73
2023-04-08T10:10:56.355Z,101104.46
2023-04-08T10:13:25.727Z,101106.53
2023-04-08T10:16:19.286Z,101104.52
2023-04-08T10:18:51.076Z,101106.30
2023-04-08T10:21:32.290Z,101109.27
2023-04-08T10:24:06.063Z,101103.52
2023-04-08T10:26:36.442Z,101104.23
2023-04-08T10:29:27.721Z,101101.10
2023-04-08T10:31:57.755Z,101094.45
2023-04-08T10:34:27.421Z,101095.45
2023-04-08T10:36:59.053Z,101095.05
2023-04-08T10:39:27.639Z,101093.96
2023-04-08T10:41:56.581Z,101090.11
2023-04-08T10:44:26.955Z,101082.96
2023-04-08T10:46:55.818Z,101085.20
2023-04-08T10:49:33.243Z,101084.67
2023-04-08T10:52:01.866Z,101085.04
2023-04-08T10:54:29.918Z,101083.52
2023-04-08T10:56:58.053Z,101076.75
2023-04-08T10:59:30.848Z,101078.98
2023-04-08T11:04:43.057Z,101072.39
2023-04-08T11:07:11.476Z,101072.23
2023-04-08T11:09:41.134Z,101065.25
2023-04-08T11:12:09.164Z,101072.17
2023-04-08T11:14:38.434Z,101068.17
2023-04-08T11:17:06.860Z,101065.75
2023-04-08T11:19:36.440Z,101065.17
2023-04-08T11:22:07.750Z,101073.00
2023-04-08T11:24:37.829Z,101072.17
2023-04-08T11:27:08.903Z,101071.16
2023-04-08T11:29:38.222Z,101067.98
2023-04-08T11:32:06.294Z,101067.71
2023-04-08T11:34:39.004Z,101069.35
2023-04-08T11:37:07.332Z,101062.94
2023-04-08T11:39:42.761Z,101065.88
2023-04-08T11:42:30.466Z,101066.20
2023-04-08T11:44:59.135Z,101064.13
2023-04-08T11:47:34.354Z,101063.02
2023-04-08T11:50:03.806Z,101058.98
2023-04-08T11:53:06.628Z,101054.63
2023-04-08T11:55:37.382Z,101056.07
2023-04-08T11:58:06.938Z,101054.21
2023-04-08T12:00:34.932Z,101058.20
2023-04-08T12:03:03.683Z,101054.73
2023-04-08T12:05:31.912Z,101051.31
2023-04-08T12:08:01.286Z,101050.73
2023-04-08T12:10:29.853Z,101040.27
2023-04-08T12:12:57.746Z,101038.86
2023-04-08T12:15:26.103Z,101036.14
2023-04-08T12:17:54.144Z,101034.65
2023-04-08T12:20:22.102Z,101035.52
2023-04-08T12:22:50.162Z,101031.92
2023-04-08T12:25:18.137Z,101031.54
2023-04-08T12:27:46.183Z,101026.70
2023-04-08T12:30:16.275Z,101027.17
2023-04-08T12:32:46.113Z,101026.27
2023-04-08T12:35:15.002Z,101021.98
2023-04-08T12:37:42.915Z,101014.77
2023-04-08T12:40:11.199Z,101013.79
2023-04-08T12:42:39.632Z,101014.47
2023-04-08T12:45:08.426Z,101017.38
2023-04-08T12:47:36.369Z,101014.89
2023-04-08T12:50:04.864Z,101013.15
2023-04-08T12:52:33.368Z,101011.69
2023-04-08T12:55:01.264Z,101009.72
2023-04-08T12:57:29.473Z,101010.52
2023-04-08T12:59:57.802Z,101010.14
2023-04-08T13:02:27.453Z,101010.80
2023-04-08T13:04:55.727Z,101008.05
2023-04-08T13:07:23.810Z,101005.65
2023-04-08T13:09:51.733Z,101001.72
2023-04-08T13:12:19.732Z,101002.67
2023-04-08T13:14:47.718Z,100999.98
2023-04-08T13:17:15.811Z,100996.39
2023-04-08T13:19:43.959Z,100994.16
2023-04-08T13:22:11.819Z,100997.02
2023-04-08T13:24:39.921Z,100987.79
2023-04-08T13:27:08.482Z,100983.13
2023-04-08T13:29:36.453Z,100979.35
2023-04-08T13:32:04.727Z,100977.14
2023-04-08T13:34:32.796Z,100971.06
2023-04-08T13:37:00.712Z,100967.05
2023-04-08T13:39:28.681Z,100967.46
2023-04-08T13:41:56.990Z,100965.16
2023-04-08T13:44:24.943Z,100964.16
2023-04-08T13:46:53.208Z,100962.75
2023-04-08T13:49:21.138Z,100966.06
2023-04-08T13:51:49.091Z,100960.38
2023-04-08T13:54:17.132Z,100967.27
2023-04-08T13:56:45.016Z,100968.47
2023-04-08T13:59:12.873Z,100963.63
2023-04-08T14:01:40.990Z,100967.19
2023-04-08T14:04:09.246Z,100969.63
2023-04-08T14:06:38.045Z,100962.75
2023-04-08T14:09:06.294Z,100961.38
2023-04-08T14:11:34.557Z,100961.27
2023-04-08T14:14:04.422Z,100959.52
2023-04-08T14:16:32.866Z,100957.59
2023-04-08T14:19:00.829Z,100960.02
2023-04-08T14:21:28.946Z,100959.30
2023-04-08T14:23:56.990Z,100960.27
2023-04-08T14:26:25.078Z,100957.21
2023-04-08T14:28:53.127Z,100951.91
2023-04-08T14:31:22.061Z,100948.46
2023-04-08T14:33:50.098Z,100945.97
2023-04-08T14:36:19.235Z,100944.09
2023-04-08T14:38:47.244Z,100945.67
2023-04-08T14:41:15.202Z,100945.90
2023-04-08T14:43:43.115Z,100945.22
2023-04-08T14:46:11.318Z,100946.14
2023-04-08T14:48:39.358Z,100941.54
2023-04-08T14:51:07.818Z,100943.55
2023-04-08T14:53:36.523Z,100949.09
2023-04-08T14:56:05.352Z,100947.88
2023-04-08T14:58:33.297Z,100946.34
2023-04-08T15:01:01.288Z,100949.45
2023-04-08T15:03:29.329Z,100950.25
2023-04-08T15:05:58.739Z,100951.85
2023-04-08T15:08:27.164Z,100951.51
2023-04-08T15:10:55.668Z,100955.92
2023-04-08T15:13:23.836Z,100954.53
2023-04-08T15:15:52.174Z,100956.82
2023-04-08T15:18:21.231Z,100955.48
2023-04-08T15:20:49.299Z,100959.67
2023-04-08T15:23:17.635Z,100960.20
2023-04-08T15:25:45.595Z,100959.33
2023-04-08T15:28:13.706Z,100963.52
2023-04-08T15:30:41.849Z,100964.90
2023-04-08T15:33:09.917Z,100961.75
2023-04-08T15:35:39.016Z,100962.61
2023-04-08T15:38:07.870Z,100970.98
2023-04-08T15:40:36.137Z,100965.99
2023-04-08T15:43:04.262Z,100967.40
2023-04-08T15:45:33.666Z,100967.59
2023-04-08T15:48:02.525Z,100967.05
2023-04-08T15:50:31.017Z,100971.40
2023-04-08T15:52:58.957Z,100973.84
2023-04-08T15:55:26.910Z,100978.53
2023-04-08T15:57:56.743Z,100981.48
2023-04-08T16:00:25.185Z,100982.02
2023-04-08T16:02:53.440Z,100979.91
2023-04-08T16:05:21.703Z,100982.68
2023-04-08T16:07:49.751Z,100980.23
2023-04-08T16:10:17.658Z,100981.28
2023-04-08T16:12:46.591Z,100982.49
2023-04-08T16:15:14.709Z,100981.81
2023-04-08T16:17:42.681Z,100986.84
2023-04-08T16:20:11.586Z,100990.48
2023-04-08T16:22:39.820Z,100990.81
2023-04-08T16:25:08.245Z,100994.45
2023-04-08T16:27:38.279Z,100992.71
2023-04-08T16:30:06.909Z,100988.54
2023-04-08T16:32:34.878Z,100988.19
2023-04-08T16:35:02.936Z,100991.30
2023-04-08T16:37:31.309Z,100989.91
2023-04-08T16:39:59.399Z,100995.98
2023-04-08T16:42:27.772Z,100994.75
2023-04-08T16:44:59.816Z,100995.79
2023-04-08T16:47:28.944Z,101000.29
2023-04-08T16:49:57.245Z,101000.10
2023-04-08T16:52:25.545Z,100999.73
2023-04-08T16:54:53.536Z,101002.31
2023-04-08T16:57:21.565Z,101005.61
2023-04-08T16:59:49.590Z,101005.95
2023-04-08T17:02:17.583Z,101005.08
2023-04-08T17:04:50.247Z,101005.09
2023-04-08T17:07:18.360Z,101004.89
2023-04-08T17:09:52.278Z,101005.39
2023-04-08T17:12:21.285Z,101006.93
2023-04-08T17:14:49.450Z,101009.89
2023-04-08T17:17:18.054Z,101012.30
2023-04-08T17:19:46.349Z,101016.80
2023-04-08T17:22:14.474Z,101020.60
2023-04-08T17:24:47.081Z,101022.32
2023-04-08T17:27:16.179Z,101021.27
2023-04-08T17:29:44.477Z,101024.04
2023-04-08T17:32:13.693Z,101026.45
2023-04-08T17:34:42.074Z,101028.19
2023-04-08T17:37:10.461Z,101033.38
2023-04-08T17:39:41.137Z,101031.79
2023-04-08T17:42:09.705Z,101033.51
2023-04-08T17:44:38.077Z,101034.02
2023-04-08T17:47:06.917Z,101035.41
2023-04-08T17:49:35.144Z,101040.27
2023-04-08T17:52:03.605Z,101042.52
2023-04-08T17:54:34.673Z,101045.27
2023-04-08T17:57:03.300Z,101044.73
2023-04-08T17:59:31.373Z,101053.39
2023-04-08T18:01:59.423Z,101056.68
2023-04-08T18:04:29.832Z,101058.60
2023-04-08T18:06:58.012Z,101060.54
2023-04-08T18:09:25.925Z,101062.81
2023-04-08T18:11:53.870Z,101061.61
2023-04-08T18:14:22.136Z,101065.08
2023-04-08T18:16:50.491Z,101071.69
2023-04-08T18:19:18.837Z,101078.42
2023-04-08T18:21:46.876Z,101082.95
2023-04-08T18:24:15.558Z,101080.63
2023-04-08T18:26:45.408Z,101083.98
2023-04-08T18:29:15.509Z,101084.25
2023-04-08T18:31:43.771Z,101086.42
2023-04-08T18:34:12.763Z,101085.86
2023-04-08T18:36:41.188Z,101084.61
2023-04-08T18:39:09.433Z,101083.45
2023-04-08T18:41:38.876Z,101085.89
2023-04-08T18:44:06.966Z,101087.92
2023-04-08T18:46:35.132Z,101093.06
2023-04-08T18:49:03.429Z,101092.36
2023-04-08T18:51:31.385Z,101095.29
2023-04-08T18:53:59.283Z,101098.45
2023-04-08T18:56:27.332Z,101097.55
2023-04-08T18:58:55.514Z,101101.95
2023-04-08T19:04:38.529Z,101105.96
2023-04-08T19:07:06.625Z,101112.73
2023-04-08T19:09:34.978Z,101113.58
2023-04-08T19:12:03.524Z,101115.73
2023-04-08T19:14:32.191Z,101117.26
2023-04-08T19:17:01.203Z,101118.98
2023-04-08T19:19:29.400Z,101114.55
2023-04-08T19:21:58.520Z,101119.50
2023-04-08T19:24:26.428Z,101121.16
2023-04-08T19:26:54.631Z,101120.13
2023-04-08T19:29:23.421Z,101117.41
2023-04-08T19:31:52.988Z,101121.33
2023-04-08T19:34:21.210Z,101121.20
2023-04-08T19:36:49.491Z,101117.61
2023-04-08T19:39:18.743Z,101116.09
2023-04-08T19:41:47.129Z,101116.50
2023-04-08T19:44:15.078Z,101120.21
2023-04-08T19:46:43.003Z,101118.36
2023-04-08T19:49:11.001Z,101118.59
2023-04-08T19:51:39.368Z,101114.52
2023-04-08T19:54:07.347Z,101113.30
2023-04-08T19:56:35.401Z,101113.97
2023-04-08T19:59:03.416Z,101112.36
2023-04-08T20:01:31.696Z,101113.67
2023-04-08T20:03:59.803Z,101111.39
2023-04-08T20:06:28.424Z,101107.98
2023-04-08T20:08:57.141Z,101107.30
2023-04-08T20:11:26.073Z,101108.20
2023-04-08T20:13:54.158Z,101105.08
2023-04-08T20:16:22.169Z,101104.33
2023-04-08T20:18:50.496Z,101105.48
2023-04-08T20:21:18.661Z,101109.20
2023-04-08T20:23:47.354Z,101108.64
2023-04-08T20:26:15.800Z,101105.64
2023-04-08T20:28:45.182Z,101108.85
2023-04-08T20:31:13.249Z,101102.35
2023-04-08T20:33:45.626Z,101104.62
2023-04-08T20:36:13.850Z,101106.48
2023-04-08T20:38:42.823Z,101106.58
2023-04-08T20:41:11.429Z,101101.86
2023-04-08T20:43:39.848Z,101104.04
2023-04-08T20:46:07.743Z,101101.91
2023-04-08T20:48:36.210Z,101096.02
2023-04-08T20:51:04.171Z,101103.25
2023-04-08T20:53:32.212Z,101101.98
2023-04-08T20:56:01.962Z,101103.36
2023-04-08T20:58:30.794Z,101100.56
2023-04-08T21:00:59.817Z,101098.10
2023-04-08T21:03:28.026Z,101098.61
2023-04-08T21:05:56.951Z,101101.02
2023-04-08T21:08:24.963Z,101101.98
2023-04-08T21:10:54.352Z,101106.98
2023-04-08T21:13:22.659Z,101104.02
2023-04-08T21:15:50.705Z,101104.16
2023-04-08T21:18:18.631Z,101104.29
2023-04-08T21:20:46.628Z,101098.08
2023-04-08T21:23:14.692Z,101100.08
2023-04-08T21:25:42.596Z,101096.92
2023-04-08T21:28:10.820Z,101100.34
2023-04-08T21:30:38.735Z,101100.64
2023-04-08T21:33:06.891Z,101098.01
2023-04-08T21:35:35.239Z,101100.92
2023-04-08T21:38:03.354Z,101096.60
2023-04-08T21:40:31.449Z,101096.71
2023-04-08T21:42:59.472Z,101097.38
2023-04-08T21:45:27.548Z,101093.54
2023-04-08T21:47:55.694Z,101097.30
2023-04-08T21:50:23.725Z,101095.39
2023-04-08T21:52:52.195Z,101094.68
2023-04-08T21:55:20.298Z,101096.73
2023-04-08T21:57:49.007Z,101095.34
2023-04-08T22:00:17.151Z,101094.64
2023-04-08T22:02:46.682Z,101094.05
2023-04-08T22:05:15.406Z,101087.86
2023-04-08T22:07:43.588Z,101085.08
2023-04-08T22:10:11.713Z,101083.48
2023-04-08T22:12:39.554Z,101079.67
2023-04-08T22:15:08.357Z,101073.81
2023-04-08T22:17:36.378Z,101071.52
2023-04-08T22:20:04.774Z,101072.70
2023-04-08T22:22:32.736Z,101077.13
2023-04-08T22:25:00.729Z,101078.33
2023-04-08T22:27:29.338Z,101077.27
2023-04-08T22:29:57.372Z,101075.70
2023-04-08T22:32:25.534Z,101076.55
2023-04-08T22:34:53.484Z,101077.03
2023-04-08T22:37:21.835Z,101075.13
2023-04-08T22:39:49.777Z,101068.20
2023-04-08T22:42:17.720Z,101064.42
2023-04-08T22:44:45.951Z,101066.86
2023-04-08T22:47:14.845Z,101063.06
2023-04-08T22:49:42.960Z,101061.52
2023-04-08T22:52:11.035Z,101062.20
2023-04-08T22:54:39.025Z,101065.30
2023-04-08T22:57:07.239Z,101065.12
2023-04-08T22:59:35.094Z,101064.78
2023-04-08T23:02:03.235Z,101067.02
2023-04-08T23:04:31.428Z,101072.35
2023-04-08T23:06:59.559Z,101070.44
2023-04-08T23:09:28.409Z,101069.41
2023-04-08T23:11:56.395Z,101064.24
2023-04-08T23:14:24.503Z,101066.66
2023-04-08T23:16:52.842Z,101062.52
2023-04-08T23:19:20.892Z,101063.39
2023-04-08T23:21:48.864Z,101064.45
2023-04-08T23:24:16.916Z,101060.81
2023-04-08T23:26:44.876Z,101056.33
2023-04-08T23:29:13.349Z,101055.28
2023-04-08T23:31:42.223Z,101051.66
2023-04-08T23:34:10.587Z,101048.55
2023-04-08T23:36:38.522Z,101044.77
2023-04-08T23:39:06.424Z,101044.77
2023-04-08T23:41:34.469Z,101042.18
2023-04-08T23:44:02.347Z,101041.98
2023-04-08T23:46:30.378Z,101041.95
2023-04-08T23:48:58.459Z,101042.97
2023-04-08T23:51:27.744Z,101044.33
2023-04-08T23:53:55.858Z,101040.16
2023-04-08T23:56:24.027Z,101035.97
2023-04-08T23:58:52.117Z,101039.39
