createdAt,value
2023-04-16T00:00:35.635Z,5.9
2023-04-16T00:01:36.025Z,5.9
2023-04-16T00:02:36.538Z,5.9
2023-04-16T00:03:37.225Z,5.9
2023-04-16T00:04:37.957Z,5.9
2023-04-16T00:05:38.473Z,5.9
2023-04-16T00:06:38.848Z,5.9
2023-04-16T00:07:39.222Z,5.9
2023-04-16T00:08:39.627Z,5.9
2023-04-16T00:09:40.028Z,5.9
2023-04-16T00:10:40.414Z,5.9
2023-04-16T00:11:40.799Z,5.9
2023-04-16T00:12:41.174Z,5.9
2023-04-16T00:13:41.645Z,5.9
2023-04-16T00:14:42.031Z,5.9
2023-04-16T00:15:42.427Z,5.9
2023-04-16T00:16:42.857Z,5.9
2023-04-16T00:17:43.335Z,5.9
2023-04-16T00:18:43.791Z,5.9
2023-04-16T00:19:44.174Z,5.9
2023-04-16T00:20:44.556Z,5.9
2023-04-16T00:21:44.949Z,5.9
2023-04-16T00:22:45.350Z,5.9
2023-04-16T00:23:45.760Z,5.9
2023-04-16T00:24:46.152Z,5.9
2023-04-16T00:25:46.567Z,5.9
2023-04-16T00:26:46.962Z,5.9
2023-04-16T00:27:47.346Z,5.9
2023-04-16T00:28:47.810Z,5.9
2023-04-16T00:29:48.185Z,5.9
2023-04-16T00:30:48.607Z,5.9
2023-04-16T00:31:48.998Z,5.9
2023-04-16T00:32:49.420Z,5.9
2023-04-16T00:33:49.867Z,5.9
2023-04-16T00:34:50.270Z,5.9
2023-04-16T00:35:50.761Z,5.9
2023-04-16T00:36:51.180Z,5.9
2023-04-16T00:37:51.586Z,5.9
2023-04-16T00:38:52.098Z,5.9
2023-04-16T00:39:52.492Z,5.9
2023-04-16T00:40:52.874Z,5.9
2023-04-16T00:41:53.261Z,5.9
2023-04-16T00:42:53.655Z,5.9
2023-04-16T00:43:54.078Z,5.9
2023-04-16T00:44:54.472Z,5.9
2023-04-16T00:45:54.898Z,5.9
2023-04-16T00:46:55.281Z,5.9
2023-04-16T00:47:55.685Z,5.9
2023-04-16T00:48:56.171Z,5.9
2023-04-16T00:49:56.531Z,5.9
2023-04-16T00:50:56.911Z,5.9
2023-04-16T00:51:57.300Z,5.9
2023-04-16T00:52:57.695Z,5.9
2023-04-16T00:53:58.112Z,5.9
2023-04-16T00:54:58.494Z,5.8
2023-04-16T00:55:58.868Z,5.8
2023-04-16T00:56:59.261Z,5.8
2023-04-16T00:57:59.645Z,5.9
2023-04-16T00:59:00.063Z,5.9
2023-04-16T01:00:00.496Z,5.9
2023-04-16T01:01:00.871Z,5.9
2023-04-16T01:02:01.320Z,5.8
2023-04-16T01:03:02.200Z,5.8
2023-04-16T01:04:03.062Z,5.8
2023-04-16T01:05:03.515Z,5.8
2023-04-16T01:06:03.903Z,5.9
2023-04-16T01:07:04.304Z,5.9
2023-04-16T01:08:04.653Z,5.9
2023-04-16T01:09:05.152Z,5.9
2023-04-16T01:10:05.596Z,5.9
2023-04-16T01:11:05.986Z,5.9
2023-04-16T01:12:06.379Z,5.9
2023-04-16T01:13:06.770Z,5.9
2023-04-16T01:14:07.186Z,5.9
2023-04-16T01:15:07.576Z,5.8
2023-04-16T01:16:08.174Z,5.8
2023-04-16T01:17:08.672Z,5.8
2023-04-16T01:18:09.067Z,5.8
2023-04-16T01:19:09.670Z,5.8
2023-04-16T01:20:10.242Z,5.8
2023-04-16T01:21:10.631Z,5.8
2023-04-16T01:22:11.021Z,5.8
2023-04-16T01:23:11.398Z,5.8
2023-04-16T01:24:11.800Z,5.8
2023-04-16T01:25:12.188Z,5.8
2023-04-16T01:26:12.580Z,5.7
2023-04-16T01:27:12.967Z,5.7
2023-04-16T01:28:13.353Z,5.8
2023-04-16T01:29:13.783Z,5.8
2023-04-16T01:30:14.183Z,5.8
2023-04-16T01:31:14.616Z,5.8
2023-04-16T01:32:15.013Z,5.8
2023-04-16T01:33:15.389Z,5.8
2023-04-16T01:34:15.780Z,5.7
2023-04-16T01:35:16.171Z,5.8
2023-04-16T01:36:16.592Z,5.8
2023-04-16T01:37:16.982Z,5.8
2023-04-16T01:38:17.370Z,5.8
2023-04-16T01:39:17.850Z,5.8
2023-04-16T01:40:18.269Z,5.8
2023-04-16T01:41:18.667Z,5.8
2023-04-16T01:42:19.041Z,5.8
2023-04-16T01:43:19.433Z,5.8
2023-04-16T01:44:19.855Z,5.8
2023-04-16T01:45:20.259Z,5.8
2023-04-16T01:46:20.717Z,5.8
2023-04-16T01:47:21.148Z,5.8
2023-04-16T01:48:21.545Z,5.8
2023-04-16T01:49:21.950Z,5.8
2023-04-16T01:50:22.330Z,5.8
2023-04-16T01:51:22.707Z,5.8
2023-04-16T01:52:23.125Z,5.8
2023-04-16T01:53:23.522Z,5.8
2023-04-16T01:54:23.920Z,5.9
2023-04-16T01:55:24.326Z,5.9
2023-04-16T01:56:24.705Z,5.9
2023-04-16T01:57:25.092Z,5.9
2023-04-16T01:58:25.484Z,5.9
2023-04-16T01:59:25.985Z,5.9
2023-04-16T02:00:26.366Z,5.9
2023-04-16T02:01:26.795Z,5.9
2023-04-16T02:02:27.390Z,5.9
2023-04-16T02:03:28.036Z,5.9
2023-04-16T02:04:28.565Z,5.9
2023-04-16T02:05:28.976Z,5.9
2023-04-16T02:06:29.368Z,5.9
2023-04-16T02:07:29.773Z,5.9
2023-04-16T02:08:30.167Z,5.9
2023-04-16T02:09:30.657Z,5.9
2023-04-16T02:10:31.076Z,5.9
2023-04-16T02:11:31.458Z,5.9
2023-04-16T02:12:31.841Z,5.9
2023-04-16T02:13:32.214Z,5.9
2023-04-16T02:14:32.637Z,5.9
2023-04-16T02:15:33.031Z,5.9
2023-04-16T02:16:33.451Z,5.9
2023-04-16T02:17:33.921Z,5.9
2023-04-16T02:18:34.305Z,5.9
2023-04-16T02:19:34.731Z,5.9
2023-04-16T02:20:35.117Z,5.9
2023-04-16T02:21:35.515Z,5.9
2023-04-16T02:22:35.903Z,5.9
2023-04-16T02:23:36.296Z,5.9
2023-04-16T02:24:36.697Z,5.9
2023-04-16T02:25:37.084Z,5.9
2023-04-16T02:26:37.477Z,5.9
2023-04-16T02:27:37.852Z,5.9
2023-04-16T02:28:38.254Z,5.9
2023-04-16T02:29:38.772Z,5.9
2023-04-16T02:30:39.180Z,5.9
2023-04-16T02:31:39.625Z,5.9
2023-04-16T02:32:40.062Z,5.9
2023-04-16T02:33:40.505Z,5.9
2023-04-16T02:34:40.898Z,5.9
2023-04-16T02:35:41.283Z,5.9
2023-04-16T02:36:41.677Z,5.9
2023-04-16T02:37:42.074Z,5.9
2023-04-16T02:38:42.478Z,5.9
2023-04-16T02:39:42.867Z,5.9
2023-04-16T02:40:43.245Z,5.9
2023-04-16T02:41:43.629Z,5.9
2023-04-16T02:42:44.023Z,5.9
2023-04-16T02:43:44.414Z,5.9
2023-04-16T02:44:44.933Z,5.9
2023-04-16T02:45:45.398Z,5.9
2023-04-16T02:46:45.843Z,5.9
2023-04-16T02:47:46.272Z,5.9
2023-04-16T02:48:46.738Z,5.9
2023-04-16T02:49:47.137Z,5.9
2023-04-16T02:50:47.525Z,5.9
2023-04-16T02:51:47.901Z,5.9
2023-04-16T02:52:48.280Z,5.9
2023-04-16T02:53:48.670Z,5.9
2023-04-16T02:54:49.080Z,5.9
2023-04-16T02:55:49.453Z,5.9
2023-04-16T02:56:49.800Z,5.9
2023-04-16T02:57:50.194Z,5.9
2023-04-16T02:58:50.539Z,5.9
2023-04-16T02:59:50.994Z,5.9
2023-04-16T03:00:51.371Z,5.9
2023-04-16T03:01:51.846Z,5.9
2023-04-16T03:02:52.438Z,5.9
2023-04-16T03:03:52.969Z,5.9
2023-04-16T03:04:53.405Z,5.9
2023-04-16T03:05:53.793Z,5.9
2023-04-16T03:06:54.197Z,5.9
2023-04-16T03:07:54.580Z,5.9
2023-04-16T03:08:54.989Z,5.9
2023-04-16T03:09:55.399Z,5.9
2023-04-16T03:10:55.803Z,5.9
2023-04-16T03:11:56.184Z,5.9
2023-04-16T03:12:56.560Z,5.9
2023-04-16T03:13:56.949Z,5.9
2023-04-16T03:14:57.435Z,5.9
2023-04-16T03:15:57.877Z,5.9
2023-04-16T03:16:58.337Z,5.9
2023-04-16T03:17:58.739Z,5.9
2023-04-16T03:18:59.140Z,5.9
2023-04-16T03:19:59.634Z,5.9
2023-04-16T03:21:00.027Z,5.9
2023-04-16T03:22:00.438Z,5.9
2023-04-16T03:23:00.815Z,5.9
2023-04-16T03:24:01.253Z,5.9
2023-04-16T03:25:01.741Z,5.9
2023-04-16T03:26:02.132Z,5.9
2023-04-16T03:27:02.557Z,5.9
2023-04-16T03:28:02.944Z,5.9
2023-04-16T03:29:03.340Z,5.9
2023-04-16T03:30:04.003Z,5.9
2023-04-16T03:31:04.545Z,5.9
2023-04-16T03:32:05.016Z,5.9
2023-04-16T03:33:05.425Z,5.9
2023-04-16T03:34:05.828Z,5.9
2023-04-16T03:35:06.364Z,5.9
2023-04-16T03:36:06.749Z,5.9
2023-04-16T03:37:07.139Z,5.9
2023-04-16T03:38:07.518Z,5.9
2023-04-16T03:39:08.089Z,5.9
2023-04-16T03:40:08.693Z,5.9
2023-04-16T03:41:09.077Z,5.9
2023-04-16T03:42:09.459Z,5.9
2023-04-16T03:43:09.870Z,5.9
2023-04-16T03:44:10.275Z,5.9
2023-04-16T03:45:10.738Z,5.9
2023-04-16T03:46:11.157Z,5.9
2023-04-16T03:47:11.617Z,5.9
2023-04-16T03:48:12.016Z,5.9
2023-04-16T03:49:12.449Z,5.9
2023-04-16T03:50:12.898Z,5.9
2023-04-16T03:51:13.304Z,5.9
2023-04-16T03:52:13.675Z,5.9
2023-04-16T03:53:14.047Z,5.9
2023-04-16T03:54:14.437Z,5.9
2023-04-16T03:55:14.890Z,5.9
2023-04-16T03:56:15.296Z,5.9
2023-04-16T03:57:15.681Z,5.9
2023-04-16T03:58:16.076Z,5.9
2023-04-16T03:59:16.472Z,5.9
2023-04-16T04:00:17.180Z,5.9
2023-04-16T04:01:17.675Z,5.9
2023-04-16T04:02:18.155Z,5.9
2023-04-16T04:03:18.806Z,5.9
2023-04-16T04:04:19.494Z,5.9
2023-04-16T04:05:20.011Z,5.9
2023-04-16T04:06:20.398Z,5.9
2023-04-16T04:07:20.789Z,5.9
2023-04-16T04:08:21.188Z,5.9
2023-04-16T04:09:21.580Z,5.9
2023-04-16T04:10:21.991Z,5.9
2023-04-16T04:11:22.371Z,5.9
2023-04-16T04:12:22.750Z,5.9
2023-04-16T04:13:23.154Z,5.9
2023-04-16T04:14:23.551Z,5.9
2023-04-16T04:15:23.978Z,5.9
2023-04-16T04:16:24.371Z,5.9
2023-04-16T04:17:24.867Z,5.9
2023-04-16T04:18:25.295Z,5.9
2023-04-16T04:19:25.679Z,5.9
2023-04-16T04:20:26.088Z,5.9
2023-04-16T04:21:26.486Z,5.9
2023-04-16T04:22:26.885Z,5.9
2023-04-16T04:23:27.263Z,5.9
2023-04-16T04:24:27.660Z,5.9
2023-04-16T04:25:28.051Z,5.9
2023-04-16T04:26:28.485Z,5.9
2023-04-16T04:27:28.882Z,5.9
2023-04-16T04:28:29.267Z,5.9
2023-04-16T04:29:29.656Z,5.9
2023-04-16T04:30:30.191Z,6
2023-04-16T04:31:30.605Z,6
2023-04-16T04:32:31.055Z,6
2023-04-16T04:33:31.441Z,6
2023-04-16T04:34:31.836Z,6
2023-04-16T04:35:32.235Z,6
2023-04-16T04:36:32.622Z,6
2023-04-16T04:37:33.005Z,6
2023-04-16T04:38:33.370Z,6
2023-04-16T04:39:33.743Z,6
2023-04-16T04:40:34.220Z,6
2023-04-16T04:41:34.607Z,6
2023-04-16T04:42:35.038Z,6
2023-04-16T04:43:35.439Z,6
2023-04-16T04:44:35.831Z,6
2023-04-16T04:45:36.310Z,6
2023-04-16T04:46:36.716Z,6
2023-04-16T04:47:37.205Z,6
2023-04-16T04:48:37.618Z,6
2023-04-16T04:49:38.011Z,6
2023-04-16T04:50:38.414Z,6
2023-04-16T04:51:38.791Z,6
2023-04-16T04:52:39.185Z,6
2023-04-16T04:53:39.588Z,6
2023-04-16T04:54:39.980Z,6
2023-04-16T04:55:40.379Z,6
2023-04-16T04:56:40.761Z,6
2023-04-16T04:57:41.162Z,6
2023-04-16T04:58:41.569Z,6
2023-04-16T04:59:41.970Z,6
2023-04-16T05:00:42.448Z,6
2023-04-16T05:01:42.833Z,6
2023-04-16T05:02:43.450Z,6
2023-04-16T05:03:44.161Z,6
2023-04-16T05:04:44.670Z,6
2023-04-16T05:05:45.099Z,6
2023-04-16T05:06:45.485Z,6
2023-04-16T05:07:45.889Z,6
2023-04-16T05:08:46.278Z,6
2023-04-16T05:09:46.658Z,6
2023-04-16T05:10:47.191Z,6
2023-04-16T05:11:47.582Z,6
2023-04-16T05:12:48.939Z,6
2023-04-16T05:13:49.516Z,6
2023-04-16T05:14:49.906Z,6
2023-04-16T05:15:50.326Z,6
2023-04-16T05:16:50.749Z,6
2023-04-16T05:17:51.246Z,6
2023-04-16T05:18:51.657Z,6
2023-04-16T05:19:52.053Z,6
2023-04-16T05:20:52.461Z,6
2023-04-16T05:21:52.837Z,6
2023-04-16T05:22:53.229Z,6
2023-04-16T05:23:53.589Z,6
2023-04-16T05:24:53.989Z,6
2023-04-16T05:25:54.495Z,6.1
2023-04-16T05:26:54.914Z,6.1
2023-04-16T05:27:55.313Z,6.1
2023-04-16T05:28:55.704Z,6.1
2023-04-16T05:29:56.135Z,6.1
2023-04-16T05:30:56.666Z,6.1
2023-04-16T05:31:57.073Z,6.1
2023-04-16T05:32:57.527Z,6.1
2023-04-16T05:33:57.961Z,6.1
2023-04-16T05:34:58.354Z,6.1
2023-04-16T05:35:58.849Z,6.1
2023-04-16T05:36:59.233Z,6.1
2023-04-16T05:37:59.625Z,6.1
2023-04-16T05:38:59.987Z,6.1
2023-04-16T05:40:00.408Z,6.1
2023-04-16T05:41:00.783Z,6.1
2023-04-16T05:42:01.175Z,6.1
2023-04-16T05:43:01.566Z,6.1
2023-04-16T05:44:01.954Z,6.1
2023-04-16T05:45:02.350Z,6.1
2023-04-16T05:46:02.834Z,6.1
2023-04-16T05:47:03.224Z,6.1
2023-04-16T05:48:03.606Z,6.1
2023-04-16T05:49:03.992Z,6.1
2023-04-16T05:50:04.383Z,6.1
2023-04-16T05:51:04.761Z,6.1
2023-04-16T05:52:05.123Z,6.1
2023-04-16T05:53:05.531Z,6.1
2023-04-16T05:54:05.898Z,6.1
2023-04-16T05:55:06.289Z,6.1
2023-04-16T05:56:06.688Z,6.1
2023-04-16T05:57:07.083Z,6.1
2023-04-16T05:58:07.477Z,6.1
2023-04-16T05:59:08.212Z,6.1
2023-04-16T06:00:08.838Z,6.1
2023-04-16T06:01:09.336Z,6.1
2023-04-16T06:02:09.854Z,6.2
2023-04-16T06:03:10.369Z,6.2
2023-04-16T06:04:11.141Z,6.2
2023-04-16T06:05:11.693Z,6.2
2023-04-16T06:06:12.255Z,6.2
2023-04-16T06:07:12.666Z,6.2
2023-04-16T06:08:13.042Z,6.2
2023-04-16T06:09:13.415Z,6.2
2023-04-16T06:10:13.801Z,6.2
2023-04-16T06:11:14.206Z,6.2
2023-04-16T06:12:14.578Z,6.2
2023-04-16T06:13:14.967Z,6.2
2023-04-16T06:14:15.354Z,6.2
2023-04-16T06:15:15.734Z,6.2
2023-04-16T06:16:16.196Z,6.2
2023-04-16T06:17:16.635Z,6.2
2023-04-16T06:18:17.015Z,6.2
2023-04-16T06:19:17.396Z,6.2
2023-04-16T06:20:17.785Z,6.2
2023-04-16T06:21:18.173Z,6.2
2023-04-16T06:22:18.543Z,6.2
2023-04-16T06:23:18.933Z,6.2
2023-04-16T06:24:19.317Z,6.2
2023-04-16T06:25:19.689Z,6.2
2023-04-16T06:26:20.103Z,6.2
2023-04-16T06:27:20.488Z,6.2
2023-04-16T06:28:20.884Z,6.2
2023-04-16T06:29:24.041Z,6.2
2023-04-16T06:30:28.449Z,6.2
2023-04-16T06:31:28.921Z,6.2
2023-04-16T06:32:29.355Z,6.2
2023-04-16T06:33:29.762Z,6.2
2023-04-16T06:34:30.164Z,6.2
2023-04-16T06:35:30.555Z,6.2
2023-04-16T06:36:30.952Z,6.2
2023-04-16T06:37:31.347Z,6.2
2023-04-16T06:38:31.741Z,6.2
2023-04-16T06:39:32.112Z,6.2
2023-04-16T06:40:32.538Z,6.2
2023-04-16T06:41:32.962Z,6.2
2023-04-16T06:42:33.340Z,6.2
2023-04-16T06:43:33.725Z,6.2
2023-04-16T06:44:34.114Z,6.2
2023-04-16T06:45:34.495Z,6.2
2023-04-16T06:46:35.011Z,6.2
2023-04-16T06:47:35.475Z,6.2
2023-04-16T06:48:35.869Z,6.2
2023-04-16T06:49:36.253Z,6.2
2023-04-16T06:50:36.640Z,6.2
2023-04-16T06:51:37.063Z,6.2
2023-04-16T06:52:37.437Z,6.2
2023-04-16T06:53:37.819Z,6.2
2023-04-16T06:54:38.194Z,6.2
2023-04-16T06:55:38.585Z,6.2
2023-04-16T06:56:39.104Z,6.2
2023-04-16T06:57:39.500Z,6.2
2023-04-16T06:58:39.886Z,6.2
2023-04-16T06:59:40.265Z,6.2
2023-04-16T07:00:40.693Z,6.2
2023-04-16T07:01:41.195Z,6.2
2023-04-16T07:02:41.739Z,6.2
2023-04-16T07:03:42.314Z,6.2
2023-04-16T07:04:42.783Z,6.1
2023-04-16T07:05:43.168Z,6.1
2023-04-16T07:06:43.722Z,6.1
2023-04-16T07:07:44.112Z,6.1
2023-04-16T07:08:44.501Z,6.1
2023-04-16T07:09:44.886Z,6.1
2023-04-16T07:10:45.281Z,6.1
2023-04-16T07:11:45.708Z,6.1
2023-04-16T07:12:46.091Z,6.1
2023-04-16T07:13:46.483Z,6.1
2023-04-16T07:14:46.873Z,6.1
2023-04-16T07:15:47.256Z,6.1
2023-04-16T07:16:47.787Z,6.1
2023-04-16T07:17:48.312Z,6.1
2023-04-16T07:18:48.703Z,6.1
2023-04-16T07:19:49.115Z,6.1
2023-04-16T07:20:49.511Z,6.1
2023-04-16T07:21:49.921Z,6.1
2023-04-16T07:22:50.313Z,6.1
2023-04-16T07:23:50.727Z,6.1
2023-04-16T07:24:51.136Z,6.1
2023-04-16T07:25:51.495Z,6.1
2023-04-16T07:26:52.015Z,6.1
2023-04-16T07:27:52.410Z,6.1
2023-04-16T07:28:52.787Z,6.1
2023-04-16T07:29:53.179Z,6.1
2023-04-16T07:30:53.567Z,6.1
2023-04-16T07:31:54.158Z,6.1
2023-04-16T07:32:54.610Z,6.1
2023-04-16T07:33:55.076Z,6.1
2023-04-16T07:34:55.458Z,6.1
2023-04-16T07:35:55.830Z,6.2
2023-04-16T07:36:56.275Z,6.2
2023-04-16T07:37:56.658Z,6.2
2023-04-16T07:38:57.023Z,6.2
2023-04-16T07:39:57.512Z,6.2
2023-04-16T07:40:57.951Z,6.3
2023-04-16T07:41:58.463Z,6.3
2023-04-16T07:42:58.849Z,6.3
2023-04-16T07:43:59.230Z,6.3
2023-04-16T07:44:59.626Z,6.3
2023-04-16T07:46:00.087Z,6.3
2023-04-16T07:47:01.326Z,6.3
2023-04-16T07:48:02.510Z,6.4
2023-04-16T07:49:02.982Z,6.4
2023-04-16T07:50:03.366Z,6.4
2023-04-16T07:51:03.755Z,6.4
2023-04-16T07:52:04.157Z,6.4
2023-04-16T07:53:04.531Z,6.4
2023-04-16T07:54:04.882Z,6.4
2023-04-16T07:55:05.266Z,6.5
2023-04-16T07:56:05.662Z,6.5
2023-04-16T07:57:06.111Z,6.5
2023-04-16T07:58:06.498Z,6.5
2023-04-16T07:59:21.123Z,6.5
2023-04-16T08:00:22.852Z,6.5
2023-04-16T08:01:23.296Z,6.5
2023-04-16T08:02:24.053Z,6.5
2023-04-16T08:03:24.926Z,6.6
2023-04-16T08:04:26.254Z,6.6
2023-04-16T08:05:27.132Z,6.6
2023-04-16T08:06:27.644Z,6.6
2023-04-16T08:07:28.142Z,6.6
2023-04-16T08:08:28.520Z,6.6
2023-04-16T08:09:28.931Z,6.6
2023-04-16T08:10:29.316Z,6.7
2023-04-16T08:11:29.694Z,6.7
2023-04-16T08:12:30.112Z,6.7
2023-04-16T08:13:32.403Z,6.7
2023-04-16T08:14:33.966Z,6.7
2023-04-16T08:15:34.386Z,6.7
2023-04-16T08:16:34.772Z,6.7
2023-04-16T08:17:35.223Z,6.7
2023-04-16T08:18:35.678Z,6.8
2023-04-16T08:19:36.072Z,6.8
2023-04-16T08:20:36.444Z,6.7
2023-04-16T08:21:36.830Z,6.7
2023-04-16T08:22:37.255Z,6.7
2023-04-16T08:23:37.647Z,6.8
2023-04-16T08:24:38.053Z,6.8
2023-04-16T08:25:38.436Z,6.8
2023-04-16T08:26:38.834Z,6.8
2023-04-16T08:27:39.246Z,6.8
2023-04-16T08:28:39.644Z,6.9
2023-04-16T08:29:40.051Z,6.9
2023-04-16T08:30:40.489Z,6.9
2023-04-16T08:31:40.918Z,6.9
2023-04-16T08:32:41.501Z,6.9
2023-04-16T08:33:41.971Z,7
2023-04-16T08:34:42.368Z,7
2023-04-16T08:35:42.789Z,7
2023-04-16T08:36:43.172Z,7
2023-04-16T08:37:43.665Z,7.1
2023-04-16T08:38:44.052Z,7.1
2023-04-16T08:39:44.446Z,7.1
2023-04-16T08:40:44.827Z,7.2
2023-04-16T08:41:45.225Z,7.2
2023-04-16T08:42:45.632Z,7.2
2023-04-16T08:43:46.024Z,7.2
2023-04-16T08:44:48.502Z,7.2
2023-04-16T08:45:49.396Z,7.2
2023-04-16T08:46:49.842Z,7.2
2023-04-16T08:47:50.329Z,7.2
2023-04-16T08:48:50.752Z,7.3
2023-04-16T08:49:51.148Z,7.3
2023-04-16T08:50:51.525Z,7.3
2023-04-16T08:51:52.781Z,7.3
2023-04-16T08:52:53.251Z,7.3
2023-04-16T08:53:53.879Z,7.3
2023-04-16T08:54:56.661Z,7.3
2023-04-16T08:55:57.596Z,7.3
2023-04-16T08:56:57.980Z,7.3
2023-04-16T08:57:58.409Z,7.3
2023-04-16T08:58:58.791Z,7.2
2023-04-16T08:59:59.176Z,7.2
2023-04-16T09:00:59.556Z,7.3
2023-04-16T09:02:00.179Z,7.3
2023-04-16T09:03:00.880Z,7.3
2023-04-16T09:04:01.563Z,7.3
2023-04-16T09:05:02.300Z,7.4
2023-04-16T09:06:02.776Z,7.4
2023-04-16T09:07:03.180Z,7.4
2023-04-16T09:08:03.665Z,7.4
2023-04-16T09:09:04.043Z,7.4
2023-04-16T09:10:04.447Z,7.5
2023-04-16T09:11:04.801Z,7.5
2023-04-16T09:12:05.178Z,7.5
2023-04-16T09:13:05.737Z,7.5
2023-04-16T09:14:06.140Z,7.5
2023-04-16T09:15:06.546Z,7.5
2023-04-16T09:16:06.993Z,7.5
2023-04-16T09:17:07.383Z,7.5
2023-04-16T09:18:07.797Z,7.5
2023-04-16T09:19:08.267Z,7.5
2023-04-16T09:20:08.763Z,7.6
2023-04-16T09:21:09.149Z,7.6
2023-04-16T09:22:09.533Z,7.6
2023-04-16T09:23:09.963Z,7.6
2023-04-16T09:24:10.346Z,7.7
2023-04-16T09:25:10.720Z,7.7
2023-04-16T09:26:11.090Z,7.8
2023-04-16T09:27:11.478Z,7.8
2023-04-16T09:28:11.872Z,7.8
2023-04-16T09:29:12.398Z,7.9
2023-04-16T09:30:12.819Z,7.9
2023-04-16T09:31:13.205Z,7.9
2023-04-16T09:32:13.724Z,8
2023-04-16T09:33:14.182Z,8
2023-04-16T09:34:14.562Z,8
2023-04-16T09:35:14.931Z,8.1
2023-04-16T09:36:15.318Z,8.1
2023-04-16T09:37:15.696Z,8.1
2023-04-16T09:38:16.104Z,8.2
2023-04-16T09:39:16.487Z,8.2
2023-04-16T09:40:16.879Z,8.2
2023-04-16T09:41:17.283Z,8.2
2023-04-16T09:42:17.674Z,8.3
2023-04-16T09:43:18.072Z,8.4
2023-04-16T09:44:18.470Z,8.4
2023-04-16T09:45:18.853Z,8.6
2023-04-16T09:46:19.374Z,8.6
2023-04-16T09:47:19.831Z,8.6
2023-04-16T09:48:20.281Z,8.6
2023-04-16T09:49:20.665Z,8.7
2023-04-16T09:50:21.198Z,8.7
2023-04-16T09:51:21.690Z,8.8
2023-04-16T09:52:22.075Z,8.9
2023-04-16T09:53:22.482Z,8.9
2023-04-16T09:54:22.874Z,9
2023-04-16T09:55:23.269Z,9.1
2023-04-16T09:56:23.658Z,9.1
2023-04-16T09:57:24.052Z,9.1
2023-04-16T09:58:24.452Z,9.1
2023-04-16T09:59:24.811Z,9.2
2023-04-16T10:00:25.319Z,9.2
2023-04-16T10:01:25.779Z,9.2
2023-04-16T10:02:26.248Z,9.2
2023-04-16T10:03:26.819Z,9.2
2023-04-16T10:04:27.627Z,9.3
2023-04-16T10:05:28.031Z,9.3
2023-04-16T10:06:28.412Z,9.3
2023-04-16T10:07:28.794Z,9.3
2023-04-16T10:08:29.295Z,9.4
2023-04-16T10:09:29.679Z,9.5
2023-04-16T10:10:30.073Z,9.5
2023-04-16T10:11:30.488Z,9.5
2023-04-16T10:12:30.884Z,9.6
2023-04-16T10:13:31.320Z,9.6
2023-04-16T10:14:31.718Z,9.7
2023-04-16T10:15:32.132Z,9.8
2023-04-16T10:16:32.552Z,9.8
2023-04-16T10:17:33.009Z,9.8
2023-04-16T10:18:33.547Z,9.8
2023-04-16T10:19:33.937Z,9.8
2023-04-16T10:20:34.334Z,9.8
2023-04-16T10:21:34.727Z,9.9
2023-04-16T10:22:35.115Z,9.8
2023-04-16T10:23:35.541Z,9.8
2023-04-16T10:24:35.957Z,9.9
2023-04-16T10:25:36.367Z,9.8
2023-04-16T10:26:36.762Z,9.8
2023-04-16T10:27:37.144Z,9.8
2023-04-16T10:28:37.567Z,9.8
2023-04-16T10:29:37.966Z,9.9
2023-04-16T10:30:38.396Z,9.9
2023-04-16T10:31:38.786Z,10
2023-04-16T10:32:39.214Z,10.1
2023-04-16T10:33:39.716Z,10.2
2023-04-16T10:34:40.099Z,10.4
2023-04-16T10:35:40.468Z,10.4
2023-04-16T10:36:40.852Z,10.5
2023-04-16T10:37:41.243Z,10.6
2023-04-16T10:38:41.812Z,10.6
2023-04-16T10:39:42.199Z,10.7
2023-04-16T10:40:42.588Z,10.7
2023-04-16T10:41:42.971Z,10.7
2023-04-16T10:42:43.366Z,10.7
2023-04-16T10:43:43.780Z,10.6
2023-04-16T10:44:45.484Z,10.6
2023-04-16T10:45:46.140Z,10.5
2023-04-16T10:46:46.560Z,10.6
2023-04-16T10:47:46.994Z,10.6
2023-04-16T10:48:50.408Z,10.7
2023-04-16T10:49:51.286Z,10.7
2023-04-16T10:50:52.217Z,10.8
2023-04-16T10:51:52.678Z,10.8
2023-04-16T10:52:53.068Z,10.9
2023-04-16T10:53:53.525Z,10.9
2023-04-16T10:54:53.910Z,10.9
2023-04-16T10:55:54.296Z,11
2023-04-16T10:56:54.685Z,11
2023-04-16T10:57:55.087Z,11
2023-04-16T10:58:55.503Z,11
2023-04-16T10:59:55.900Z,10.9
2023-04-16T11:00:56.304Z,10.9
2023-04-16T11:01:56.821Z,10.8
2023-04-16T11:02:57.510Z,10.8
2023-04-16T11:03:58.412Z,10.8
2023-04-16T11:04:59.131Z,10.7
2023-04-16T11:05:59.585Z,10.7
2023-04-16T11:06:59.964Z,10.6
2023-04-16T11:08:00.383Z,10.6
2023-04-16T11:09:00.768Z,10.6
2023-04-16T11:10:01.198Z,10.6
2023-04-16T11:11:01.586Z,10.6
2023-04-16T11:12:02.028Z,10.6
2023-04-16T11:13:02.457Z,10.6
2023-04-16T11:14:02.940Z,10.9
2023-04-16T11:15:03.310Z,10.9
2023-04-16T11:16:03.775Z,11
2023-04-16T11:17:04.193Z,11.1
2023-04-16T11:18:04.620Z,11.2
2023-04-16T11:19:05.121Z,11.4
2023-04-16T11:20:17.810Z,11.4
2023-04-16T11:21:20.105Z,11.3
2023-04-16T11:22:20.501Z,11.3
2023-04-16T11:23:20.912Z,11.1
2023-04-16T11:24:21.315Z,11
2023-04-16T11:25:21.713Z,11
2023-04-16T11:26:22.100Z,10.9
2023-04-16T11:27:22.491Z,10.8
2023-04-16T11:28:22.854Z,10.9
2023-04-16T11:29:23.245Z,10.9
2023-04-16T11:30:23.627Z,10.9
2023-04-16T11:31:24.064Z,11
2023-04-16T11:32:24.551Z,11
2023-04-16T11:33:24.953Z,11.1
2023-04-16T11:34:25.412Z,11.1
2023-04-16T11:35:25.802Z,11.1
2023-04-16T11:36:27.823Z,11.1
2023-04-16T11:37:28.445Z,11.1
2023-04-16T11:38:28.824Z,11
2023-04-16T11:39:29.234Z,11
2023-04-16T11:40:29.625Z,11
2023-04-16T11:41:30.005Z,11
2023-04-16T11:42:30.424Z,11
2023-04-16T11:43:30.851Z,11
2023-04-16T11:44:31.246Z,11.1
2023-04-16T11:45:31.638Z,11.2
2023-04-16T11:46:32.033Z,11.2
2023-04-16T11:47:32.497Z,11.2
2023-04-16T11:48:32.934Z,11.2
2023-04-16T11:49:33.349Z,11.2
2023-04-16T11:50:33.727Z,11.1
2023-04-16T11:51:34.132Z,11.1
2023-04-16T11:52:34.524Z,11
2023-04-16T11:53:34.905Z,11
2023-04-16T11:54:35.404Z,11
2023-04-16T11:55:35.804Z,10.9
2023-04-16T11:56:36.182Z,10.9
2023-04-16T11:57:36.582Z,11
2023-04-16T11:58:36.970Z,10.9
2023-04-16T12:00:01.935Z,10.9
2023-04-16T12:01:03.661Z,10.9
2023-04-16T12:02:04.172Z,10.9
2023-04-16T12:03:04.700Z,10.9
2023-04-16T12:04:05.524Z,10.9
2023-04-16T12:05:06.319Z,11
2023-04-16T12:06:06.848Z,11
2023-04-16T12:07:07.250Z,11
2023-04-16T12:08:07.669Z,11
2023-04-16T12:09:08.414Z,11
2023-04-16T12:10:09.074Z,11
2023-04-16T12:11:09.478Z,11
2023-04-16T12:12:09.862Z,11
2023-04-16T12:13:10.260Z,11.1
2023-04-16T12:14:10.667Z,11.1
2023-04-16T12:15:11.167Z,11.1
2023-04-16T12:16:11.574Z,11.1
2023-04-16T12:17:12.082Z,11.2
2023-04-16T12:18:12.615Z,11.2
2023-04-16T12:19:13.140Z,11.3
2023-04-16T12:20:13.655Z,11.3
2023-04-16T12:21:14.002Z,11.3
2023-04-16T12:22:14.384Z,11.3
2023-04-16T12:23:14.760Z,11.4
2023-04-16T12:24:15.173Z,11.4
2023-04-16T12:25:15.567Z,11.4
2023-04-16T12:26:15.955Z,11.4
2023-04-16T12:27:16.336Z,11.4
2023-04-16T12:28:16.744Z,11.5
2023-04-16T12:29:17.122Z,11.5
2023-04-16T12:30:17.543Z,11.5
2023-04-16T12:31:18.016Z,11.5
2023-04-16T12:32:18.454Z,11.5
2023-04-16T12:33:18.849Z,11.5
2023-04-16T12:34:19.252Z,11.4
2023-04-16T12:35:19.699Z,11.4
2023-04-16T12:36:20.135Z,11.4
2023-04-16T12:37:20.569Z,11.4
2023-04-16T12:38:22.797Z,11.4
2023-04-16T12:39:24.555Z,11.4
2023-04-16T12:40:24.977Z,11.4
2023-04-16T12:41:25.373Z,11.4
2023-04-16T12:42:25.766Z,11.4
2023-04-16T12:43:26.188Z,11.3
2023-04-16T12:44:26.625Z,11.3
2023-04-16T12:45:27.119Z,11.3
2023-04-16T12:46:27.580Z,11.2
2023-04-16T12:47:28.003Z,11.2
2023-04-16T12:48:28.406Z,11.2
2023-04-16T12:49:28.777Z,11.2
2023-04-16T12:50:29.192Z,11.2
2023-04-16T12:51:29.596Z,11.2
2023-04-16T12:52:29.974Z,11.2
2023-04-16T12:53:30.376Z,11.2
2023-04-16T12:54:30.753Z,11.1
2023-04-16T12:55:31.154Z,11.1
2023-04-16T12:56:31.523Z,11.1
2023-04-16T12:57:31.922Z,11.2
2023-04-16T12:58:32.302Z,11.2
2023-04-16T12:59:32.687Z,11.2
2023-04-16T13:00:33.112Z,11.3
2023-04-16T13:01:33.590Z,11.4
2023-04-16T13:02:34.275Z,11.4
2023-04-16T13:03:34.911Z,11.5
2023-04-16T13:04:35.558Z,11.7
2023-04-16T13:05:36.075Z,11.7
2023-04-16T13:06:36.464Z,11.9
2023-04-16T13:07:36.855Z,11.9
2023-04-16T13:08:37.245Z,11.9
2023-04-16T13:09:39.611Z,12
2023-04-16T13:10:40.453Z,12
2023-04-16T13:11:40.841Z,12
2023-04-16T13:12:41.240Z,12
2023-04-16T13:13:41.674Z,12.1
2023-04-16T13:14:43.361Z,12.1
2023-04-16T13:15:45.532Z,12.1
2023-04-16T13:16:45.938Z,12.1
2023-04-16T13:17:46.438Z,12.1
2023-04-16T13:18:46.833Z,12
2023-04-16T13:19:47.224Z,12
2023-04-16T13:20:47.757Z,12
2023-04-16T13:21:48.165Z,11.9
2023-04-16T13:22:48.537Z,11.8
2023-04-16T13:23:48.934Z,11.8
2023-04-16T13:24:49.320Z,11.8
2023-04-16T13:25:50.693Z,11.8
2023-04-16T13:26:51.183Z,11.8
2023-04-16T13:27:51.544Z,11.8
2023-04-16T13:28:51.925Z,11.9
2023-04-16T13:29:52.338Z,11.9
2023-04-16T13:30:52.806Z,11.9
2023-04-16T13:31:53.240Z,12
2023-04-16T13:32:53.730Z,12
2023-04-16T13:33:54.138Z,12
2023-04-16T13:34:54.522Z,11.9
2023-04-16T13:35:54.947Z,11.9
2023-04-16T13:36:55.292Z,12
2023-04-16T13:37:55.670Z,12
2023-04-16T13:38:56.058Z,12.2
2023-04-16T13:39:56.480Z,12.3
2023-04-16T13:40:56.898Z,12.4
2023-04-16T13:41:57.281Z,12.4
2023-04-16T13:42:57.667Z,12.4
2023-04-16T13:43:58.043Z,12.4
2023-04-16T13:44:58.424Z,12.5
2023-04-16T13:45:58.967Z,12.5
2023-04-16T13:46:59.428Z,12.5
2023-04-16T13:48:00.028Z,12.5
2023-04-16T13:49:00.589Z,12.7
2023-04-16T13:50:00.953Z,12.7
2023-04-16T13:51:01.431Z,12.7
2023-04-16T13:52:01.781Z,12.7
2023-04-16T13:53:02.161Z,12.7
2023-04-16T13:54:02.559Z,12.7