createdAt,value
2023-04-07T00:00:27.094Z,12.30
2023-04-07T00:02:54.460Z,12.40
2023-04-07T00:05:21.633Z,12.30
2023-04-07T00:07:55.766Z,12.30
2023-04-07T00:10:24.465Z,12.40
2023-04-07T00:12:51.761Z,12.30
2023-04-07T00:15:18.767Z,12.20
2023-04-07T00:17:45.614Z,12.30
2023-04-07T00:20:13.086Z,12.30
2023-04-07T00:22:39.873Z,12.30
2023-04-07T00:25:07.626Z,12.30
2023-04-07T00:27:34.561Z,12.20
2023-04-07T00:30:01.638Z,12.20
2023-04-07T00:32:28.552Z,12.20
2023-04-07T00:34:55.730Z,12.20
2023-04-07T00:37:22.640Z,12.20
2023-04-07T00:39:51.308Z,12.20
2023-04-07T00:42:19.285Z,12.20
2023-04-07T00:44:46.173Z,12.20
2023-04-07T00:47:13.184Z,12.20
2023-04-07T00:49:40.314Z,12.10
2023-04-07T00:52:08.302Z,12.10
2023-04-07T00:54:35.247Z,12.10
2023-04-07T00:57:02.194Z,12.10
2023-04-07T00:59:31.333Z,12.10
2023-04-07T01:02:23.421Z,12.00
2023-04-07T01:05:15.786Z,12.00
2023-04-07T01:07:58.541Z,12.00
2023-04-07T01:11:00.841Z,12.00
2023-04-07T01:13:51.545Z,12.00
2023-04-07T01:16:35.226Z,11.90
2023-04-07T01:19:13.716Z,11.90
2023-04-07T01:21:43.996Z,11.90
2023-04-07T01:24:38.424Z,11.90
2023-04-07T01:27:53.038Z,11.90
2023-04-07T01:30:21.771Z,11.80
2023-04-07T01:32:56.509Z,11.90
2023-04-07T01:35:24.962Z,11.80
2023-04-07T01:37:53.791Z,11.80
2023-04-07T01:40:22.984Z,11.80
2023-04-07T01:42:51.342Z,11.70
2023-04-07T01:45:20.533Z,11.70
2023-04-07T01:47:48.169Z,11.70
2023-04-07T01:50:16.053Z,11.70
2023-04-07T01:52:43.588Z,11.60
2023-04-07T01:55:11.049Z,11.60
2023-04-07T01:57:37.903Z,11.60
2023-04-07T02:00:06.639Z,11.60
2023-04-07T02:02:44.035Z,11.60
2023-04-07T02:05:17.861Z,11.70
2023-04-07T02:08:11.884Z,11.70
2023-04-07T02:10:39.693Z,11.60
2023-04-07T02:13:09.825Z,11.60
2023-04-07T02:15:37.887Z,11.70
2023-04-07T02:18:08.182Z,11.60
2023-04-07T02:20:37.243Z,11.60
2023-04-07T02:23:04.240Z,11.60
2023-04-07T02:25:32.656Z,11.60
2023-04-07T02:28:01.600Z,11.60
2023-04-07T02:30:29.134Z,11.50
2023-04-07T02:32:56.350Z,11.60
2023-04-07T02:35:23.748Z,11.50
2023-04-07T02:37:51.356Z,11.50
2023-04-07T02:40:18.187Z,11.50
2023-04-07T02:42:45.087Z,11.50
2023-04-07T02:45:12.303Z,11.50
2023-04-07T02:47:40.028Z,11.40
2023-04-07T02:50:07.571Z,11.40
2023-04-07T02:52:34.479Z,11.40
2023-04-07T02:55:01.778Z,11.40
2023-04-07T02:57:28.642Z,11.40
2023-04-07T02:59:57.952Z,11.40
2023-04-07T03:02:25.238Z,11.40
2023-04-07T03:04:53.195Z,11.30
2023-04-07T03:07:20.192Z,11.30
2023-04-07T03:09:47.116Z,11.30
2023-04-07T03:12:13.989Z,11.30
2023-04-07T03:14:40.783Z,11.20
2023-04-07T03:17:07.750Z,11.20
2023-04-07T03:19:34.626Z,11.20
2023-04-07T03:22:01.450Z,11.20
2023-04-07T03:24:28.283Z,11.20
2023-04-07T03:26:56.093Z,11.10
2023-04-07T03:29:22.923Z,11.10
2023-04-07T03:31:49.790Z,11.20
2023-04-07T03:34:16.799Z,11.20
2023-04-07T03:36:43.647Z,11.20
2023-04-07T03:39:10.579Z,11.10
2023-04-07T03:41:37.563Z,11.20
2023-04-07T03:44:04.421Z,11.20
2023-04-07T03:46:31.674Z,11.10
2023-04-07T03:48:58.516Z,11.10
2023-04-07T03:51:25.315Z,11.10
2023-04-07T03:53:52.423Z,11.10
2023-04-07T03:56:20.123Z,11.10
2023-04-07T03:58:47.094Z,11.00
2023-04-07T04:01:14.084Z,11.10
2023-04-07T04:03:41.116Z,11.00
2023-04-07T04:06:08.046Z,11.00
2023-04-07T04:08:34.846Z,11.00
2023-04-07T04:11:01.818Z,11.00
2023-04-07T04:13:28.841Z,11.00
2023-04-07T04:15:55.825Z,11.00
2023-04-07T04:18:22.729Z,11.00
2023-04-07T04:20:49.683Z,11.00
2023-04-07T04:23:16.491Z,11.00
2023-04-07T04:25:43.409Z,11.00
2023-04-07T04:28:10.501Z,11.00
2023-04-07T04:30:37.423Z,11.00
2023-04-07T04:33:04.446Z,11.00
2023-04-07T04:35:31.287Z,11.00
2023-04-07T04:37:58.155Z,11.00
2023-04-07T04:40:25.270Z,11.00
2023-04-07T04:42:52.050Z,10.90
2023-04-07T04:45:18.978Z,10.90
2023-04-07T04:47:45.910Z,10.90
2023-04-07T04:50:13.151Z,10.90
2023-04-07T04:52:40.633Z,10.90
2023-04-07T04:55:08.407Z,10.90
2023-04-07T04:57:36.142Z,10.90
2023-04-07T05:00:04.633Z,10.90
2023-04-07T05:02:31.909Z,10.90
2023-04-07T05:04:59.433Z,10.90
2023-04-07T05:07:26.677Z,10.90
2023-04-07T05:09:53.485Z,11.00
2023-04-07T05:12:20.542Z,10.90
2023-04-07T05:14:47.380Z,11.00
2023-04-07T05:17:14.362Z,10.90
2023-04-07T05:19:41.308Z,11.00
2023-04-07T05:22:08.185Z,10.90
2023-04-07T05:24:35.035Z,11.00
2023-04-07T05:27:02.461Z,11.00
2023-04-07T05:29:29.285Z,11.00
2023-04-07T05:31:56.463Z,11.00
2023-04-07T05:34:23.581Z,11.00
2023-04-07T05:36:51.181Z,11.00
2023-04-07T05:39:17.986Z,11.10
2023-04-07T05:41:45.825Z,11.10
2023-04-07T05:44:12.632Z,11.10
2023-04-07T05:46:39.497Z,11.10
2023-04-07T05:49:18.863Z,11.10
2023-04-07T05:51:48.766Z,11.10
2023-04-07T05:54:16.590Z,11.10
2023-04-07T06:09:10.076Z,11.10
2023-04-07T06:11:37.022Z,11.20
2023-04-07T06:14:05.070Z,11.10
2023-04-07T06:16:34.052Z,11.10
2023-04-07T06:19:03.852Z,11.10
2023-04-07T06:21:34.411Z,11.10
2023-04-07T06:24:01.352Z,11.20
2023-04-07T06:26:28.476Z,11.20
2023-04-07T06:28:55.362Z,11.20
2023-04-07T06:31:22.368Z,11.20
2023-04-07T06:33:49.469Z,11.20
2023-04-07T06:36:16.495Z,11.30
2023-04-07T06:38:43.681Z,11.20
2023-04-07T06:41:16.784Z,11.20
2023-04-07T06:43:51.272Z,11.30
2023-04-07T06:46:19.499Z,11.30
2023-04-07T06:48:46.791Z,11.30
2023-04-07T06:51:13.642Z,11.30
2023-04-07T06:53:41.514Z,11.40
2023-04-07T06:56:12.043Z,11.40
2023-04-07T06:58:39.316Z,11.40
2023-04-07T07:01:06.826Z,11.50
2023-04-07T07:03:33.867Z,11.50
2023-04-07T07:06:01.404Z,11.50
2023-04-07T07:08:29.578Z,11.60
2023-04-07T07:10:56.802Z,11.60
2023-04-07T07:13:28.612Z,11.60
2023-04-07T07:15:56.106Z,11.70
2023-04-07T07:23:13.742Z,11.70
2023-04-07T07:25:41.014Z,11.80
2023-04-07T07:28:15.499Z,11.80
2023-04-07T07:30:42.361Z,12.20
2023-04-07T07:33:22.826Z,11.90
2023-04-07T07:35:50.007Z,12.00
2023-04-07T07:38:16.901Z,12.00
2023-04-07T07:40:43.752Z,12.10
2023-04-07T07:43:10.631Z,12.20
2023-04-07T07:45:37.518Z,12.20
2023-04-07T07:48:04.456Z,12.20
2023-04-07T07:50:31.559Z,12.30
2023-04-07T07:52:58.444Z,12.30
2023-04-07T07:55:25.340Z,12.40
2023-04-07T07:57:52.192Z,12.40
2023-04-07T08:00:19.352Z,12.40
2023-04-07T08:02:46.376Z,12.50
2023-04-07T08:05:13.452Z,12.50
2023-04-07T08:07:40.368Z,12.50
2023-04-07T08:10:07.940Z,12.60
2023-04-07T08:12:35.442Z,12.70
2023-04-07T08:15:02.719Z,12.70
2023-04-07T08:17:29.862Z,12.80
2023-04-07T08:19:56.692Z,12.90
2023-04-07T08:22:23.578Z,12.90
2023-04-07T08:24:50.800Z,13.00
2023-04-07T08:27:21.339Z,13.10
2023-04-07T08:30:00.412Z,13.10
2023-04-07T08:32:38.821Z,13.20
2023-04-07T08:35:06.707Z,13.30
2023-04-07T08:37:35.189Z,13.30
2023-04-07T08:40:04.071Z,13.40
2023-04-07T08:42:33.863Z,13.50
2023-04-07T08:45:08.392Z,13.50
2023-04-07T08:47:37.336Z,13.60
2023-04-07T08:50:09.169Z,13.60
2023-04-07T08:52:52.912Z,13.70
2023-04-07T08:55:20.432Z,13.80
2023-04-07T09:00:35.570Z,13.90
2023-04-07T09:03:03.600Z,14.00
2023-04-07T09:05:31.538Z,14.00
2023-04-07T09:07:58.366Z,14.00
2023-04-07T09:10:25.251Z,14.10
2023-04-07T09:28:49.428Z,14.20
2023-04-07T09:34:27.901Z,14.20
2023-04-07T09:37:07.181Z,14.20
2023-04-07T09:39:34.070Z,14.30
2023-04-07T09:42:07.555Z,14.30
2023-04-07T09:44:43.594Z,14.30
2023-04-07T09:47:11.294Z,14.30
2023-04-07T09:49:59.578Z,14.30
2023-04-07T09:53:03.476Z,14.40
2023-04-07T09:55:36.317Z,14.40
2023-04-07T09:58:16.597Z,14.30
2023-04-07T10:00:58.813Z,14.30
2023-04-07T10:03:38.445Z,14.30
2023-04-07T10:06:19.172Z,14.40
2023-04-07T10:11:37.151Z,14.20
2023-04-07T10:14:10.315Z,14.20
2023-04-07T10:17:01.480Z,14.20
2023-04-07T10:19:50.066Z,14.20
2023-04-07T10:25:18.651Z,14.30
2023-04-07T10:28:20.757Z,14.20
2023-04-07T10:31:15.586Z,14.30
2023-04-07T10:33:55.050Z,14.30
2023-04-07T10:36:40.122Z,14.40
2023-04-07T10:39:10.125Z,14.40
2023-04-07T10:41:50.418Z,14.40
2023-04-07T10:44:45.862Z,14.40
2023-04-07T10:47:20.239Z,14.40
2023-04-07T10:50:20.884Z,14.40
2023-04-07T10:52:50.302Z,14.40
2023-04-07T10:55:34.182Z,14.50
2023-04-07T10:58:31.164Z,14.50
2023-04-07T11:01:03.934Z,14.50
2023-04-07T11:03:36.910Z,14.50
2023-04-07T11:06:12.056Z,14.50
2023-04-07T11:08:47.419Z,14.50
2023-04-07T11:11:21.041Z,14.50
2023-04-07T11:13:50.918Z,14.50
2023-04-07T11:16:20.793Z,14.50
2023-04-07T11:18:48.321Z,14.50
2023-04-07T11:21:19.619Z,14.50
2023-04-07T11:23:48.169Z,14.40
2023-04-07T11:26:16.564Z,14.40
2023-04-07T11:29:02.148Z,14.40
2023-04-07T11:31:33.866Z,14.30
2023-04-07T11:34:05.853Z,14.30
2023-04-07T11:36:40.553Z,14.30
2023-04-07T11:39:21.472Z,14.20
2023-04-07T11:41:50.758Z,14.20
2023-04-07T11:44:17.749Z,14.20
2023-04-07T11:46:54.752Z,14.20
2023-04-07T11:49:23.619Z,14.20
2023-04-07T11:52:00.970Z,14.20
2023-04-07T11:54:28.232Z,14.10
2023-04-07T11:56:56.246Z,14.10
2023-04-07T11:59:26.443Z,14.10
2023-04-07T12:01:56.889Z,14.10
2023-04-07T12:04:24.529Z,14.00
2023-04-07T12:06:51.713Z,14.00
2023-04-07T12:09:36.052Z,14.00
2023-04-07T12:12:08.370Z,14.00
2023-04-07T12:14:36.457Z,13.90
2023-04-07T12:17:04.371Z,13.80
2023-04-07T12:19:34.834Z,13.70
2023-04-07T12:22:01.782Z,13.60
2023-04-07T12:24:28.677Z,13.50
2023-04-07T12:26:57.372Z,13.50
2023-04-07T12:29:24.293Z,13.40
2023-04-07T12:31:51.523Z,13.30
2023-04-07T12:34:19.154Z,13.30
2023-04-07T12:36:46.060Z,13.20
2023-04-07T12:42:13.357Z,13.20
2023-04-07T12:44:48.942Z,13.20
2023-04-07T12:47:29.164Z,13.20
2023-04-07T12:49:58.210Z,13.20
2023-04-07T12:52:31.656Z,13.30
2023-04-07T12:57:53.162Z,13.80
2023-04-07T13:00:36.478Z,13.40
2023-04-07T13:03:22.066Z,13.50
2023-04-07T13:06:04.693Z,13.50
2023-04-07T13:08:48.323Z,13.60
2023-04-07T13:11:31.212Z,13.70
2023-04-07T13:14:01.507Z,13.70
2023-04-07T13:16:33.868Z,13.70
2023-04-07T13:19:08.457Z,13.70
2023-04-07T13:21:46.214Z,13.80
2023-04-07T13:24:14.831Z,13.80
2023-04-07T13:26:41.684Z,13.90
2023-04-07T13:29:08.567Z,13.80
2023-04-07T13:31:35.410Z,13.90
2023-04-07T13:34:31.140Z,13.90
2023-04-07T13:36:58.000Z,14.00
2023-04-07T13:39:24.817Z,14.00
2023-04-07T13:41:51.833Z,14.00
2023-04-07T13:44:18.728Z,14.00
2023-04-07T13:46:45.809Z,14.00
2023-04-07T13:49:12.888Z,14.10
2023-04-07T13:51:39.864Z,14.10
2023-04-07T13:54:06.880Z,14.20
2023-04-07T13:56:35.577Z,14.30
2023-04-07T13:59:02.772Z,14.30
2023-04-07T14:01:29.740Z,14.40
2023-04-07T14:03:59.307Z,14.60
2023-04-07T14:06:28.241Z,14.70
2023-04-07T14:08:55.300Z,14.80
2023-04-07T14:11:22.603Z,14.90
2023-04-07T14:13:51.552Z,15.10
2023-04-07T14:16:18.706Z,15.20
2023-04-07T14:18:47.050Z,15.40
2023-04-07T14:21:13.926Z,15.50
2023-04-07T14:23:40.852Z,15.70
2023-04-07T14:26:38.045Z,15.80
2023-04-07T14:29:04.925Z,15.90
2023-04-07T14:31:32.179Z,16.10
2023-04-07T14:34:01.504Z,16.20
2023-04-07T14:36:28.415Z,16.20
2023-04-07T14:38:55.579Z,16.20
2023-04-07T14:41:42.325Z,16.20
2023-04-07T14:44:09.196Z,16.20
2023-04-07T14:46:36.326Z,16.10
2023-04-07T14:49:05.924Z,16.20
2023-04-07T14:51:32.760Z,16.20
2023-04-07T14:53:59.682Z,16.10
2023-04-07T14:56:29.031Z,16.10
2023-04-07T14:58:55.913Z,16.10
2023-04-07T15:01:22.845Z,16.00
2023-04-07T15:03:53.303Z,16.00
2023-04-07T15:06:20.803Z,15.90
2023-04-07T15:08:47.682Z,15.80
2023-04-07T15:11:14.524Z,15.80
2023-04-07T15:13:41.342Z,15.80
2023-04-07T15:16:16.066Z,15.80
2023-04-07T15:18:47.015Z,15.80
2023-04-07T15:21:15.666Z,15.80
2023-04-07T15:23:42.667Z,15.90
2023-04-07T15:26:11.224Z,15.90
2023-04-07T15:28:38.738Z,15.90
2023-04-07T15:31:09.964Z,15.90
2023-04-07T15:33:40.100Z,15.90
2023-04-07T15:36:08.594Z,15.90
2023-04-07T15:38:36.291Z,16.00
2023-04-07T15:41:03.186Z,16.00
2023-04-07T15:43:30.194Z,16.10
2023-04-07T15:45:57.133Z,16.10
2023-04-07T15:48:24.304Z,16.10
2023-04-07T15:50:51.989Z,16.20
2023-04-07T15:53:19.116Z,16.20
2023-04-07T15:55:46.126Z,16.10
2023-04-07T15:58:13.130Z,16.10
2023-04-07T16:00:40.601Z,16.20
2023-04-07T16:03:07.865Z,16.20
2023-04-07T16:05:34.853Z,16.20
2023-04-07T16:08:01.701Z,16.20
2023-04-07T16:10:28.612Z,16.30
2023-04-07T16:12:55.674Z,16.30
2023-04-07T16:15:36.733Z,16.40
2023-04-07T16:18:09.161Z,16.40
2023-04-07T16:20:36.177Z,16.40
2023-04-07T16:23:03.087Z,16.30
2023-04-07T16:25:30.766Z,16.30
2023-04-07T16:27:57.607Z,16.20
2023-04-07T16:30:25.281Z,16.10
2023-04-07T16:32:52.549Z,16.10
2023-04-07T16:35:19.627Z,16.00
2023-04-07T16:37:46.654Z,15.90
2023-04-07T16:40:13.941Z,15.80
2023-04-07T16:42:41.160Z,15.80
2023-04-07T16:45:08.737Z,15.70
2023-04-07T16:47:35.667Z,15.60
2023-04-07T16:50:13.866Z,15.60
2023-04-07T16:52:40.823Z,15.40
2023-04-07T16:55:08.284Z,15.30
2023-04-07T16:57:35.157Z,15.20
2023-04-07T17:00:01.988Z,15.10
2023-04-07T17:02:28.980Z,15.00
2023-04-07T17:04:55.951Z,14.90
2023-04-07T17:07:23.330Z,14.90
2023-04-07T17:09:50.232Z,14.80
2023-04-07T17:12:17.120Z,14.70
2023-04-07T17:14:44.043Z,14.70
2023-04-07T17:17:10.958Z,14.60
2023-04-07T17:19:37.880Z,14.50
2023-04-07T17:22:04.747Z,14.50
2023-04-07T17:24:31.736Z,14.40
2023-04-07T17:26:58.547Z,14.40
2023-04-07T17:29:31.162Z,14.30
2023-04-07T17:31:58.082Z,14.30
2023-04-07T17:34:28.451Z,14.30
2023-04-07T17:36:55.270Z,14.20
2023-04-07T17:39:22.194Z,14.20
2023-04-07T17:41:49.093Z,14.10
2023-04-07T17:44:16.201Z,14.10
2023-04-07T17:46:43.322Z,14.10
2023-04-07T17:49:10.194Z,14.00
2023-04-07T17:51:37.391Z,14.00
2023-04-07T17:54:04.207Z,14.00
2023-04-07T17:56:31.081Z,13.90
2023-04-07T17:58:57.900Z,13.90
2023-04-07T18:01:26.317Z,13.90
2023-04-07T18:03:53.898Z,13.90
2023-04-07T18:06:21.043Z,13.90
2023-04-07T18:08:48.742Z,13.90
2023-04-07T18:11:17.427Z,13.90
2023-04-07T18:13:44.903Z,13.90
2023-04-07T18:16:17.629Z,13.80
2023-04-07T18:18:46.501Z,13.80
2023-04-07T18:21:13.325Z,13.80
2023-04-07T18:23:40.186Z,13.80
2023-04-07T18:26:07.165Z,13.70
2023-04-07T18:28:35.622Z,13.70
2023-04-07T18:31:07.941Z,13.70
2023-04-07T18:33:36.525Z,13.70
2023-04-07T18:36:07.629Z,13.70
2023-04-07T18:38:36.373Z,13.70
2023-04-07T18:41:04.130Z,13.70
2023-04-07T18:43:31.353Z,13.60
2023-04-07T18:45:58.365Z,13.60
2023-04-07T18:48:26.232Z,13.60
2023-04-07T18:50:55.438Z,13.50
2023-04-07T18:53:24.816Z,13.50
2023-04-07T18:55:52.092Z,13.50
2023-04-07T18:58:20.216Z,13.50
2023-04-07T19:00:49.915Z,13.50
2023-04-07T19:03:17.352Z,13.50
2023-04-07T19:05:47.514Z,13.50
2023-04-07T19:08:15.853Z,13.50
2023-04-07T19:10:43.727Z,13.40
2023-04-07T19:13:10.733Z,13.40
2023-04-07T19:15:39.296Z,13.40
2023-04-07T19:18:08.212Z,13.40
2023-04-07T19:20:35.360Z,13.40
2023-04-07T19:23:02.624Z,13.40
2023-04-07T19:25:31.147Z,13.40
2023-04-07T19:27:58.485Z,13.40
2023-04-07T19:30:25.504Z,13.30
2023-04-07T19:32:52.941Z,13.30
2023-04-07T19:35:19.984Z,13.30
2023-04-07T19:37:48.313Z,13.30
2023-04-07T19:40:15.765Z,13.30
2023-04-07T19:42:42.914Z,13.30
2023-04-07T19:45:10.354Z,13.30
2023-04-07T19:47:38.530Z,13.30
2023-04-07T19:50:06.926Z,13.30
2023-04-07T19:52:33.820Z,13.30
2023-04-07T19:55:03.689Z,13.30
2023-04-07T19:57:34.068Z,13.30
2023-04-07T20:00:00.958Z,13.30
2023-04-07T20:02:28.335Z,13.30
2023-04-07T20:04:55.658Z,13.30
2023-04-07T20:07:22.712Z,13.30
2023-04-07T20:09:54.015Z,13.30
2023-04-07T20:12:21.357Z,13.30
2023-04-07T20:14:48.335Z,13.30
2023-04-07T20:17:15.403Z,13.20
2023-04-07T20:19:42.536Z,13.20
2023-04-07T20:22:09.546Z,13.20
2023-04-07T20:24:36.586Z,13.20
2023-04-07T20:27:03.728Z,13.20
2023-04-07T20:29:30.753Z,13.20
2023-04-07T20:31:57.609Z,13.20
2023-04-07T20:34:24.568Z,13.20
2023-04-07T20:36:51.632Z,13.20
2023-04-07T20:39:18.507Z,13.20
2023-04-07T20:41:45.593Z,13.20
2023-04-07T20:44:12.468Z,13.20
2023-04-07T20:46:39.499Z,13.10
2023-04-07T20:49:07.906Z,13.20
2023-04-07T20:51:38.365Z,13.20
2023-04-07T20:54:05.562Z,13.10
2023-04-07T20:56:32.460Z,13.10
2023-04-07T20:58:59.308Z,13.10
2023-04-07T21:01:26.566Z,13.10
2023-04-07T21:03:54.090Z,13.10
2023-04-07T21:06:21.372Z,13.10
2023-04-07T21:08:48.595Z,13.10
2023-04-07T21:11:15.800Z,13.00
2023-04-07T21:13:42.699Z,13.00
2023-04-07T21:16:09.836Z,13.00
2023-04-07T21:18:37.132Z,13.00
2023-04-07T21:21:04.341Z,13.00
2023-04-07T21:23:32.115Z,13.00
2023-04-07T21:26:03.714Z,13.00
2023-04-07T21:28:30.897Z,13.00
2023-04-07T21:30:58.599Z,13.00
2023-04-07T21:33:25.571Z,13.00
2023-04-07T21:35:53.065Z,13.00
2023-04-07T21:38:20.132Z,13.00
2023-04-07T21:40:47.057Z,13.00
2023-04-07T21:43:14.016Z,13.00
2023-04-07T21:45:41.319Z,13.00
2023-04-07T21:48:08.418Z,13.00
2023-04-07T21:50:36.445Z,13.00
2023-04-07T21:53:03.362Z,12.90
2023-04-07T21:55:30.302Z,12.90
2023-04-07T21:57:58.120Z,12.90
2023-04-07T22:00:25.053Z,12.90
2023-04-07T22:02:52.155Z,12.80
2023-04-07T22:05:19.364Z,12.80
2023-04-07T22:07:46.805Z,12.80
2023-04-07T22:10:14.094Z,12.70
2023-04-07T22:12:41.671Z,12.70
2023-04-07T22:15:11.180Z,12.70
2023-04-07T22:17:39.984Z,12.70
2023-04-07T22:20:09.943Z,12.60
2023-04-07T22:22:37.590Z,12.60
2023-04-07T22:25:05.176Z,12.60
2023-04-07T22:27:32.269Z,12.50
2023-04-07T22:29:59.588Z,12.50
2023-04-07T22:32:26.747Z,12.50
2023-04-07T22:34:53.754Z,12.40
2023-04-07T22:37:20.775Z,12.40
2023-04-07T22:39:47.689Z,12.40
2023-04-07T22:42:14.540Z,12.30
2023-04-07T22:44:41.398Z,12.30
2023-04-07T22:47:08.979Z,12.30
2023-04-07T22:49:36.092Z,12.20
2023-04-07T22:52:03.350Z,12.20
2023-04-07T22:54:30.658Z,12.20
2023-04-07T22:56:57.515Z,12.10
2023-04-07T22:59:24.593Z,12.10
2023-04-07T23:01:51.512Z,12.10
2023-04-07T23:04:18.418Z,12.10
2023-04-07T23:06:45.393Z,12.10
2023-04-07T23:09:12.195Z,12.00
2023-04-07T23:11:39.138Z,12.10
2023-04-07T23:14:06.308Z,12.00
2023-04-07T23:16:34.650Z,12.00
2023-04-07T23:19:01.754Z,12.00
2023-04-07T23:21:31.297Z,12.00
2023-04-07T23:23:58.683Z,12.00
2023-04-07T23:26:26.823Z,12.00
2023-04-07T23:28:53.850Z,12.00
2023-04-07T23:31:21.341Z,12.00
2023-04-07T23:33:48.537Z,12.00
2023-04-07T23:36:16.061Z,12.00
2023-04-07T23:38:43.443Z,11.90
2023-04-07T23:41:10.523Z,12.00
2023-04-07T23:43:37.558Z,11.90
2023-04-07T23:46:04.521Z,11.90
2023-04-07T23:48:31.845Z,11.90
2023-04-07T23:51:00.024Z,11.90
2023-04-07T23:53:27.056Z,11.90
2023-04-07T23:55:54.115Z,11.80
2023-04-07T23:58:20.987Z,11.80
