createdAt,value
2024-03-23T00:00:06.876Z,6
2024-03-23T00:05:14.943Z,6.2
2024-03-23T00:10:21.562Z,6.3
2024-03-23T00:15:28.905Z,6.6
2024-03-23T00:25:43.621Z,6.1
2024-03-23T00:30:50.973Z,6.2
2024-03-23T00:35:58.339Z,6.6
2024-03-23T00:41:05.696Z,6.5
2024-03-23T00:46:13.052Z,6.7
2024-03-23T00:51:20.445Z,7
2024-03-23T00:56:27.772Z,6.5
2024-03-23T01:01:35.122Z,6.3
2024-03-23T01:06:42.473Z,6.1
2024-03-23T01:11:49.834Z,5.8
2024-03-23T01:16:57.192Z,5.6
2024-03-23T01:22:04.540Z,5.2
2024-03-23T01:27:11.893Z,5.2
2024-03-23T01:32:19.250Z,5.3
2024-03-23T01:37:26.607Z,5.6
2024-03-23T01:47:41.318Z,4.7
2024-03-23T01:52:48.700Z,4.5
2024-03-23T01:57:56.047Z,4.9
2024-03-23T02:03:03.401Z,4.6
2024-03-23T02:08:10.748Z,4.5
2024-03-23T02:13:18.097Z,4.3
2024-03-23T02:18:25.495Z,4.7
2024-03-23T02:23:32.826Z,4.2
2024-03-23T02:28:40.178Z,4.8
2024-03-23T02:33:47.540Z,4.5
2024-03-23T02:38:54.892Z,4.9
2024-03-23T02:44:02.250Z,4.6
2024-03-23T02:49:09.599Z,4.2
2024-03-23T02:54:16.949Z,4.6
2024-03-23T02:59:24.322Z,5.4
2024-03-23T03:04:31.677Z,5.3
2024-03-23T03:09:39.036Z,5.6
2024-03-23T03:14:46.385Z,5.8
2024-03-23T03:19:53.753Z,5.8
2024-03-23T03:25:01.108Z,5.3
2024-03-23T03:30:08.463Z,5.5
2024-03-23T03:35:15.827Z,5.9
2024-03-23T03:40:23.180Z,6.2
2024-03-23T03:45:30.572Z,6.1
2024-03-23T03:50:37.901Z,6.4
2024-03-23T03:55:45.268Z,6.3
2024-03-23T04:00:52.622Z,6.8
2024-03-23T04:05:59.977Z,6.4
2024-03-23T04:11:07.309Z,6.1
2024-03-23T04:16:14.658Z,6
2024-03-23T04:21:22.012Z,6.1
2024-03-23T04:26:29.385Z,6.6
2024-03-23T04:31:36.729Z,6.4
2024-03-23T04:36:44.093Z,6.1
2024-03-23T04:41:51.440Z,6.1
2024-03-23T04:46:58.813Z,6
2024-03-23T04:52:06.149Z,6
2024-03-23T04:57:13.529Z,5.7
2024-03-23T05:02:20.873Z,6.8
2024-03-23T05:07:28.229Z,6.4
2024-03-23T05:12:37.523Z,6.5
2024-03-23T05:17:42.948Z,6.5
2024-03-23T05:22:50.290Z,6.6
2024-03-23T05:27:57.660Z,6.7
2024-03-23T05:33:05.022Z,6.5
2024-03-23T05:38:12.376Z,6.5
2024-03-23T05:43:19.731Z,6.1
2024-03-23T05:48:27.105Z,5.3
2024-03-23T05:53:34.431Z,5.2
2024-03-23T05:58:41.826Z,5.3
2024-03-23T06:03:49.151Z,4.9
2024-03-23T06:08:56.508Z,4.7
2024-03-23T06:14:03.872Z,4.5
2024-03-23T06:19:11.213Z,4.4
2024-03-23T06:24:18.583Z,4.2
2024-03-23T06:29:25.937Z,4.1
2024-03-23T06:36:45.004Z,3.9
2024-03-23T06:41:52.371Z,3.9
2024-03-23T06:46:59.734Z,3.8
2024-03-23T06:52:07.089Z,3.8
2024-03-23T06:57:14.432Z,3.8
2024-03-23T07:02:21.809Z,4.2
2024-03-23T07:07:29.162Z,4.4
2024-03-23T07:12:36.534Z,4.5
2024-03-23T07:17:43.870Z,4.6
2024-03-23T07:22:51.224Z,4.2
2024-03-23T07:28:00.496Z,4
2024-03-23T07:33:05.939Z,3.4
2024-03-23T07:38:13.314Z,3.7
2024-03-23T07:43:20.647Z,4.9
2024-03-23T07:48:28.008Z,7.8
2024-03-23T07:53:35.369Z,8.3
2024-03-23T07:58:42.718Z,9.7
2024-03-23T08:03:50.094Z,9.6
2024-03-23T08:08:57.468Z,6.9
2024-03-23T08:14:04.789Z,4.7
2024-03-23T08:19:12.138Z,4.5
2024-03-23T08:24:19.497Z,4.4
2024-03-23T08:29:26.851Z,4.4
2024-03-23T08:34:34.217Z,4.7
2024-03-23T08:39:41.578Z,4.9
2024-03-23T08:44:48.935Z,4.1
2024-03-23T08:49:56.292Z,4
2024-03-23T08:55:03.636Z,4.5
2024-03-23T09:00:10.995Z,4.4
2024-03-23T09:05:18.383Z,3.9
2024-03-23T09:10:25.717Z,4.4
2024-03-23T09:15:33.084Z,5.8
2024-03-23T09:20:40.439Z,5.6
2024-03-23T09:25:47.770Z,6.1
2024-03-23T09:30:55.135Z,5.7
2024-03-23T09:36:02.504Z,6.3
2024-03-23T09:41:09.848Z,5.7
2024-03-23T09:46:17.207Z,4.9
2024-03-23T09:51:24.562Z,5.5
2024-03-23T09:56:31.925Z,6.5
2024-03-23T10:01:39.271Z,5.8
2024-03-23T10:06:46.647Z,5.7
2024-03-23T10:11:53.995Z,6
2024-03-23T10:17:01.339Z,5.5
2024-03-23T10:22:08.691Z,4.8
2024-03-23T10:27:16.051Z,3.9
2024-03-23T10:32:23.418Z,3.8
2024-03-23T10:37:30.778Z,3.3
2024-03-23T10:42:38.147Z,2.9
2024-03-23T10:47:45.481Z,2.5
2024-03-23T10:52:52.831Z,1.9
2024-03-23T10:58:00.201Z,1.4
2024-03-23T11:03:07.552Z,1.5
2024-03-23T11:08:14.922Z,1.9
2024-03-23T11:13:22.268Z,2.1
2024-03-23T11:18:29.646Z,2.5
2024-03-23T11:23:36.982Z,3.6
2024-03-23T11:28:44.334Z,4.1
2024-03-23T11:33:51.693Z,5
2024-03-23T11:38:59.049Z,4.8
2024-03-23T11:44:06.424Z,5.2
2024-03-23T11:49:13.758Z,4.6
2024-03-23T11:54:21.115Z,4.2
2024-03-23T11:59:28.491Z,3.6
2024-03-23T12:04:35.835Z,3.6
2024-03-23T12:09:43.231Z,4
2024-03-23T12:14:50.549Z,4.2
2024-03-23T12:19:57.902Z,3.5
2024-03-23T12:25:05.262Z,3.5
2024-03-23T12:30:12.625Z,4
2024-03-23T12:35:19.974Z,4.2
2024-03-23T12:40:27.331Z,4.3
2024-03-23T12:45:34.744Z,4.2
2024-03-23T12:50:42.057Z,4.5
2024-03-23T12:55:49.408Z,4.1
2024-03-23T13:00:56.745Z,4.2
2024-03-23T13:06:04.108Z,4.5
2024-03-23T13:11:11.484Z,4.4
2024-03-23T13:16:18.826Z,4.5
2024-03-23T13:21:26.170Z,4.3
2024-03-23T13:26:33.540Z,4.6
2024-03-23T13:31:40.882Z,4.8
2024-03-23T13:36:48.276Z,5
2024-03-23T13:41:55.598Z,4.1
2024-03-23T13:47:02.964Z,3.6
2024-03-23T13:52:10.320Z,4.1
2024-03-23T13:57:17.669Z,4.1
2024-03-23T14:02:25.027Z,4.1
2024-03-23T14:07:32.385Z,4.5
2024-03-23T14:12:39.770Z,4.2
2024-03-23T14:17:48.622Z,4.3
2024-03-23T14:22:54.455Z,4
2024-03-23T14:28:01.828Z,3.7
2024-03-23T14:33:09.158Z,3.6
2024-03-23T14:38:16.553Z,3.6
2024-03-23T14:43:23.889Z,3.5
2024-03-23T14:48:31.246Z,3.2
2024-03-23T14:53:38.608Z,2.9
2024-03-23T14:58:45.963Z,2.9
2024-03-23T15:03:53.339Z,3
2024-03-23T15:09:00.661Z,2.8
2024-03-23T15:14:08.138Z,2.7
2024-03-23T15:19:15.382Z,2.8
2024-03-23T15:24:22.735Z,2.4
2024-03-23T15:29:30.078Z,2.4
2024-03-23T15:34:37.438Z,2.6
2024-03-23T15:39:44.860Z,2.7
2024-03-23T15:44:52.181Z,2.3
2024-03-23T15:49:59.521Z,2.4
2024-03-23T15:55:06.888Z,2.5
2024-03-23T16:00:14.229Z,2.6
2024-03-23T16:05:21.587Z,2.4
2024-03-23T16:10:28.939Z,2.6
2024-03-23T16:15:36.326Z,2.2
2024-03-23T16:20:43.670Z,2.2
2024-03-23T16:25:51.010Z,2
2024-03-23T16:30:58.359Z,1.9
2024-03-23T16:36:05.714Z,1.5
2024-03-23T16:41:13.078Z,1.6
2024-03-23T16:46:20.447Z,1.6
2024-03-23T16:51:27.795Z,1.3
2024-03-23T16:56:35.158Z,0.8
2024-03-23T17:01:42.496Z,1
2024-03-23T17:06:49.881Z,0.9
2024-03-23T17:11:57.221Z,0.8
2024-03-23T17:17:04.582Z,0.5
2024-03-23T17:22:11.937Z,0.1
2024-03-23T17:27:19.283Z,0.1
2024-03-23T17:32:26.682Z,0.2
2024-03-23T17:37:33.998Z,0
2024-03-23T17:42:41.363Z,-0.2
2024-03-23T17:47:48.724Z,-0.1
2024-03-23T17:52:56.088Z,-0.3
2024-03-23T17:58:03.416Z,-0.4
2024-03-23T18:03:10.782Z,-0.3
2024-03-23T18:08:18.145Z,-0.3
2024-03-23T18:13:25.491Z,-0.1
2024-03-23T18:18:32.870Z,-0.3
2024-03-23T18:23:40.211Z,-0.6
2024-03-23T18:28:47.564Z,-0.9
2024-03-23T18:33:54.926Z,-1.3
2024-03-23T18:39:02.289Z,-1.6
2024-03-23T18:49:17.021Z,-1.3
2024-03-23T18:54:24.344Z,-1.6
2024-03-23T18:59:31.711Z,-1.6
2024-03-23T19:04:39.065Z,-1.5
2024-03-23T19:09:46.406Z,-1.6
2024-03-23T19:14:53.789Z,-1.9
2024-03-23T19:20:01.135Z,-1.4
2024-03-23T19:25:08.489Z,-1.6
2024-03-23T19:30:15.838Z,-1.5
2024-03-23T19:35:23.186Z,-1.6
2024-03-23T19:40:30.555Z,-1.7
2024-03-23T19:45:37.922Z,-1.8
2024-03-23T19:50:45.272Z,-1.8
2024-03-23T19:55:52.629Z,-2.1
2024-03-23T20:01:00.014Z,-2
2024-03-23T20:06:07.333Z,-2
2024-03-23T20:11:14.711Z,-2.2
2024-03-23T20:16:22.035Z,-2.1
2024-03-23T20:21:29.416Z,-2.2
2024-03-23T20:26:36.758Z,-2.4
2024-03-23T20:31:44.119Z,-2.2
2024-03-23T20:36:51.467Z,-2.4
2024-03-23T20:41:58.865Z,-2.2
2024-03-23T20:52:13.545Z,-2.4
2024-03-23T20:57:20.892Z,-2.5
2024-03-23T21:02:28.252Z,-2.4
2024-03-23T21:07:35.603Z,-2.5
2024-03-23T21:12:42.976Z,-2.6
2024-03-23T21:17:50.318Z,-3
2024-03-23T21:22:57.696Z,-3.1
2024-03-23T21:28:05.028Z,-3.2
2024-03-23T21:33:12.384Z,-3.3
2024-03-23T21:38:19.745Z,-3.4
2024-03-23T21:43:27.106Z,-3.4
2024-03-23T21:48:34.461Z,-3.4
2024-03-23T21:53:41.821Z,-3.2
2024-03-23T21:58:49.175Z,-3
2024-03-23T22:03:56.521Z,-3.1
2024-03-23T22:09:03.893Z,-3.1
2024-03-23T22:14:11.244Z,-3.3
2024-03-23T22:19:18.590Z,-3.2
2024-03-23T22:24:25.961Z,-3.1
2024-03-23T22:29:33.310Z,-2.8
2024-03-23T22:34:40.666Z,-2.7
2024-03-23T22:39:48.042Z,-2.8
2024-03-23T22:44:55.420Z,-3.1
2024-03-23T22:50:02.724Z,-3.2
2024-03-23T22:55:10.097Z,-3.2
2024-03-23T23:00:17.442Z,-3.2
2024-03-23T23:05:24.810Z,-3.2
2024-03-23T23:10:32.152Z,-3.1
2024-03-23T23:15:39.515Z,-3.5
2024-03-23T23:20:46.865Z,-3.8
2024-03-23T23:25:54.225Z,-3.5
2024-03-23T23:31:01.580Z,-3.7
2024-03-23T23:36:08.936Z,-3.8
2024-03-23T23:43:28.016Z,-3.8
2024-03-23T23:48:35.355Z,-3.6
2024-03-23T23:53:42.718Z,-3.7
2024-03-23T23:58:50.114Z,-3.6
