createdAt,value
2023-02-20T00:06:43.409Z,1.99
2023-02-20T00:07:42.682Z,2.29
2023-02-20T00:08:42.701Z,1.89
2023-02-20T00:09:42.787Z,2.18
2023-02-20T00:10:42.815Z,2.00
2023-02-20T00:11:42.878Z,2.19
2023-02-20T00:12:42.929Z,1.99
2023-02-20T00:13:42.993Z,1.85
2023-02-20T00:14:43.046Z,2.31
2023-02-20T00:15:43.124Z,1.79
2023-02-20T00:16:43.142Z,1.62
2023-02-20T00:17:43.193Z,2.15
2023-02-20T00:18:43.216Z,2.27
2023-02-20T00:19:43.308Z,2.10
2023-02-20T00:20:43.371Z,1.87
2023-02-20T00:21:43.386Z,1.75
2023-02-20T00:22:43.434Z,1.92
2023-02-20T00:23:43.460Z,2.11
2023-02-20T00:24:43.540Z,2.01
2023-02-20T00:25:43.550Z,1.94
2023-02-20T00:26:43.619Z,1.65
2023-02-20T00:27:43.645Z,2.25
2023-02-20T00:28:43.718Z,1.99
2023-02-20T00:29:43.754Z,1.84
2023-02-20T00:30:43.879Z,1.96
2023-02-20T00:31:43.916Z,1.94
2023-02-20T00:32:43.927Z,2.11
2023-02-20T00:33:43.985Z,1.81
2023-02-20T00:34:44.011Z,2.12
2023-02-20T00:35:44.092Z,2.12
2023-02-20T00:36:44.098Z,2.01
2023-02-20T00:37:44.153Z,2.05
2023-02-20T00:38:44.235Z,2.06
2023-02-20T00:39:44.265Z,2.12
2023-02-20T00:40:44.340Z,1.85
2023-02-20T00:41:44.345Z,2.08
2023-02-20T00:42:44.399Z,2.18
2023-02-20T00:43:44.450Z,2.23
2023-02-20T00:44:44.503Z,2.06
2023-02-20T00:45:44.548Z,2.04
2023-02-20T00:46:44.670Z,1.93
2023-02-20T00:47:44.608Z,1.90
2023-02-20T00:48:44.639Z,2.03
2023-02-20T00:49:44.686Z,2.20
2023-02-20T00:50:44.702Z,2.16
2023-02-20T00:51:44.737Z,2.03
2023-02-20T00:52:44.837Z,1.59
2023-02-20T00:53:44.824Z,1.86
2023-02-20T00:54:44.882Z,1.82
2023-02-20T00:55:44.933Z,1.94
2023-02-20T00:56:44.965Z,2.05
2023-02-20T00:57:44.985Z,2.26
2023-02-20T00:58:45.066Z,2.12
2023-02-20T00:59:45.099Z,2.09
2023-02-20T01:00:45.152Z,2.02
2023-02-20T01:01:45.224Z,2.23
2023-02-20T01:02:45.263Z,2.25
2023-02-20T01:03:45.264Z,2.23
2023-02-20T01:04:45.366Z,1.90
2023-02-20T01:05:45.419Z,1.93
2023-02-20T01:06:45.443Z,1.75
2023-02-20T01:07:45.485Z,2.05
2023-02-20T01:08:45.551Z,1.83
2023-02-20T01:10:45.557Z,1.98
2023-02-20T01:11:45.649Z,1.97
2023-02-20T01:12:45.699Z,2.09
2023-02-20T01:13:45.752Z,2.13
2023-02-20T01:14:45.838Z,2.45
2023-02-20T01:15:45.874Z,2.06
2023-02-20T01:16:45.868Z,1.87
2023-02-20T01:17:45.932Z,2.18
2023-02-20T01:18:45.964Z,1.89
2023-02-20T01:19:46.034Z,2.35
2023-02-20T01:20:46.058Z,2.18
2023-02-20T01:21:46.081Z,1.85
2023-02-20T01:22:46.168Z,2.00
2023-02-20T01:23:46.162Z,2.07
2023-02-20T01:24:46.203Z,2.30
2023-02-20T01:25:46.283Z,2.05
2023-02-20T01:26:46.332Z,2.28
2023-02-20T01:27:46.424Z,2.11
2023-02-20T01:28:46.466Z,2.15
2023-02-20T01:29:46.503Z,2.36
2023-02-20T01:30:46.552Z,2.18
2023-02-20T01:31:46.620Z,2.40
2023-02-20T01:32:46.606Z,1.98
2023-02-20T01:33:46.643Z,2.10
2023-02-20T01:34:46.691Z,2.21
2023-02-20T01:35:46.750Z,2.01
2023-02-20T01:36:46.754Z,2.22
2023-02-20T01:37:46.866Z,2.41
2023-02-20T01:38:46.882Z,1.99
2023-02-20T01:39:46.942Z,2.50
2023-02-20T01:40:47.005Z,2.52
2023-02-20T01:41:47.052Z,1.75
2023-02-20T01:42:47.069Z,2.17
2023-02-20T01:43:47.136Z,2.21
2023-02-20T01:44:47.196Z,2.11
2023-02-20T01:45:47.234Z,2.15
2023-02-20T01:46:47.407Z,1.88
2023-02-20T01:47:47.359Z,2.53
2023-02-20T01:48:47.509Z,1.98
2023-02-20T01:49:47.475Z,2.04
2023-02-20T01:50:47.508Z,2.14
2023-02-20T01:51:47.566Z,2.19
2023-02-20T01:52:47.588Z,2.46
2023-02-20T01:53:47.661Z,2.01
2023-02-20T01:54:47.689Z,2.12
2023-02-20T01:55:47.762Z,2.71
2023-02-20T01:56:47.776Z,2.59
2023-02-20T01:57:47.832Z,1.96
2023-02-20T01:58:47.889Z,1.98
2023-02-20T01:59:47.944Z,2.05
2023-02-20T02:00:47.964Z,2.14
2023-02-20T02:01:48.042Z,2.31
2023-02-20T02:02:48.019Z,2.23
2023-02-20T02:03:48.049Z,2.45
2023-02-20T02:04:48.098Z,2.13
2023-02-20T02:05:48.137Z,1.85
2023-02-20T02:06:48.204Z,2.50
2023-02-20T02:07:48.256Z,2.36
2023-02-20T02:08:48.246Z,2.09
2023-02-20T02:09:48.319Z,2.82
2023-02-20T02:10:48.354Z,2.31
2023-02-20T02:11:48.407Z,2.04
2023-02-20T02:12:48.458Z,2.60
2023-02-20T02:13:48.483Z,2.13
2023-02-20T02:14:48.523Z,2.04
2023-02-20T02:15:48.586Z,2.04
2023-02-20T02:16:48.603Z,2.16
2023-02-20T02:17:48.648Z,2.00
2023-02-20T02:18:48.727Z,2.22
2023-02-20T02:19:48.767Z,2.08
2023-02-20T02:20:48.810Z,2.14
2023-02-20T02:21:48.844Z,1.84
2023-02-20T02:22:48.871Z,2.04
2023-02-20T02:23:48.932Z,2.47
2023-02-20T02:24:48.978Z,2.03
2023-02-20T02:25:49.072Z,2.66
2023-02-20T02:26:49.074Z,2.26
2023-02-20T02:27:49.130Z,2.56
2023-02-20T02:28:49.137Z,2.02
2023-02-20T02:29:49.191Z,2.05
2023-02-20T02:30:49.243Z,2.48
2023-02-20T02:31:49.306Z,2.08
2023-02-20T02:32:49.295Z,2.62
2023-02-20T02:33:49.363Z,1.77
2023-02-20T02:35:49.385Z,2.55
2023-02-20T02:36:49.437Z,2.13
2023-02-20T02:37:49.485Z,2.04
2023-02-20T02:38:49.517Z,1.70
2023-02-20T02:39:49.550Z,2.03
2023-02-20T02:40:49.595Z,2.30
2023-02-20T02:41:49.609Z,1.87
2023-02-20T02:42:49.672Z,2.11
2023-02-20T02:43:49.641Z,1.90
2023-02-20T02:44:49.712Z,2.26
2023-02-20T02:45:49.814Z,1.99
2023-02-20T02:46:49.759Z,2.05
2023-02-20T02:47:49.808Z,2.15
2023-02-20T02:49:49.883Z,2.53
2023-02-20T02:50:49.871Z,1.80
2023-02-20T02:51:49.937Z,2.09
2023-02-20T02:52:49.931Z,2.06
2023-02-20T03:08:50.269Z,2.16
2023-02-20T03:09:50.233Z,2.03
2023-02-20T03:10:50.298Z,2.27
2023-02-20T03:11:50.302Z,1.85
2023-02-20T03:12:50.336Z,1.85
2023-02-20T03:13:50.339Z,2.30
2023-02-20T03:14:50.346Z,1.81
2023-02-20T03:15:50.367Z,1.92
2023-02-20T03:16:50.442Z,2.26
2023-02-20T03:18:50.406Z,2.26
2023-02-20T03:19:50.426Z,2.37
2023-02-20T03:20:50.414Z,2.16
2023-02-20T03:21:50.449Z,1.85
2023-02-20T03:22:50.482Z,1.95
2023-02-20T03:23:50.506Z,2.07
2023-02-20T03:24:50.480Z,2.46
2023-02-20T03:26:50.533Z,2.68
2023-02-20T03:27:50.552Z,2.46
2023-02-20T03:28:50.555Z,2.13
2023-02-20T03:29:50.594Z,2.09
2023-02-20T03:30:50.620Z,2.02
2023-02-20T03:31:50.657Z,2.11
2023-02-20T03:32:50.601Z,2.20
2023-02-20T03:33:50.639Z,2.29
2023-02-20T03:34:50.651Z,2.23
2023-02-20T03:35:50.657Z,1.70
2023-02-20T03:36:50.657Z,2.21
2023-02-20T03:37:50.664Z,2.29
2023-02-20T03:38:50.727Z,2.20
2023-02-20T03:39:50.717Z,2.39
2023-02-20T03:40:50.731Z,2.32
2023-02-20T03:41:50.757Z,2.42
2023-02-20T03:42:50.755Z,1.97
2023-02-20T03:43:50.793Z,2.32
2023-02-20T03:44:50.779Z,2.23
2023-02-20T03:45:50.810Z,2.23
2023-02-20T03:46:50.832Z,2.50
2023-02-20T03:47:50.808Z,2.15
2023-02-20T03:52:50.866Z,2.09
2023-02-20T03:53:50.889Z,2.06
2023-02-20T03:54:50.923Z,2.26
2023-02-20T03:58:51.020Z,2.13
2023-02-20T03:59:51.012Z,2.11
2023-02-20T04:00:51.029Z,2.57
2023-02-20T04:01:51.043Z,2.12
2023-02-20T04:03:51.074Z,2.35
2023-02-20T04:04:51.065Z,2.33
2023-02-20T04:05:51.084Z,2.53
2023-02-20T04:06:51.081Z,2.33
2023-02-20T04:07:51.117Z,1.95
2023-02-20T04:08:51.121Z,1.88
2023-02-20T04:09:51.147Z,2.52
2023-02-20T04:10:51.133Z,2.18
2023-02-20T04:11:51.152Z,2.35
2023-02-20T04:12:51.192Z,2.25
2023-02-20T04:13:51.183Z,2.02
2023-02-20T04:14:51.201Z,2.22
2023-02-20T04:15:51.248Z,1.94
2023-02-20T04:16:51.286Z,2.27
2023-02-20T04:17:51.301Z,2.28
2023-02-20T04:18:51.285Z,2.08
2023-02-20T04:19:51.334Z,2.26
2023-02-20T04:20:51.334Z,2.31
2023-02-20T04:21:51.391Z,2.51
2023-02-20T04:22:51.418Z,2.26
2023-02-20T04:23:51.455Z,2.06
2023-02-20T04:24:51.501Z,2.63
2023-02-20T04:25:51.513Z,2.51
2023-02-20T04:26:51.535Z,2.28
2023-02-20T04:27:51.575Z,2.07
2023-02-20T04:28:51.556Z,2.28
2023-02-20T04:29:51.598Z,2.44
2023-02-20T04:30:51.680Z,2.27
2023-02-20T04:31:51.704Z,2.51
2023-02-20T04:32:51.648Z,2.08
2023-02-20T04:33:51.683Z,2.02
2023-02-20T04:34:51.708Z,2.13
2023-02-20T04:35:51.710Z,2.31
2023-02-20T04:36:51.761Z,2.20
2023-02-20T04:41:51.867Z,2.21
2023-02-20T04:42:51.872Z,2.26
2023-02-20T04:43:51.935Z,2.51
2023-02-20T04:44:51.936Z,2.24
2023-02-20T04:45:52.025Z,2.21
2023-02-20T04:46:51.983Z,2.20
2023-02-20T04:47:52.018Z,2.56
2023-02-20T04:48:52.038Z,2.11
2023-02-20T04:49:52.089Z,1.82
2023-02-20T04:50:52.079Z,1.96
2023-02-20T04:51:52.139Z,2.25
2023-02-20T04:52:52.163Z,2.36
2023-02-20T04:53:52.143Z,2.25
2023-02-20T04:54:52.198Z,2.11
2023-02-20T04:55:52.222Z,2.22
2023-02-20T04:56:52.223Z,2.13
2023-02-20T04:57:52.267Z,2.14
2023-02-20T04:58:52.313Z,2.33
2023-02-20T04:59:52.337Z,2.29
2023-02-20T05:11:52.634Z,2.58
2023-02-20T05:12:52.692Z,2.19
2023-02-20T05:13:52.757Z,2.45
2023-02-20T05:14:53.743Z,1.94
2023-02-20T05:15:52.836Z,2.52
2023-02-20T05:16:52.796Z,2.33
2023-02-20T05:17:52.861Z,2.80
2023-02-20T05:18:52.888Z,2.16
2023-02-20T05:19:52.900Z,1.89
2023-02-20T05:20:52.936Z,1.84
2023-02-20T05:21:52.962Z,2.26
2023-02-20T05:22:52.987Z,2.61
2023-02-20T05:23:53.034Z,2.12
2023-02-20T05:24:53.080Z,2.49
2023-02-20T05:25:53.087Z,2.21
2023-02-20T05:26:53.082Z,1.88
2023-02-20T05:27:53.124Z,2.32
2023-02-20T05:28:53.124Z,2.10
2023-02-20T05:29:53.205Z,1.93
2023-02-20T05:30:53.181Z,1.98
2023-02-20T05:31:53.367Z,2.03
2023-02-20T05:32:53.225Z,2.34
2023-02-20T05:33:53.255Z,2.61
2023-02-20T05:34:53.316Z,2.01
2023-02-20T05:35:53.313Z,2.14
2023-02-20T05:36:53.360Z,2.06
2023-02-20T05:37:53.396Z,2.26
2023-02-20T05:38:53.408Z,1.92
2023-02-20T05:39:53.423Z,1.87
2023-02-20T05:40:53.462Z,1.98
2023-02-20T05:41:53.480Z,1.65
2023-02-20T05:42:53.506Z,2.16
2023-02-20T05:43:53.546Z,2.15
2023-02-20T05:44:53.580Z,2.28
2023-02-20T05:45:53.588Z,1.94
2023-02-20T05:46:53.644Z,2.45
2023-02-20T05:47:53.641Z,2.13
2023-02-20T05:48:53.679Z,2.33
2023-02-20T05:49:53.672Z,2.20
2023-02-20T05:50:53.690Z,2.33
2023-02-20T05:51:53.725Z,2.06
2023-02-20T05:52:53.748Z,2.13
2023-02-20T05:53:53.761Z,2.01
2023-02-20T05:54:53.808Z,2.32
2023-02-20T05:55:53.824Z,2.36
2023-02-20T05:56:53.815Z,2.43
2023-02-20T05:57:53.845Z,2.18
2023-02-20T05:58:53.882Z,2.16
2023-02-20T05:59:53.917Z,2.09
2023-02-20T06:01:00.952Z,2.07
2023-02-20T06:01:53.950Z,1.99
2023-02-20T06:13:53.893Z,1.89
2023-02-20T06:14:53.890Z,2.24
2023-02-20T06:15:53.930Z,2.29
2023-02-20T06:16:53.892Z,2.85
2023-02-20T06:17:53.878Z,2.02
2023-02-20T06:18:53.826Z,2.45
2023-02-20T06:19:53.842Z,2.45
2023-02-20T06:20:53.857Z,2.23
2023-02-20T06:21:53.842Z,2.52
2023-02-20T06:22:53.834Z,2.02
2023-02-20T06:23:53.840Z,2.27
2023-02-20T06:24:53.811Z,2.14
2023-02-20T06:25:53.802Z,2.18
2023-02-20T06:26:53.778Z,2.33
2023-02-20T06:28:53.769Z,2.23
2023-02-20T06:29:53.762Z,1.94
2023-02-20T06:30:53.818Z,1.99
2023-02-20T06:31:54.225Z,2.17
2023-02-20T06:32:53.753Z,2.64
2023-02-20T06:33:53.735Z,2.93
2023-02-20T06:34:53.787Z,3.27
2023-02-20T06:35:53.777Z,3.09
2023-02-20T06:36:53.955Z,3.49
2023-02-20T06:37:53.744Z,3.27
2023-02-20T06:38:55.627Z,3.55
2023-02-20T06:39:53.706Z,3.07
2023-02-20T06:40:53.711Z,3.64
2023-02-20T06:41:54.344Z,3.93
2023-02-20T06:42:53.693Z,3.37
2023-02-20T06:43:53.768Z,3.80
2023-02-20T06:44:53.710Z,4.10
2023-02-20T06:45:53.708Z,3.89
2023-02-20T06:46:53.973Z,3.39
2023-02-20T06:47:53.697Z,3.92
2023-02-20T06:48:53.696Z,3.58
2023-02-20T06:49:53.711Z,3.90
2023-02-20T06:50:55.547Z,4.23
2023-02-20T06:51:55.902Z,4.07
2023-02-20T06:52:55.461Z,3.99
2023-02-20T06:53:53.681Z,3.81
2023-02-20T06:54:53.705Z,3.71
2023-02-20T06:55:53.631Z,3.60
2023-02-20T06:56:53.978Z,3.69
2023-02-20T06:57:53.625Z,3.65
2023-02-20T06:58:53.670Z,3.46
2023-02-20T06:59:53.692Z,3.34
2023-02-20T07:00:53.753Z,3.98
2023-02-20T07:01:54.589Z,3.74
2023-02-20T07:02:53.835Z,3.83
2023-02-20T07:03:54.740Z,3.93
2023-02-20T07:04:53.736Z,4.28
2023-02-20T07:05:53.697Z,3.59
2023-02-20T07:06:53.726Z,4.18
2023-02-20T07:07:53.697Z,3.70
2023-02-20T07:08:54.458Z,3.74
2023-02-20T07:09:53.756Z,3.91
2023-02-20T07:10:53.710Z,3.90
2023-02-20T07:11:53.670Z,4.00
2023-02-20T07:12:53.961Z,4.30
2023-02-20T07:13:53.634Z,4.04
2023-02-20T07:14:53.636Z,4.05
2023-02-20T07:15:53.637Z,4.26
2023-02-20T07:16:53.650Z,3.93
2023-02-20T07:17:54.004Z,4.03
2023-02-20T07:18:53.739Z,3.72
2023-02-20T07:19:53.766Z,3.10
2023-02-20T07:20:55.169Z,3.59
2023-02-20T07:21:53.787Z,3.78
2023-02-20T07:22:53.844Z,3.73
2023-02-20T07:23:53.869Z,4.34
2023-02-20T07:26:57.060Z,3.06
2023-02-20T07:27:53.970Z,3.77
2023-02-20T07:28:54.783Z,3.96
2023-02-20T07:31:53.995Z,4.09
2023-02-20T07:32:53.856Z,3.88
2023-02-20T07:33:53.881Z,4.06
2023-02-20T07:35:03.301Z,4.39
2023-02-20T07:35:54.824Z,4.33
2023-02-20T07:36:53.786Z,4.19
2023-02-20T07:37:53.990Z,4.06
2023-02-20T07:38:53.757Z,3.90
2023-02-20T07:39:53.750Z,3.77
2023-02-20T07:40:53.721Z,3.86
2023-02-20T07:41:53.688Z,4.08
2023-02-20T07:42:54.034Z,4.59
2023-02-20T07:43:53.704Z,5.17
2023-02-20T07:44:53.699Z,4.81
2023-02-20T07:45:53.666Z,4.46
2023-02-20T07:46:53.666Z,4.32
2023-02-20T07:47:53.654Z,4.52
2023-02-20T07:48:53.644Z,4.60
2023-02-20T07:49:53.619Z,4.78
2023-02-20T07:50:53.616Z,4.55
2023-02-20T07:51:53.648Z,4.65
2023-02-20T07:52:53.991Z,3.96
2023-02-20T07:53:53.769Z,4.41
2023-02-20T07:54:53.808Z,4.86
2023-02-20T07:55:53.838Z,4.30
2023-02-20T07:56:53.896Z,3.90
2023-02-20T07:57:53.887Z,4.63
2023-02-20T07:58:53.905Z,4.07
2023-02-20T07:59:54.001Z,4.64
2023-02-20T08:00:54.091Z,4.78
2023-02-20T08:01:54.103Z,4.37
2023-02-20T08:02:54.064Z,4.42
2023-02-20T08:03:54.118Z,4.01
2023-02-20T08:04:54.181Z,4.34
2023-02-20T08:05:54.214Z,4.19
2023-02-20T08:06:54.265Z,4.40
2023-02-20T08:07:54.364Z,4.29
2023-02-20T08:08:54.308Z,4.84
2023-02-20T08:09:54.321Z,4.81
2023-02-20T08:11:06.966Z,4.95
2023-02-20T08:11:55.316Z,4.84
2023-02-20T08:12:54.304Z,4.48
2023-02-20T08:13:54.284Z,4.72
2023-02-20T08:14:54.284Z,5.02
2023-02-20T08:15:54.337Z,6.28
2023-02-20T08:16:54.256Z,6.32
2023-02-20T08:17:54.275Z,6.21
2023-02-20T08:18:54.317Z,5.81
2023-02-20T08:19:54.284Z,5.28
2023-02-20T08:20:54.229Z,5.91
2023-02-20T08:21:54.193Z,6.62
2023-02-20T08:22:54.216Z,5.82
2023-02-20T08:23:54.274Z,6.79
2023-02-20T08:24:54.316Z,5.80
2023-02-20T08:25:54.320Z,5.62
2023-02-20T08:26:54.353Z,5.53
2023-02-20T08:27:54.434Z,5.61
2023-02-20T08:28:54.487Z,5.34
2023-02-20T08:29:54.487Z,5.06
2023-02-20T08:30:54.503Z,5.45
2023-02-20T08:31:54.652Z,5.83
2023-02-20T08:32:54.689Z,5.65
2023-02-20T08:33:55.006Z,5.55
2023-02-20T08:34:54.610Z,5.69
2023-02-20T08:35:54.732Z,5.59
2023-02-20T08:36:54.704Z,5.27
2023-02-20T08:37:54.708Z,5.80
2023-02-20T08:38:54.993Z,5.78
2023-02-20T08:39:54.801Z,4.98
2023-02-20T08:40:54.949Z,4.86
2023-02-20T08:41:54.897Z,5.61
2023-02-20T08:42:54.961Z,4.62
2023-02-20T08:43:55.521Z,4.92
2023-02-20T08:44:55.050Z,4.78
2023-02-20T08:45:55.169Z,4.77
2023-02-20T08:46:55.113Z,4.22
2023-02-20T08:47:55.124Z,4.34
2023-02-20T08:48:55.197Z,4.78
2023-02-20T08:49:55.252Z,4.29
2023-02-20T08:50:55.278Z,4.51
2023-02-20T08:51:55.387Z,4.86
2023-02-20T08:52:55.379Z,4.45
2023-02-20T08:53:55.396Z,4.06
2023-02-20T08:54:55.440Z,4.45
2023-02-20T08:55:55.474Z,3.89
2023-02-20T08:56:55.601Z,4.22
2023-02-20T08:57:55.572Z,3.84
2023-02-20T08:58:55.650Z,4.65
2023-02-20T08:59:55.623Z,3.90
2023-02-20T09:00:55.709Z,4.18
2023-02-20T09:01:55.699Z,4.11
2023-02-20T09:02:55.709Z,4.05
2023-02-20T09:03:55.759Z,3.79
2023-02-20T09:04:55.816Z,3.83
2023-02-20T09:05:55.839Z,3.92
2023-02-20T09:06:55.860Z,4.05
2023-02-20T09:07:55.901Z,3.82
2023-02-20T09:08:55.967Z,3.65
2023-02-20T09:09:56.018Z,3.61
2023-02-20T09:10:56.067Z,3.95
2023-02-20T09:11:56.073Z,3.79
2023-02-20T09:12:56.141Z,3.47
2023-02-20T09:13:56.201Z,3.43
2023-02-20T09:14:56.225Z,3.46
2023-02-20T09:15:56.331Z,3.72
2023-02-20T09:16:56.373Z,3.51
2023-02-20T09:17:56.408Z,3.48
2023-02-20T09:40:57.416Z,3.49
2023-02-20T09:41:57.464Z,3.22
2023-02-20T09:42:57.493Z,3.41
2023-02-20T09:43:57.522Z,2.89
2023-02-20T09:44:57.571Z,3.61
2023-02-20T09:45:57.692Z,2.93
2023-02-20T09:46:57.637Z,3.01
2023-02-20T09:47:57.675Z,3.09
2023-02-20T09:48:57.759Z,2.92
2023-02-20T09:49:57.795Z,2.83
2023-02-20T09:50:57.887Z,3.05
2023-02-20T09:51:57.960Z,3.76
2023-02-20T09:52:57.929Z,3.30
2023-02-20T09:53:57.971Z,4.32
2023-02-20T09:54:58.005Z,4.54
2023-02-20T09:55:58.063Z,3.94
2023-02-20T09:56:58.066Z,3.89
2023-02-20T09:57:58.117Z,3.31
2023-02-20T09:58:58.144Z,3.77
2023-02-20T09:59:58.525Z,2.73
2023-02-20T10:00:58.183Z,2.89
2023-02-20T10:01:58.373Z,3.08
2023-02-20T10:02:58.341Z,3.38
2023-02-20T10:03:59.053Z,3.07
2023-02-20T10:05:01.582Z,3.05
2023-02-20T10:05:58.323Z,3.09
2023-02-20T10:07:58.305Z,2.95
2023-02-20T10:08:58.357Z,2.63
2023-02-20T10:09:58.327Z,2.91
2023-02-20T10:10:58.329Z,2.66
2023-02-20T10:11:58.328Z,2.91
2023-02-20T10:12:58.353Z,2.72
2023-02-20T10:13:58.353Z,2.64
2023-02-20T10:14:58.369Z,2.30
2023-02-20T10:15:58.388Z,2.61
2023-02-20T10:16:58.361Z,2.64
2023-02-20T10:17:58.339Z,2.17
2023-02-20T10:18:58.341Z,1.81
2023-02-20T10:19:58.385Z,2.37
2023-02-20T10:20:58.366Z,2.66
2023-02-20T10:21:58.411Z,2.60
2023-02-20T10:22:58.368Z,2.55
2023-02-20T10:24:05.512Z,1.92
2023-02-20T10:24:59.593Z,2.11
2023-02-20T10:25:58.391Z,2.24
2023-02-20T10:26:58.403Z,2.07
2023-02-20T10:27:58.416Z,2.48
2023-02-20T10:28:58.416Z,1.74
2023-02-20T10:29:58.431Z,1.89
2023-02-20T10:30:58.474Z,2.16
2023-02-20T10:31:58.513Z,2.07
2023-02-20T10:32:58.431Z,2.28
2023-02-20T10:33:58.425Z,2.69
2023-02-20T10:34:58.435Z,2.29
2023-02-20T10:35:58.435Z,2.23
2023-02-20T10:36:58.406Z,2.14
2023-02-20T10:37:58.425Z,1.65
2023-02-20T10:38:58.463Z,1.84
2023-02-20T10:39:58.432Z,1.63
2023-02-20T10:40:58.587Z,2.47
2023-02-20T10:41:58.439Z,1.93
2023-02-20T10:42:58.402Z,1.74
2023-02-20T10:43:58.415Z,1.88
2023-02-20T10:44:58.387Z,2.27
2023-02-20T10:45:58.583Z,2.27
2023-02-20T10:46:59.202Z,2.77
2023-02-20T10:47:58.532Z,2.60
2023-02-20T10:48:58.522Z,2.44
2023-02-20T10:49:58.621Z,2.89
2023-02-20T10:50:59.586Z,3.11
2023-02-20T10:51:58.668Z,3.02
2023-02-20T10:52:58.786Z,2.24
2023-02-20T10:53:59.774Z,3.16
2023-02-20T10:54:58.776Z,3.09
2023-02-20T10:56:01.149Z,2.61
2023-02-20T10:56:58.728Z,3.08
2023-02-20T10:57:58.763Z,2.89
2023-02-20T10:58:58.676Z,3.33
2023-02-20T10:59:58.681Z,3.51
2023-02-20T11:00:58.688Z,2.96
2023-02-20T11:01:58.740Z,3.80
2023-02-20T11:02:58.633Z,2.22
2023-02-20T11:03:58.653Z,2.98
2023-02-20T11:04:58.615Z,2.85
2023-02-20T11:05:58.632Z,3.18
2023-02-20T11:06:59.870Z,3.50
2023-02-20T11:07:58.552Z,2.72
2023-02-20T11:08:58.537Z,3.30
2023-02-20T11:09:58.518Z,2.95
2023-02-20T11:10:58.560Z,2.61
2023-02-20T11:11:58.560Z,3.32
2023-02-20T11:12:58.559Z,3.20
2023-02-20T11:13:58.573Z,3.24
2023-02-20T11:14:58.593Z,3.44
2023-02-20T11:15:58.716Z,2.88
2023-02-20T11:16:58.613Z,3.48
2023-02-20T11:17:59.564Z,2.61
2023-02-20T11:18:58.557Z,3.43
2023-02-20T11:19:58.537Z,2.85
2023-02-20T11:20:58.602Z,3.90
2023-02-20T11:21:58.542Z,3.62
2023-02-20T11:22:58.459Z,3.74
2023-02-20T11:23:58.423Z,3.64
2023-02-20T11:24:58.378Z,4.32
2023-02-20T11:25:58.388Z,3.85
2023-02-20T11:26:58.343Z,4.11
2023-02-20T11:27:58.349Z,3.56
2023-02-20T11:28:58.295Z,3.27
2023-02-20T11:29:58.279Z,3.09
2023-02-20T11:30:58.373Z,4.03
2023-02-20T11:31:58.362Z,4.35
2023-02-20T11:32:58.245Z,3.56
2023-02-20T12:17:57.853Z,2.64
2023-02-20T12:18:57.866Z,2.36
2023-02-20T12:20:57.847Z,2.08
2023-02-20T12:21:57.858Z,2.32
2023-02-20T12:22:57.764Z,2.50
2023-02-20T12:23:57.774Z,2.30
2023-02-20T12:24:57.757Z,1.96
2023-02-20T12:25:57.722Z,2.34
2023-02-20T12:26:58.079Z,2.36
2023-02-20T12:27:57.701Z,2.57
2023-02-20T12:28:57.650Z,2.68
2023-02-20T12:29:57.629Z,8.17
2023-02-20T12:30:57.683Z,4.16
2023-02-20T12:31:58.203Z,4.35
2023-02-20T12:32:57.599Z,4.56
2023-02-20T12:33:57.559Z,4.73
2023-02-20T12:34:57.566Z,4.20
2023-02-20T12:35:57.582Z,4.72
2023-02-20T12:36:57.520Z,4.98
2023-02-20T12:37:57.590Z,4.83
2023-02-20T12:38:57.493Z,4.78
2023-02-20T12:39:57.472Z,4.98
2023-02-20T12:40:57.458Z,5.54
2023-02-20T12:41:57.457Z,3.90
2023-02-20T12:42:57.415Z,4.68
2023-02-20T12:44:11.405Z,4.24
2023-02-20T12:44:58.402Z,4.18
2023-02-20T12:45:57.372Z,4.51
2023-02-20T12:46:57.461Z,3.41
2023-02-20T12:47:57.361Z,3.68
2023-02-20T12:48:57.307Z,3.86
2023-02-20T12:49:57.308Z,4.14
2023-02-20T12:50:57.299Z,3.85
2023-02-20T12:51:57.282Z,4.10
2023-02-20T12:52:57.600Z,4.00
2023-02-20T12:53:57.246Z,4.09
2023-02-20T12:54:57.227Z,3.39
2023-02-20T12:55:57.239Z,4.14
2023-02-20T12:56:57.203Z,4.06
2023-02-20T12:57:57.217Z,4.28
2023-02-20T12:58:57.239Z,3.29
2023-02-20T12:59:57.254Z,4.07
2023-02-20T13:00:57.373Z,3.58
2023-02-20T13:01:57.347Z,3.07
2023-02-20T13:02:57.369Z,3.18
2023-02-20T13:03:57.458Z,3.81
2023-02-20T13:04:57.436Z,3.42
2023-02-20T13:05:57.488Z,3.29
2023-02-20T13:06:57.523Z,2.81
2023-02-20T13:07:57.518Z,4.14
2023-02-20T13:08:57.571Z,3.11
2023-02-20T13:09:57.596Z,2.70
2023-02-20T13:10:57.679Z,2.29
2023-02-20T13:11:57.660Z,3.77
2023-02-20T13:12:57.670Z,3.22
2023-02-20T13:13:57.697Z,3.32
2023-02-20T13:14:57.737Z,3.38
2023-02-20T13:15:57.877Z,3.03
2023-02-20T13:16:57.809Z,2.67
2023-02-20T13:17:57.830Z,2.87
2023-02-20T13:18:57.882Z,2.95
2023-02-20T13:19:57.891Z,2.91
2023-02-20T13:20:57.884Z,2.30
2023-02-20T13:21:57.941Z,2.89
2023-02-20T13:22:58.006Z,2.69
2023-02-20T13:23:58.010Z,2.71
2023-02-20T13:24:58.051Z,2.62
2023-02-20T13:25:58.081Z,2.93
2023-02-20T13:26:58.089Z,2.31
2023-02-20T13:27:58.661Z,2.54
2023-02-20T13:28:58.146Z,3.00
2023-02-20T13:29:58.140Z,2.35
2023-02-20T13:30:58.195Z,2.86
2023-02-20T13:31:58.418Z,2.44
2023-02-20T13:32:58.287Z,2.44
2023-02-20T13:33:58.372Z,2.58
2023-02-20T13:34:58.315Z,2.55
2023-02-20T13:35:58.371Z,2.48
2023-02-20T13:36:58.373Z,2.22
2023-02-20T13:37:58.425Z,2.69
2023-02-20T13:38:58.457Z,2.59
2023-02-20T13:39:58.495Z,2.31
2023-02-20T13:40:58.514Z,2.16
2023-02-20T13:41:58.550Z,2.42
2023-02-20T13:42:58.558Z,2.01
2023-02-20T13:43:58.590Z,2.54
2023-02-20T13:44:58.638Z,2.62
2023-02-20T13:45:58.692Z,2.37
2023-02-20T13:46:58.680Z,2.10
2023-02-20T13:47:58.724Z,2.68
2023-02-20T13:48:58.713Z,1.94
2023-02-20T13:49:59.295Z,1.93
2023-02-20T13:50:58.803Z,2.29
2023-02-20T13:51:58.846Z,2.48
2023-02-20T13:52:58.885Z,2.22
2023-02-20T13:53:58.946Z,2.68
2023-02-20T13:54:58.937Z,2.33
2023-02-20T13:55:58.989Z,2.74
2023-02-20T13:56:59.022Z,2.69
2023-02-20T13:57:59.165Z,2.67
2023-02-20T13:58:59.087Z,2.89
2023-02-20T13:59:59.127Z,3.10
2023-02-20T14:00:59.166Z,2.34
2023-02-20T14:01:59.168Z,2.39
2023-02-20T14:03:59.211Z,3.03
2023-02-20T14:10:59.460Z,2.35
2023-02-20T14:11:59.501Z,2.32
2023-02-20T14:12:59.535Z,2.81
2023-02-20T14:13:59.549Z,1.92
2023-02-20T14:14:59.585Z,2.81
2023-02-20T14:15:59.626Z,2.41
2023-02-20T14:16:59.684Z,2.14
2023-02-20T14:17:59.666Z,2.04
2023-02-20T14:18:59.750Z,2.27
2023-02-20T14:20:13.471Z,2.71
2023-02-20T14:21:00.764Z,2.16
2023-02-20T14:21:59.712Z,1.91
2023-02-20T14:22:59.705Z,2.37
2023-02-20T14:23:59.678Z,1.57
2023-02-20T14:27:59.695Z,2.17
2023-02-20T14:39:59.904Z,2.07
2023-02-20T14:41:01.397Z,2.27
2023-02-20T14:42:00.017Z,2.03
2023-02-20T14:43:00.105Z,2.07
2023-02-20T14:44:00.162Z,1.67
2023-02-20T14:45:00.152Z,2.39
2023-02-20T15:42:02.924Z,1.84
2023-02-20T15:43:04.553Z,1.76
2023-02-20T15:44:03.105Z,1.58
2023-02-20T15:45:02.060Z,1.49
2023-02-20T15:57:02.079Z,1.86
2023-02-20T15:58:04.703Z,2.41
2023-02-20T15:59:02.087Z,2.93
2023-02-20T16:00:02.094Z,2.25
2023-02-20T16:01:02.092Z,2.09
2023-02-20T16:02:02.181Z,2.05
2023-02-20T16:03:02.188Z,2.11
2023-02-20T16:34:04.074Z,2.95
2023-02-20T16:35:02.129Z,2.97
2023-02-20T16:36:02.077Z,3.10
2023-02-20T16:37:02.048Z,2.99
2023-02-20T16:38:02.082Z,4.20
2023-02-20T16:39:02.062Z,3.21
2023-02-20T16:40:02.136Z,2.98
2023-02-20T17:31:02.069Z,6.58
2023-02-20T17:32:02.197Z,5.93
2023-02-20T17:33:02.135Z,5.77
2023-02-20T17:34:02.135Z,5.74
2023-02-20T17:35:02.132Z,5.91
2023-02-20T17:36:02.140Z,7.79
2023-02-20T17:37:02.210Z,7.58
2023-02-20T17:38:02.176Z,7.14
2023-02-20T17:39:02.219Z,6.96
2023-02-20T17:40:02.212Z,7.05
2023-02-20T17:41:02.248Z,7.11
2023-02-20T17:42:02.232Z,7.19
2023-02-20T17:43:02.269Z,7.02
2023-02-20T17:44:02.315Z,6.87
2023-02-20T17:45:02.454Z,7.48
2023-02-20T17:46:02.338Z,7.09
2023-02-20T17:47:02.460Z,6.95
2023-02-20T17:48:02.415Z,7.76
2023-02-20T17:49:02.412Z,7.93
2023-02-20T17:50:02.409Z,7.74
2023-02-20T17:51:02.437Z,7.76
2023-02-20T17:52:02.445Z,7.13
2023-02-20T17:53:02.443Z,7.20
2023-02-20T17:54:02.496Z,7.11
2023-02-20T17:55:02.552Z,6.98
2023-02-20T17:56:02.539Z,7.41
2023-02-20T17:57:02.536Z,7.21
2023-02-20T17:58:02.542Z,7.20
2023-02-20T17:59:02.592Z,7.27
2023-02-20T18:00:02.619Z,6.94
2023-02-20T18:01:02.745Z,7.69
2023-02-20T18:02:02.647Z,6.99
2023-02-20T18:03:02.647Z,6.99
2023-02-20T18:04:02.699Z,6.27
2023-02-20T18:05:02.652Z,6.52
2023-02-20T18:06:02.706Z,6.48
2023-02-20T18:07:02.718Z,6.82
2023-02-20T18:08:02.725Z,6.75
2023-02-20T18:09:02.786Z,6.72
2023-02-20T18:10:02.768Z,6.34
2023-02-20T18:11:02.792Z,6.51
2023-02-20T18:12:02.780Z,6.01
2023-02-20T18:13:03.140Z,6.67
2023-02-20T18:14:02.805Z,5.58
2023-02-20T18:15:02.842Z,6.05
2023-02-20T18:16:02.871Z,6.89
2023-02-20T18:17:02.885Z,6.39
2023-02-20T18:18:02.933Z,5.74
2023-02-20T18:19:02.908Z,5.73
2023-02-20T18:20:02.922Z,7.30