createdAt,value
2018-12-21T00:00:22.517Z,10.33
2018-12-21T00:02:50.927Z,10.47
2018-12-21T00:05:20.180Z,10.53
2018-12-21T00:07:48.576Z,10.17
2018-12-21T00:10:16.956Z,9.87
2018-12-21T00:12:45.471Z,10.77
2018-12-21T00:15:20.414Z,10.37
2018-12-21T00:17:49.189Z,11.27
2018-12-21T00:20:17.558Z,11.53
2018-12-21T00:22:45.997Z,11.37
2018-12-21T00:25:14.881Z,10.47
2018-12-21T00:27:43.368Z,11.07
2018-12-21T00:30:11.832Z,11.20
2018-12-21T00:32:45.857Z,9.70
2018-12-21T00:35:19.343Z,10.97
2018-12-21T00:37:53.685Z,10.23
2018-12-21T00:40:27.646Z,10.73
2018-12-21T00:43:13.773Z,10.53
2018-12-21T00:45:44.598Z,10.43
2018-12-21T00:48:13.044Z,10.20
2018-12-21T00:50:42.041Z,11.00
2018-12-21T00:53:10.814Z,10.43
2018-12-21T00:55:39.233Z,10.03
2018-12-21T00:58:07.792Z,10.13
2018-12-21T01:00:36.294Z,9.93
2018-12-21T01:03:06.643Z,9.73
2018-12-21T01:05:35.277Z,10.23
2018-12-21T01:08:03.794Z,10.60
2018-12-21T01:10:32.397Z,9.60
2018-12-21T01:13:00.898Z,10.27
2018-12-21T01:15:29.272Z,10.90
2018-12-21T01:17:57.781Z,10.63
2018-12-21T01:20:26.404Z,10.90
2018-12-21T01:22:54.916Z,9.93
2018-12-21T01:25:23.364Z,10.57
2018-12-21T01:27:52.625Z,9.67
2018-12-21T01:30:21.029Z,9.87
2018-12-21T01:32:49.439Z,9.77
2018-12-21T01:35:17.922Z,10.37
2018-12-21T01:37:46.445Z,9.30
2018-12-21T01:40:15.358Z,9.33
2018-12-21T01:42:43.856Z,9.37
2018-12-21T01:45:12.246Z,9.37
2018-12-21T01:47:40.693Z,10.37
2018-12-21T01:50:09.225Z,9.47
2018-12-21T01:52:37.614Z,9.37
2018-12-21T01:55:06.290Z,10.10
2018-12-21T01:57:34.853Z,10.53
2018-12-21T02:00:04.029Z,10.90
2018-12-21T02:02:32.445Z,10.67
2018-12-21T02:05:07.306Z,10.43
2018-12-21T02:07:35.870Z,10.97
2018-12-21T02:10:04.719Z,10.67
2018-12-21T02:12:33.985Z,11.37
2018-12-21T02:15:02.388Z,9.53
2018-12-21T02:17:30.898Z,11.43
2018-12-21T02:19:59.568Z,10.80
2018-12-21T02:22:28.007Z,11.17
2018-12-21T02:24:56.401Z,11.13
2018-12-21T02:27:25.312Z,11.17
2018-12-21T02:29:53.946Z,10.43
2018-12-21T02:32:22.354Z,10.83
2018-12-21T02:34:51.093Z,11.20
2018-12-21T02:37:19.517Z,11.40
2018-12-21T02:39:48.228Z,10.47
2018-12-21T02:42:16.878Z,11.03
2018-12-21T02:44:45.677Z,10.63
2018-12-21T02:47:17.165Z,12.37
2018-12-21T02:49:52.241Z,10.80
2018-12-21T02:52:21.077Z,11.40
2018-12-21T02:54:49.468Z,11.23
2018-12-21T02:57:17.918Z,11.77
2018-12-21T02:59:46.500Z,11.00
2018-12-21T03:02:15.025Z,11.03
2018-12-21T03:04:43.463Z,10.53
2018-12-21T03:07:12.036Z,10.97
2018-12-21T03:09:40.430Z,10.90
2018-12-21T03:12:08.892Z,11.20
2018-12-21T03:14:37.481Z,11.50
2018-12-21T03:17:06.411Z,10.97
2018-12-21T03:19:34.848Z,11.33
2018-12-21T03:22:03.581Z,11.17
2018-12-21T03:24:32.153Z,10.50
2018-12-21T03:27:00.600Z,10.87
2018-12-21T03:29:29.242Z,12.20
2018-12-21T03:31:57.748Z,11.23
2018-12-21T03:34:26.463Z,11.40
2018-12-21T03:36:55.274Z,11.10
2018-12-21T03:39:23.901Z,9.80
2018-12-21T03:41:52.327Z,12.03
2018-12-21T03:44:21.174Z,11.47
2018-12-21T03:46:49.575Z,12.23
2018-12-21T03:49:18.018Z,11.23
2018-12-21T03:51:46.795Z,10.53
2018-12-21T03:54:15.393Z,10.30
2018-12-21T03:56:44.039Z,10.53
2018-12-21T03:59:12.680Z,10.67
2018-12-21T04:01:41.117Z,10.60
2018-12-21T04:04:09.609Z,10.27
2018-12-21T04:06:38.245Z,10.27
2018-12-21T04:09:07.297Z,11.37
2018-12-21T04:11:35.742Z,10.30
2018-12-21T04:14:04.405Z,11.00
2018-12-21T04:16:32.892Z,11.03
2018-12-21T04:19:01.659Z,10.93
2018-12-21T04:21:36.942Z,10.70
2018-12-21T04:24:05.521Z,11.47
2018-12-21T04:26:33.982Z,10.33
2018-12-21T04:29:02.904Z,10.10
2018-12-21T04:31:31.431Z,10.90
2018-12-21T04:33:59.900Z,10.90
2018-12-21T04:36:28.967Z,10.43
2018-12-21T04:38:57.381Z,9.70
2018-12-21T04:41:32.761Z,9.70
2018-12-21T04:44:01.289Z,9.97
2018-12-21T04:46:29.691Z,10.20
2018-12-21T04:48:58.182Z,9.47
2018-12-21T04:51:26.628Z,10.03
2018-12-21T04:53:57.351Z,9.90
2018-12-21T04:56:25.617Z,9.80
2018-12-21T04:58:54.068Z,10.40
2018-12-21T05:01:22.449Z,9.87
2018-12-21T05:03:51.610Z,10.10
2018-12-21T05:06:20.118Z,9.50
2018-12-21T05:08:49.325Z,9.67
2018-12-21T05:11:18.214Z,10.33
2018-12-21T05:13:46.844Z,10.20
2018-12-21T05:16:15.243Z,10.93
2018-12-21T05:18:44.028Z,10.30
2018-12-21T05:21:12.460Z,9.93
2018-12-21T05:23:41.136Z,9.23
2018-12-21T05:26:10.337Z,8.80
2018-12-21T05:28:38.763Z,9.03
2018-12-21T05:31:07.294Z,8.47
2018-12-21T05:33:36.145Z,8.73
2018-12-21T05:36:05.009Z,9.23
2018-12-21T05:38:33.415Z,8.97
2018-12-21T05:41:02.124Z,9.13
2018-12-21T05:43:30.677Z,9.07
2018-12-21T05:46:00.283Z,10.03
2018-12-21T05:48:29.228Z,11.07
2018-12-21T05:50:57.705Z,9.37
2018-12-21T05:53:26.381Z,8.70
2018-12-21T05:55:55.184Z,8.93
2018-12-21T05:58:23.635Z,8.20
2018-12-21T06:00:52.045Z,9.10
2018-12-21T06:03:20.523Z,9.33
2018-12-21T06:05:48.962Z,8.33
2018-12-21T06:08:17.352Z,9.60
2018-12-21T06:10:46.054Z,9.20
2018-12-21T06:13:14.562Z,9.17
2018-12-21T06:15:42.995Z,8.90
2018-12-21T06:18:11.754Z,8.67
2018-12-21T06:20:40.358Z,9.50
2018-12-21T06:23:09.561Z,8.87
2018-12-21T06:25:38.639Z,9.53
2018-12-21T06:28:07.087Z,8.93
2018-12-21T06:30:35.478Z,9.40
2018-12-21T06:33:04.097Z,9.33
2018-12-21T06:35:32.585Z,9.10
2018-12-21T06:38:01.073Z,8.50
2018-12-21T06:40:29.723Z,8.73
2018-12-21T06:42:58.137Z,8.30
2018-12-21T06:45:26.508Z,8.27
2018-12-21T06:47:55.021Z,8.20
2018-12-21T06:50:23.438Z,8.87
2018-12-21T06:52:51.932Z,7.73
2018-12-21T06:55:20.438Z,8.80
2018-12-21T06:57:48.934Z,9.07
2018-12-21T07:00:17.437Z,8.20
2018-12-21T07:02:46.357Z,8.93
2018-12-21T07:05:14.861Z,8.80
2018-12-21T07:07:43.257Z,7.90
2018-12-21T07:10:12.458Z,8.37
2018-12-21T07:12:40.932Z,8.90
2018-12-21T07:15:09.707Z,8.90
2018-12-21T07:17:39.032Z,8.60
2018-12-21T07:20:09.722Z,8.77
2018-12-21T07:22:38.516Z,8.43
2018-12-21T07:25:08.455Z,7.93
2018-12-21T07:27:36.856Z,8.53
2018-12-21T07:30:07.380Z,8.27
2018-12-21T07:32:36.089Z,7.63
2018-12-21T07:35:05.140Z,7.40
2018-12-21T07:37:33.613Z,7.77
2018-12-21T07:40:02.505Z,7.70
2018-12-21T07:42:30.945Z,7.77
2018-12-21T07:44:59.352Z,7.33
2018-12-21T07:47:27.921Z,7.53
2018-12-21T07:49:56.432Z,8.20
2018-12-21T07:52:28.289Z,7.83
2018-12-21T07:54:56.908Z,7.83
2018-12-21T07:57:25.604Z,7.90
2018-12-21T07:59:54.037Z,7.63
2018-12-21T08:02:22.513Z,7.43
2018-12-21T08:04:50.886Z,6.77
2018-12-21T08:07:19.340Z,7.63
2018-12-21T08:09:47.844Z,6.67
2018-12-21T08:12:16.236Z,7.00
2018-12-21T08:14:44.727Z,7.57
2018-12-21T08:17:13.312Z,7.37
2018-12-21T08:19:41.785Z,7.47
2018-12-21T08:22:10.342Z,7.30
2018-12-21T08:24:38.853Z,6.23
2018-12-21T08:27:07.520Z,6.50
2018-12-21T08:29:36.086Z,7.73
2018-12-21T08:32:04.620Z,7.27
2018-12-21T08:34:33.229Z,7.10
2018-12-21T08:37:01.987Z,8.17
2018-12-21T08:39:30.469Z,7.10
2018-12-21T08:41:59.248Z,7.33
2018-12-21T08:44:27.988Z,7.27
2018-12-21T08:46:56.675Z,7.13
2018-12-21T08:49:25.077Z,7.43
2018-12-21T08:51:53.621Z,7.87
2018-12-21T08:54:22.425Z,7.73
2018-12-21T08:56:50.828Z,6.43
2018-12-21T08:59:19.244Z,6.97
2018-12-21T09:01:48.202Z,7.87
2018-12-21T09:04:16.609Z,6.67
2018-12-21T09:06:45.038Z,7.97
2018-12-21T09:09:14.374Z,6.93
2018-12-21T09:11:42.797Z,7.37
2018-12-21T09:14:11.515Z,7.07
2018-12-21T09:16:40.234Z,7.23
2018-12-21T09:19:08.764Z,7.00
2018-12-21T09:21:37.244Z,6.73
2018-12-21T09:24:05.747Z,8.03
2018-12-21T09:26:34.184Z,8.03
2018-12-21T09:29:02.649Z,7.57
2018-12-21T09:31:31.787Z,7.50
2018-12-21T09:34:00.172Z,7.33
2018-12-21T09:36:28.629Z,7.87
2018-12-21T09:38:57.237Z,7.50
2018-12-21T09:41:25.657Z,8.13
2018-12-21T09:43:54.158Z,7.23
2018-12-21T09:46:22.661Z,8.60
2018-12-21T09:48:51.098Z,7.83
2018-12-21T09:51:19.531Z,8.10
2018-12-21T09:53:48.353Z,7.30
2018-12-21T09:56:16.739Z,7.77
2018-12-21T09:58:45.178Z,7.37
2018-12-21T10:01:13.675Z,7.97
2018-12-21T10:03:42.265Z,8.20
2018-12-21T10:06:10.737Z,8.07
2018-12-21T10:08:39.252Z,9.07
2018-12-21T10:11:07.653Z,7.23
2018-12-21T10:13:36.125Z,7.07
2018-12-21T10:16:04.622Z,7.40
2018-12-21T10:18:33.181Z,7.07
2018-12-21T10:21:01.860Z,6.90
2018-12-21T10:23:30.802Z,5.83
2018-12-21T10:25:59.268Z,6.53
2018-12-21T10:28:27.764Z,6.53
2018-12-21T10:30:56.264Z,6.53
2018-12-21T10:33:24.693Z,6.50
2018-12-21T10:35:53.392Z,7.37
2018-12-21T10:38:22.238Z,7.00
2018-12-21T10:40:50.633Z,7.17
2018-12-21T10:43:19.256Z,7.20
2018-12-21T10:45:48.046Z,7.13
2018-12-21T10:48:16.435Z,7.70
2018-12-21T10:50:44.873Z,8.10
2018-12-21T10:53:13.736Z,6.90
2018-12-21T10:55:42.149Z,7.27
2018-12-21T10:58:11.347Z,7.57
2018-12-21T11:00:40.223Z,6.30
2018-12-21T11:03:08.654Z,7.57
2018-12-21T11:05:37.223Z,7.70
2018-12-21T11:08:06.213Z,7.07
2018-12-21T11:10:34.695Z,6.13
2018-12-21T11:13:03.132Z,6.50
2018-12-21T11:15:31.660Z,7.17
2018-12-21T11:18:00.070Z,7.00
2018-12-21T11:20:28.694Z,6.60
2018-12-21T11:22:57.314Z,7.00
2018-12-21T11:25:25.759Z,6.93
2018-12-21T11:27:54.337Z,6.83
2018-12-21T11:30:23.013Z,6.37
2018-12-21T11:32:51.505Z,6.70
2018-12-21T11:35:20.011Z,6.70
2018-12-21T11:37:48.622Z,7.30
2018-12-21T11:40:17.147Z,7.03
2018-12-21T11:42:45.576Z,6.53
2018-12-21T11:45:14.111Z,6.07
2018-12-21T11:47:42.644Z,6.50
2018-12-21T11:50:12.211Z,7.27
2018-12-21T11:52:41.010Z,7.63
2018-12-21T11:55:09.573Z,6.47
2018-12-21T11:57:38.012Z,6.33
2018-12-21T12:00:08.917Z,6.23
2018-12-21T12:02:37.313Z,6.90
2018-12-21T12:05:06.217Z,7.43
2018-12-21T12:07:34.716Z,5.80
2018-12-21T12:10:03.297Z,6.47
2018-12-21T12:12:31.816Z,7.30
2018-12-21T12:15:00.671Z,7.10
2018-12-21T12:17:29.139Z,7.27
2018-12-21T12:19:57.683Z,6.47
2018-12-21T12:22:26.471Z,5.50
2018-12-21T12:24:55.463Z,5.93
2018-12-21T12:27:24.232Z,6.47
2018-12-21T12:29:53.078Z,5.43
2018-12-21T12:32:21.485Z,6.00
2018-12-21T12:34:49.902Z,5.60
2018-12-21T12:37:19.444Z,5.67
2018-12-21T12:39:47.833Z,5.63
2018-12-21T12:42:16.288Z,5.47
2018-12-21T12:44:44.928Z,5.07
2018-12-21T12:47:13.507Z,5.37
2018-12-21T12:49:42.169Z,5.10
2018-12-21T12:52:10.670Z,5.17
2018-12-21T12:54:39.089Z,4.20
2018-12-21T12:57:07.635Z,4.07
2018-12-21T12:59:36.148Z,4.23
2018-12-21T13:02:04.665Z,3.50
2018-12-21T13:04:33.114Z,3.67
2018-12-21T13:07:01.806Z,2.93
2018-12-21T13:09:30.205Z,3.30
2018-12-21T13:11:58.628Z,2.70
2018-12-21T13:14:27.962Z,3.03
2018-12-21T13:16:56.352Z,3.30
2018-12-21T13:19:24.799Z,3.30
2018-12-21T13:21:53.388Z,2.87
2018-12-21T13:24:21.773Z,3.20
2018-12-21T13:26:50.318Z,3.30
2018-12-21T13:29:19.074Z,2.93
2018-12-21T13:31:47.476Z,3.27
2018-12-21T13:34:15.921Z,3.13
2018-12-21T13:36:44.500Z,3.03
2018-12-21T13:39:12.976Z,3.00
2018-12-21T13:41:41.453Z,2.57
2018-12-21T13:44:10.034Z,2.57
2018-12-21T13:46:38.477Z,2.30
2018-12-21T13:49:06.950Z,2.13
2018-12-21T13:51:35.647Z,2.37
2018-12-21T13:54:04.080Z,2.23
2018-12-21T13:56:32.956Z,2.97
2018-12-21T13:59:04.475Z,2.77
2018-12-21T14:01:43.343Z,2.50
2018-12-21T14:04:16.695Z,2.40
2018-12-21T14:06:45.196Z,2.00
2018-12-21T14:09:13.609Z,2.13
2018-12-21T14:11:42.289Z,2.20
2018-12-21T14:14:10.757Z,2.00
2018-12-21T14:16:39.164Z,2.07
2018-12-21T14:19:07.742Z,1.93
2018-12-21T14:21:36.305Z,2.10
2018-12-21T14:24:04.753Z,1.90
2018-12-21T14:26:33.300Z,2.10
2018-12-21T14:29:01.722Z,1.83
2018-12-21T14:31:33.805Z,1.67
2018-12-21T14:34:05.513Z,2.00
2018-12-21T14:36:34.625Z,2.10
2018-12-21T14:39:06.635Z,2.20
2018-12-21T14:41:36.234Z,1.87
2018-12-21T14:44:08.707Z,2.67
2018-12-21T14:46:39.427Z,2.20
2018-12-21T14:49:09.905Z,1.93
2018-12-21T14:51:39.156Z,2.17
2018-12-21T14:54:09.025Z,1.97
2018-12-21T14:56:38.447Z,2.40
2018-12-21T14:59:07.574Z,2.37
2018-12-21T15:01:37.526Z,2.20
2018-12-21T15:04:10.016Z,1.90
2018-12-21T15:06:45.240Z,2.50
2018-12-21T15:09:13.842Z,2.10
2018-12-21T15:11:42.254Z,1.90
2018-12-21T15:14:10.671Z,2.40
2018-12-21T15:16:39.813Z,2.37
2018-12-21T15:19:08.293Z,2.50
2018-12-21T15:21:36.837Z,2.20
2018-12-21T15:24:05.493Z,2.70
2018-12-21T15:26:33.892Z,2.53
2018-12-21T15:29:02.423Z,2.93
2018-12-21T15:31:30.969Z,2.77
2018-12-21T15:33:59.709Z,2.70
2018-12-21T15:36:28.210Z,2.70
2018-12-21T15:38:56.724Z,2.40
2018-12-21T15:41:25.197Z,2.50
2018-12-21T15:43:53.626Z,2.47
2018-12-21T15:46:22.352Z,2.70
2018-12-21T15:48:50.857Z,3.30
2018-12-21T15:51:19.302Z,3.00
2018-12-21T15:53:48.137Z,3.10
2018-12-21T15:56:16.707Z,3.30
2018-12-21T15:58:45.197Z,3.00
2018-12-21T16:01:13.890Z,2.90
2018-12-21T16:03:42.313Z,3.00
2018-12-21T16:06:10.768Z,2.73
2018-12-21T16:08:39.340Z,3.07
2018-12-21T16:11:07.744Z,3.60
2018-12-21T16:13:36.622Z,3.17
2018-12-21T16:16:06.177Z,3.30
2018-12-21T16:18:34.579Z,2.90
2018-12-21T16:21:02.961Z,2.40
2018-12-21T16:23:31.516Z,2.70
2018-12-21T16:26:03.646Z,2.97
2018-12-21T16:28:30.342Z,2.70
2018-12-21T16:30:59.081Z,3.03
2018-12-21T16:33:27.548Z,3.70
2018-12-21T16:35:56.033Z,3.17
2018-12-21T16:38:25.057Z,3.17
2018-12-21T16:40:53.787Z,3.20
2018-12-21T16:43:22.246Z,3.37
2018-12-21T16:45:51.010Z,2.90
2018-12-21T16:48:19.453Z,3.40
2018-12-21T16:50:47.887Z,3.43
2018-12-21T16:53:16.686Z,3.77
2018-12-21T16:55:45.285Z,3.03
2018-12-21T16:58:13.757Z,3.27
2018-12-21T17:00:42.796Z,3.07
2018-12-21T17:03:15.570Z,3.40
2018-12-21T17:05:41.687Z,2.80
2018-12-21T17:08:10.270Z,2.90
2018-12-21T17:10:38.670Z,3.00
2018-12-21T17:13:07.193Z,2.77
2018-12-21T17:15:35.728Z,4.00
2018-12-21T17:18:04.678Z,3.20
2018-12-21T17:20:33.341Z,3.40
2018-12-21T17:23:02.282Z,3.47
2018-12-21T17:25:31.654Z,2.87
2018-12-21T17:28:01.244Z,3.37
2018-12-21T17:30:29.889Z,3.30
2018-12-21T17:32:58.405Z,3.57
2018-12-21T17:35:26.935Z,2.83
2018-12-21T17:37:55.706Z,3.00
2018-12-21T17:40:24.231Z,3.23
2018-12-21T17:42:52.790Z,3.20
2018-12-21T17:45:21.363Z,3.53
2018-12-21T17:47:49.833Z,3.10
2018-12-21T17:50:18.585Z,3.00
2018-12-21T17:52:47.117Z,3.27
2018-12-21T17:55:15.584Z,2.90
2018-12-21T17:57:44.252Z,2.90
2018-12-21T18:00:16.528Z,3.03
2018-12-21T18:02:47.172Z,3.40
2018-12-21T18:05:16.188Z,3.30
2018-12-21T18:07:44.775Z,3.20
2018-12-21T18:10:13.529Z,3.30
2018-12-21T18:12:42.516Z,3.40
2018-12-21T18:15:11.299Z,4.03
2018-12-21T18:17:39.762Z,3.77
2018-12-21T18:20:14.901Z,3.67
2018-12-21T18:22:46.520Z,3.37
2018-12-21T18:25:18.360Z,3.43
2018-12-21T18:27:49.740Z,4.20
2018-12-21T18:30:26.266Z,3.80
2018-12-21T18:32:54.685Z,3.87
2018-12-21T18:35:23.416Z,3.90
2018-12-21T18:37:57.361Z,3.80
2018-12-21T18:40:26.033Z,3.50
2018-12-21T18:42:54.430Z,3.40
2018-12-21T18:45:23.005Z,3.87
2018-12-21T18:47:51.591Z,3.40
2018-12-21T18:50:20.002Z,3.50
2018-12-21T18:52:48.781Z,4.07
2018-12-21T18:55:18.642Z,3.40
2018-12-21T18:57:47.877Z,2.93
2018-12-21T19:00:17.321Z,2.90
2018-12-21T19:02:47.791Z,3.77
2018-12-21T19:05:16.327Z,3.30
2018-12-21T19:07:45.590Z,3.63
2018-12-21T19:10:15.889Z,3.97
2018-12-21T19:12:46.326Z,2.63
2018-12-21T19:15:14.993Z,3.40
2018-12-21T19:17:46.479Z,3.63
2018-12-21T19:20:15.785Z,3.47
2018-12-21T19:22:44.696Z,3.27
2018-12-21T19:25:13.518Z,4.00
2018-12-21T19:27:44.237Z,3.30
2018-12-21T19:30:13.217Z,3.30
2018-12-21T19:32:42.651Z,2.97
2018-12-21T19:35:12.626Z,3.50
2018-12-21T19:37:41.061Z,3.73
2018-12-21T19:40:11.163Z,3.57
2018-12-21T19:42:40.342Z,3.13
2018-12-21T19:45:11.376Z,3.60
2018-12-21T19:47:40.720Z,3.73
2018-12-21T19:50:11.616Z,3.37
2018-12-21T19:52:40.638Z,3.63
2018-12-21T19:55:32.069Z,4.27
2018-12-21T19:58:00.671Z,3.73
2018-12-21T20:00:29.207Z,3.43
2018-12-21T20:02:58.872Z,3.80
2018-12-21T20:05:27.389Z,3.60
2018-12-21T20:07:55.904Z,3.67
2018-12-21T20:10:24.637Z,3.20
2018-12-21T20:12:53.144Z,3.50
2018-12-21T20:15:21.547Z,3.43
2018-12-21T20:17:50.589Z,3.57
2018-12-21T20:20:19.405Z,2.93
2018-12-21T20:22:48.114Z,3.43
2018-12-21T20:25:17.372Z,3.47
2018-12-21T20:27:45.812Z,3.60
2018-12-21T20:30:17.438Z,3.50
2018-12-21T20:32:46.503Z,3.63
2018-12-21T20:35:15.340Z,3.53
2018-12-21T20:37:44.061Z,3.87
2018-12-21T20:40:13.285Z,3.57
2018-12-21T20:42:41.788Z,3.50
2018-12-21T20:45:11.310Z,3.60
2018-12-21T20:47:40.191Z,3.20
2018-12-21T20:50:12.340Z,3.97
2018-12-21T20:52:41.361Z,3.53
2018-12-21T20:55:10.403Z,3.30
2018-12-21T20:57:39.623Z,3.53
2018-12-21T21:00:12.081Z,5.33
2018-12-21T21:02:40.595Z,3.93
2018-12-21T21:05:09.212Z,3.23
2018-12-21T21:07:38.698Z,3.97
2018-12-21T21:10:11.428Z,3.33
2018-12-21T21:12:40.357Z,3.73
2018-12-21T21:15:10.738Z,3.83
2018-12-21T21:17:39.318Z,3.90
2018-12-21T21:20:10.909Z,4.00
2018-12-21T21:22:39.622Z,3.73
2018-12-21T21:25:08.295Z,3.73
2018-12-21T21:27:36.970Z,3.93
2018-12-21T21:30:08.733Z,3.80
2018-12-21T21:32:37.191Z,3.50
2018-12-21T21:35:06.195Z,3.50
2018-12-21T21:37:35.053Z,3.77
2018-12-21T21:40:04.104Z,3.97
2018-12-21T21:42:32.657Z,4.03
2018-12-21T21:45:01.148Z,3.70
2018-12-21T21:47:29.637Z,3.63
2018-12-21T21:49:58.357Z,3.50
2018-12-21T21:55:08.440Z,3.73
2018-12-21T21:57:39.576Z,3.77
2018-12-21T22:00:11.749Z,3.33
2018-12-21T22:02:40.491Z,3.87
2018-12-21T22:05:08.988Z,3.20
2018-12-21T22:07:37.719Z,3.30
2018-12-21T22:10:08.892Z,3.40
2018-12-21T22:12:37.571Z,3.33
2018-12-21T22:15:07.718Z,3.03
2018-12-21T22:17:36.293Z,3.20
2018-12-21T22:20:06.136Z,3.10
2018-12-21T22:22:35.011Z,3.47
2018-12-21T22:25:03.543Z,3.57
2018-12-21T22:27:32.003Z,3.50
2018-12-21T22:30:00.515Z,3.83
2018-12-21T22:32:31.898Z,3.80
2018-12-21T22:35:00.435Z,3.47
2018-12-21T22:37:28.916Z,3.53
2018-12-21T22:39:57.493Z,3.13
2018-12-21T22:45:03.799Z,3.00
2018-12-21T22:47:32.210Z,3.87
2018-12-21T22:50:00.587Z,3.00
2018-12-21T22:52:29.140Z,2.83
2018-12-21T22:54:57.584Z,2.80
2018-12-21T22:57:26.204Z,2.97
2018-12-21T22:59:55.173Z,3.13
2018-12-21T23:02:23.715Z,2.77
2018-12-21T23:04:52.217Z,2.50
2018-12-21T23:07:21.173Z,2.77
2018-12-21T23:09:49.685Z,2.73
2018-12-21T23:12:19.138Z,2.97
2018-12-21T23:14:49.133Z,2.70
2018-12-21T23:17:18.711Z,2.83
2018-12-21T23:19:48.369Z,2.43
2018-12-21T23:22:17.969Z,2.53
2018-12-21T23:24:46.951Z,3.13
2018-12-21T23:27:15.394Z,2.70
2018-12-21T23:29:44.041Z,2.97
2018-12-21T23:32:12.552Z,2.43
2018-12-21T23:34:41.404Z,3.07
2018-12-21T23:37:10.616Z,2.83
2018-12-21T23:39:39.001Z,2.90
2018-12-21T23:42:07.395Z,2.80
2018-12-21T23:44:35.913Z,3.27
2018-12-21T23:47:04.394Z,3.20
2018-12-21T23:49:32.926Z,3.00
2018-12-21T23:52:01.562Z,3.03
2018-12-21T23:54:29.954Z,3.07
2018-12-21T23:56:58.388Z,2.97
2018-12-21T23:59:27.012Z,3.43
