createdAt,value
2019-03-26T00:00:59.643Z,0.00
2019-03-26T00:01:59.634Z,0.00
2019-03-26T00:02:59.626Z,0.00
2019-03-26T00:04:05.777Z,0.00
2019-03-26T00:05:00.599Z,0.00
2019-03-26T00:05:59.596Z,0.00
2019-03-26T00:06:59.581Z,0.00
2019-03-26T00:07:59.569Z,0.00
2019-03-26T00:08:59.554Z,0.00
2019-03-26T00:09:59.543Z,0.00
2019-03-26T00:10:59.544Z,0.00
2019-03-26T00:11:59.523Z,0.00
2019-03-26T00:12:59.510Z,0.00
2019-03-26T00:13:59.502Z,0.00
2019-03-26T00:14:59.489Z,0.00
2019-03-26T00:15:59.478Z,0.00
2019-03-26T00:16:59.466Z,0.00
2019-03-26T00:17:59.471Z,0.00
2019-03-26T00:18:59.440Z,0.00
2019-03-26T00:19:59.434Z,0.00
2019-03-26T00:20:59.423Z,0.00
2019-03-26T00:21:59.412Z,0.00
2019-03-26T00:22:59.404Z,0.00
2019-03-26T00:23:59.383Z,0.00
2019-03-26T00:24:59.372Z,0.00
2019-03-26T00:25:59.367Z,0.00
2019-03-26T00:26:59.356Z,0.00
2019-03-26T00:27:59.343Z,0.00
2019-03-26T00:28:59.338Z,0.00
2019-03-26T00:29:59.320Z,0.00
2019-03-26T00:30:59.309Z,0.00
2019-03-26T00:31:59.298Z,0.00
2019-03-26T00:32:59.292Z,0.00
2019-03-26T00:33:59.281Z,0.00
2019-03-26T00:34:59.273Z,0.00
2019-03-26T00:35:59.258Z,0.00
2019-03-26T00:36:59.247Z,0.00
2019-03-26T00:37:59.229Z,0.00
2019-03-26T00:38:59.222Z,0.00
2019-03-26T00:39:59.217Z,0.00
2019-03-26T00:40:59.199Z,0.00
2019-03-26T00:41:59.189Z,0.00
2019-03-26T00:42:59.179Z,0.00
2019-03-26T00:43:59.168Z,0.00
2019-03-26T00:44:59.158Z,0.00
2019-03-26T00:45:59.145Z,0.00
2019-03-26T00:46:59.133Z,0.00
2019-03-26T00:47:59.123Z,0.00
2019-03-26T00:48:59.110Z,0.00
2019-03-26T00:49:59.099Z,0.00
2019-03-26T00:50:59.086Z,0.00
2019-03-26T00:51:59.077Z,0.00
2019-03-26T00:52:59.065Z,0.00
2019-03-26T00:53:59.055Z,0.00
2019-03-26T00:54:59.048Z,0.00
2019-03-26T00:55:59.032Z,0.00
2019-03-26T00:56:59.023Z,0.00
2019-03-26T00:58:01.471Z,0.00
2019-03-26T00:58:59.003Z,0.00
2019-03-26T00:59:58.997Z,0.00
2019-03-26T01:00:58.975Z,0.00
2019-03-26T01:01:58.967Z,0.00
2019-03-26T01:02:58.951Z,0.00
2019-03-26T01:03:58.945Z,0.00
2019-03-26T01:04:58.935Z,0.00
2019-03-26T01:05:58.923Z,0.00
2019-03-26T01:06:58.908Z,0.00
2019-03-26T01:07:58.900Z,0.00
2019-03-26T01:08:58.887Z,0.00
2019-03-26T01:09:58.874Z,0.00
2019-03-26T01:10:58.867Z,0.00
2019-03-26T01:11:58.862Z,0.00
2019-03-26T01:12:58.849Z,0.00
2019-03-26T01:13:58.830Z,0.00
2019-03-26T01:14:58.818Z,0.00
2019-03-26T01:15:58.815Z,0.00
2019-03-26T01:16:58.799Z,0.00
2019-03-26T01:17:58.790Z,0.00
2019-03-26T01:18:58.776Z,0.00
2019-03-26T01:19:58.762Z,0.00
2019-03-26T01:20:58.754Z,0.00
2019-03-26T01:21:58.739Z,0.00
2019-03-26T01:22:58.733Z,0.00
2019-03-26T01:23:58.723Z,0.00
2019-03-26T01:24:58.708Z,0.00
2019-03-26T01:25:58.698Z,0.00
2019-03-26T01:26:58.688Z,0.00
2019-03-26T01:27:58.678Z,0.00
2019-03-26T01:28:58.662Z,0.00
2019-03-26T01:29:58.653Z,0.00
2019-03-26T01:30:58.640Z,0.00
2019-03-26T01:31:58.629Z,0.00
2019-03-26T01:32:58.619Z,0.00
2019-03-26T01:33:58.610Z,0.00
2019-03-26T01:34:58.595Z,0.00
2019-03-26T01:35:58.589Z,0.00
2019-03-26T01:36:58.576Z,0.00
2019-03-26T01:37:58.564Z,0.00
2019-03-26T01:38:58.552Z,0.00
2019-03-26T01:39:58.544Z,0.00
2019-03-26T01:40:58.531Z,0.00
2019-03-26T01:41:58.515Z,0.00
2019-03-26T01:42:58.508Z,0.00
2019-03-26T01:43:58.497Z,0.00
2019-03-26T01:44:58.484Z,0.00
2019-03-26T01:45:58.477Z,0.00
2019-03-26T01:46:58.464Z,0.00
2019-03-26T01:47:58.458Z,0.00
2019-03-26T01:48:58.442Z,0.00
2019-03-26T01:49:58.433Z,0.00
2019-03-26T01:50:58.423Z,0.00
2019-03-26T01:51:58.410Z,0.00
2019-03-26T01:52:58.395Z,0.00
2019-03-26T01:53:58.386Z,0.00
2019-03-26T01:54:58.376Z,0.00
2019-03-26T01:55:58.363Z,0.00
2019-03-26T01:56:58.353Z,0.00
2019-03-26T01:57:58.343Z,0.00
2019-03-26T01:58:58.331Z,0.00
2019-03-26T01:59:58.323Z,0.00
2019-03-26T02:00:58.315Z,0.00
2019-03-26T02:01:58.300Z,0.00
2019-03-26T02:02:58.288Z,0.00
2019-03-26T02:03:58.276Z,0.00
2019-03-26T02:05:00.144Z,0.00
2019-03-26T02:05:58.258Z,0.00
2019-03-26T02:06:58.248Z,0.00
2019-03-26T02:07:58.231Z,0.00
2019-03-26T02:08:58.221Z,0.00
2019-03-26T02:09:58.212Z,0.00
2019-03-26T02:10:58.202Z,0.00
2019-03-26T02:11:58.190Z,0.00
2019-03-26T02:12:58.178Z,0.00
2019-03-26T02:13:58.166Z,0.00
2019-03-26T02:14:58.153Z,0.00
2019-03-26T02:15:58.146Z,0.00
2019-03-26T02:16:58.146Z,0.00
2019-03-26T02:17:58.124Z,0.00
2019-03-26T02:18:58.111Z,0.00
2019-03-26T02:19:58.145Z,0.00
2019-03-26T02:20:58.090Z,0.00
2019-03-26T02:21:58.081Z,0.00
2019-03-26T02:22:58.066Z,0.00
2019-03-26T02:23:58.060Z,0.00
2019-03-26T02:24:58.046Z,0.00
2019-03-26T02:25:58.034Z,0.00
2019-03-26T02:26:58.032Z,0.00
2019-03-26T02:27:58.014Z,0.00
2019-03-26T02:28:58.007Z,0.00
2019-03-26T02:29:57.994Z,0.00
2019-03-26T02:30:57.987Z,0.00
2019-03-26T02:31:57.974Z,0.00
2019-03-26T02:32:57.961Z,0.00
2019-03-26T02:33:57.959Z,0.00
2019-03-26T02:34:57.943Z,0.00
2019-03-26T02:35:57.930Z,0.00
2019-03-26T02:36:57.926Z,0.00
2019-03-26T02:37:57.910Z,0.00
2019-03-26T02:38:57.895Z,0.00
2019-03-26T02:39:57.883Z,0.00
2019-03-26T02:40:57.888Z,0.00
2019-03-26T02:41:57.862Z,0.00
2019-03-26T02:42:57.857Z,0.00
2019-03-26T02:43:57.841Z,0.00
2019-03-26T02:44:57.835Z,0.00
2019-03-26T02:45:57.825Z,0.00
2019-03-26T02:46:57.807Z,0.00
2019-03-26T02:47:57.796Z,0.00
2019-03-26T02:48:57.785Z,0.00
2019-03-26T02:49:57.773Z,0.00
2019-03-26T02:50:57.768Z,0.00
2019-03-26T02:51:57.749Z,0.00
2019-03-26T02:52:57.744Z,0.00
2019-03-26T02:53:57.731Z,0.00
2019-03-26T02:54:57.725Z,0.00
2019-03-26T02:55:57.708Z,0.00
2019-03-26T02:56:57.696Z,0.00
2019-03-26T02:57:57.690Z,0.00
2019-03-26T02:58:57.678Z,0.00
2019-03-26T02:59:57.662Z,0.00
2019-03-26T03:00:57.667Z,0.00
2019-03-26T03:01:57.647Z,0.00
2019-03-26T03:02:57.634Z,0.00
2019-03-26T03:03:57.617Z,0.00
2019-03-26T03:04:57.613Z,0.00
2019-03-26T03:05:57.607Z,0.00
2019-03-26T03:06:57.590Z,0.00
2019-03-26T03:07:57.581Z,0.00
2019-03-26T03:08:57.565Z,0.00
2019-03-26T03:09:57.553Z,0.00
2019-03-26T03:10:57.544Z,0.00
2019-03-26T03:11:57.539Z,0.00
2019-03-26T03:12:57.550Z,0.00
2019-03-26T03:13:57.515Z,0.00
2019-03-26T03:14:57.499Z,0.00
2019-03-26T03:15:57.489Z,0.00
2019-03-26T03:16:57.477Z,0.00
2019-03-26T03:17:57.474Z,0.00
2019-03-26T03:18:57.454Z,0.00
2019-03-26T03:19:57.444Z,0.00
2019-03-26T03:20:57.441Z,0.00
2019-03-26T03:21:57.426Z,0.00
2019-03-26T03:22:57.413Z,0.00
2019-03-26T03:23:57.400Z,0.00
2019-03-26T03:24:57.389Z,0.00
2019-03-26T03:25:57.383Z,0.00
2019-03-26T03:26:57.374Z,0.00
2019-03-26T03:27:57.364Z,0.00
2019-03-26T03:28:57.356Z,0.00
2019-03-26T03:29:57.335Z,0.00
2019-03-26T03:30:57.322Z,0.00
2019-03-26T03:31:57.313Z,0.00
2019-03-26T03:32:57.300Z,0.00
2019-03-26T03:33:57.293Z,0.00
2019-03-26T03:34:57.278Z,0.00
2019-03-26T03:35:57.269Z,0.00
2019-03-26T03:36:57.257Z,0.00
2019-03-26T03:37:57.245Z,0.00
2019-03-26T03:38:57.233Z,0.00
2019-03-26T03:39:57.235Z,0.00
2019-03-26T03:40:57.218Z,0.00
2019-03-26T03:41:57.211Z,0.00
2019-03-26T03:42:57.195Z,0.00
2019-03-26T03:43:57.177Z,0.00
2019-03-26T03:44:57.168Z,0.00
2019-03-26T03:45:57.158Z,0.00
2019-03-26T03:46:57.147Z,0.00
2019-03-26T03:47:57.137Z,0.00
2019-03-26T03:48:57.129Z,0.00
2019-03-26T03:49:57.118Z,0.00
2019-03-26T03:50:57.102Z,0.00
2019-03-26T03:51:57.090Z,0.00
2019-03-26T03:52:57.078Z,0.00
2019-03-26T03:53:57.081Z,0.00
2019-03-26T03:54:57.059Z,0.00
2019-03-26T03:55:57.048Z,0.00
2019-03-26T03:56:57.037Z,0.00
2019-03-26T03:57:57.025Z,0.00
2019-03-26T03:58:57.014Z,0.00
2019-03-26T03:59:57.003Z,0.00
2019-03-26T04:00:56.992Z,0.00
2019-03-26T04:01:56.982Z,0.00
2019-03-26T04:02:56.972Z,0.00
2019-03-26T04:03:56.958Z,0.00
2019-03-26T04:04:56.944Z,0.00
2019-03-26T04:06:09.057Z,0.00
2019-03-26T04:06:57.921Z,0.00
2019-03-26T04:07:56.914Z,0.00
2019-03-26T04:08:56.912Z,0.00
2019-03-26T04:09:56.889Z,0.00
2019-03-26T04:10:56.878Z,0.00
2019-03-26T04:11:56.870Z,0.00
2019-03-26T04:12:56.862Z,0.00
2019-03-26T04:13:56.847Z,0.00
2019-03-26T04:14:56.841Z,0.00
2019-03-26T04:15:56.830Z,0.00
2019-03-26T04:16:56.812Z,0.00
2019-03-26T04:17:56.802Z,0.00
2019-03-26T04:18:56.797Z,0.00
2019-03-26T04:19:56.779Z,0.00
2019-03-26T04:20:56.783Z,0.00
2019-03-26T04:21:56.758Z,0.00
2019-03-26T04:22:56.749Z,0.00
2019-03-26T04:23:56.732Z,0.00
2019-03-26T04:24:56.727Z,0.00
2019-03-26T04:25:56.715Z,0.00
2019-03-26T04:26:56.701Z,0.00
2019-03-26T04:27:56.691Z,0.00
2019-03-26T04:28:56.683Z,0.00
2019-03-26T04:29:56.667Z,0.00
2019-03-26T04:30:56.660Z,0.00
2019-03-26T04:31:56.647Z,0.00
2019-03-26T04:32:56.672Z,0.00
2019-03-26T04:33:56.625Z,0.00
2019-03-26T04:34:56.616Z,0.00
2019-03-26T04:35:56.605Z,0.00
2019-03-26T04:36:56.593Z,0.00
2019-03-26T04:37:56.581Z,0.00
2019-03-26T04:38:56.572Z,0.00
2019-03-26T04:39:56.562Z,0.00
2019-03-26T04:40:56.548Z,0.00
2019-03-26T04:41:56.537Z,0.00
2019-03-26T04:42:56.528Z,0.00
2019-03-26T04:43:56.515Z,0.00
2019-03-26T04:44:56.510Z,0.00
2019-03-26T04:45:56.492Z,0.00
2019-03-26T04:46:56.495Z,0.00
2019-03-26T04:47:56.470Z,0.00
2019-03-26T04:48:56.456Z,0.00
2019-03-26T04:49:56.441Z,0.00
2019-03-26T04:50:56.434Z,0.00
2019-03-26T04:51:56.423Z,0.00
2019-03-26T04:52:56.415Z,0.00
2019-03-26T04:53:56.402Z,0.00
2019-03-26T04:54:56.387Z,0.00
2019-03-26T04:55:56.382Z,0.00
2019-03-26T04:56:56.366Z,0.00
2019-03-26T04:57:56.358Z,0.00
2019-03-26T04:58:56.348Z,0.00
2019-03-26T04:59:56.333Z,0.00
2019-03-26T05:00:56.323Z,0.00
2019-03-26T05:01:56.316Z,0.00
2019-03-26T05:02:56.301Z,0.00
2019-03-26T05:03:56.293Z,0.00
2019-03-26T05:04:56.279Z,0.00
2019-03-26T05:05:56.265Z,0.00
2019-03-26T05:06:56.258Z,0.00
2019-03-26T05:07:56.245Z,0.00
2019-03-26T05:08:56.235Z,0.00
2019-03-26T05:09:56.222Z,0.00
2019-03-26T05:10:56.212Z,0.00
2019-03-26T05:11:56.219Z,0.00
2019-03-26T05:12:56.207Z,0.00
2019-03-26T05:13:56.196Z,0.00
2019-03-26T05:14:56.184Z,5.62
2019-03-26T05:15:56.175Z,5.62
2019-03-26T05:16:56.164Z,5.62
2019-03-26T05:17:56.832Z,5.62
2019-03-26T05:18:56.143Z,5.62
2019-03-26T05:19:56.110Z,5.62
2019-03-26T05:20:56.109Z,5.62
2019-03-26T05:21:56.093Z,5.62
2019-03-26T05:22:56.081Z,5.62
2019-03-26T05:23:56.066Z,5.62
2019-03-26T05:24:56.061Z,5.62
2019-03-26T05:25:56.041Z,11.25
2019-03-26T05:26:56.031Z,11.25
2019-03-26T05:27:56.025Z,11.25
2019-03-26T05:28:56.007Z,11.25
2019-03-26T05:29:55.998Z,11.25
2019-03-26T05:30:55.984Z,11.25
2019-03-26T05:31:55.992Z,16.88
2019-03-26T05:32:55.968Z,16.88
2019-03-26T05:33:55.954Z,16.88
2019-03-26T05:34:55.945Z,16.88
2019-03-26T05:35:55.931Z,16.88
2019-03-26T05:36:55.920Z,16.88
2019-03-26T05:37:55.914Z,22.50
2019-03-26T05:38:55.899Z,22.50
2019-03-26T05:39:55.889Z,22.50
2019-03-26T05:40:55.875Z,22.50
2019-03-26T05:41:55.867Z,22.50
2019-03-26T05:42:55.854Z,22.50
2019-03-26T05:43:55.844Z,22.50
2019-03-26T05:44:55.834Z,28.12
2019-03-26T05:45:55.819Z,28.12
2019-03-26T05:46:55.817Z,28.12
2019-03-26T05:47:55.799Z,28.12
2019-03-26T05:48:55.785Z,28.12
2019-03-26T05:49:55.774Z,33.75
2019-03-26T05:50:55.762Z,33.75
2019-03-26T05:51:55.752Z,33.75
2019-03-26T05:52:55.742Z,39.38
2019-03-26T05:53:55.729Z,39.38
2019-03-26T05:54:55.720Z,39.38
2019-03-26T05:55:55.713Z,39.38
2019-03-26T05:56:55.699Z,45.00
2019-03-26T05:57:55.690Z,45.00
2019-03-26T05:58:55.675Z,50.62
2019-03-26T05:59:55.660Z,56.25
2019-03-26T06:00:55.653Z,61.88
2019-03-26T06:01:55.663Z,67.50
2019-03-26T06:02:55.633Z,78.75
2019-03-26T06:03:55.619Z,90.00
2019-03-26T06:04:55.606Z,106.88
2019-03-26T06:05:55.597Z,118.12
2019-03-26T06:07:04.687Z,140.62
2019-03-26T06:07:56.583Z,163.12
2019-03-26T06:08:55.568Z,180.00
2019-03-26T06:09:55.555Z,196.88
2019-03-26T06:10:55.546Z,208.12
2019-03-26T06:11:55.539Z,225.00
2019-03-26T06:12:55.524Z,230.62
2019-03-26T06:13:55.514Z,230.62
2019-03-26T06:14:55.503Z,230.62
2019-03-26T06:15:55.492Z,230.62
2019-03-26T06:16:55.481Z,225.00
2019-03-26T06:17:57.580Z,219.38
2019-03-26T06:18:55.457Z,213.75
2019-03-26T06:19:55.442Z,202.50
2019-03-26T06:20:55.432Z,196.88
2019-03-26T06:21:55.419Z,191.25
2019-03-26T06:22:55.414Z,185.62
2019-03-26T06:23:55.398Z,180.00
2019-03-26T06:24:55.391Z,174.38
2019-03-26T06:25:55.404Z,168.75
2019-03-26T06:26:55.372Z,163.12
2019-03-26T06:27:55.359Z,163.12
2019-03-26T06:28:55.351Z,168.75
2019-03-26T06:29:55.339Z,168.75
2019-03-26T06:30:55.329Z,168.75
2019-03-26T06:31:55.317Z,168.75
2019-03-26T06:32:55.306Z,168.75
2019-03-26T06:33:55.292Z,168.75
2019-03-26T06:34:55.277Z,168.75
2019-03-26T06:35:55.268Z,168.75
2019-03-26T06:36:55.255Z,174.38
2019-03-26T06:37:55.247Z,174.38
2019-03-26T06:38:55.242Z,180.00
2019-03-26T06:39:58.262Z,185.62
2019-03-26T06:40:55.214Z,185.62
2019-03-26T06:41:55.206Z,185.62
2019-03-26T06:42:55.189Z,185.62
2019-03-26T06:43:55.194Z,185.62
2019-03-26T06:44:55.168Z,196.88
2019-03-26T06:45:55.156Z,196.88
2019-03-26T06:46:55.151Z,196.88
2019-03-26T06:47:55.141Z,196.88
2019-03-26T06:48:55.127Z,196.88
2019-03-26T06:49:55.120Z,196.88
2019-03-26T06:50:55.106Z,191.25
2019-03-26T06:51:55.099Z,185.62
2019-03-26T06:52:55.076Z,185.62
2019-03-26T06:53:55.072Z,180.00
2019-03-26T06:54:55.064Z,180.00
2019-03-26T06:55:55.047Z,180.00
2019-03-26T06:56:55.054Z,180.00
2019-03-26T06:57:55.024Z,180.00
2019-03-26T06:58:55.013Z,174.38
2019-03-26T06:59:54.998Z,180.00
2019-03-26T07:00:54.998Z,180.00
2019-03-26T07:01:54.980Z,180.00
2019-03-26T07:02:54.967Z,185.62
2019-03-26T07:03:54.960Z,191.25
2019-03-26T07:04:54.944Z,196.88
2019-03-26T07:05:54.933Z,202.50
2019-03-26T07:06:57.702Z,202.50
2019-03-26T07:07:54.911Z,202.50
2019-03-26T07:08:54.897Z,202.50
2019-03-26T07:09:54.889Z,202.50
2019-03-26T07:10:54.879Z,208.12
2019-03-26T07:11:54.867Z,213.75
2019-03-26T07:12:54.859Z,230.62
2019-03-26T07:13:54.846Z,247.50
2019-03-26T07:14:54.837Z,264.38
2019-03-26T07:15:54.825Z,264.38
2019-03-26T07:16:54.807Z,270.00
2019-03-26T07:17:54.803Z,258.75
2019-03-26T07:18:54.785Z,258.75
2019-03-26T07:19:54.780Z,253.12
2019-03-26T07:20:54.800Z,247.50
2019-03-26T07:21:54.836Z,253.12
2019-03-26T07:22:54.753Z,258.75
2019-03-26T07:23:54.753Z,270.00
2019-03-26T07:24:54.724Z,281.25
2019-03-26T07:25:54.714Z,298.12
2019-03-26T07:26:54.702Z,309.38
2019-03-26T07:27:54.687Z,320.62
2019-03-26T07:28:56.706Z,337.50
2019-03-26T07:29:54.663Z,348.75
2019-03-26T07:30:54.664Z,354.38
2019-03-26T07:31:54.644Z,360.00
2019-03-26T07:32:54.645Z,371.25
2019-03-26T07:33:54.624Z,376.88
2019-03-26T07:34:54.614Z,382.50
2019-03-26T07:35:54.598Z,393.75
2019-03-26T07:36:54.595Z,410.62
2019-03-26T07:37:54.580Z,421.88
2019-03-26T07:38:54.616Z,438.75
2019-03-26T07:39:54.566Z,450.00
2019-03-26T07:40:54.546Z,455.62
2019-03-26T07:41:54.533Z,455.62
2019-03-26T07:42:54.523Z,455.62
2019-03-26T07:43:54.511Z,466.88
2019-03-26T07:44:54.500Z,478.12
2019-03-26T07:45:54.487Z,495.00
2019-03-26T07:46:54.478Z,511.88
2019-03-26T07:47:54.466Z,534.38
2019-03-26T07:48:54.453Z,540.00
2019-03-26T07:49:54.441Z,528.75
2019-03-26T07:50:54.435Z,511.88
2019-03-26T07:51:54.425Z,506.25
2019-03-26T07:52:54.410Z,506.25
2019-03-26T07:53:55.154Z,523.12
2019-03-26T07:54:54.396Z,545.62
2019-03-26T07:55:54.384Z,579.38
2019-03-26T07:56:54.364Z,601.88
2019-03-26T07:57:54.355Z,613.12
2019-03-26T07:58:54.341Z,607.50
2019-03-26T07:59:54.334Z,601.88
2019-03-26T08:00:54.323Z,652.50
2019-03-26T08:01:54.307Z,652.50
2019-03-26T08:02:54.300Z,630.00
2019-03-26T08:03:54.319Z,646.88
2019-03-26T08:04:54.331Z,686.25
2019-03-26T08:05:54.361Z,703.12
2019-03-26T08:06:54.253Z,703.12
2019-03-26T08:07:58.547Z,691.88
2019-03-26T08:08:54.258Z,680.62
2019-03-26T08:09:54.228Z,658.12
2019-03-26T08:10:54.270Z,641.25
2019-03-26T08:11:54.211Z,658.12
2019-03-26T08:12:54.230Z,691.88
2019-03-26T08:13:54.231Z,731.25
2019-03-26T08:14:54.201Z,753.75
2019-03-26T08:15:54.179Z,759.38
2019-03-26T08:16:54.151Z,765.00
2019-03-26T08:17:54.200Z,770.62
2019-03-26T08:18:54.196Z,770.62
2019-03-26T08:19:54.120Z,770.62
2019-03-26T08:20:57.150Z,770.62
2019-03-26T08:21:54.109Z,781.88
2019-03-26T08:22:54.089Z,787.50
2019-03-26T08:23:54.069Z,804.38
2019-03-26T08:24:54.058Z,826.88
2019-03-26T08:25:54.071Z,855.00
2019-03-26T08:26:54.074Z,900.00
2019-03-26T08:27:54.051Z,945.00
2019-03-26T08:28:54.042Z,961.88
2019-03-26T08:29:54.019Z,978.75
2019-03-26T08:30:53.991Z,990.00
2019-03-26T08:31:54.426Z,990.00
2019-03-26T08:32:53.991Z,990.00
2019-03-26T08:33:53.967Z,1001.25
2019-03-26T08:34:53.980Z,1012.50
2019-03-26T08:35:53.936Z,1068.75
2019-03-26T08:36:53.924Z,1226.25
2019-03-26T08:37:53.922Z,1164.38
2019-03-26T08:38:53.928Z,1175.62
2019-03-26T08:39:53.925Z,1215.00
2019-03-26T08:40:53.951Z,1237.50
2019-03-26T08:41:53.889Z,1254.38
2019-03-26T08:42:53.875Z,1276.88
2019-03-26T08:43:53.846Z,1355.62
2019-03-26T08:44:53.926Z,1451.25
2019-03-26T08:45:53.827Z,1400.62
2019-03-26T08:46:53.841Z,1383.75
2019-03-26T08:47:53.847Z,1406.25
2019-03-26T08:48:53.793Z,1383.75
2019-03-26T08:49:53.786Z,1366.88
2019-03-26T08:50:53.777Z,1372.50
2019-03-26T08:51:53.756Z,1333.12
2019-03-26T08:52:53.749Z,1327.50
2019-03-26T08:53:53.737Z,1338.75
2019-03-26T08:54:53.733Z,1389.38
2019-03-26T08:55:53.721Z,1456.88
2019-03-26T08:56:53.703Z,1445.62
2019-03-26T08:57:53.686Z,1383.75
2019-03-26T08:58:53.747Z,1333.12
2019-03-26T08:59:53.673Z,1299.38
2019-03-26T09:00:53.666Z,1288.12
2019-03-26T09:01:53.645Z,1305.00
2019-03-26T09:02:53.645Z,1366.88
2019-03-26T09:03:53.664Z,1507.50
2019-03-26T09:04:53.638Z,1732.50
2019-03-26T09:05:53.640Z,1805.62
2019-03-26T09:06:53.587Z,1541.25
2019-03-26T09:07:53.579Z,1411.88
2019-03-26T09:08:53.571Z,1333.12
2019-03-26T09:09:53.589Z,1361.25
2019-03-26T09:10:53.549Z,1670.62
2019-03-26T09:11:53.543Z,2992.50
2019-03-26T09:12:53.522Z,2205.00
2019-03-26T09:13:53.527Z,1811.25
2019-03-26T09:14:53.499Z,1670.62
2019-03-26T09:15:53.489Z,1620.00
2019-03-26T09:16:53.496Z,1648.12
2019-03-26T09:17:53.490Z,2570.62
2019-03-26T09:18:53.473Z,3352.50
2019-03-26T09:19:53.457Z,2626.88
2019-03-26T09:20:53.458Z,3448.12
2019-03-26T09:21:53.419Z,3560.62
2019-03-26T09:22:53.470Z,2340.00
2019-03-26T09:23:53.542Z,1828.12
2019-03-26T09:24:53.443Z,1704.38
2019-03-26T09:25:53.540Z,2025.00
2019-03-26T09:26:53.398Z,3453.75
2019-03-26T09:27:53.437Z,3031.88
2019-03-26T09:28:53.488Z,3408.75
2019-03-26T09:29:53.401Z,3639.38
2019-03-26T09:30:53.371Z,3785.62
2019-03-26T09:31:53.321Z,1968.75
2019-03-26T09:32:53.308Z,1546.88
2019-03-26T09:33:53.401Z,1698.75
2019-03-26T09:34:53.459Z,2115.00
2019-03-26T09:35:53.279Z,3510.00
2019-03-26T09:36:53.295Z,4297.50
2019-03-26T09:37:53.298Z,4095.00
2019-03-26T09:38:53.245Z,3763.12
2019-03-26T09:39:53.301Z,2300.62
2019-03-26T09:40:53.220Z,1800.00
2019-03-26T09:41:53.222Z,1828.12
2019-03-26T09:42:53.216Z,2385.00
2019-03-26T09:43:53.195Z,3251.25
2019-03-26T09:44:56.419Z,3695.62
2019-03-26T09:45:53.184Z,3729.38
2019-03-26T09:46:53.158Z,3740.62
2019-03-26T09:47:53.141Z,3920.62
2019-03-26T09:48:53.134Z,2486.25
2019-03-26T09:49:53.132Z,1929.38
2019-03-26T09:50:53.121Z,2936.25
2019-03-26T09:51:53.353Z,3678.75
2019-03-26T09:52:53.118Z,3588.75
2019-03-26T09:53:53.087Z,3785.62
2019-03-26T09:54:53.069Z,3712.50
2019-03-26T09:55:53.060Z,2778.75
2019-03-26T09:56:53.062Z,2885.62
2019-03-26T09:57:53.062Z,2649.38
2019-03-26T09:58:53.058Z,3386.25
2019-03-26T09:59:53.050Z,3341.25
2019-03-26T10:00:53.066Z,3060.00
2019-03-26T10:01:53.002Z,2700.00
2019-03-26T10:02:52.986Z,2250.00
2019-03-26T10:03:52.977Z,3060.00
2019-03-26T10:04:52.975Z,3532.50
2019-03-26T10:05:52.943Z,3487.50
2019-03-26T10:06:52.950Z,3234.38
2019-03-26T10:07:53.047Z,3594.38
2019-03-26T10:08:53.076Z,3982.50
2019-03-26T10:09:52.898Z,3785.62
2019-03-26T10:10:52.888Z,3684.38
2019-03-26T10:11:52.871Z,3555.00
2019-03-26T10:12:52.863Z,2165.62
2019-03-26T10:13:52.852Z,1541.25
2019-03-26T10:14:52.843Z,3436.88
2019-03-26T10:15:52.837Z,3909.38
2019-03-26T10:16:52.821Z,3031.88
2019-03-26T10:17:52.869Z,3751.88
2019-03-26T10:18:52.808Z,3386.25
2019-03-26T10:19:52.804Z,3313.12
2019-03-26T10:20:52.782Z,2610.00
2019-03-26T10:21:52.768Z,2733.75
2019-03-26T10:22:52.756Z,1552.50
2019-03-26T10:23:52.748Z,3470.62
2019-03-26T10:24:52.742Z,3532.50
2019-03-26T10:25:52.728Z,3262.50
2019-03-26T10:26:52.714Z,3706.88
2019-03-26T10:27:52.731Z,3369.38
2019-03-26T10:28:52.696Z,2970.00
2019-03-26T10:29:52.688Z,2947.50
2019-03-26T10:30:52.673Z,2970.00
2019-03-26T10:31:52.662Z,2863.12
2019-03-26T10:32:52.653Z,3054.38
2019-03-26T10:33:52.702Z,3453.75
2019-03-26T10:34:52.642Z,2660.62
2019-03-26T10:35:52.631Z,3695.62
2019-03-26T10:36:52.631Z,3661.88
2019-03-26T10:37:52.625Z,3262.50
2019-03-26T10:39:05.106Z,3358.12
2019-03-26T10:39:53.575Z,3448.12
2019-03-26T10:40:52.563Z,3088.12
2019-03-26T10:41:52.586Z,2598.75
2019-03-26T10:42:52.540Z,2756.25
2019-03-26T10:43:52.554Z,3093.75
2019-03-26T10:44:52.552Z,3583.12
2019-03-26T10:45:52.523Z,1749.38
2019-03-26T10:46:52.526Z,4050.00
2019-03-26T10:47:52.637Z,3960.00
2019-03-26T10:48:52.508Z,3431.25
2019-03-26T10:49:52.506Z,3369.38
2019-03-26T10:50:52.457Z,3543.75
2019-03-26T10:51:52.457Z,3701.25
2019-03-26T10:52:52.734Z,3448.12
2019-03-26T10:53:52.448Z,3307.50
2019-03-26T10:54:52.419Z,3346.88
2019-03-26T10:55:52.422Z,3448.12
2019-03-26T10:56:52.402Z,3594.38
2019-03-26T10:57:52.383Z,3481.88
2019-03-26T10:58:52.377Z,3234.38
2019-03-26T10:59:52.371Z,3414.38
2019-03-26T11:00:52.378Z,3684.38
2019-03-26T11:01:52.344Z,3780.00
2019-03-26T11:02:54.106Z,3656.25
2019-03-26T11:03:52.319Z,3369.38
2019-03-26T11:04:52.308Z,3262.50
2019-03-26T11:05:52.344Z,3431.25
2019-03-26T11:06:52.297Z,3543.75
2019-03-26T11:07:52.278Z,3487.50
2019-03-26T11:08:52.271Z,3346.88
2019-03-26T11:09:52.259Z,3206.25
2019-03-26T11:10:52.244Z,3234.38
2019-03-26T11:11:52.239Z,3521.25
2019-03-26T11:12:52.224Z,3031.88
2019-03-26T11:13:52.217Z,3015.00
2019-03-26T11:14:52.208Z,2722.50
2019-03-26T11:15:52.195Z,3110.62
2019-03-26T11:16:52.183Z,3476.25
2019-03-26T11:17:52.173Z,3391.88
2019-03-26T11:18:52.160Z,3223.12
2019-03-26T11:19:52.151Z,1496.25
2019-03-26T11:21:02.276Z,3588.75
2019-03-26T11:21:53.279Z,3200.62
2019-03-26T11:22:52.120Z,2975.62
2019-03-26T11:23:52.113Z,2795.62
2019-03-26T11:24:52.105Z,3043.12
2019-03-26T11:25:52.090Z,3414.38
2019-03-26T11:26:52.081Z,3493.12
2019-03-26T11:27:52.076Z,3526.88
2019-03-26T11:28:52.063Z,3155.62
2019-03-26T11:29:52.046Z,2992.50
2019-03-26T11:30:52.042Z,3420.00
2019-03-26T11:31:52.040Z,3667.50
2019-03-26T11:32:52.028Z,3549.38
2019-03-26T11:33:52.023Z,3701.25
2019-03-26T11:34:52.010Z,3796.88
2019-03-26T11:35:51.989Z,3718.12
2019-03-26T11:36:52.036Z,888.75
2019-03-26T11:37:51.969Z,3318.75
2019-03-26T11:38:51.954Z,3301.88
2019-03-26T11:39:51.954Z,1749.38
2019-03-26T11:40:51.965Z,815.62
2019-03-26T11:41:51.936Z,3026.25
2019-03-26T11:42:52.028Z,3161.25
2019-03-26T11:43:51.912Z,3330.00
2019-03-26T11:44:51.906Z,2480.62
2019-03-26T11:45:51.902Z,2621.25
2019-03-26T11:46:51.901Z,1738.12
2019-03-26T11:47:51.878Z,2407.50
2019-03-26T11:48:51.854Z,2548.12
2019-03-26T11:49:51.856Z,2812.50
2019-03-26T11:50:51.858Z,3166.88
2019-03-26T11:51:51.831Z,3588.75
2019-03-26T11:52:51.807Z,3813.75
2019-03-26T11:53:51.798Z,3543.75
2019-03-26T11:54:51.788Z,3307.50
2019-03-26T11:55:51.805Z,2981.25
2019-03-26T11:56:51.890Z,2784.38
2019-03-26T11:57:51.755Z,1136.25
2019-03-26T11:58:51.788Z,2070.00
2019-03-26T11:59:51.738Z,2643.75
2019-03-26T12:00:51.725Z,3369.38
2019-03-26T12:01:52.587Z,3442.50
2019-03-26T12:02:51.705Z,1288.12
2019-03-26T12:03:51.711Z,995.62
2019-03-26T12:04:51.704Z,2863.12
2019-03-26T12:05:51.756Z,3386.25
2019-03-26T12:06:51.676Z,849.38
2019-03-26T12:07:51.658Z,3240.00
2019-03-26T12:08:51.643Z,3397.50
2019-03-26T12:09:51.675Z,3116.25
2019-03-26T12:10:51.620Z,2778.75
2019-03-26T12:11:51.627Z,1293.75
2019-03-26T12:12:51.618Z,3037.50
2019-03-26T12:13:51.590Z,2981.25
2019-03-26T12:14:52.034Z,2930.62
2019-03-26T12:15:51.565Z,3054.38
2019-03-26T12:16:51.554Z,2908.12
2019-03-26T12:17:51.552Z,2896.88
2019-03-26T12:18:51.534Z,3206.25
2019-03-26T12:19:51.527Z,3093.75
2019-03-26T12:20:51.510Z,2975.62
2019-03-26T12:21:51.499Z,2705.62
2019-03-26T12:22:51.490Z,2632.50
2019-03-26T12:23:51.478Z,2615.62
2019-03-26T12:24:51.467Z,2874.38
2019-03-26T12:25:51.458Z,3048.75
2019-03-26T12:26:51.445Z,2992.50
2019-03-26T12:27:51.442Z,2975.62
2019-03-26T12:28:51.431Z,3211.88
2019-03-26T12:29:51.412Z,3290.62
2019-03-26T12:30:51.406Z,2081.25
2019-03-26T12:31:51.398Z,1338.75
2019-03-26T12:32:51.380Z,1597.50
2019-03-26T12:33:51.370Z,2913.75
2019-03-26T12:34:51.358Z,978.75
2019-03-26T12:35:51.349Z,2868.75
2019-03-26T12:36:51.339Z,1091.25
2019-03-26T12:37:51.331Z,3352.50
2019-03-26T12:38:51.322Z,3099.38
2019-03-26T12:39:59.435Z,2902.50
2019-03-26T12:40:52.329Z,2981.25
2019-03-26T12:41:51.290Z,3105.00
2019-03-26T12:42:51.274Z,3043.12