createdAt,value
2022-11-24T00:01:28.715Z,100.00
2022-11-24T00:04:02.201Z,100.00
2022-11-24T00:06:31.785Z,100.00
2022-11-24T00:08:59.257Z,100.00
2022-11-24T00:11:30.089Z,100.00
2022-11-24T00:13:58.303Z,100.00
2022-11-24T00:16:34.762Z,100.00
2022-11-24T00:19:09.155Z,100.00
2022-11-24T00:21:37.377Z,100.00
2022-11-24T00:24:04.956Z,100.00
2022-11-24T00:26:34.605Z,100.00
2022-11-24T00:29:04.635Z,100.00
2022-11-24T00:31:37.904Z,100.00
2022-11-24T00:34:14.222Z,100.00
2022-11-24T00:36:42.226Z,100.00
2022-11-24T00:39:13.624Z,100.00
2022-11-24T00:41:41.809Z,100.00
2022-11-24T00:44:09.288Z,100.00
2022-11-24T00:46:37.765Z,100.00
2022-11-24T00:49:05.131Z,100.00
2022-11-24T00:51:32.323Z,100.00
2022-11-24T00:54:01.075Z,100.00
2022-11-24T00:56:30.530Z,100.00
2022-11-24T00:58:57.612Z,100.00
2022-11-24T01:01:27.945Z,100.00
2022-11-24T01:03:55.791Z,100.00
2022-11-24T01:06:25.938Z,100.00
2022-11-24T01:08:53.369Z,100.00
2022-11-24T01:11:21.330Z,100.00
2022-11-24T01:13:52.307Z,100.00
2022-11-24T01:16:29.573Z,100.00
2022-11-24T01:18:57.543Z,100.00
2022-11-24T01:21:25.106Z,100.00
2022-11-24T01:23:52.244Z,100.00
2022-11-24T01:26:22.253Z,100.00
2022-11-24T01:28:54.656Z,100.00
2022-11-24T01:31:22.658Z,100.00
2022-11-24T01:33:49.726Z,100.00
2022-11-24T01:36:16.790Z,100.00
2022-11-24T01:38:43.712Z,100.00
2022-11-24T01:41:16.257Z,100.00
2022-11-24T01:43:45.340Z,100.00
2022-11-24T01:46:20.084Z,100.00
2022-11-24T01:48:56.569Z,100.00
2022-11-24T01:51:27.887Z,100.00
2022-11-24T01:54:03.248Z,100.00
2022-11-24T01:56:32.061Z,100.00
2022-11-24T01:59:02.018Z,100.00
2022-11-24T02:01:31.443Z,100.00
2022-11-24T02:03:59.845Z,100.00
2022-11-24T02:06:33.052Z,100.00
2022-11-24T02:09:36.424Z,100.00
2022-11-24T02:12:04.017Z,100.00
2022-11-24T02:14:31.089Z,100.00
2022-11-24T02:16:58.159Z,100.00
2022-11-24T02:19:40.311Z,100.00
2022-11-24T02:22:21.454Z,100.00
2022-11-24T02:25:01.199Z,100.00
2022-11-24T02:27:28.766Z,100.00
2022-11-24T02:29:55.818Z,100.00
2022-11-24T02:32:23.947Z,100.00
2022-11-24T02:35:00.043Z,100.00
2022-11-24T02:37:27.002Z,100.00
2022-11-24T02:39:53.927Z,100.00
2022-11-24T02:42:21.138Z,100.00
2022-11-24T02:44:53.463Z,100.00
2022-11-24T02:47:20.424Z,100.00
2022-11-24T02:49:47.386Z,100.00
2022-11-24T02:52:14.636Z,100.00
2022-11-24T02:54:41.894Z,100.00
2022-11-24T02:57:09.497Z,100.00
2022-11-24T02:59:36.410Z,100.00
2022-11-24T03:02:03.956Z,100.00
2022-11-24T03:04:31.111Z,100.00
2022-11-24T03:06:58.307Z,100.00
2022-11-24T03:09:25.196Z,100.00
2022-11-24T03:11:52.125Z,100.00
2022-11-24T03:14:19.034Z,100.00
2022-11-24T03:16:46.012Z,100.00
2022-11-24T03:19:13.073Z,100.00
2022-11-24T03:21:39.999Z,100.00
2022-11-24T03:24:06.971Z,100.00
2022-11-24T03:26:35.101Z,100.00
2022-11-24T03:29:02.044Z,100.00
2022-11-24T03:31:29.221Z,100.00
2022-11-24T03:33:56.480Z,100.00
2022-11-24T03:36:23.489Z,100.00
2022-11-24T03:38:50.385Z,100.00
2022-11-24T03:41:17.301Z,100.00
2022-11-24T03:43:44.467Z,100.00
2022-11-24T03:46:12.712Z,100.00
2022-11-24T03:48:39.934Z,100.00
2022-11-24T03:51:07.248Z,100.00
2022-11-24T03:53:34.819Z,100.00
2022-11-24T03:56:02.589Z,100.00
2022-11-24T03:58:30.103Z,100.00
2022-11-24T04:00:57.403Z,100.00
2022-11-24T04:03:25.215Z,100.00
2022-11-24T04:05:52.247Z,100.00
2022-11-24T04:08:19.747Z,100.00
2022-11-24T04:10:51.568Z,100.00
2022-11-24T04:13:22.810Z,100.00
2022-11-24T04:15:50.036Z,100.00
2022-11-24T04:18:17.291Z,100.00
2022-11-24T04:20:44.999Z,100.00
2022-11-24T04:23:12.311Z,100.00
2022-11-24T04:25:39.632Z,100.00
2022-11-24T04:28:06.539Z,100.00
2022-11-24T04:30:33.609Z,100.00
2022-11-24T04:33:00.550Z,100.00
2022-11-24T04:35:27.734Z,100.00
2022-11-24T04:37:54.687Z,100.00
2022-11-24T04:40:21.720Z,100.00
2022-11-24T04:42:56.816Z,100.00
2022-11-24T04:45:24.478Z,100.00
2022-11-24T04:47:51.557Z,100.00
2022-11-24T04:50:18.973Z,100.00
2022-11-24T04:52:45.938Z,100.00
2022-11-24T04:55:13.074Z,100.00
2022-11-24T04:57:40.061Z,100.00
2022-11-24T05:00:07.955Z,100.00
2022-11-24T05:02:35.133Z,100.00
2022-11-24T05:05:02.144Z,100.00
2022-11-24T05:07:29.421Z,100.00
2022-11-24T05:10:14.765Z,100.00
2022-11-24T05:12:43.791Z,100.00
2022-11-24T05:15:14.073Z,100.00
2022-11-24T05:17:41.370Z,100.00
2022-11-24T05:20:08.787Z,100.00
2022-11-24T05:22:35.785Z,100.00
2022-11-24T05:25:03.243Z,100.00
2022-11-24T05:27:30.298Z,100.00
2022-11-24T05:29:57.287Z,100.00
2022-11-24T05:32:24.711Z,100.00
2022-11-24T05:34:53.107Z,100.00
2022-11-24T05:37:20.994Z,100.00
2022-11-24T05:39:48.132Z,100.00
2022-11-24T05:42:33.560Z,100.00
2022-11-24T05:45:00.699Z,100.00
2022-11-24T05:47:27.642Z,100.00
2022-11-24T05:49:54.581Z,100.00
2022-11-24T05:52:21.500Z,100.00
2022-11-24T05:54:48.546Z,100.00
2022-11-24T05:57:17.786Z,100.00
2022-11-24T06:33:22.831Z,100.00
2022-11-24T06:44:06.533Z,100.00
2022-11-24T06:56:19.947Z,100.00
2022-11-24T09:02:58.913Z,100.00
2022-11-24T09:05:51.162Z,100.00
2022-11-24T09:08:13.261Z,100.00
2022-11-24T09:10:40.307Z,100.00
2022-11-24T09:13:07.259Z,100.00
2022-11-24T09:15:35.986Z,100.00
2022-11-24T09:18:02.952Z,100.00
2022-11-24T09:20:29.871Z,100.00
2022-11-24T09:22:57.056Z,100.00
2022-11-24T09:25:24.080Z,100.00
2022-11-24T09:27:51.330Z,100.00
2022-11-24T09:30:18.444Z,100.00
2022-11-24T09:32:45.458Z,100.00
2022-11-24T09:35:12.459Z,100.00
2022-11-24T09:37:39.355Z,100.00
2022-11-24T09:40:07.466Z,100.00
2022-11-24T09:42:37.341Z,100.00
2022-11-24T09:45:57.499Z,100.00
2022-11-24T09:48:42.057Z,100.00
2022-11-24T09:51:14.747Z,100.00
2022-11-24T09:54:02.389Z,100.00
2022-11-24T09:56:34.642Z,100.00
2022-11-24T09:59:23.639Z,100.00
2022-11-24T10:01:52.619Z,100.00
2022-11-24T10:04:41.161Z,100.00
2022-11-24T10:07:39.326Z,100.00
2022-11-24T10:10:24.830Z,100.00
2022-11-24T10:13:30.913Z,100.00
2022-11-24T10:16:04.169Z,100.00
2022-11-24T10:18:47.518Z,100.00
2022-11-24T10:21:20.213Z,100.00
2022-11-24T10:24:17.555Z,100.00
2022-11-24T10:26:59.515Z,100.00
2022-11-24T10:29:43.115Z,100.00
2022-11-24T10:32:25.884Z,100.00
2022-11-24T10:34:54.597Z,100.00
2022-11-24T10:37:35.683Z,100.00
2022-11-24T10:40:58.627Z,100.00
2022-11-24T10:43:15.599Z,100.00
2022-11-24T10:45:42.523Z,100.00
2022-11-24T10:49:05.663Z,100.00
2022-11-24T10:51:56.261Z,100.00
2022-11-24T10:54:24.298Z,100.00
2022-11-24T10:56:53.479Z,100.00
2022-11-24T10:59:39.580Z,100.00
2022-11-24T11:02:30.207Z,100.00
2022-11-24T11:04:57.581Z,100.00
2022-11-24T11:07:27.690Z,100.00
2022-11-24T11:10:22.904Z,100.00
2022-11-24T11:12:50.486Z,100.00
2022-11-24T11:15:27.540Z,100.00
2022-11-24T11:17:59.187Z,100.00
2022-11-24T11:20:35.364Z,100.00
2022-11-24T11:23:16.878Z,100.00
2022-11-24T11:25:43.932Z,100.00
2022-11-24T11:28:18.284Z,100.00
2022-11-24T11:31:19.982Z,99.64
2022-11-24T11:34:16.643Z,100.00
2022-11-24T11:36:51.279Z,99.62
2022-11-24T11:39:25.273Z,98.69
2022-11-24T11:42:07.668Z,99.81
2022-11-24T11:45:06.604Z,98.99
2022-11-24T11:47:52.491Z,99.38
2022-11-24T11:51:27.514Z,99.17
2022-11-24T11:54:22.212Z,98.99
2022-11-24T11:57:03.100Z,98.48
2022-11-24T12:00:00.318Z,100.00
2022-11-24T12:03:01.906Z,99.23
2022-11-24T12:05:50.007Z,98.76
2022-11-24T12:09:03.360Z,99.77
2022-11-24T12:11:59.540Z,98.63
2022-11-24T12:15:03.470Z,97.26
2022-11-24T12:17:55.391Z,97.80
2022-11-24T12:20:53.890Z,96.78
2022-11-24T12:23:30.896Z,97.03
2022-11-24T12:26:06.670Z,96.84
2022-11-24T12:29:14.020Z,95.33
2022-11-24T12:32:18.460Z,95.80
2022-11-24T12:35:05.985Z,94.14
2022-11-24T12:37:57.632Z,94.52
2022-11-24T12:40:46.956Z,93.64
2022-11-24T12:43:36.321Z,90.78
2022-11-24T12:46:36.759Z,90.46
2022-11-24T12:49:06.403Z,90.39
2022-11-24T12:51:42.804Z,89.85
2022-11-24T12:54:21.717Z,90.61
2022-11-24T12:57:33.929Z,91.56
2022-11-24T13:00:25.374Z,90.53
2022-11-24T13:03:38.464Z,89.80
2022-11-24T13:06:51.790Z,87.95
2022-11-24T13:09:18.963Z,87.39
2022-11-24T13:11:50.589Z,88.96
2022-11-24T13:14:37.956Z,87.95
2022-11-24T13:17:38.338Z,87.41
2022-11-24T13:20:33.768Z,88.49
2022-11-24T13:23:04.748Z,87.10
2022-11-24T13:25:44.081Z,86.47
2022-11-24T13:29:24.258Z,86.23
2022-11-24T13:32:07.557Z,87.57
2022-11-24T13:34:57.066Z,85.84
2022-11-24T13:37:36.810Z,85.82
2022-11-24T13:40:31.508Z,86.08
2022-11-24T13:43:03.002Z,85.76
2022-11-24T13:45:40.449Z,85.40
2022-11-24T13:48:24.087Z,85.16
2022-11-24T13:50:55.996Z,86.22
2022-11-24T13:53:37.549Z,86.55
2022-11-24T13:56:13.551Z,86.28
2022-11-24T13:58:54.950Z,86.10
2022-11-24T14:01:26.648Z,87.13
2022-11-24T14:04:29.135Z,86.56
2022-11-24T14:07:07.815Z,86.28
2022-11-24T14:09:47.470Z,86.74
2022-11-24T14:12:26.834Z,88.01
2022-11-24T14:15:20.077Z,85.83
2022-11-24T14:17:47.070Z,86.96
2022-11-24T14:20:26.320Z,86.01
2022-11-24T14:22:56.497Z,87.00
2022-11-24T14:25:32.118Z,87.97
2022-11-24T14:28:34.639Z,88.05
2022-11-24T14:31:20.258Z,87.96
2022-11-24T14:33:47.454Z,88.07
2022-11-24T14:36:17.971Z,88.99
2022-11-24T14:38:45.366Z,89.03
2022-11-24T14:41:32.094Z,89.41
2022-11-24T14:44:08.954Z,90.63
2022-11-24T14:46:36.870Z,89.47
2022-11-24T14:49:04.792Z,90.02
2022-11-24T14:51:41.277Z,89.44
2022-11-24T14:54:17.705Z,89.92
2022-11-24T14:56:58.566Z,90.38
2022-11-24T14:59:29.468Z,90.60
2022-11-24T15:01:57.428Z,91.10
2022-11-24T15:07:19.102Z,89.85
2022-11-24T15:09:53.997Z,90.19
2022-11-24T15:12:41.481Z,89.85
2022-11-24T15:15:14.400Z,90.98
2022-11-24T15:17:52.173Z,91.34
2022-11-24T15:20:41.626Z,92.18
2022-11-24T15:23:32.808Z,92.07
2022-11-24T15:26:02.909Z,92.65
2022-11-24T15:28:31.394Z,92.69
2022-11-24T15:31:06.713Z,92.74
2022-11-24T15:33:33.754Z,93.52
2022-11-24T15:36:01.032Z,94.41
2022-11-24T15:38:28.110Z,95.12
2022-11-24T15:40:59.132Z,95.51
2022-11-24T15:43:30.013Z,95.57
2022-11-24T15:45:58.750Z,96.30
2022-11-24T15:48:25.979Z,95.96
2022-11-24T15:50:54.238Z,97.03
2022-11-24T15:53:29.946Z,98.03
2022-11-24T15:55:57.866Z,97.68
2022-11-24T15:58:24.950Z,97.50
2022-11-24T16:00:53.861Z,94.93
2022-11-24T16:06:24.518Z,94.41
2022-11-24T16:08:53.648Z,94.34
2022-11-24T16:11:21.284Z,94.25
2022-11-24T16:13:52.516Z,94.55
2022-11-24T16:16:22.234Z,95.59
2022-11-24T16:18:49.556Z,96.18
2022-11-24T16:21:16.619Z,96.85
2022-11-24T16:23:43.784Z,97.88
2022-11-24T16:26:10.935Z,97.97
2022-11-24T16:28:37.998Z,98.00
2022-11-24T16:31:05.197Z,98.31
2022-11-24T16:33:32.245Z,98.04
2022-11-24T16:35:59.420Z,98.18
2022-11-24T16:38:26.380Z,98.07
2022-11-24T16:40:56.239Z,97.70
2022-11-24T16:43:24.497Z,97.37
2022-11-24T16:46:04.541Z,96.40
2022-11-24T16:48:36.344Z,96.81
2022-11-24T16:51:08.619Z,97.34
2022-11-24T16:53:36.108Z,97.90
2022-11-24T16:56:03.254Z,97.26
2022-11-24T16:58:31.516Z,97.41
2022-11-24T17:01:11.277Z,98.42
2022-11-24T17:03:39.020Z,100.00
2022-11-24T17:06:15.745Z,100.00
2022-11-24T17:08:45.213Z,100.00
2022-11-24T17:11:22.706Z,100.00
2022-11-24T17:13:50.483Z,100.00
2022-11-24T17:16:23.266Z,100.00
2022-11-24T17:18:51.140Z,100.00
2022-11-24T17:21:21.880Z,100.00
2022-11-24T17:23:53.884Z,100.00
2022-11-24T17:26:21.267Z,100.00
2022-11-24T17:28:48.350Z,100.00
2022-11-24T17:31:22.320Z,100.00
2022-11-24T17:33:50.961Z,100.00
2022-11-24T17:36:18.005Z,100.00
2022-11-24T17:38:45.097Z,100.00
2022-11-24T17:41:12.343Z,100.00
2022-11-24T17:43:39.386Z,100.00
2022-11-24T17:46:06.633Z,100.00
2022-11-24T17:48:35.028Z,100.00
2022-11-24T17:51:15.416Z,100.00
2022-11-24T17:53:45.989Z,100.00
2022-11-24T17:56:16.666Z,100.00
2022-11-24T17:58:44.199Z,100.00
2022-11-24T18:01:13.037Z,100.00
2022-11-24T18:03:41.528Z,100.00
2022-11-24T18:06:14.787Z,100.00
2022-11-24T18:08:45.115Z,100.00
2022-11-24T18:11:23.561Z,100.00
2022-11-24T18:13:59.926Z,100.00
2022-11-24T18:16:31.153Z,100.00
2022-11-24T18:19:08.713Z,100.00
2022-11-24T18:21:39.152Z,100.00
2022-11-24T18:24:10.528Z,100.00
2022-11-24T18:26:39.129Z,100.00
2022-11-24T18:29:06.279Z,100.00
2022-11-24T18:31:35.661Z,100.00
2022-11-24T18:34:05.252Z,100.00
2022-11-24T18:36:33.414Z,100.00
2022-11-24T18:39:05.816Z,100.00
2022-11-24T18:41:33.882Z,100.00
2022-11-24T18:44:07.787Z,100.00
2022-11-24T18:46:36.419Z,100.00
2022-11-24T18:49:04.469Z,100.00
2022-11-24T18:51:32.985Z,100.00
2022-11-24T18:54:02.069Z,100.00
2022-11-24T18:56:29.414Z,100.00
2022-11-24T18:58:56.913Z,100.00
2022-11-24T19:01:28.906Z,100.00
2022-11-24T19:03:59.426Z,100.00
2022-11-24T19:06:33.677Z,100.00
2022-11-24T19:09:08.072Z,100.00
2022-11-24T19:11:37.873Z,100.00
2022-11-24T19:14:09.145Z,100.00
2022-11-24T19:16:36.747Z,100.00
2022-11-24T19:19:04.423Z,100.00
2022-11-24T19:21:37.410Z,100.00
2022-11-24T19:24:06.996Z,100.00
2022-11-24T19:26:37.138Z,100.00
2022-11-24T19:29:05.830Z,100.00
2022-11-24T19:31:33.661Z,100.00
2022-11-24T19:34:02.936Z,100.00
2022-11-24T19:36:30.319Z,100.00
2022-11-24T19:38:58.627Z,100.00
2022-11-24T19:41:29.418Z,100.00
2022-11-24T19:43:58.452Z,100.00
2022-11-24T19:46:29.347Z,100.00
2022-11-24T19:49:00.704Z,100.00
2022-11-24T19:51:31.247Z,100.00
2022-11-24T19:53:58.976Z,100.00
2022-11-24T19:56:29.638Z,100.00
2022-11-24T19:58:57.369Z,100.00
2022-11-24T20:01:28.464Z,100.00
2022-11-24T20:03:58.965Z,100.00
2022-11-24T20:06:33.181Z,100.00
2022-11-24T20:09:01.106Z,100.00
2022-11-24T20:11:28.919Z,100.00
2022-11-24T20:13:56.785Z,100.00
2022-11-24T20:16:30.163Z,100.00
2022-11-24T20:19:00.341Z,100.00
2022-11-24T20:21:31.270Z,100.00
2022-11-24T20:24:22.484Z,100.00
2022-11-24T20:26:54.515Z,100.00
2022-11-24T20:29:21.582Z,100.00
2022-11-24T20:31:52.005Z,100.00
2022-11-24T20:34:21.512Z,100.00
2022-11-24T20:36:49.660Z,100.00
2022-11-24T20:39:29.269Z,100.00
2022-11-24T20:41:56.536Z,100.00
2022-11-24T20:44:26.445Z,100.00
2022-11-24T20:46:58.127Z,100.00
2022-11-24T20:49:25.760Z,100.00
2022-11-24T20:51:54.980Z,100.00
2022-11-24T20:54:22.472Z,100.00
2022-11-24T20:56:51.219Z,100.00
2022-11-24T20:59:22.555Z,100.00
2022-11-24T21:01:51.799Z,100.00
2022-11-24T21:04:23.033Z,100.00
2022-11-24T21:06:50.474Z,100.00
2022-11-24T21:09:18.115Z,100.00
2022-11-24T21:11:45.506Z,100.00
2022-11-24T21:14:12.719Z,100.00
2022-11-24T21:16:42.122Z,100.00
2022-11-24T21:19:14.788Z,100.00
2022-11-24T21:21:42.814Z,100.00
2022-11-24T21:24:16.866Z,100.00
2022-11-24T21:26:49.143Z,100.00
2022-11-24T21:29:22.376Z,100.00
2022-11-24T21:31:49.607Z,100.00
2022-11-24T21:34:19.404Z,100.00
2022-11-24T21:36:46.806Z,100.00
2022-11-24T21:39:15.291Z,100.00
2022-11-24T21:41:43.841Z,100.00
2022-11-24T21:44:13.409Z,100.00
2022-11-24T21:46:45.992Z,100.00
2022-11-24T21:49:26.225Z,100.00
2022-11-24T21:51:55.812Z,100.00
2022-11-24T21:54:23.667Z,100.00
2022-11-24T21:56:50.556Z,100.00
2022-11-24T21:59:19.996Z,100.00
2022-11-24T22:01:46.955Z,100.00
2022-11-24T22:04:14.046Z,100.00
2022-11-24T22:06:40.991Z,100.00
2022-11-24T22:09:08.070Z,100.00
2022-11-24T22:11:34.963Z,100.00
2022-11-24T22:14:01.902Z,100.00
2022-11-24T22:16:29.093Z,100.00
2022-11-24T22:18:56.249Z,100.00
2022-11-24T22:21:29.250Z,100.00
2022-11-24T22:23:56.562Z,100.00
2022-11-24T22:26:24.320Z,100.00
2022-11-24T22:28:51.409Z,100.00
2022-11-24T22:31:27.396Z,100.00
2022-11-24T22:33:55.476Z,100.00
2022-11-24T22:36:25.586Z,100.00
2022-11-24T22:39:03.861Z,100.00
2022-11-24T22:41:35.626Z,100.00
2022-11-24T22:44:02.760Z,100.00
2022-11-24T22:46:32.071Z,100.00
2022-11-24T22:49:01.444Z,100.00
2022-11-24T22:51:32.449Z,100.00
2022-11-24T22:54:02.562Z,100.00
2022-11-24T22:56:32.330Z,100.00
2022-11-24T22:59:04.694Z,100.00
2022-11-24T23:01:33.843Z,100.00
2022-11-24T23:04:01.159Z,100.00
2022-11-24T23:06:31.238Z,100.00
2022-11-24T23:09:01.084Z,100.00
2022-11-24T23:11:37.204Z,100.00
2022-11-24T23:14:07.231Z,100.00
2022-11-24T23:16:34.288Z,100.00
2022-11-24T23:19:01.214Z,100.00
2022-11-24T23:21:31.188Z,100.00
2022-11-24T23:24:03.944Z,100.00
2022-11-24T23:26:40.304Z,100.00
2022-11-24T23:29:08.178Z,100.00
2022-11-24T23:31:36.433Z,100.00
2022-11-24T23:34:04.629Z,100.00
2022-11-24T23:36:32.670Z,100.00
2022-11-24T23:39:10.954Z,100.00
2022-11-24T23:41:37.993Z,100.00
2022-11-24T23:44:05.144Z,100.00
2022-11-24T23:46:32.448Z,100.00
2022-11-24T23:48:59.915Z,100.00
2022-11-24T23:51:29.596Z,100.00
2022-11-24T23:53:57.486Z,100.00
2022-11-24T23:56:32.543Z,100.00
2022-11-24T23:59:01.725Z,100.00
