createdAt,value
2023-04-02T00:00:21.588Z,101409.84
2023-04-02T00:03:00.474Z,101424.66
2023-04-02T00:05:55.935Z,101426.09
2023-04-02T00:08:29.707Z,101421.22
2023-04-02T00:11:01.653Z,101420.47
2023-04-02T00:13:41.479Z,101429.59
2023-04-02T00:16:20.376Z,101428.25
2023-04-02T00:18:53.970Z,101444.47
2023-04-02T00:21:27.270Z,101435.09
2023-04-02T00:23:57.831Z,101448.75
2023-04-02T00:26:33.245Z,101454.06
2023-04-02T00:29:03.824Z,101455.53
2023-04-02T00:31:36.456Z,101462.50
2023-04-02T00:34:06.291Z,101463.28
2023-04-02T00:36:37.174Z,101460.19
2023-04-02T00:39:17.260Z,101463.53
2023-04-02T00:41:48.043Z,101467.72
2023-04-02T00:44:22.052Z,101480.41
2023-04-02T00:46:54.616Z,101465.47
2023-04-02T00:49:34.049Z,101475.06
2023-04-02T00:52:07.862Z,101486.44
2023-04-02T00:54:45.328Z,101486.00
2023-04-02T00:57:19.381Z,101493.50
2023-04-02T00:59:58.426Z,101503.72
2023-04-02T01:02:33.101Z,101490.47
2023-04-02T01:05:03.629Z,101505.00
2023-04-02T01:08:05.203Z,101510.09
2023-04-02T01:10:53.034Z,101512.91
2023-04-02T01:13:29.079Z,101506.84
2023-04-02T01:16:07.542Z,101519.97
2023-04-02T01:18:51.990Z,101525.88
2023-04-02T01:21:43.192Z,101529.09
2023-04-02T01:24:14.338Z,101540.41
2023-04-02T01:26:54.080Z,101535.41
2023-04-02T01:29:28.893Z,101531.91
2023-04-02T01:32:02.619Z,101539.78
2023-04-02T01:34:32.235Z,101547.25
2023-04-02T01:37:32.439Z,101550.72
2023-04-02T01:40:24.580Z,101547.81
2023-04-02T01:43:03.741Z,101557.69
2023-04-02T01:45:35.247Z,101561.28
2023-04-02T01:48:10.166Z,101574.56
2023-04-02T01:50:41.952Z,101561.25
2023-04-02T01:53:14.427Z,101575.19
2023-04-02T01:55:47.298Z,101581.13
2023-04-02T01:58:20.651Z,101591.44
2023-04-02T02:00:56.893Z,101593.13
2023-04-02T02:03:25.685Z,101594.59
2023-04-02T02:05:54.326Z,101605.81
2023-04-02T02:08:34.619Z,101606.13
2023-04-02T02:11:04.880Z,101613.88
2023-04-02T02:13:33.617Z,101610.91
2023-04-02T02:16:06.228Z,101620.97
2023-04-02T02:18:34.892Z,101609.31
2023-04-02T02:21:09.274Z,101627.09
2023-04-02T02:23:38.191Z,101625.88
2023-04-02T02:26:08.041Z,101625.28
2023-04-02T02:28:42.315Z,101626.13
2023-04-02T02:31:19.488Z,101645.78
2023-04-02T02:33:52.401Z,101648.25
2023-04-02T02:36:28.130Z,101651.00
2023-04-02T02:38:59.295Z,101659.28
2023-04-02T02:41:39.042Z,101657.53
2023-04-02T02:44:16.123Z,101652.50
2023-04-02T02:46:51.135Z,101673.81
2023-04-02T02:49:25.428Z,101680.84
2023-04-02T02:52:00.164Z,101672.44
2023-04-02T02:54:32.068Z,101693.44
2023-04-02T02:57:09.184Z,101704.41
2023-04-02T02:59:39.063Z,101698.81
2023-04-02T03:02:09.237Z,101714.91
2023-04-02T03:04:39.696Z,101696.66
2023-04-02T03:07:10.577Z,101713.94
2023-04-02T03:09:52.711Z,101726.00
2023-04-02T03:12:39.761Z,101723.78
2023-04-02T03:15:21.275Z,101735.56
2023-04-02T03:17:57.726Z,101735.38
2023-04-02T03:20:34.769Z,101743.00
2023-04-02T03:23:13.412Z,101746.00
2023-04-02T03:25:47.974Z,101756.28
2023-04-02T03:28:22.995Z,101767.03
2023-04-02T03:30:56.460Z,101770.28
2023-04-02T03:33:31.377Z,101783.38
2023-04-02T03:36:04.119Z,101783.41
2023-04-02T03:38:35.904Z,101773.63
2023-04-02T03:41:13.939Z,101798.41
2023-04-02T03:43:46.413Z,101794.91
2023-04-02T03:46:27.514Z,101787.94
2023-04-02T03:49:01.728Z,101809.72
2023-04-02T03:51:38.112Z,101818.69
2023-04-02T03:54:08.957Z,101813.34
2023-04-02T03:56:41.286Z,101817.59
2023-04-02T03:59:21.220Z,101828.84
2023-04-02T04:01:56.433Z,101832.78
2023-04-02T04:04:28.606Z,101842.94
2023-04-02T04:06:59.375Z,101847.25
2023-04-02T04:09:33.502Z,101847.66
2023-04-02T04:12:16.664Z,101857.06
2023-04-02T04:14:52.494Z,101849.69
2023-04-02T04:17:30.366Z,101861.63
2023-04-02T04:20:15.113Z,101865.31
2023-04-02T04:22:44.731Z,101875.53
2023-04-02T04:25:29.498Z,101876.16
2023-04-02T04:28:09.074Z,101887.25
2023-04-02T04:30:51.196Z,101894.13
2023-04-02T04:33:25.707Z,101898.94
2023-04-02T04:35:59.566Z,101907.19
2023-04-02T04:38:33.914Z,101920.13
2023-04-02T04:41:07.915Z,101919.38
2023-04-02T04:43:47.026Z,101937.13
2023-04-02T04:46:19.344Z,101928.19
2023-04-02T04:48:55.635Z,101936.72
2023-04-02T04:51:30.729Z,101943.06
2023-04-02T04:53:59.016Z,101959.84
2023-04-02T04:56:30.774Z,101953.75
2023-04-02T04:59:04.807Z,101966.34
2023-04-02T05:01:41.829Z,101971.94
2023-04-02T05:04:18.863Z,101977.09
2023-04-02T05:06:57.412Z,101978.44
2023-04-02T05:09:32.109Z,101993.88
2023-04-02T05:12:16.202Z,102000.59
2023-04-02T05:15:05.795Z,101996.16
2023-04-02T05:17:41.314Z,102001.25
2023-04-02T05:20:19.684Z,102017.94
2023-04-02T05:22:54.395Z,102018.91
2023-04-02T05:25:27.224Z,102025.78
2023-04-02T05:28:01.449Z,102029.50
2023-04-02T05:30:49.221Z,102030.94
2023-04-02T05:33:24.523Z,102041.28
2023-04-02T05:36:00.473Z,102028.84
2023-04-02T05:38:33.880Z,102045.69
2023-04-02T05:41:06.220Z,102056.22
2023-04-02T05:43:38.743Z,102062.53
2023-04-02T05:46:17.193Z,102061.75
2023-04-02T05:48:49.570Z,102058.22
2023-04-02T05:51:22.833Z,102067.69
2023-04-02T05:53:58.176Z,102088.69
2023-04-02T05:56:31.561Z,102100.94
2023-04-02T05:59:10.637Z,102093.56
2023-04-02T06:01:45.716Z,102101.56
2023-04-02T06:04:23.674Z,102104.56
2023-04-02T06:07:04.808Z,102111.81
2023-04-02T06:09:44.783Z,102109.13
2023-04-02T06:12:28.532Z,102122.88
2023-04-02T06:14:57.125Z,102129.75
2023-04-02T06:17:28.482Z,102140.03
2023-04-02T06:19:59.393Z,102142.13
2023-04-02T06:22:41.871Z,102152.94
2023-04-02T06:25:24.684Z,102159.91
2023-04-02T06:27:56.891Z,102165.13
2023-04-02T06:30:31.316Z,102170.66
2023-04-02T06:33:00.145Z,102169.13
2023-04-02T06:35:29.308Z,102177.63
2023-04-02T06:38:01.669Z,102181.41
2023-04-02T06:40:41.742Z,102189.09
2023-04-02T06:43:22.394Z,102185.34
2023-04-02T06:45:56.501Z,102190.75
2023-04-02T06:48:26.600Z,102197.25
2023-04-02T06:51:02.104Z,102204.50
2023-04-02T06:53:37.081Z,102205.09
2023-04-02T06:56:22.349Z,102215.78
2023-04-02T06:58:53.011Z,102219.22
2023-04-02T07:01:25.448Z,102214.19
2023-04-02T07:03:57.844Z,102227.06
2023-04-02T07:06:26.528Z,102235.13
2023-04-02T07:08:57.362Z,102252.97
2023-04-02T07:11:27.274Z,102255.81
2023-04-02T07:13:55.551Z,102261.91
2023-04-02T07:16:26.478Z,102258.59
2023-04-02T07:18:56.033Z,102256.19
2023-04-02T07:21:24.484Z,102265.84
2023-04-02T07:23:52.835Z,102270.69
2023-04-02T07:26:28.055Z,102281.03
2023-04-02T07:28:57.045Z,102284.50
2023-04-02T07:31:29.997Z,102284.75
2023-04-02T07:34:00.828Z,102294.88
2023-04-02T07:36:31.346Z,102304.19
2023-04-02T07:39:00.219Z,102299.63
2023-04-02T07:41:30.236Z,102301.22
2023-04-02T07:43:59.171Z,102308.16
2023-04-02T07:46:28.084Z,102311.41
2023-04-02T07:48:59.367Z,102310.19
2023-04-02T07:51:28.501Z,102316.31
2023-04-02T07:53:57.067Z,102326.19
2023-04-02T07:56:27.482Z,102324.47
2023-04-02T07:58:59.596Z,102332.66
2023-04-02T08:01:29.810Z,102322.75
2023-04-02T08:03:59.435Z,102335.72
2023-04-02T08:06:31.465Z,102348.50
2023-04-02T08:09:00.891Z,102356.94
2023-04-02T08:11:34.757Z,102352.13
2023-04-02T08:14:04.821Z,102357.00
2023-04-02T08:16:50.010Z,102358.31
2023-04-02T08:19:23.567Z,102370.31
2023-04-02T08:21:54.612Z,102374.00
2023-04-02T08:24:24.013Z,102362.22
2023-04-02T08:26:56.161Z,102361.44
2023-04-02T08:29:26.291Z,102371.41
2023-04-02T08:31:56.486Z,102377.16
2023-04-02T08:34:25.059Z,102377.63
2023-04-02T08:36:57.379Z,102382.78
2023-04-02T08:39:29.646Z,102387.09
2023-04-02T08:42:05.945Z,102389.25
2023-04-02T08:44:51.991Z,102399.09
2023-04-02T08:47:25.924Z,102401.44
2023-04-02T08:50:01.262Z,102406.97
2023-04-02T08:52:32.603Z,102405.41
2023-04-02T08:55:03.362Z,102416.72
2023-04-02T08:57:43.509Z,102421.38
2023-04-02T09:00:30.214Z,102419.00
2023-04-02T09:03:03.942Z,102422.97
2023-04-02T09:05:38.452Z,102426.72
2023-04-02T09:08:19.198Z,102431.72
2023-04-02T09:10:56.185Z,102429.00
2023-04-02T09:13:28.745Z,102431.28
2023-04-02T09:16:05.812Z,102422.66
2023-04-02T09:18:36.487Z,102437.34
2023-04-02T09:21:28.478Z,102444.16
2023-04-02T09:23:57.883Z,102451.97
2023-04-02T09:26:29.971Z,102464.63
2023-04-02T09:29:20.166Z,102465.88
2023-04-02T09:31:57.325Z,102466.97
2023-04-02T09:34:31.465Z,102461.63
2023-04-02T09:37:10.687Z,102475.03
2023-04-02T09:39:39.312Z,102476.88
2023-04-02T09:42:09.565Z,102472.31
2023-04-02T09:44:37.987Z,102482.91
2023-04-02T09:47:26.289Z,102481.16
2023-04-02T09:49:55.615Z,102489.31
2023-04-02T09:52:29.553Z,102479.13
2023-04-02T09:55:28.955Z,102498.13
2023-04-02T09:58:17.822Z,102498.31
2023-04-02T10:00:53.040Z,102499.28
2023-04-02T10:03:31.939Z,102490.94
2023-04-02T10:06:16.838Z,102505.34
2023-04-02T10:08:46.857Z,102509.84
2023-04-02T10:11:20.130Z,102510.09
2023-04-02T10:13:57.911Z,102512.38
2023-04-02T10:16:34.483Z,102514.81
2023-04-02T10:19:26.548Z,102516.47
2023-04-02T10:21:59.348Z,102518.47
2023-04-02T10:24:30.142Z,102526.31
2023-04-02T10:27:17.665Z,102544.72
2023-04-02T10:30:17.345Z,102534.44
2023-04-02T10:32:52.280Z,102532.75
2023-04-02T10:35:39.571Z,102532.78
2023-04-02T10:38:44.701Z,102541.34
2023-04-02T10:41:32.520Z,102552.44
2023-04-02T10:44:36.934Z,102554.59
2023-04-02T10:47:33.518Z,102547.41
2023-04-02T10:50:21.329Z,102553.72
2023-04-02T10:52:59.357Z,102553.25
2023-04-02T10:55:35.129Z,102544.53
2023-04-02T10:58:09.555Z,102552.72
2023-04-02T11:00:43.882Z,102546.84
2023-04-02T11:03:20.386Z,102551.56
2023-04-02T11:05:51.704Z,102542.50
2023-04-02T11:08:25.855Z,102559.81
2023-04-02T11:10:59.864Z,102566.75
2023-04-02T11:13:33.342Z,102556.88
2023-04-02T11:16:03.950Z,102564.78
2023-04-02T11:18:36.767Z,102573.63
2023-04-02T11:21:12.514Z,102566.97
2023-04-02T11:23:58.512Z,102570.38
2023-04-02T11:26:47.570Z,102565.13
2023-04-02T11:29:24.861Z,102572.41
2023-04-02T11:32:36.934Z,102577.03
2023-04-02T11:35:39.325Z,102588.97
2023-04-02T11:38:54.989Z,102591.75
2023-04-02T11:42:04.099Z,102584.25
2023-04-02T11:44:32.868Z,102584.00
2023-04-02T11:47:19.955Z,102601.22
2023-04-02T11:50:04.866Z,102591.28
2023-04-02T11:52:54.596Z,102593.03
2023-04-02T11:55:29.967Z,102593.41
2023-04-02T11:58:38.134Z,102604.47
2023-04-02T12:02:03.197Z,102615.13
2023-04-02T12:05:09.875Z,102612.00
2023-04-02T12:08:07.746Z,102620.06
2023-04-02T12:10:57.694Z,102611.44
2023-04-02T12:13:52.822Z,102625.41
2023-04-02T12:16:24.228Z,102627.50
2023-04-02T12:18:55.116Z,102625.47
2023-04-02T12:21:26.153Z,102625.59
2023-04-02T12:23:58.794Z,102629.28
2023-04-02T12:26:38.427Z,102628.19
2023-04-02T12:29:22.519Z,102626.84
2023-04-02T12:31:51.463Z,102638.13
2023-04-02T12:34:23.326Z,102634.34
2023-04-02T12:36:59.561Z,102638.00
2023-04-02T12:39:28.637Z,102640.97
2023-04-02T12:42:25.674Z,102638.56
2023-04-02T12:44:54.173Z,102645.41
2023-04-02T12:47:24.997Z,102650.94
2023-04-02T12:49:55.014Z,102656.34
2023-04-02T12:52:28.771Z,102637.47
2023-04-02T12:55:00.447Z,102641.41
2023-04-02T12:57:41.323Z,102630.66
2023-04-02T13:00:37.250Z,102632.66
2023-04-02T13:03:22.670Z,102631.13
2023-04-02T13:05:56.474Z,102647.03
2023-04-02T13:08:28.911Z,102645.94
2023-04-02T13:11:01.947Z,102654.06
2023-04-02T13:13:35.945Z,102644.56
2023-04-02T13:16:29.697Z,102650.41
2023-04-02T13:19:24.945Z,102652.13
2023-04-02T13:21:54.740Z,102650.16
2023-04-02T13:24:25.574Z,102650.81
2023-04-02T13:27:01.181Z,102653.59
2023-04-02T13:29:32.830Z,102637.50
2023-04-02T13:32:04.682Z,102647.78
2023-04-02T13:34:37.533Z,102640.56
2023-04-02T13:37:12.406Z,102659.97
2023-04-02T13:39:40.856Z,102652.97
2023-04-02T13:42:12.404Z,102655.94
2023-04-02T13:44:44.940Z,102651.00
2023-04-02T13:47:15.899Z,102654.47
2023-04-02T13:49:44.164Z,102661.44
2023-04-02T13:52:17.048Z,102653.72
2023-04-02T13:54:52.486Z,102654.28
2023-04-02T13:57:21.786Z,102662.28
2023-04-02T13:59:52.383Z,102672.75
2023-04-02T14:02:26.446Z,102672.78
2023-04-02T14:05:04.528Z,102669.00
2023-04-02T14:07:56.091Z,102671.84
2023-04-02T14:10:40.126Z,102675.06
2023-04-02T14:13:25.925Z,102671.50
2023-04-02T14:16:07.310Z,102673.16
2023-04-02T14:19:05.082Z,102671.63
2023-04-02T14:21:47.506Z,102690.09
2023-04-02T14:24:26.405Z,102674.59
2023-04-02T14:27:15.868Z,102676.19
2023-04-02T14:30:00.738Z,102690.97
2023-04-02T14:32:41.040Z,102680.47
2023-04-02T14:35:19.866Z,102690.31
2023-04-02T14:37:58.037Z,102682.59
2023-04-02T14:40:33.478Z,102701.09
2023-04-02T14:43:06.708Z,102692.97
2023-04-02T14:45:59.918Z,102703.44
2023-04-02T14:48:57.287Z,102701.09
2023-04-02T14:51:37.218Z,102700.78
2023-04-02T14:54:14.127Z,102700.97
2023-04-02T14:56:51.535Z,102705.34
2023-04-02T14:59:31.997Z,102712.00
2023-04-02T15:02:05.599Z,102703.44
2023-04-02T15:04:42.542Z,102708.75
2023-04-02T15:07:23.769Z,102714.72
2023-04-02T15:10:06.115Z,102718.34
2023-04-02T15:12:38.081Z,102731.28
2023-04-02T15:15:26.855Z,102714.41
2023-04-02T15:17:55.501Z,102721.53
2023-04-02T15:20:27.046Z,102720.00
2023-04-02T15:23:08.482Z,102724.81
2023-04-02T15:25:48.680Z,102719.53
2023-04-02T15:28:29.122Z,102717.16
2023-04-02T15:33:57.392Z,102720.59
2023-04-02T15:36:53.473Z,102729.09
2023-04-02T15:39:46.998Z,102722.88
2023-04-02T15:42:22.734Z,102732.88
2023-04-02T15:45:30.430Z,102727.81
2023-04-02T15:48:23.898Z,102732.34
2023-04-02T15:51:07.057Z,102736.97
2023-04-02T15:53:48.404Z,102734.47
2023-04-02T15:56:26.496Z,102724.13
2023-04-02T15:59:37.983Z,102724.38
2023-04-02T16:02:39.306Z,102719.63
2023-04-02T16:05:16.738Z,102733.75
2023-04-02T16:08:31.129Z,102733.63
2023-04-02T16:11:02.041Z,102745.06
2023-04-02T16:13:33.302Z,102748.94
2023-04-02T16:16:08.573Z,102744.13
2023-04-02T16:18:45.928Z,102749.00
2023-04-02T16:21:20.225Z,102752.41
2023-04-02T16:23:52.067Z,102761.66
2023-04-02T16:26:52.297Z,102764.94
2023-04-02T16:29:47.490Z,102762.41
2023-04-02T16:32:59.585Z,102760.78
2023-04-02T16:35:43.140Z,102766.59
2023-04-02T16:38:41.344Z,102768.16
2023-04-02T16:41:22.252Z,102765.44
2023-04-02T16:44:06.989Z,102762.94
2023-04-02T16:46:47.240Z,102774.38
2023-04-02T16:49:26.135Z,102789.19
2023-04-02T16:52:08.071Z,102788.53
2023-04-02T16:54:47.766Z,102792.69
2023-04-02T16:57:31.094Z,102787.72
2023-04-02T17:00:17.868Z,102801.63
2023-04-02T17:03:02.153Z,102802.81
2023-04-02T17:05:42.101Z,102816.22
2023-04-02T17:08:23.298Z,102822.00
2023-04-02T17:10:57.028Z,102827.84
2023-04-02T17:13:32.504Z,102838.72
2023-04-02T17:16:13.818Z,102843.66
2023-04-02T17:18:44.771Z,102839.25
2023-04-02T17:21:21.650Z,102846.72
2023-04-02T17:23:56.605Z,102844.16
2023-04-02T17:26:28.118Z,102857.91
2023-04-02T17:28:58.456Z,102857.28
2023-04-02T17:31:34.122Z,102859.56
2023-04-02T17:34:10.973Z,102855.34
2023-04-02T17:36:50.206Z,102852.03
2023-04-02T17:39:25.620Z,102864.91
2023-04-02T17:41:57.940Z,102859.97
2023-04-02T17:44:51.694Z,102870.66
2023-04-02T17:47:25.810Z,102877.75
2023-04-02T17:50:36.195Z,102876.72
2023-04-02T17:53:41.245Z,102886.47
2023-04-02T17:56:30.817Z,102886.09
2023-04-02T17:59:32.451Z,102892.41
2023-04-02T18:02:26.259Z,102896.81
2023-04-02T18:05:05.459Z,102898.06
2023-04-02T18:07:45.408Z,102907.38
2023-04-02T18:10:24.126Z,102910.22
2023-04-02T18:13:00.954Z,102910.53
2023-04-02T18:16:10.883Z,102908.91
2023-04-02T18:19:09.352Z,102911.31
2023-04-02T18:21:50.702Z,102923.72
2023-04-02T18:24:34.293Z,102917.00
2023-04-02T18:27:23.222Z,102926.41
2023-04-02T18:30:01.096Z,102931.03
2023-04-02T18:33:22.998Z,102934.22
2023-04-02T18:36:01.222Z,102948.78
2023-04-02T18:38:44.239Z,102941.22
2023-04-02T18:41:38.936Z,102941.50
2023-04-02T18:44:29.208Z,102949.13
2023-04-02T18:47:06.101Z,102953.31
2023-04-02T18:49:42.511Z,102959.31
2023-04-02T18:52:16.072Z,102959.88
2023-04-02T18:54:50.468Z,102971.28
2023-04-02T18:57:25.007Z,102972.34
2023-04-02T18:59:59.828Z,102981.59
2023-04-02T19:02:43.349Z,102988.00
2023-04-02T19:05:24.170Z,102995.47
2023-04-02T19:08:03.551Z,103003.09
2023-04-02T19:10:38.036Z,103004.53
2023-04-02T19:13:16.140Z,103013.19
2023-04-02T19:16:11.357Z,103027.84
2023-04-02T19:18:53.883Z,103020.50
2023-04-02T19:21:35.335Z,103018.91
2023-04-02T19:24:22.171Z,103028.59
2023-04-02T19:26:59.822Z,103023.56
2023-04-02T19:29:44.258Z,103031.63
2023-04-02T19:32:19.288Z,103032.97
2023-04-02T19:34:56.627Z,103033.22
2023-04-02T19:37:35.590Z,103037.41
2023-04-02T19:40:31.301Z,103044.13
2023-04-02T19:43:01.268Z,103041.81
2023-04-02T19:45:34.896Z,103047.41
2023-04-02T19:48:13.378Z,103038.44
2023-04-02T19:50:42.163Z,103050.00
2023-04-02T19:53:10.924Z,103059.00
2023-04-02T19:55:40.377Z,103056.97
2023-04-02T19:58:20.028Z,103062.09
2023-04-02T20:00:48.595Z,103055.94
2023-04-02T20:03:17.022Z,103061.19
2023-04-02T20:05:45.425Z,103065.63
2023-04-02T20:08:14.137Z,103060.28
2023-04-02T20:10:42.768Z,103064.03
2023-04-02T20:13:12.875Z,103061.31
2023-04-02T20:15:41.861Z,103069.38
2023-04-02T20:18:10.929Z,103074.19
2023-04-02T20:20:39.572Z,103079.31
2023-04-02T20:23:08.923Z,103085.69
2023-04-02T20:25:37.549Z,103078.75
2023-04-02T20:28:07.497Z,103086.88
2023-04-02T20:30:38.207Z,103088.44
2023-04-02T20:33:06.836Z,103100.13
2023-04-02T20:35:35.694Z,103097.53
2023-04-02T20:38:06.684Z,103102.06
2023-04-02T20:40:35.539Z,103110.88
2023-04-02T20:43:04.509Z,103103.22
2023-04-02T20:45:32.911Z,103112.75
2023-04-02T20:48:03.012Z,103109.34
2023-04-02T20:50:31.713Z,103121.81
2023-04-02T20:53:03.290Z,103124.22
2023-04-02T20:55:35.109Z,103124.38
2023-04-02T20:58:03.304Z,103121.69
2023-04-02T21:00:32.106Z,103127.09
2023-04-02T21:03:02.448Z,103127.34
2023-04-02T21:05:30.804Z,103130.13
2023-04-02T21:07:59.214Z,103132.78
2023-04-02T21:10:28.730Z,103135.34
2023-04-02T21:12:56.992Z,103146.09
2023-04-02T21:15:25.436Z,103147.13
2023-04-02T21:17:53.708Z,103149.75
2023-04-02T21:20:23.551Z,103146.16
2023-04-02T21:22:51.921Z,103151.56
2023-04-02T21:25:20.221Z,103148.88
2023-04-02T21:27:48.444Z,103154.31
2023-04-02T21:30:17.071Z,103161.41
2023-04-02T21:32:45.289Z,103159.63
2023-04-02T21:35:13.625Z,103165.00
2023-04-02T21:37:44.212Z,103165.03
2023-04-02T21:40:13.270Z,103168.56
2023-04-02T21:42:41.669Z,103163.34
2023-04-02T21:45:10.660Z,103167.78
2023-04-02T21:47:40.620Z,103179.41
2023-04-02T21:50:10.967Z,103174.03
2023-04-02T21:52:39.253Z,103174.97
2023-04-02T21:55:10.619Z,103177.75
2023-04-02T21:57:39.322Z,103175.13
2023-04-02T22:00:12.344Z,103171.53
2023-04-02T22:02:40.836Z,103176.16
2023-04-02T22:05:09.773Z,103174.34
2023-04-02T22:07:38.083Z,103180.66
2023-04-02T22:10:08.583Z,103169.91
2023-04-02T22:12:37.020Z,103179.69
2023-04-02T22:15:06.238Z,103175.22
2023-04-02T22:17:34.563Z,103177.09
2023-04-02T22:20:02.961Z,103170.84
2023-04-02T22:22:31.182Z,103175.28
2023-04-02T22:25:00.731Z,103166.41
2023-04-02T22:27:30.839Z,103170.97
2023-04-02T22:30:01.836Z,103168.28
2023-04-02T22:32:30.395Z,103173.63
2023-04-02T22:34:58.656Z,103163.81
2023-04-02T22:37:26.835Z,103167.38
2023-04-02T22:39:55.250Z,103176.28
2023-04-02T22:42:23.611Z,103178.06
2023-04-02T22:44:53.396Z,103180.81
2023-04-02T22:47:24.472Z,103178.06
2023-04-02T22:49:54.252Z,103185.16
2023-04-02T22:52:22.477Z,103187.81
2023-04-02T22:54:53.624Z,103189.59
2023-04-02T22:57:22.015Z,103182.53
2023-04-02T22:59:50.224Z,103186.06
2023-04-02T23:02:20.420Z,103192.28
2023-04-02T23:04:48.759Z,103193.16
2023-04-02T23:07:17.226Z,103192.34
2023-04-02T23:09:45.563Z,103195.81
2023-04-02T23:12:13.961Z,103191.38
2023-04-02T23:14:42.622Z,103197.59
2023-04-02T23:17:11.072Z,103195.88
2023-04-02T23:19:40.656Z,103194.09
2023-04-02T23:22:09.375Z,103194.09
2023-04-02T23:24:37.722Z,103202.09
2023-04-02T23:27:06.023Z,103203.00
2023-04-02T23:29:34.482Z,103209.19
2023-04-02T23:32:02.760Z,103203.00
2023-04-02T23:34:31.667Z,103204.78
2023-04-02T23:37:01.422Z,103208.38
2023-04-02T23:39:29.849Z,103211.88
2023-04-02T23:41:59.104Z,103211.94
2023-04-02T23:44:27.819Z,103211.03
2023-04-02T23:46:56.233Z,103213.69
2023-04-02T23:49:24.457Z,103217.25
2023-04-02T23:51:53.060Z,103213.66
2023-04-02T23:54:22.905Z,103221.66
2023-04-02T23:56:51.094Z,103213.69
2023-04-02T23:59:19.263Z,103220.78
