createdAt,value
2017-08-24T00:00:50.968Z,10.60
2017-08-24T00:03:19.433Z,16.77
2017-08-24T00:05:47.684Z,13.87
2017-08-24T00:08:16.302Z,15.40
2017-08-24T00:10:44.544Z,17.97
2017-08-24T00:13:12.790Z,16.20
2017-08-24T00:15:41.063Z,12.93
2017-08-24T00:18:09.296Z,15.40
2017-08-24T00:20:37.757Z,14.90
2017-08-24T00:23:06.026Z,17.83
2017-08-24T00:25:34.265Z,17.83
2017-08-24T00:28:02.531Z,16.43
2017-08-24T00:30:30.798Z,20.97
2017-08-24T00:32:59.043Z,20.73
2017-08-24T00:35:27.293Z,17.60
2017-08-24T00:37:55.562Z,16.50
2017-08-24T00:40:23.816Z,15.20
2017-08-24T00:42:52.082Z,17.67
2017-08-24T00:45:20.480Z,17.70
2017-08-24T00:47:48.736Z,22.90
2017-08-24T00:50:16.983Z,19.73
2017-08-24T00:52:45.389Z,21.73
2017-08-24T00:55:13.641Z,30.00
2017-08-24T00:57:41.900Z,24.70
2017-08-24T01:00:10.238Z,22.57
2017-08-24T01:02:38.468Z,15.60
2017-08-24T01:05:06.708Z,26.70
2017-08-24T01:07:35.222Z,24.17
2017-08-24T01:12:38.128Z,20.30
2017-08-24T01:15:06.384Z,24.07
2017-08-24T01:17:34.684Z,25.70
2017-08-24T01:20:03.144Z,25.70
2017-08-24T01:22:31.583Z,23.20
2017-08-24T01:24:59.825Z,22.83
2017-08-24T01:27:28.117Z,25.50
2017-08-24T01:29:56.359Z,20.90
2017-08-24T01:32:24.597Z,19.10
2017-08-24T01:34:52.980Z,27.53
2017-08-24T01:37:21.216Z,21.27
2017-08-24T01:39:49.480Z,18.53
2017-08-24T01:42:17.987Z,21.23
2017-08-24T01:44:47.145Z,17.37
2017-08-24T01:47:15.390Z,18.83
2017-08-24T01:49:44.033Z,17.43
2017-08-24T01:52:12.298Z,19.60
2017-08-24T01:54:40.539Z,19.33
2017-08-24T01:57:08.812Z,21.20
2017-08-24T01:59:37.067Z,16.07
2017-08-24T02:02:05.314Z,20.17
2017-08-24T02:04:33.817Z,19.80
2017-08-24T02:07:02.067Z,16.70
2017-08-24T02:09:30.317Z,18.00
2017-08-24T02:11:58.652Z,16.43
2017-08-24T02:14:26.905Z,17.23
2017-08-24T02:16:55.375Z,17.40
2017-08-24T02:19:23.789Z,17.50
2017-08-24T02:21:52.041Z,16.10
2017-08-24T02:24:20.300Z,14.80
2017-08-24T02:26:48.744Z,16.67
2017-08-24T02:29:17.006Z,16.60
2017-08-24T02:31:45.251Z,17.50
2017-08-24T02:34:13.543Z,16.30
2017-08-24T02:36:41.779Z,16.50
2017-08-24T02:39:10.031Z,20.83
2017-08-24T02:41:38.307Z,20.00
2017-08-24T02:44:06.555Z,19.43
2017-08-24T02:46:34.792Z,15.80
2017-08-24T02:49:03.081Z,18.63
2017-08-24T02:51:31.330Z,19.17
2017-08-24T02:53:59.800Z,31.37
2017-08-24T02:56:28.131Z,21.53
2017-08-24T02:58:56.373Z,16.10
2017-08-24T03:01:24.628Z,20.10
2017-08-24T03:03:53.086Z,14.90
2017-08-24T03:06:21.347Z,16.83
2017-08-24T03:08:49.637Z,17.67
2017-08-24T03:11:17.904Z,20.67
2017-08-24T03:13:46.155Z,24.70
2017-08-24T03:16:17.966Z,18.67
2017-08-24T03:18:46.501Z,14.60
2017-08-24T03:21:14.773Z,17.77
2017-08-24T03:23:43.048Z,18.10
2017-08-24T03:26:11.297Z,14.53
2017-08-24T03:28:39.540Z,14.70
2017-08-24T03:31:07.832Z,13.73
2017-08-24T03:33:36.080Z,14.40
2017-08-24T03:36:04.323Z,17.87
2017-08-24T03:38:32.609Z,15.37
2017-08-24T03:41:00.863Z,14.87
2017-08-24T03:43:29.325Z,11.90
2017-08-24T03:45:57.600Z,12.93
2017-08-24T03:48:25.840Z,12.57
2017-08-24T03:50:54.081Z,14.13
2017-08-24T03:53:22.352Z,14.03
2017-08-24T03:55:50.671Z,11.50
2017-08-24T03:58:19.200Z,14.37
2017-08-24T04:00:48.183Z,12.13
2017-08-24T04:03:16.671Z,11.93
2017-08-24T04:05:44.916Z,13.70
2017-08-24T04:08:13.398Z,13.70
2017-08-24T04:10:41.647Z,11.73
2017-08-24T04:13:09.883Z,14.77
2017-08-24T04:15:38.294Z,11.10
2017-08-24T04:18:06.536Z,10.53
2017-08-24T04:20:34.772Z,13.97
2017-08-24T04:23:03.071Z,13.40
2017-08-24T04:25:31.382Z,16.60
2017-08-24T04:27:59.979Z,12.70
2017-08-24T04:30:28.319Z,12.67
2017-08-24T04:32:56.807Z,13.47
2017-08-24T04:35:25.042Z,12.67
2017-08-24T04:37:53.480Z,14.73
2017-08-24T04:40:21.725Z,14.30
2017-08-24T04:42:49.978Z,16.80
2017-08-24T04:45:18.258Z,15.90
2017-08-24T04:47:46.488Z,16.80
2017-08-24T04:50:14.864Z,12.83
2017-08-24T04:52:43.129Z,13.03
2017-08-24T04:55:11.598Z,13.67
2017-08-24T04:57:39.845Z,20.80
2017-08-24T05:00:08.250Z,14.43
2017-08-24T05:02:36.489Z,13.23
2017-08-24T05:05:04.736Z,15.57
2017-08-24T05:07:33.149Z,14.07
2017-08-24T05:10:01.399Z,15.00
2017-08-24T05:12:29.686Z,11.93
2017-08-24T05:14:57.976Z,14.20
2017-08-24T05:17:26.212Z,12.00
2017-08-24T05:19:54.458Z,14.00
2017-08-24T05:22:22.721Z,13.30
2017-08-24T05:24:50.961Z,12.30
2017-08-24T05:27:19.225Z,11.50
2017-08-24T05:29:47.879Z,11.90
2017-08-24T05:32:16.148Z,11.03
2017-08-24T05:34:44.433Z,12.70
2017-08-24T05:37:12.741Z,12.67
2017-08-24T05:39:40.992Z,12.10
2017-08-24T05:42:09.244Z,12.10
2017-08-24T05:44:37.524Z,14.00
2017-08-24T05:47:05.772Z,16.10
2017-08-24T05:49:34.025Z,10.50
2017-08-24T05:52:02.341Z,14.17
2017-08-24T05:54:30.584Z,11.37
2017-08-24T05:56:58.828Z,9.83
2017-08-24T05:59:27.273Z,10.93
2017-08-24T06:01:55.893Z,9.70
2017-08-24T06:04:24.129Z,14.40
2017-08-24T06:06:52.424Z,15.90
2017-08-24T06:09:20.712Z,12.00
2017-08-24T06:11:48.960Z,12.00
2017-08-24T06:14:17.229Z,12.63
2017-08-24T06:16:45.776Z,17.77
2017-08-24T06:19:14.004Z,14.23
2017-08-24T06:21:42.296Z,11.83
2017-08-24T06:24:11.341Z,13.43
2017-08-24T06:26:39.628Z,15.60
2017-08-24T06:29:08.030Z,14.77
2017-08-24T06:31:36.597Z,14.63
2017-08-24T06:34:04.914Z,14.77
2017-08-24T06:36:33.308Z,12.00
2017-08-24T06:39:01.588Z,11.40
2017-08-24T06:41:29.824Z,10.90
2017-08-24T06:43:58.123Z,13.37
2017-08-24T06:46:26.367Z,14.47
2017-08-24T06:48:54.619Z,9.27
2017-08-24T06:51:22.894Z,8.53
2017-08-24T06:53:51.137Z,11.70
2017-08-24T06:56:19.382Z,12.33
2017-08-24T06:58:48.035Z,21.67
2017-08-24T07:01:16.277Z,13.33
2017-08-24T07:03:45.203Z,11.47
2017-08-24T07:06:13.473Z,9.33
2017-08-24T07:08:41.753Z,13.13
2017-08-24T07:11:09.981Z,16.23
2017-08-24T07:13:38.398Z,15.20
2017-08-24T07:16:06.648Z,17.40
2017-08-24T07:18:36.034Z,15.37
2017-08-24T07:21:04.792Z,10.97
2017-08-24T07:23:33.058Z,10.80
2017-08-24T07:26:01.317Z,11.10
2017-08-24T07:28:29.575Z,10.93
2017-08-24T07:30:58.844Z,9.83
2017-08-24T07:33:27.114Z,10.20
2017-08-24T07:35:55.578Z,20.73
2017-08-24T07:38:23.823Z,10.37
2017-08-24T07:40:52.949Z,7.83
2017-08-24T07:43:21.548Z,8.83
2017-08-24T07:45:49.822Z,8.43
2017-08-24T07:48:18.159Z,10.33
2017-08-24T07:50:46.689Z,11.57
2017-08-24T07:53:14.964Z,14.30
2017-08-24T07:55:43.286Z,8.87
2017-08-24T07:58:11.592Z,6.53
2017-08-24T08:00:39.849Z,7.77
2017-08-24T08:03:08.151Z,7.00
2017-08-24T08:05:36.672Z,7.23
2017-08-24T08:08:04.968Z,6.43
2017-08-24T08:10:33.235Z,5.00
2017-08-24T08:13:01.497Z,6.13
2017-08-24T08:15:29.764Z,5.17
2017-08-24T08:17:59.204Z,7.40
2017-08-24T08:20:27.454Z,5.20
2017-08-24T08:22:57.233Z,5.80
2017-08-24T08:25:25.517Z,5.23
2017-08-24T08:27:53.765Z,8.67
2017-08-24T08:30:22.251Z,6.80
2017-08-24T08:32:50.661Z,3.53
2017-08-24T08:35:18.921Z,4.60
2017-08-24T08:37:47.196Z,6.77
2017-08-24T08:40:15.460Z,12.10
2017-08-24T08:42:43.737Z,3.40
2017-08-24T08:45:11.997Z,8.13
2017-08-24T08:47:40.320Z,5.40
2017-08-24T08:50:08.626Z,6.93
2017-08-24T08:52:37.975Z,4.10
2017-08-24T08:55:06.726Z,6.87
2017-08-24T08:57:35.009Z,8.07
2017-08-24T09:00:03.250Z,10.90
2017-08-24T09:02:31.848Z,4.77
2017-08-24T09:05:00.324Z,7.63
2017-08-24T09:07:28.559Z,5.80
2017-08-24T09:09:56.845Z,7.13
2017-08-24T09:12:25.091Z,8.53
2017-08-24T09:14:53.410Z,7.13
2017-08-24T09:17:21.769Z,10.10
2017-08-24T09:19:50.086Z,6.03
2017-08-24T09:22:18.349Z,8.30
2017-08-24T09:24:49.273Z,15.33
2017-08-24T09:27:17.551Z,8.57
2017-08-24T09:29:46.019Z,7.60
2017-08-24T09:32:14.346Z,5.70
2017-08-24T09:34:42.585Z,5.13
2017-08-24T09:37:11.741Z,8.63
2017-08-24T09:39:40.037Z,5.03
2017-08-24T09:42:08.352Z,11.20
2017-08-24T09:44:36.603Z,5.50
2017-08-24T09:47:05.332Z,9.17
2017-08-24T09:49:33.674Z,5.40
2017-08-24T09:52:01.940Z,6.43
2017-08-24T09:54:30.192Z,8.20
2017-08-24T09:56:58.657Z,6.17
2017-08-24T09:59:27.852Z,4.37
2017-08-24T10:01:56.088Z,13.33
2017-08-24T10:04:28.196Z,5.73
2017-08-24T10:06:57.376Z,10.73
2017-08-24T10:09:25.633Z,7.17
2017-08-24T10:11:53.935Z,6.60
2017-08-24T10:14:22.206Z,10.40
2017-08-24T10:16:50.458Z,11.07
2017-08-24T10:19:18.881Z,9.03
2017-08-24T10:21:47.188Z,11.00
2017-08-24T10:24:15.440Z,8.00
2017-08-24T10:26:43.725Z,9.43
2017-08-24T10:29:12.063Z,5.93
2017-08-24T10:31:40.357Z,10.20
2017-08-24T10:34:08.584Z,8.83
2017-08-24T10:36:36.820Z,7.60
2017-08-24T10:39:05.068Z,9.20
2017-08-24T10:41:33.318Z,6.83
2017-08-24T10:44:01.562Z,6.53
2017-08-24T10:46:29.861Z,9.40
2017-08-24T10:48:58.325Z,11.33
2017-08-24T10:51:26.580Z,11.90
2017-08-24T10:53:55.110Z,7.80
2017-08-24T10:56:23.352Z,7.27
2017-08-24T10:58:52.375Z,9.13
2017-08-24T11:01:20.662Z,6.90
2017-08-24T11:03:48.939Z,6.30
2017-08-24T11:06:17.582Z,7.10
2017-08-24T11:08:47.070Z,8.30
2017-08-24T11:11:15.532Z,9.83
2017-08-24T11:13:44.939Z,7.70
2017-08-24T11:16:13.428Z,5.50
2017-08-24T11:18:41.718Z,6.37
2017-08-24T11:21:09.956Z,8.30
2017-08-24T11:23:38.236Z,10.60
2017-08-24T11:26:06.504Z,6.67
2017-08-24T11:28:34.731Z,10.67
2017-08-24T11:31:03.172Z,4.63
2017-08-24T11:33:31.516Z,6.10
2017-08-24T11:35:59.752Z,5.90
2017-08-24T11:38:28.033Z,8.20
2017-08-24T11:40:56.488Z,6.13
2017-08-24T11:43:24.741Z,9.97
2017-08-24T11:45:53.174Z,7.80
2017-08-24T11:48:21.429Z,9.77
2017-08-24T11:50:49.749Z,10.63
2017-08-24T11:53:18.165Z,8.23
2017-08-24T11:55:46.720Z,8.27
2017-08-24T11:58:15.091Z,4.70
2017-08-24T12:00:43.598Z,8.37
2017-08-24T12:03:12.026Z,6.73
2017-08-24T12:05:40.290Z,10.67
2017-08-24T12:08:09.421Z,6.13
2017-08-24T12:10:37.697Z,6.03
2017-08-24T12:13:05.929Z,5.87
2017-08-24T12:15:34.233Z,5.60
2017-08-24T12:18:02.599Z,6.87
2017-08-24T12:20:30.852Z,6.30
2017-08-24T12:22:59.283Z,7.37
2017-08-24T12:25:27.508Z,6.00
2017-08-24T12:27:55.840Z,9.73
2017-08-24T12:30:24.101Z,5.50
2017-08-24T12:32:52.332Z,8.33
2017-08-24T12:35:20.583Z,6.43
2017-08-24T12:37:48.871Z,5.83
2017-08-24T12:40:17.103Z,5.13
2017-08-24T12:42:45.345Z,6.90
2017-08-24T12:45:13.635Z,6.30
2017-08-24T12:47:41.881Z,9.60
2017-08-24T12:50:10.117Z,6.83
2017-08-24T12:52:38.369Z,6.50
2017-08-24T12:55:06.603Z,8.30
2017-08-24T12:57:34.854Z,9.33
2017-08-24T13:00:03.269Z,5.83
2017-08-24T13:02:31.504Z,8.17
2017-08-24T13:05:00.639Z,6.30
2017-08-24T13:07:28.924Z,8.90
2017-08-24T13:09:57.184Z,6.33
2017-08-24T13:12:25.426Z,7.93
2017-08-24T13:14:53.856Z,10.63
2017-08-24T13:17:22.113Z,8.37
2017-08-24T13:19:50.579Z,7.20
2017-08-24T13:22:19.085Z,8.77
2017-08-24T13:24:47.329Z,8.23
2017-08-24T13:27:15.563Z,8.00
2017-08-24T13:29:43.967Z,6.20
2017-08-24T13:32:12.205Z,6.53
2017-08-24T13:34:40.484Z,7.43
2017-08-24T13:37:08.765Z,10.80
2017-08-24T13:39:37.028Z,7.63
2017-08-24T13:42:05.557Z,15.17
2017-08-24T13:44:33.829Z,11.07
2017-08-24T13:47:02.169Z,9.37
2017-08-24T13:49:30.415Z,13.57
2017-08-24T13:51:58.703Z,10.73
2017-08-24T13:54:26.959Z,14.67
2017-08-24T13:56:55.216Z,9.80
2017-08-24T13:59:23.495Z,9.77
2017-08-24T14:01:51.735Z,10.10
2017-08-24T14:04:19.983Z,20.67
2017-08-24T14:06:48.500Z,9.27
2017-08-24T14:09:16.773Z,18.10
2017-08-24T14:11:45.256Z,13.33
2017-08-24T14:14:13.536Z,17.63
2017-08-24T14:16:41.786Z,15.23
2017-08-24T14:19:10.663Z,20.80
2017-08-24T14:21:39.081Z,26.93
2017-08-24T14:24:07.848Z,20.47
2017-08-24T14:26:36.089Z,20.47
2017-08-24T14:29:04.426Z,21.93
2017-08-24T14:31:32.687Z,22.30
2017-08-24T14:34:01.202Z,29.77
2017-08-24T14:36:29.632Z,17.90
2017-08-24T14:38:58.109Z,26.60
2017-08-24T14:41:26.388Z,24.17
2017-08-24T14:43:54.658Z,24.57
2017-08-24T14:46:22.900Z,22.60
2017-08-24T14:48:51.508Z,24.80
2017-08-24T14:51:19.801Z,23.60
2017-08-24T14:53:48.208Z,26.40
2017-08-24T14:56:16.439Z,26.30
2017-08-24T14:58:44.705Z,24.70
2017-08-24T15:01:12.942Z,30.27
2017-08-24T15:03:41.188Z,26.17
2017-08-24T15:06:10.315Z,28.23
2017-08-24T15:08:38.559Z,27.50
2017-08-24T15:11:06.820Z,28.73
2017-08-24T15:13:35.110Z,28.40
2017-08-24T15:16:03.414Z,30.60
2017-08-24T15:18:31.780Z,29.93
2017-08-24T15:21:00.209Z,27.07
2017-08-24T15:23:28.458Z,25.83
2017-08-24T15:25:56.716Z,34.20
2017-08-24T15:28:25.195Z,20.50
2017-08-24T15:30:53.500Z,20.83
2017-08-24T15:33:21.869Z,21.80
2017-08-24T15:35:50.201Z,33.27
2017-08-24T15:38:18.677Z,24.50
2017-08-24T15:40:47.095Z,34.93
2017-08-24T15:43:15.577Z,23.20
2017-08-24T15:45:43.834Z,29.40
2017-08-24T15:48:12.260Z,28.23
2017-08-24T15:50:40.554Z,36.40
2017-08-24T15:53:08.808Z,19.93
2017-08-24T15:55:37.083Z,20.73
2017-08-24T15:58:05.321Z,30.63
2017-08-24T16:00:33.592Z,29.20
2017-08-24T16:03:01.852Z,23.97
2017-08-24T16:05:30.113Z,27.73
2017-08-24T16:07:58.634Z,19.40
2017-08-24T16:10:26.883Z,18.77
2017-08-24T16:12:55.136Z,25.53
2017-08-24T16:15:23.595Z,17.43
2017-08-24T16:17:51.904Z,17.87
2017-08-24T16:20:20.185Z,23.93
2017-08-24T16:22:48.764Z,20.70
2017-08-24T16:25:17.023Z,21.93
2017-08-24T16:27:45.313Z,29.03
2017-08-24T16:30:13.636Z,21.07
2017-08-24T16:32:41.924Z,21.33
2017-08-24T16:35:10.217Z,30.33
2017-08-24T16:37:38.488Z,28.57
2017-08-24T16:40:06.751Z,30.13
2017-08-24T16:42:35.038Z,23.23
2017-08-24T16:45:04.194Z,27.33
2017-08-24T16:47:32.697Z,26.97
2017-08-24T16:50:00.950Z,31.63
2017-08-24T16:52:29.284Z,25.03
2017-08-24T16:54:57.560Z,26.57
2017-08-24T16:57:25.842Z,29.80
2017-08-24T16:59:55.110Z,23.40
2017-08-24T17:02:23.384Z,27.87
2017-08-24T17:04:51.648Z,22.57
2017-08-24T17:07:19.899Z,29.67
2017-08-24T17:09:48.321Z,26.63
2017-08-24T17:12:16.689Z,21.30
2017-08-24T17:14:45.166Z,30.00
2017-08-24T17:17:13.409Z,32.20
2017-08-24T17:19:41.906Z,29.37
2017-08-24T17:22:10.182Z,29.60
2017-08-24T17:24:38.445Z,26.40
2017-08-24T17:27:06.738Z,30.27
2017-08-24T17:29:35.143Z,35.87
2017-08-24T17:32:03.393Z,42.07
2017-08-24T17:34:31.666Z,29.60
2017-08-24T17:37:00.445Z,27.57
2017-08-24T17:39:28.717Z,30.43
2017-08-24T17:41:57.038Z,30.97
2017-08-24T17:44:25.286Z,31.03
2017-08-24T17:46:53.570Z,32.50
2017-08-24T17:49:22.004Z,34.30
2017-08-24T17:51:50.293Z,36.63
2017-08-24T17:54:18.551Z,40.90
2017-08-24T17:56:46.990Z,44.43
2017-08-24T17:59:15.256Z,36.67
2017-08-24T18:01:44.345Z,28.30
2017-08-24T18:04:13.685Z,33.40
2017-08-24T18:06:43.372Z,28.03
2017-08-24T18:09:11.698Z,28.53
2017-08-24T18:11:40.116Z,33.33
2017-08-24T18:14:08.357Z,28.93
2017-08-24T18:16:37.784Z,35.13
2017-08-24T18:19:06.266Z,25.30
2017-08-24T18:21:35.459Z,30.57
2017-08-24T18:24:03.916Z,30.73
2017-08-24T18:26:32.168Z,27.33
2017-08-24T18:29:00.475Z,32.03
2017-08-24T18:31:28.781Z,40.13
2017-08-24T18:33:57.050Z,34.30
2017-08-24T18:36:25.302Z,33.20
2017-08-24T18:38:53.571Z,31.77
2017-08-24T18:41:21.812Z,35.17
2017-08-24T18:43:50.235Z,42.57
2017-08-24T18:46:18.520Z,38.83
2017-08-24T18:48:46.780Z,24.53
2017-08-24T18:51:15.044Z,44.43
2017-08-24T18:53:43.295Z,23.20
2017-08-24T18:56:11.571Z,36.70
2017-08-24T18:58:39.835Z,28.93
2017-08-24T19:01:08.082Z,38.90
2017-08-24T19:03:36.568Z,43.73
2017-08-24T19:06:04.844Z,41.00
2017-08-24T19:08:33.148Z,47.10
2017-08-24T19:11:01.421Z,46.00
2017-08-24T19:13:29.662Z,51.33
2017-08-24T19:15:58.049Z,35.23
2017-08-24T19:18:26.641Z,50.97
2017-08-24T19:20:54.903Z,47.60
2017-08-24T19:23:23.214Z,44.60
2017-08-24T19:25:51.822Z,49.57
2017-08-24T19:28:20.075Z,49.70
2017-08-24T19:30:48.347Z,53.57
2017-08-24T19:33:16.618Z,49.93
2017-08-24T19:35:44.863Z,49.87
2017-08-24T19:38:13.115Z,48.93
2017-08-24T19:40:41.382Z,52.83
2017-08-24T19:43:09.940Z,48.10
2017-08-24T19:45:38.421Z,53.77
2017-08-24T19:48:06.715Z,46.83
2017-08-24T19:50:34.966Z,50.60
2017-08-24T19:53:03.384Z,51.00
2017-08-24T19:55:31.635Z,50.40
2017-08-24T19:57:59.979Z,56.10
2017-08-24T20:00:28.396Z,52.13
2017-08-24T20:02:56.640Z,62.43
2017-08-24T20:05:24.899Z,55.43
2017-08-24T20:07:53.314Z,58.40
2017-08-24T20:10:21.560Z,57.47
2017-08-24T20:12:49.828Z,60.70
2017-08-24T20:15:18.307Z,73.70
2017-08-24T20:17:46.549Z,55.93
2017-08-24T20:20:14.792Z,59.20
2017-08-24T20:22:43.165Z,54.13
2017-08-24T20:25:11.429Z,55.67
2017-08-24T20:27:39.722Z,55.23
2017-08-24T20:30:08.016Z,49.70
2017-08-24T20:32:36.257Z,40.03
2017-08-24T20:35:04.541Z,45.80
2017-08-24T20:37:32.788Z,36.87
2017-08-24T20:40:01.034Z,46.10
2017-08-24T20:42:29.455Z,40.00
2017-08-24T20:44:57.715Z,42.80
2017-08-24T20:47:26.000Z,48.30
2017-08-24T20:49:54.298Z,41.80
2017-08-24T20:52:22.571Z,44.60
2017-08-24T20:54:50.835Z,46.43
2017-08-24T20:57:19.162Z,45.23
2017-08-24T20:59:47.505Z,43.57
2017-08-24T21:02:15.757Z,39.93
2017-08-24T21:04:44.009Z,55.47
2017-08-24T21:07:12.287Z,48.63
2017-08-24T21:09:40.537Z,41.07
2017-08-24T21:12:09.205Z,47.53
2017-08-24T21:14:37.497Z,51.63
2017-08-24T21:17:05.749Z,51.83
2017-08-24T21:19:34.323Z,48.03
2017-08-24T21:22:02.573Z,35.13
2017-08-24T21:24:30.811Z,36.00
2017-08-24T21:26:59.091Z,36.77
2017-08-24T21:29:27.376Z,46.33
2017-08-24T21:31:55.656Z,45.23
2017-08-24T21:34:23.914Z,48.73
2017-08-24T21:36:52.947Z,43.57
2017-08-24T21:39:21.236Z,50.47
2017-08-24T21:41:49.480Z,43.40
2017-08-24T21:44:17.734Z,38.90
2017-08-24T21:46:46.174Z,42.43
2017-08-24T21:49:14.461Z,30.87
2017-08-24T21:51:43.461Z,38.30
2017-08-24T21:54:11.878Z,47.73
2017-08-24T21:56:40.133Z,37.00
2017-08-24T21:59:08.379Z,51.23
2017-08-24T22:01:37.003Z,46.63
2017-08-24T22:04:05.451Z,44.93
2017-08-24T22:06:33.765Z,39.93
2017-08-24T22:09:02.284Z,47.47
2017-08-24T22:11:30.550Z,31.97
2017-08-24T22:14:00.251Z,44.47
2017-08-24T22:16:28.591Z,32.07
2017-08-24T22:18:56.862Z,46.77
2017-08-24T22:21:25.162Z,47.30
2017-08-24T22:23:53.539Z,43.57
2017-08-24T22:26:21.836Z,38.80
2017-08-24T22:28:50.100Z,37.10
2017-08-24T22:31:18.492Z,45.33
2017-08-24T22:33:46.755Z,42.87
2017-08-24T22:36:15.007Z,43.63
2017-08-24T22:38:43.322Z,40.57
2017-08-24T22:41:11.581Z,37.60
2017-08-24T22:43:39.832Z,49.57
2017-08-24T22:46:08.373Z,50.30
2017-08-24T22:48:36.627Z,50.70
2017-08-24T22:51:04.902Z,47.43
2017-08-24T22:53:38.827Z,47.77
2017-08-24T22:59:11.190Z,38.60
2017-08-24T23:01:46.532Z,48.17
2017-08-24T23:04:14.845Z,35.30
2017-08-24T23:06:43.196Z,36.13
2017-08-24T23:09:11.459Z,33.23
2017-08-24T23:11:40.319Z,46.40
2017-08-24T23:14:08.855Z,42.53
2017-08-24T23:16:37.131Z,44.00
2017-08-24T23:19:05.404Z,43.00
2017-08-24T23:21:33.652Z,31.03
2017-08-24T23:24:01.941Z,40.23
2017-08-24T23:26:31.133Z,48.33
2017-08-24T23:28:59.382Z,41.83
2017-08-24T23:31:27.625Z,37.47
2017-08-24T23:33:55.896Z,38.30
2017-08-24T23:36:24.153Z,42.00
2017-08-24T23:38:52.400Z,34.40
2017-08-24T23:41:20.851Z,37.83
2017-08-24T23:43:49.104Z,43.40
2017-08-24T23:46:17.356Z,34.50
2017-08-24T23:48:45.643Z,30.40
2017-08-24T23:51:13.893Z,41.73
2017-08-24T23:53:42.667Z,43.60
2017-08-24T23:56:10.914Z,39.10
2017-08-24T23:58:39.156Z,42.20
