createdAt,value
2019-03-20T00:00:31.672Z,20.07
2019-03-20T00:03:01.405Z,25.87
2019-03-20T00:05:31.131Z,23.50
2019-03-20T00:08:00.752Z,18.17
2019-03-20T00:10:30.525Z,31.73
2019-03-20T00:13:00.217Z,21.13
2019-03-20T00:15:29.936Z,21.87
2019-03-20T00:17:59.555Z,18.93
2019-03-20T00:20:29.297Z,18.87
2019-03-20T00:22:58.851Z,19.03
2019-03-20T00:25:28.586Z,20.10
2019-03-20T00:27:58.206Z,15.70
2019-03-20T00:30:27.798Z,14.80
2019-03-20T00:32:57.455Z,25.00
2019-03-20T00:35:27.095Z,25.63
2019-03-20T00:37:56.545Z,18.73
2019-03-20T00:40:26.395Z,13.77
2019-03-20T00:42:56.267Z,18.77
2019-03-20T00:45:25.987Z,16.27
2019-03-20T00:47:55.606Z,15.60
2019-03-20T00:50:25.257Z,18.03
2019-03-20T00:52:54.988Z,18.47
2019-03-20T00:55:24.554Z,20.73
2019-03-20T00:57:54.365Z,16.73
2019-03-20T01:00:24.211Z,17.03
2019-03-20T01:02:54.084Z,19.77
2019-03-20T01:05:24.177Z,20.73
2019-03-20T01:07:54.146Z,32.20
2019-03-20T01:10:23.944Z,16.93
2019-03-20T01:12:53.708Z,20.93
2019-03-20T01:15:23.402Z,17.70
2019-03-20T01:17:53.114Z,19.77
2019-03-20T01:20:22.835Z,19.83
2019-03-20T01:22:52.622Z,19.43
2019-03-20T01:25:22.386Z,18.47
2019-03-20T01:27:52.086Z,17.80
2019-03-20T01:30:37.863Z,18.53
2019-03-20T01:33:09.045Z,26.87
2019-03-20T01:35:39.051Z,16.07
2019-03-20T01:38:09.979Z,21.20
2019-03-20T01:40:40.489Z,16.23
2019-03-20T01:43:10.649Z,19.90
2019-03-20T01:45:40.682Z,19.13
2019-03-20T01:48:10.452Z,14.67
2019-03-20T01:50:40.080Z,15.23
2019-03-20T01:53:09.681Z,15.47
2019-03-20T01:55:39.332Z,17.23
2019-03-20T01:58:08.922Z,24.53
2019-03-20T02:00:38.826Z,21.23
2019-03-20T02:03:08.519Z,16.40
2019-03-20T02:05:38.233Z,19.57
2019-03-20T02:08:07.958Z,21.90
2019-03-20T02:10:37.759Z,18.03
2019-03-20T02:13:07.524Z,17.80
2019-03-20T02:15:39.211Z,18.03
2019-03-20T02:18:08.712Z,21.77
2019-03-20T02:20:38.395Z,19.37
2019-03-20T02:23:08.064Z,25.87
2019-03-20T02:25:37.804Z,18.83
2019-03-20T02:28:07.378Z,20.83
2019-03-20T02:30:37.053Z,31.97
2019-03-20T02:33:06.674Z,31.20
2019-03-20T02:35:50.173Z,25.27
2019-03-20T02:38:07.927Z,22.23
2019-03-20T02:40:37.711Z,24.63
2019-03-20T02:43:07.422Z,21.50
2019-03-20T02:45:40.079Z,23.63
2019-03-20T02:48:09.673Z,23.17
2019-03-20T02:50:39.303Z,22.37
2019-03-20T02:53:09.091Z,21.27
2019-03-20T02:55:38.817Z,20.13
2019-03-20T02:58:08.500Z,20.83
2019-03-20T03:00:38.283Z,21.87
2019-03-20T03:03:07.973Z,19.77
2019-03-20T03:05:37.805Z,19.27
2019-03-20T03:08:07.461Z,17.83
2019-03-20T03:10:37.280Z,22.17
2019-03-20T03:13:06.971Z,22.63
2019-03-20T03:15:36.677Z,21.87
2019-03-20T03:18:06.576Z,21.33
2019-03-20T03:20:36.194Z,19.83
2019-03-20T03:23:05.786Z,25.23
2019-03-20T03:25:35.440Z,20.87
2019-03-20T03:28:05.229Z,22.97
2019-03-20T03:30:34.742Z,19.77
2019-03-20T03:33:04.535Z,30.50
2019-03-20T03:35:34.102Z,21.87
2019-03-20T03:38:03.758Z,20.37
2019-03-20T03:40:33.392Z,24.57
2019-03-20T03:43:03.057Z,19.53
2019-03-20T03:45:32.638Z,19.17
2019-03-20T03:48:02.338Z,14.57
2019-03-20T03:50:32.092Z,20.63
2019-03-20T03:53:01.856Z,36.43
2019-03-20T03:55:31.455Z,77.87
2019-03-20T03:58:01.271Z,73.67
2019-03-20T04:00:30.927Z,77.80
2019-03-20T04:03:00.796Z,24.23
2019-03-20T04:05:30.381Z,26.60
2019-03-20T04:07:59.883Z,22.23
2019-03-20T04:10:29.616Z,19.00
2019-03-20T04:12:59.279Z,19.70
2019-03-20T04:15:28.978Z,20.63
2019-03-20T04:17:58.674Z,20.90
2019-03-20T04:20:28.367Z,24.20
2019-03-20T04:22:58.139Z,26.27
2019-03-20T04:25:27.643Z,28.13
2019-03-20T04:27:59.444Z,22.23
2019-03-20T04:30:29.021Z,18.83
2019-03-20T04:32:58.853Z,16.57
2019-03-20T04:35:29.231Z,25.90
2019-03-20T04:38:00.034Z,26.37
2019-03-20T04:40:29.579Z,21.60
2019-03-20T04:42:59.297Z,25.83
2019-03-20T04:45:28.964Z,17.00
2019-03-20T04:47:58.580Z,20.00
2019-03-20T04:50:28.369Z,23.73
2019-03-20T04:52:58.035Z,18.50
2019-03-20T04:55:29.757Z,22.77
2019-03-20T04:57:59.286Z,17.90
2019-03-20T05:00:29.012Z,20.25
2019-03-20T05:03:00.915Z,23.60
2019-03-20T05:05:29.982Z,26.37
2019-03-20T05:07:59.669Z,25.27
2019-03-20T05:10:29.251Z,25.50
2019-03-20T05:12:59.032Z,21.70
2019-03-20T05:15:28.802Z,32.57
2019-03-20T05:17:58.382Z,23.40
2019-03-20T05:20:27.995Z,27.20
2019-03-20T05:22:57.678Z,24.50
2019-03-20T05:25:27.259Z,20.97
2019-03-20T05:27:56.990Z,26.43
2019-03-20T05:30:26.748Z,22.60
2019-03-20T05:32:56.537Z,22.50
2019-03-20T05:35:26.138Z,23.33
2019-03-20T05:37:55.799Z,21.43
2019-03-20T05:40:25.297Z,24.83
2019-03-20T05:42:54.870Z,22.93
2019-03-20T05:45:24.808Z,27.57
2019-03-20T05:47:54.469Z,28.70
2019-03-20T05:50:24.122Z,23.50
2019-03-20T05:52:53.901Z,27.30
2019-03-20T05:55:23.527Z,24.17
2019-03-20T05:57:53.197Z,25.40
2019-03-20T06:00:22.948Z,22.33
2019-03-20T06:02:52.544Z,17.77
2019-03-20T06:05:22.240Z,28.97
2019-03-20T06:07:52.037Z,31.20
2019-03-20T06:10:21.684Z,27.43
2019-03-20T06:12:51.349Z,27.40
2019-03-20T06:15:20.982Z,28.07
2019-03-20T06:17:50.546Z,24.13
2019-03-20T06:20:20.294Z,24.43
2019-03-20T06:22:49.937Z,24.27
2019-03-20T06:25:21.298Z,18.77
2019-03-20T06:27:52.919Z,20.20
2019-03-20T06:30:22.567Z,28.93
2019-03-20T06:32:52.030Z,18.37
2019-03-20T06:35:21.717Z,19.43
2019-03-20T06:37:51.348Z,24.00
2019-03-20T06:40:20.971Z,19.93
2019-03-20T06:42:50.624Z,25.77
2019-03-20T06:45:20.568Z,19.23
2019-03-20T06:47:50.243Z,22.40
2019-03-20T06:50:19.990Z,18.47
2019-03-20T06:52:49.743Z,23.47
2019-03-20T06:55:19.478Z,23.67
2019-03-20T06:57:49.146Z,24.20
2019-03-20T07:00:59.155Z,19.43
2019-03-20T07:04:05.196Z,18.93
2019-03-20T07:06:42.314Z,17.43
2019-03-20T07:09:22.462Z,17.00
2019-03-20T07:11:52.094Z,21.43
2019-03-20T07:14:21.720Z,14.97
2019-03-20T07:16:51.565Z,16.70
2019-03-20T07:19:21.026Z,18.23
2019-03-20T07:21:50.692Z,14.93
2019-03-20T07:24:20.421Z,14.43
2019-03-20T07:26:50.104Z,12.97
2019-03-20T07:29:19.641Z,14.97
2019-03-20T07:31:49.294Z,18.50
2019-03-20T07:34:18.887Z,13.63
2019-03-20T07:36:48.691Z,17.50
2019-03-20T07:39:18.329Z,11.57
2019-03-20T07:41:47.937Z,14.17
2019-03-20T07:44:17.684Z,20.13
2019-03-20T07:46:47.422Z,20.33
2019-03-20T07:49:17.145Z,15.93
2019-03-20T07:51:46.753Z,17.07
2019-03-20T07:54:16.432Z,15.27
2019-03-20T07:56:47.294Z,15.70
2019-03-20T07:59:16.973Z,15.47
2019-03-20T08:01:46.591Z,13.13
2019-03-20T08:04:16.225Z,14.87
2019-03-20T08:06:45.987Z,13.77
2019-03-20T08:09:15.663Z,17.73
2019-03-20T08:11:45.398Z,14.03
2019-03-20T08:14:15.075Z,13.77
2019-03-20T08:16:44.740Z,16.10
2019-03-20T08:19:14.379Z,17.00
2019-03-20T08:21:44.039Z,13.70
2019-03-20T08:24:13.679Z,15.73
2019-03-20T08:26:43.420Z,14.40
2019-03-20T08:29:13.084Z,14.13
2019-03-20T08:31:42.957Z,17.43
2019-03-20T08:34:12.568Z,12.10
2019-03-20T08:36:42.292Z,14.07
2019-03-20T08:39:11.982Z,17.13
2019-03-20T08:41:41.812Z,14.83
2019-03-20T08:44:11.430Z,15.33
2019-03-20T08:46:41.203Z,12.20
2019-03-20T08:49:10.882Z,14.47
2019-03-20T08:51:40.558Z,15.07
2019-03-20T08:54:10.234Z,14.27
2019-03-20T08:56:39.767Z,17.47
2019-03-20T08:59:09.534Z,14.83
2019-03-20T09:01:39.123Z,14.40
2019-03-20T09:04:08.783Z,15.57
2019-03-20T09:06:38.402Z,15.30
2019-03-20T09:09:09.430Z,13.53
2019-03-20T09:11:39.158Z,14.33
2019-03-20T09:14:08.992Z,19.60
2019-03-20T09:16:38.601Z,15.87
2019-03-20T09:19:08.249Z,17.83
2019-03-20T09:21:38.101Z,13.83
2019-03-20T09:24:07.825Z,14.53
2019-03-20T09:26:37.402Z,17.80
2019-03-20T09:29:17.982Z,15.67
2019-03-20T09:31:38.553Z,19.93
2019-03-20T09:34:08.069Z,17.43
2019-03-20T09:36:43.007Z,18.13
2019-03-20T09:39:09.635Z,13.90
2019-03-20T09:41:39.194Z,16.77
2019-03-20T09:44:09.003Z,13.10
2019-03-20T09:46:38.850Z,15.90
2019-03-20T09:49:08.550Z,17.10
2019-03-20T09:51:38.074Z,15.53
2019-03-20T09:54:07.686Z,14.93
2019-03-20T09:56:37.431Z,15.70
2019-03-20T09:59:07.169Z,18.50
2019-03-20T10:01:36.786Z,15.53
2019-03-20T10:04:06.632Z,15.23
2019-03-20T10:06:37.911Z,16.30
2019-03-20T10:09:09.150Z,20.37
2019-03-20T10:11:38.931Z,17.63
2019-03-20T10:14:08.576Z,11.57
2019-03-20T10:16:38.348Z,12.17
2019-03-20T10:19:07.996Z,15.40
2019-03-20T10:21:37.655Z,13.73
2019-03-20T10:24:07.280Z,14.33
2019-03-20T10:26:36.945Z,15.77
2019-03-20T10:29:06.530Z,14.97
2019-03-20T10:31:36.205Z,14.80
2019-03-20T10:34:05.979Z,12.30
2019-03-20T10:36:35.659Z,15.83
2019-03-20T10:39:07.285Z,9.87
2019-03-20T10:41:36.960Z,12.17
2019-03-20T10:44:06.764Z,11.80
2019-03-20T10:46:36.429Z,15.50
2019-03-20T10:49:06.205Z,17.23
2019-03-20T10:51:35.808Z,14.27
2019-03-20T10:54:05.858Z,11.27
2019-03-20T10:56:35.627Z,12.57
2019-03-20T10:59:05.216Z,14.40
2019-03-20T11:01:42.590Z,13.47
2019-03-20T11:04:06.284Z,15.83
2019-03-20T11:06:36.051Z,15.47
2019-03-20T11:09:17.789Z,13.43
2019-03-20T11:11:39.793Z,10.17
2019-03-20T11:14:09.297Z,12.90
2019-03-20T11:16:39.176Z,11.37
2019-03-20T11:19:08.629Z,10.73
2019-03-20T11:21:38.148Z,12.00
2019-03-20T11:24:07.685Z,13.50
2019-03-20T11:26:37.217Z,8.90
2019-03-20T11:29:06.888Z,14.47
2019-03-20T11:31:36.653Z,10.63
2019-03-20T11:34:06.462Z,12.80
2019-03-20T11:36:36.204Z,17.60
2019-03-20T11:39:09.587Z,13.00
2019-03-20T11:41:39.293Z,14.37
2019-03-20T11:44:09.143Z,14.47
2019-03-20T11:46:38.947Z,12.63
2019-03-20T11:49:08.575Z,14.33
2019-03-20T11:51:38.158Z,13.83
2019-03-20T11:54:07.935Z,16.03
2019-03-20T11:56:37.621Z,12.37
2019-03-20T11:59:07.340Z,12.27
2019-03-20T12:01:37.046Z,15.93
2019-03-20T12:04:06.926Z,14.23
2019-03-20T12:06:36.630Z,18.03
2019-03-20T12:09:09.440Z,23.13
2019-03-20T12:11:45.755Z,12.97
2019-03-20T12:14:10.559Z,14.47
2019-03-20T12:16:40.182Z,14.03
2019-03-20T12:19:10.033Z,17.03
2019-03-20T12:21:39.629Z,22.63
2019-03-20T12:24:09.331Z,15.30
2019-03-20T12:26:39.090Z,17.23
2019-03-20T12:29:08.760Z,14.27
2019-03-20T12:31:38.512Z,18.93
2019-03-20T12:34:08.277Z,18.83
2019-03-20T12:36:38.003Z,15.77
2019-03-20T12:39:09.759Z,28.83
2019-03-20T12:41:39.457Z,28.63
2019-03-20T12:44:09.191Z,13.53
2019-03-20T12:46:41.600Z,14.87
2019-03-20T12:49:10.265Z,18.17
2019-03-20T12:51:40.172Z,17.13
2019-03-20T12:54:09.785Z,17.43
2019-03-20T12:56:39.290Z,16.20
2019-03-20T12:59:08.903Z,15.80
2019-03-20T13:01:38.545Z,14.80
2019-03-20T13:04:08.161Z,13.40
2019-03-20T13:06:37.871Z,17.23
2019-03-20T13:09:09.246Z,14.83
2019-03-20T13:11:38.997Z,27.10
2019-03-20T13:14:08.601Z,12.10
2019-03-20T13:16:38.325Z,14.60
2019-03-20T13:19:08.063Z,16.63
2019-03-20T13:21:37.642Z,19.23
2019-03-20T13:24:07.334Z,11.70
2019-03-20T13:26:37.964Z,14.07
2019-03-20T13:29:07.702Z,17.57
2019-03-20T13:31:37.359Z,14.33
2019-03-20T13:34:07.210Z,17.43
2019-03-20T13:36:36.967Z,17.33
2019-03-20T13:39:08.198Z,15.57
2019-03-20T13:41:37.713Z,16.17
2019-03-20T13:44:07.417Z,16.33
2019-03-20T13:46:36.999Z,18.07
2019-03-20T13:49:06.585Z,16.73
2019-03-20T13:51:36.331Z,19.20
2019-03-20T13:54:06.090Z,18.83
2019-03-20T13:56:35.870Z,26.43
2019-03-20T13:59:05.504Z,24.27
2019-03-20T14:01:35.118Z,13.87
2019-03-20T14:04:04.906Z,14.07
2019-03-20T14:06:34.550Z,15.43
2019-03-20T14:09:06.342Z,12.63
2019-03-20T14:11:35.903Z,21.80
2019-03-20T14:14:05.601Z,17.57
2019-03-20T14:16:35.268Z,13.43
2019-03-20T14:19:04.817Z,14.40
2019-03-20T14:21:34.306Z,17.23
2019-03-20T14:24:04.160Z,19.03
2019-03-20T14:26:33.780Z,19.23
2019-03-20T14:29:03.380Z,18.77
2019-03-20T14:31:33.096Z,15.70
2019-03-20T14:34:02.835Z,11.93
2019-03-20T14:36:32.568Z,14.20
2019-03-20T14:39:02.141Z,13.30
2019-03-20T14:41:31.772Z,25.50
2019-03-20T14:44:01.433Z,23.20
2019-03-20T14:46:31.125Z,12.73
2019-03-20T14:49:01.059Z,24.47
2019-03-20T14:52:43.245Z,30.27
2019-03-20T14:55:13.303Z,16.53
2019-03-20T14:57:43.046Z,14.63
2019-03-20T15:00:18.639Z,18.50
2019-03-20T15:02:48.640Z,16.10
2019-03-20T15:05:18.329Z,20.60
2019-03-20T15:07:48.094Z,21.37
2019-03-20T15:10:18.815Z,14.20
2019-03-20T15:12:48.537Z,17.67
2019-03-20T15:15:36.241Z,19.73
2019-03-20T15:18:06.053Z,22.13
2019-03-20T15:20:35.847Z,17.90
2019-03-20T15:23:06.064Z,15.40
2019-03-20T15:25:35.914Z,15.77
2019-03-20T15:28:05.664Z,21.87
2019-03-20T15:30:35.505Z,16.20
2019-03-20T15:33:05.345Z,20.27
2019-03-20T15:35:35.117Z,20.23
2019-03-20T15:38:05.073Z,16.73
2019-03-20T15:40:34.872Z,17.50
2019-03-20T15:43:04.862Z,21.37
2019-03-20T15:45:34.542Z,23.97
2019-03-20T15:48:04.485Z,26.27
2019-03-20T15:50:34.226Z,18.80
2019-03-20T15:53:04.135Z,21.17
2019-03-20T15:55:33.856Z,19.17
2019-03-20T15:58:03.578Z,23.70
2019-03-20T16:00:33.144Z,21.60
2019-03-20T16:03:05.619Z,21.27
2019-03-20T16:05:35.485Z,18.50
2019-03-20T16:08:05.151Z,23.67
2019-03-20T16:10:35.206Z,14.43
2019-03-20T16:13:05.214Z,25.67
2019-03-20T16:15:35.131Z,22.73
2019-03-20T16:18:04.835Z,19.70
2019-03-20T16:20:34.610Z,23.83
2019-03-20T16:23:04.563Z,18.17
2019-03-20T16:25:34.161Z,16.80
2019-03-20T16:28:03.782Z,17.93
2019-03-20T16:30:33.761Z,22.97
2019-03-20T16:33:03.464Z,29.27
2019-03-20T16:35:33.073Z,19.73
2019-03-20T16:38:02.741Z,17.10
2019-03-20T16:40:32.428Z,24.67
2019-03-20T16:43:02.200Z,25.43
2019-03-20T16:45:32.166Z,17.97
2019-03-20T16:48:02.124Z,20.20
2019-03-20T16:50:31.975Z,21.40
2019-03-20T16:53:01.662Z,16.77
2019-03-20T16:55:31.351Z,22.00
2019-03-20T16:58:01.278Z,22.00
2019-03-20T17:00:31.342Z,26.97
2019-03-20T17:03:01.571Z,25.87
2019-03-20T17:05:31.647Z,23.43
2019-03-20T17:08:01.612Z,30.07
2019-03-20T17:10:33.374Z,26.50
2019-03-20T17:13:03.174Z,67.33
2019-03-20T17:15:32.701Z,27.50
2019-03-20T17:18:02.461Z,31.40
2019-03-20T17:20:32.173Z,35.23
2019-03-20T17:23:01.883Z,24.13
2019-03-20T17:25:31.886Z,23.80
2019-03-20T17:28:01.805Z,25.57
2019-03-20T17:30:33.416Z,24.07
2019-03-20T17:33:03.085Z,28.97
2019-03-20T17:35:32.654Z,27.60
2019-03-20T17:38:02.589Z,23.53
2019-03-20T17:40:32.433Z,21.87
2019-03-20T17:43:02.479Z,23.20
2019-03-20T17:45:32.519Z,25.77
2019-03-20T17:48:02.256Z,27.63
2019-03-20T17:50:32.158Z,23.27
2019-03-20T17:53:02.339Z,27.53
2019-03-20T17:55:32.140Z,24.63
2019-03-20T17:58:01.890Z,22.43
2019-03-20T18:00:35.177Z,26.07
2019-03-20T18:03:06.003Z,27.60
2019-03-20T18:05:35.933Z,24.93
2019-03-20T18:08:05.986Z,33.30
2019-03-20T18:10:35.687Z,24.47
2019-03-20T18:13:05.719Z,27.90
2019-03-20T18:15:35.768Z,26.73
2019-03-20T18:18:06.143Z,27.20
2019-03-20T18:20:35.744Z,34.77
2019-03-20T18:23:06.374Z,25.73
2019-03-20T18:25:36.046Z,27.97
2019-03-20T18:28:05.970Z,30.50
2019-03-20T18:30:35.916Z,33.33
2019-03-20T18:33:07.015Z,27.13
2019-03-20T18:35:37.845Z,33.20
2019-03-20T18:38:08.150Z,31.23
2019-03-20T18:40:37.972Z,38.20
2019-03-20T18:43:07.619Z,31.47
2019-03-20T18:45:37.395Z,33.77
2019-03-20T18:48:07.359Z,29.97
2019-03-20T18:50:37.165Z,33.30
2019-03-20T18:53:06.796Z,31.67
2019-03-20T18:55:36.418Z,39.27
2019-03-20T18:58:08.114Z,36.03
2019-03-20T19:00:37.851Z,41.93
2019-03-20T19:03:07.371Z,37.60
2019-03-20T19:06:00.103Z,40.47
2019-03-20T19:08:29.870Z,35.07
2019-03-20T19:10:59.777Z,34.37
2019-03-20T19:13:29.624Z,31.53
2019-03-20T19:15:59.519Z,37.83
2019-03-20T19:18:29.244Z,39.63
2019-03-20T19:20:58.943Z,43.00
2019-03-20T19:23:28.598Z,47.83
2019-03-20T19:25:58.308Z,41.23
2019-03-20T19:28:27.892Z,40.60
2019-03-20T19:30:57.558Z,54.87
2019-03-20T19:33:27.454Z,43.80
2019-03-20T19:35:57.267Z,38.63
2019-03-20T19:38:34.797Z,33.27
2019-03-20T19:40:58.351Z,47.33
2019-03-20T19:43:28.073Z,35.53
2019-03-20T19:45:57.775Z,45.97
2019-03-20T19:48:29.486Z,53.30
2019-03-20T19:50:59.006Z,49.60
2019-03-20T19:53:28.725Z,49.87
2019-03-20T19:55:58.337Z,48.07
2019-03-20T19:58:27.966Z,51.30
2019-03-20T20:00:57.753Z,50.33
2019-03-20T20:03:27.441Z,42.00
2019-03-20T20:05:57.042Z,38.17
2019-03-20T20:08:26.709Z,41.17
2019-03-20T20:10:56.438Z,36.80
2019-03-20T20:13:26.040Z,35.57
2019-03-20T20:15:55.570Z,30.17
2019-03-20T20:18:25.345Z,31.30
2019-03-20T20:20:55.211Z,33.63
2019-03-20T20:23:24.736Z,32.37
2019-03-20T20:25:54.468Z,29.87
2019-03-20T20:28:24.080Z,26.70
2019-03-20T20:30:53.849Z,29.13
2019-03-20T20:33:23.538Z,43.10
2019-03-20T20:35:53.212Z,32.53
2019-03-20T20:38:22.988Z,34.83
2019-03-20T20:40:52.709Z,35.67
2019-03-20T20:43:22.241Z,30.60
2019-03-20T20:45:51.851Z,33.17
2019-03-20T20:48:21.719Z,38.37
2019-03-20T20:50:51.506Z,36.37
2019-03-20T20:53:21.147Z,27.27
2019-03-20T20:55:50.772Z,35.40
2019-03-20T20:58:20.348Z,28.50
2019-03-20T21:00:50.097Z,32.47
2019-03-20T21:03:19.734Z,30.90
2019-03-20T21:05:49.540Z,34.87
2019-03-20T21:08:19.174Z,36.67
2019-03-20T21:10:48.931Z,32.13
2019-03-20T21:13:18.620Z,30.00
2019-03-20T21:15:50.463Z,34.67
2019-03-20T21:19:16.024Z,29.70
2019-03-20T21:22:25.833Z,30.90
2019-03-20T21:24:56.026Z,34.13
2019-03-20T21:28:03.823Z,27.43
2019-03-20T21:31:01.419Z,33.90
2019-03-20T21:34:04.364Z,37.17
2019-03-20T21:37:18.209Z,30.67
2019-03-20T21:39:48.485Z,25.23
2019-03-20T21:43:06.907Z,30.80
2019-03-20T21:46:02.626Z,31.70
2019-03-20T21:48:32.806Z,32.77
2019-03-20T21:51:12.523Z,29.47
2019-03-20T21:54:22.947Z,31.33
2019-03-20T21:57:52.272Z,28.67
2019-03-20T22:00:57.694Z,37.70
2019-03-20T22:03:27.829Z,31.73
2019-03-20T22:06:34.094Z,31.90
2019-03-20T22:09:50.918Z,36.03
2019-03-20T22:12:44.682Z,39.03
2019-03-20T22:15:51.055Z,30.77
2019-03-20T22:19:12.248Z,27.33
2019-03-20T22:22:06.436Z,31.00
2019-03-20T22:25:27.219Z,33.37
2019-03-20T22:28:34.662Z,25.23
2019-03-20T22:31:04.811Z,26.83
2019-03-20T22:34:10.306Z,30.80
2019-03-20T22:36:42.482Z,30.47
2019-03-20T22:39:49.925Z,33.53
2019-03-20T22:42:40.070Z,35.97
2019-03-20T22:45:36.214Z,29.77
2019-03-20T22:48:31.937Z,33.07
2019-03-20T22:51:46.865Z,29.50
2019-03-20T22:54:55.818Z,28.73
2019-03-20T22:58:02.734Z,36.53
2019-03-20T23:00:33.502Z,33.83
2019-03-20T23:03:08.701Z,33.83
2019-03-20T23:05:38.931Z,31.43
2019-03-20T23:08:13.781Z,26.23
2019-03-20T23:10:44.138Z,28.07
2019-03-20T23:13:18.952Z,34.07
2019-03-20T23:15:46.079Z,28.13
2019-03-20T23:18:16.278Z,35.70
2019-03-20T23:20:46.549Z,35.93
2019-03-20T23:23:16.647Z,26.67
2019-03-20T23:25:46.837Z,26.37
2019-03-20T23:28:16.913Z,30.93
2019-03-20T23:30:47.210Z,38.57
2019-03-20T23:33:17.191Z,23.00
2019-03-20T23:35:47.515Z,35.23
2019-03-20T23:38:17.666Z,23.83
2019-03-20T23:40:47.915Z,28.47
2019-03-20T23:43:18.109Z,23.60
2019-03-20T23:45:48.496Z,27.87
2019-03-20T23:48:34.880Z,28.57
2019-03-20T23:51:08.889Z,25.30
2019-03-20T23:53:40.718Z,30.27
2019-03-20T23:56:10.824Z,27.23
2019-03-20T23:58:40.868Z,29.10
