createdAt,value
2022-07-26T00:02:30.143Z,16.70
2022-07-26T00:05:07.957Z,16.70
2022-07-26T00:07:45.162Z,16.60
2022-07-26T00:10:21.639Z,16.40
2022-07-26T00:12:57.905Z,16.32
2022-07-26T00:15:34.893Z,16.30
2022-07-26T00:18:12.419Z,16.20
2022-07-26T00:20:49.768Z,16.10
2022-07-26T00:23:27.497Z,16.10
2022-07-26T00:26:04.325Z,16.00
2022-07-26T00:28:41.397Z,16.00
2022-07-26T00:31:18.171Z,16.00
2022-07-26T00:33:54.792Z,15.96
2022-07-26T00:36:31.553Z,15.90
2022-07-26T00:39:08.259Z,15.90
2022-07-26T00:41:45.301Z,15.86
2022-07-26T00:44:22.168Z,15.80
2022-07-26T00:46:58.470Z,15.80
2022-07-26T00:49:35.162Z,15.80
2022-07-26T00:52:13.877Z,15.70
2022-07-26T00:54:50.798Z,15.70
2022-07-26T00:57:27.915Z,15.70
2022-07-26T01:00:06.072Z,15.60
2022-07-26T01:02:43.680Z,15.60
2022-07-26T01:05:20.591Z,15.60
2022-07-26T01:07:58.725Z,15.60
2022-07-26T01:10:35.498Z,15.50
2022-07-26T01:13:13.272Z,15.50
2022-07-26T01:15:50.642Z,15.40
2022-07-26T01:18:27.192Z,15.30
2022-07-26T01:21:13.133Z,15.30
2022-07-26T01:23:50.701Z,15.22
2022-07-26T01:26:27.204Z,15.20
2022-07-26T01:29:03.769Z,15.20
2022-07-26T01:31:40.269Z,15.20
2022-07-26T01:34:17.223Z,15.10
2022-07-26T01:36:56.849Z,15.10
2022-07-26T01:39:33.382Z,15.10
2022-07-26T01:42:10.472Z,15.10
2022-07-26T01:44:46.766Z,15.10
2022-07-26T01:47:23.310Z,15.10
2022-07-26T01:49:59.697Z,15.10
2022-07-26T01:52:36.223Z,15.08
2022-07-26T01:55:14.282Z,15.10
2022-07-26T01:57:52.066Z,15.10
2022-07-26T02:00:29.196Z,15.10
2022-07-26T02:03:06.260Z,15.10
2022-07-26T02:05:42.742Z,15.10
2022-07-26T02:08:19.248Z,15.04
2022-07-26T02:11:03.342Z,15.00
2022-07-26T02:13:43.544Z,15.00
2022-07-26T02:16:20.790Z,14.90
2022-07-26T02:18:57.205Z,14.90
2022-07-26T02:21:33.860Z,14.90
2022-07-26T02:24:11.300Z,14.90
2022-07-26T02:26:48.181Z,14.82
2022-07-26T02:29:25.003Z,14.80
2022-07-26T02:32:02.152Z,14.70
2022-07-26T02:34:38.580Z,14.70
2022-07-26T02:37:15.381Z,14.70
2022-07-26T02:39:51.911Z,14.70
2022-07-26T02:42:28.330Z,14.70
2022-07-26T02:45:05.229Z,14.70
2022-07-26T02:47:50.944Z,14.74
2022-07-26T02:50:30.493Z,14.80
2022-07-26T02:53:07.168Z,14.80
2022-07-26T02:55:43.414Z,14.80
2022-07-26T02:58:21.744Z,14.80
2022-07-26T03:00:58.409Z,14.80
2022-07-26T03:03:36.668Z,14.90
2022-07-26T03:06:14.727Z,14.90
2022-07-26T03:08:52.304Z,14.90
2022-07-26T03:11:28.763Z,14.90
2022-07-26T03:14:05.494Z,14.92
2022-07-26T03:16:43.314Z,14.98
2022-07-26T03:19:19.748Z,15.00
2022-07-26T03:21:56.202Z,15.00
2022-07-26T03:24:32.507Z,15.10
2022-07-26T03:27:09.132Z,15.10
2022-07-26T03:29:45.804Z,15.20
2022-07-26T03:32:22.291Z,15.20
2022-07-26T03:34:58.797Z,15.30
2022-07-26T03:37:46.181Z,15.40
2022-07-26T03:40:24.339Z,15.50
2022-07-26T03:43:01.004Z,15.60
2022-07-26T03:45:39.409Z,15.70
2022-07-26T03:48:16.043Z,15.92
2022-07-26T03:50:52.489Z,16.10
2022-07-26T03:53:29.196Z,16.20
2022-07-26T03:56:23.406Z,16.30
2022-07-26T03:59:01.827Z,16.40
2022-07-26T04:01:41.980Z,16.50
2022-07-26T04:04:20.898Z,16.60
2022-07-26T04:07:03.875Z,16.90
2022-07-26T04:09:40.718Z,17.20
2022-07-26T04:12:18.191Z,17.40
2022-07-26T04:14:54.501Z,17.50
2022-07-26T04:17:33.069Z,17.60
2022-07-26T04:20:12.771Z,17.70
2022-07-26T04:22:49.241Z,17.80
2022-07-26T04:25:26.248Z,17.98
2022-07-26T04:28:03.224Z,18.10
2022-07-26T04:30:40.214Z,18.28
2022-07-26T04:33:16.694Z,18.50
2022-07-26T04:35:53.391Z,18.70
2022-07-26T04:38:29.705Z,19.00
2022-07-26T04:41:06.313Z,19.64
2022-07-26T04:43:42.768Z,20.28
2022-07-26T04:46:19.594Z,20.80
2022-07-26T04:48:56.010Z,21.46
2022-07-26T04:51:32.712Z,22.18
2022-07-26T04:54:09.862Z,22.82
2022-07-26T04:56:46.692Z,23.24
2022-07-26T04:59:23.329Z,23.70
2022-07-26T05:02:00.247Z,24.08
2022-07-26T05:04:37.055Z,24.60
2022-07-26T05:07:13.801Z,25.16
2022-07-26T05:09:50.508Z,25.78
2022-07-26T05:12:26.937Z,26.34
2022-07-26T05:15:04.504Z,26.80
2022-07-26T05:17:44.366Z,27.20
2022-07-26T05:20:21.415Z,27.40
2022-07-26T05:22:57.762Z,27.62
2022-07-26T05:25:34.366Z,27.80
2022-07-26T05:28:11.795Z,27.80
2022-07-26T05:30:49.158Z,27.80
2022-07-26T05:33:25.614Z,28.08
2022-07-26T05:36:02.566Z,28.26
2022-07-26T05:38:40.212Z,28.42
2022-07-26T05:41:17.013Z,28.74
2022-07-26T05:43:53.764Z,29.00
2022-07-26T05:46:30.505Z,29.20
2022-07-26T05:49:07.366Z,29.36
2022-07-26T05:51:43.720Z,29.40
2022-07-26T05:54:22.823Z,29.30
2022-07-26T05:56:59.471Z,29.20
2022-07-26T05:59:36.499Z,29.10
2022-07-26T06:02:12.892Z,29.00
2022-07-26T06:04:49.450Z,28.80
2022-07-26T06:07:26.049Z,28.52
2022-07-26T06:10:02.433Z,28.58
2022-07-26T06:12:39.156Z,28.76
2022-07-26T06:15:16.212Z,28.80
2022-07-26T06:17:52.942Z,28.80
2022-07-26T06:20:29.704Z,28.90
2022-07-26T06:23:06.135Z,28.90
2022-07-26T06:25:42.858Z,28.70
2022-07-26T06:28:19.248Z,28.50
2022-07-26T06:30:55.667Z,28.10
2022-07-26T06:33:32.376Z,27.76
2022-07-26T06:36:09.585Z,27.50
2022-07-26T06:38:46.245Z,27.30
2022-07-26T06:41:25.272Z,27.20
2022-07-26T06:44:01.935Z,27.00
2022-07-26T06:46:38.783Z,27.04
2022-07-26T06:49:22.253Z,27.38
2022-07-26T06:51:59.087Z,27.72
2022-07-26T06:54:35.619Z,27.88
2022-07-26T06:57:11.934Z,28.10
2022-07-26T06:59:48.531Z,28.40
2022-07-26T07:02:25.270Z,28.70
2022-07-26T07:05:01.930Z,29.10
2022-07-26T07:07:42.242Z,29.50
2022-07-26T07:10:17.936Z,29.80
2022-07-26T07:12:57.181Z,29.82
2022-07-26T07:15:33.788Z,29.94
2022-07-26T07:18:10.552Z,30.30
2022-07-26T07:20:47.277Z,30.64
2022-07-26T07:23:23.930Z,31.00
2022-07-26T07:26:00.938Z,31.48
2022-07-26T07:28:38.656Z,31.70
2022-07-26T07:31:15.266Z,31.80
2022-07-26T07:33:53.331Z,31.82
2022-07-26T07:36:30.414Z,31.94
2022-07-26T07:39:09.091Z,32.20
2022-07-26T07:41:51.268Z,32.12
2022-07-26T07:44:27.595Z,32.10
2022-07-26T07:47:04.191Z,32.20
2022-07-26T07:49:41.385Z,32.30
2022-07-26T07:52:17.714Z,32.42
2022-07-26T07:55:06.566Z,32.74
2022-07-26T07:57:51.304Z,32.90
2022-07-26T08:00:28.692Z,33.10
2022-07-26T08:03:05.261Z,33.20
2022-07-26T08:05:42.112Z,33.34
2022-07-26T08:08:18.591Z,33.40
2022-07-26T08:10:55.608Z,33.46
2022-07-26T08:13:33.474Z,33.44
2022-07-26T08:16:10.985Z,33.50
2022-07-26T08:18:57.245Z,33.50
2022-07-26T08:21:46.856Z,33.60
2022-07-26T08:24:23.709Z,33.50
2022-07-26T08:27:00.174Z,33.46
2022-07-26T08:29:36.606Z,33.50
2022-07-26T08:32:13.587Z,33.40
2022-07-26T08:34:49.863Z,33.40
2022-07-26T08:37:26.302Z,33.20
2022-07-26T08:40:02.642Z,32.82
2022-07-26T08:42:39.138Z,32.30
2022-07-26T08:45:24.447Z,31.98
2022-07-26T08:48:18.591Z,31.46
2022-07-26T08:50:56.538Z,31.00
2022-07-26T08:53:34.544Z,30.66
2022-07-26T08:56:14.347Z,30.40
2022-07-26T08:58:50.714Z,30.18
2022-07-26T09:01:27.219Z,29.80
2022-07-26T09:04:31.495Z,29.50
2022-07-26T09:07:13.966Z,29.40
2022-07-26T09:10:07.420Z,29.28
2022-07-26T09:12:46.883Z,28.96
2022-07-26T09:15:29.899Z,28.70
2022-07-26T09:18:07.013Z,28.40
2022-07-26T09:20:51.098Z,28.20
2022-07-26T09:23:40.215Z,28.00
2022-07-26T09:26:21.223Z,27.70
2022-07-26T09:29:10.443Z,27.50
2022-07-26T09:31:47.311Z,27.20
2022-07-26T09:34:31.479Z,27.00
2022-07-26T09:37:12.281Z,26.90
2022-07-26T09:40:01.851Z,27.00
2022-07-26T09:42:39.688Z,27.10
2022-07-26T09:45:22.862Z,27.10
2022-07-26T09:47:59.963Z,27.30
2022-07-26T09:50:37.804Z,27.40
2022-07-26T09:53:15.867Z,27.30
2022-07-26T09:56:01.853Z,27.10
2022-07-26T09:58:41.061Z,27.10
2022-07-26T10:01:17.751Z,27.06
2022-07-26T10:03:56.328Z,26.92
2022-07-26T10:06:33.162Z,26.80
2022-07-26T10:09:10.967Z,26.62
2022-07-26T10:11:56.400Z,26.46
2022-07-26T10:14:48.293Z,26.30
2022-07-26T10:17:47.073Z,26.10
2022-07-26T10:20:51.315Z,26.00
2022-07-26T10:23:53.454Z,25.80
2022-07-26T10:26:45.836Z,25.60
2022-07-26T10:29:32.604Z,25.42
2022-07-26T10:32:23.032Z,25.30
2022-07-26T10:34:59.369Z,25.20
2022-07-26T10:37:35.648Z,25.16
2022-07-26T10:40:32.453Z,25.10
2022-07-26T10:43:39.522Z,25.10
2022-07-26T10:46:31.112Z,25.10
2022-07-26T10:49:08.960Z,24.98
2022-07-26T10:51:46.339Z,24.90
2022-07-26T10:54:23.123Z,24.80
2022-07-26T10:56:59.663Z,24.78
2022-07-26T10:59:55.392Z,24.70
2022-07-26T11:02:36.180Z,24.60
2022-07-26T11:05:17.166Z,24.50
2022-07-26T11:08:10.386Z,24.40
2022-07-26T11:10:50.257Z,24.40
2022-07-26T11:13:27.092Z,24.30
2022-07-26T11:16:10.803Z,24.30
2022-07-26T11:18:47.143Z,24.38
2022-07-26T11:21:24.813Z,24.30
2022-07-26T11:24:07.361Z,24.20
2022-07-26T11:26:53.785Z,24.20
2022-07-26T11:29:40.833Z,24.10
2022-07-26T11:32:27.357Z,24.00
2022-07-26T11:35:08.391Z,23.90
2022-07-26T11:38:07.803Z,23.74
2022-07-26T11:40:53.077Z,23.60
2022-07-26T11:43:37.452Z,23.50
2022-07-26T11:46:14.231Z,23.50
2022-07-26T11:48:55.030Z,23.40
2022-07-26T11:51:31.500Z,23.40
2022-07-26T11:54:09.510Z,23.50
2022-07-26T11:56:56.389Z,23.54
2022-07-26T11:59:36.007Z,23.60
2022-07-26T12:02:13.534Z,23.60
2022-07-26T12:04:50.074Z,23.52
2022-07-26T12:07:26.559Z,23.50
2022-07-26T12:10:02.844Z,23.50
2022-07-26T12:12:39.206Z,23.44
2022-07-26T12:15:16.804Z,23.40
2022-07-26T12:18:05.653Z,23.40
2022-07-26T12:21:00.647Z,23.34
2022-07-26T12:23:53.258Z,23.30
2022-07-26T12:26:31.851Z,23.20
2022-07-26T12:29:27.659Z,23.10
2022-07-26T12:32:15.522Z,23.00
2022-07-26T12:35:06.899Z,22.90
2022-07-26T12:37:55.767Z,22.90
2022-07-26T12:40:41.393Z,22.90
2022-07-26T12:43:17.666Z,22.90
2022-07-26T12:45:54.072Z,22.90
2022-07-26T12:48:30.458Z,22.90
2022-07-26T12:51:08.929Z,22.94
2022-07-26T12:53:45.229Z,22.96
2022-07-26T12:56:21.481Z,23.00
2022-07-26T12:59:01.645Z,23.00
2022-07-26T13:01:39.363Z,23.00
2022-07-26T13:04:16.100Z,23.00
2022-07-26T13:06:52.812Z,23.00
2022-07-26T13:09:29.765Z,23.00
2022-07-26T13:12:08.838Z,23.00
2022-07-26T13:14:48.361Z,23.00
2022-07-26T13:17:24.984Z,23.00
2022-07-26T13:20:01.838Z,22.90
2022-07-26T13:22:39.027Z,22.80
2022-07-26T13:25:16.017Z,22.70
2022-07-26T13:27:53.634Z,22.60
2022-07-26T13:30:29.954Z,22.40
2022-07-26T13:33:06.819Z,22.22
2022-07-26T13:35:43.542Z,22.06
2022-07-26T13:38:20.465Z,21.90
2022-07-26T13:40:57.326Z,21.80
2022-07-26T13:43:35.842Z,21.70
2022-07-26T13:46:12.811Z,21.50
2022-07-26T13:49:00.536Z,21.40
2022-07-26T13:51:58.758Z,21.30
2022-07-26T13:54:38.359Z,21.20
2022-07-26T13:57:14.684Z,21.10
2022-07-26T13:59:51.176Z,20.90
2022-07-26T14:02:27.740Z,20.68
2022-07-26T14:05:04.456Z,20.50
2022-07-26T14:07:42.573Z,20.30
2022-07-26T14:10:19.501Z,20.02
2022-07-26T14:12:56.585Z,19.80
2022-07-26T14:15:33.378Z,19.60
2022-07-26T14:18:11.912Z,19.40
2022-07-26T14:20:48.537Z,19.30
2022-07-26T14:23:24.911Z,19.20
2022-07-26T14:26:01.587Z,19.10
2022-07-26T14:28:38.225Z,19.00
2022-07-26T14:31:15.323Z,18.90
2022-07-26T14:33:52.274Z,18.90
2022-07-26T14:36:28.673Z,18.80
2022-07-26T14:39:05.320Z,18.80
2022-07-26T14:41:42.317Z,18.80
2022-07-26T14:44:19.115Z,18.80
2022-07-26T14:46:55.744Z,18.80
2022-07-26T14:49:32.405Z,18.80
2022-07-26T14:52:10.858Z,18.80
2022-07-26T14:54:47.287Z,18.90
2022-07-26T14:57:23.755Z,19.00
2022-07-26T15:00:00.565Z,19.10
2022-07-26T15:02:38.935Z,19.20
2022-07-26T15:05:18.255Z,19.30
2022-07-26T15:07:54.938Z,19.40
2022-07-26T15:10:31.665Z,19.50
2022-07-26T15:13:11.822Z,19.60
2022-07-26T15:15:48.810Z,19.60
2022-07-26T15:18:25.603Z,19.70
2022-07-26T15:21:02.491Z,19.70
2022-07-26T15:23:40.096Z,19.80
2022-07-26T15:26:16.503Z,19.80
2022-07-26T15:28:53.238Z,19.80
2022-07-26T15:31:37.681Z,19.80
2022-07-26T15:34:14.903Z,19.80
2022-07-26T15:36:51.390Z,19.80
2022-07-26T15:39:28.220Z,19.82
2022-07-26T15:42:07.905Z,19.90
2022-07-26T15:44:46.930Z,19.90
2022-07-26T15:47:53.055Z,19.90
2022-07-26T15:50:21.570Z,20.00
2022-07-26T15:52:58.217Z,20.00
2022-07-26T15:55:35.245Z,20.02
2022-07-26T15:58:13.358Z,20.00
2022-07-26T16:00:50.768Z,20.10
2022-07-26T16:03:27.117Z,20.14
2022-07-26T16:06:06.034Z,20.10
2022-07-26T16:09:05.921Z,20.10
2022-07-26T16:11:39.891Z,20.14
2022-07-26T16:14:16.728Z,20.10
2022-07-26T16:16:53.218Z,20.10
2022-07-26T16:19:29.761Z,20.00
2022-07-26T16:22:08.489Z,19.94
2022-07-26T16:24:45.866Z,19.90
2022-07-26T16:27:22.437Z,19.90
2022-07-26T16:29:58.886Z,19.90
2022-07-26T16:32:35.277Z,19.80
2022-07-26T16:35:14.092Z,19.80
2022-07-26T16:37:50.890Z,19.80
2022-07-26T16:40:27.549Z,19.86
2022-07-26T16:43:11.927Z,19.90
2022-07-26T16:45:48.799Z,19.90
2022-07-26T16:48:25.636Z,19.90
2022-07-26T16:51:02.061Z,19.90
2022-07-26T16:53:38.864Z,19.90
2022-07-26T16:56:15.252Z,19.90
2022-07-26T16:58:52.091Z,19.90
2022-07-26T17:01:28.759Z,20.00
2022-07-26T17:04:05.595Z,20.00
2022-07-26T17:06:52.131Z,20.00
2022-07-26T17:09:38.813Z,20.00
2022-07-26T17:12:15.700Z,20.00
2022-07-26T17:14:52.602Z,19.92
2022-07-26T17:17:29.343Z,20.00
2022-07-26T17:20:07.378Z,20.00
2022-07-26T17:22:44.012Z,20.00
2022-07-26T17:25:20.510Z,19.96
2022-07-26T17:27:58.686Z,19.92
2022-07-26T17:30:35.217Z,20.00
2022-07-26T17:33:11.615Z,19.96
2022-07-26T17:35:48.166Z,19.90
2022-07-26T17:38:24.799Z,19.90
2022-07-26T17:41:03.967Z,19.80
2022-07-26T17:43:42.181Z,19.84
2022-07-26T17:46:19.401Z,19.80
2022-07-26T17:48:55.854Z,19.80
2022-07-26T17:51:32.736Z,19.80
2022-07-26T17:54:10.306Z,19.70
2022-07-26T17:56:47.240Z,19.70
2022-07-26T17:59:24.514Z,19.70
2022-07-26T18:02:01.220Z,19.70
2022-07-26T18:04:37.917Z,19.60
2022-07-26T18:07:14.613Z,19.60
2022-07-26T18:09:51.202Z,19.50
2022-07-26T18:12:27.830Z,19.50
2022-07-26T18:15:04.145Z,19.50
2022-07-26T18:17:41.180Z,19.40
2022-07-26T18:20:18.595Z,19.30
2022-07-26T18:22:55.691Z,19.20
2022-07-26T18:25:32.922Z,19.10
2022-07-26T18:28:11.149Z,19.06
2022-07-26T18:30:48.485Z,19.00
2022-07-26T18:33:25.223Z,18.90
2022-07-26T18:36:03.249Z,18.80
2022-07-26T18:38:41.418Z,18.74
2022-07-26T18:41:18.455Z,18.70
2022-07-26T18:43:55.160Z,18.66
2022-07-26T18:46:32.339Z,18.60
2022-07-26T18:49:15.774Z,18.50
2022-07-26T18:51:56.317Z,18.48
2022-07-26T18:54:33.130Z,18.40
2022-07-26T18:57:09.893Z,18.40
2022-07-26T18:59:48.054Z,18.30
2022-07-26T19:02:25.497Z,18.30
2022-07-26T19:05:02.709Z,18.30
2022-07-26T19:07:39.994Z,18.26
2022-07-26T19:10:17.812Z,18.20
2022-07-26T19:12:54.777Z,18.20
2022-07-26T19:15:32.393Z,18.10
2022-07-26T19:18:16.930Z,18.10
2022-07-26T19:20:53.620Z,18.08
2022-07-26T19:23:30.687Z,18.00
2022-07-26T19:26:07.324Z,18.00
2022-07-26T19:28:43.948Z,17.94
2022-07-26T19:31:21.583Z,17.90
2022-07-26T19:33:58.167Z,17.86
2022-07-26T19:36:35.592Z,17.80
2022-07-26T19:39:13.293Z,17.80
2022-07-26T19:41:50.536Z,17.80
2022-07-26T19:44:26.957Z,17.74
2022-07-26T19:47:03.322Z,17.70
2022-07-26T19:49:40.427Z,17.70
2022-07-26T19:52:17.130Z,17.66
2022-07-26T19:54:53.558Z,17.60
2022-07-26T19:57:30.444Z,17.60
2022-07-26T20:00:09.583Z,17.52
2022-07-26T20:02:49.239Z,17.50
2022-07-26T20:05:26.051Z,17.50
2022-07-26T20:08:02.444Z,17.50
2022-07-26T20:10:38.822Z,17.40
2022-07-26T20:13:15.273Z,17.34
2022-07-26T20:15:51.600Z,17.30
2022-07-26T20:18:30.777Z,17.30
2022-07-26T20:21:07.213Z,17.24
2022-07-26T20:23:45.006Z,17.20
2022-07-26T20:26:21.824Z,17.20
2022-07-26T20:29:00.590Z,17.20
2022-07-26T20:31:37.970Z,17.18
2022-07-26T20:34:14.573Z,17.10
2022-07-26T20:36:53.518Z,17.10
2022-07-26T20:39:30.321Z,17.10
2022-07-26T20:42:06.994Z,17.00
2022-07-26T20:44:47.937Z,17.00
2022-07-26T20:47:25.401Z,17.00
2022-07-26T20:50:04.023Z,16.90
2022-07-26T20:52:41.210Z,16.90
2022-07-26T20:55:19.018Z,16.90
2022-07-26T20:57:55.462Z,16.80
2022-07-26T21:00:32.290Z,16.80
2022-07-26T21:03:09.282Z,16.80
2022-07-26T21:05:45.860Z,16.80
2022-07-26T21:08:22.962Z,16.72
2022-07-26T21:10:59.500Z,16.70
2022-07-26T21:13:36.518Z,16.68
2022-07-26T21:16:13.466Z,16.60
2022-07-26T21:18:53.151Z,16.58
2022-07-26T21:21:30.750Z,16.50
2022-07-26T21:24:08.503Z,16.50
2022-07-26T21:26:45.695Z,16.40
2022-07-26T21:29:22.122Z,16.40
2022-07-26T21:31:58.845Z,16.32
2022-07-26T21:34:35.369Z,16.30
2022-07-26T21:37:11.911Z,16.20
2022-07-26T21:39:48.348Z,16.10
2022-07-26T21:42:26.813Z,16.04
2022-07-26T21:45:03.225Z,16.00
2022-07-26T21:47:39.922Z,16.00
2022-07-26T21:50:17.293Z,16.00
2022-07-26T21:52:53.922Z,15.92
2022-07-26T21:55:30.542Z,15.90
2022-07-26T21:58:07.647Z,15.82
2022-07-26T22:00:44.124Z,15.80
2022-07-26T22:03:21.159Z,15.80
2022-07-26T22:05:58.461Z,15.80
2022-07-26T22:08:36.012Z,15.74
2022-07-26T22:11:12.974Z,15.70
2022-07-26T22:13:49.458Z,15.70
2022-07-26T22:16:26.223Z,15.70
2022-07-26T22:19:02.711Z,15.70
2022-07-26T22:21:39.883Z,15.70
2022-07-26T22:24:16.222Z,15.76
2022-07-26T22:26:52.640Z,15.78
2022-07-26T22:29:39.961Z,15.80
2022-07-26T22:32:16.967Z,15.70
2022-07-26T22:34:53.451Z,15.70
2022-07-26T22:37:30.228Z,15.70
2022-07-26T22:40:08.145Z,15.70
2022-07-26T22:42:45.960Z,15.70
2022-07-26T22:45:22.454Z,15.68
2022-07-26T22:47:59.728Z,15.70
2022-07-26T22:50:36.530Z,15.70
2022-07-26T22:53:13.015Z,15.60
2022-07-26T22:55:49.260Z,15.60
2022-07-26T22:58:25.814Z,15.60
2022-07-26T23:01:02.286Z,15.60
2022-07-26T23:03:38.724Z,15.60
2022-07-26T23:06:31.403Z,15.60
2022-07-26T23:09:09.211Z,15.50
2022-07-26T23:11:46.162Z,15.50
2022-07-26T23:14:22.468Z,15.46
2022-07-26T23:16:58.793Z,15.40
2022-07-26T23:19:35.433Z,15.40
2022-07-26T23:22:11.813Z,15.30
2022-07-26T23:24:48.560Z,15.30
2022-07-26T23:27:25.055Z,15.30
2022-07-26T23:30:01.333Z,15.22
2022-07-26T23:32:37.620Z,15.20
2022-07-26T23:35:15.953Z,15.20
2022-07-26T23:37:52.269Z,15.20
2022-07-26T23:40:28.806Z,15.20
2022-07-26T23:43:06.585Z,15.20
2022-07-26T23:45:42.944Z,15.20
2022-07-26T23:48:19.605Z,15.20
2022-07-26T23:50:56.295Z,15.20
2022-07-26T23:53:32.891Z,15.10
2022-07-26T23:56:09.943Z,15.10
2022-07-26T23:58:46.615Z,15.10
