createdAt,value
2022-07-26T00:06:04.099Z,4.60
2022-07-26T00:08:38.610Z,4.40
2022-07-26T00:11:17.308Z,6.40
2022-07-26T00:13:49.800Z,4.30
2022-07-26T00:16:28.323Z,4.10
2022-07-26T00:19:00.907Z,6.40
2022-07-26T00:21:40.628Z,4.80
2022-07-26T00:24:35.286Z,4.60
2022-07-26T00:28:03.152Z,4.50
2022-07-26T00:30:35.848Z,5.20
2022-07-26T00:33:14.356Z,4.30
2022-07-26T00:35:47.131Z,7.10
2022-07-26T00:38:26.283Z,4.10
2022-07-26T00:40:58.606Z,3.80
2022-07-26T00:43:57.770Z,4.30
2022-07-26T00:51:15.268Z,4.00
2022-07-26T00:53:48.328Z,5.00
2022-07-26T00:56:27.547Z,4.20
2022-07-26T01:06:31.240Z,4.40
2022-07-26T01:09:05.556Z,5.00
2022-07-26T01:12:27.288Z,5.00
2022-07-26T01:14:59.541Z,4.60
2022-07-26T01:17:38.734Z,8.70
2022-07-26T01:25:01.096Z,4.90
2022-07-26T01:27:39.445Z,4.60
2022-07-26T01:30:14.741Z,9.10
2022-07-26T01:33:37.204Z,5.60
2022-07-26T01:36:34.408Z,5.00
2022-07-26T01:39:06.827Z,5.50
2022-07-26T01:41:39.428Z,7.60
2022-07-26T01:44:20.787Z,6.50
2022-07-26T01:51:30.890Z,4.50
2022-07-26T01:54:09.671Z,6.20
2022-07-26T02:01:38.979Z,5.30
2022-07-26T02:05:08.315Z,5.90
2022-07-26T02:21:33.658Z,7.90
2022-07-26T02:24:08.275Z,7.40
2022-07-26T02:32:24.098Z,8.20
2022-07-26T02:38:58.470Z,8.80
2022-07-26T02:41:30.767Z,8.20
2022-07-26T02:44:11.227Z,6.50
2022-07-26T02:52:22.074Z,9.30
2022-07-26T02:55:02.410Z,10.50
2022-07-26T03:02:24.483Z,12.80
2022-07-26T03:04:56.857Z,8.30
2022-07-26T03:07:35.657Z,11.00
2022-07-26T03:10:09.987Z,8.10
2022-07-26T03:13:32.437Z,10.50
2022-07-26T03:16:04.794Z,10.30
2022-07-26T03:23:48.984Z,10.60
2022-07-26T03:26:21.628Z,10.60
2022-07-26T03:29:00.307Z,9.50
2022-07-26T03:31:32.884Z,13.20
2022-07-26T03:34:11.497Z,11.90
2022-07-26T03:36:44.451Z,11.70
2022-07-26T03:39:23.553Z,14.30
2022-07-26T03:41:56.050Z,12.70
2022-07-26T03:44:35.319Z,14.00
2022-07-26T03:52:00.836Z,10.50
2022-07-26T03:59:25.663Z,12.90
2022-07-26T04:09:51.662Z,12.30
2022-07-26T04:12:33.424Z,10.90
2022-07-26T04:15:53.969Z,11.80
2022-07-26T04:18:35.150Z,10.00
2022-07-26T04:21:56.470Z,8.80
2022-07-26T04:24:35.348Z,11.50
2022-07-26T04:27:08.055Z,11.60
2022-07-26T04:29:46.379Z,8.70
2022-07-26T04:32:18.618Z,12.20
2022-07-26T04:34:57.383Z,11.00
2022-07-26T04:37:32.908Z,7.50
2022-07-26T04:41:00.722Z,9.20
2022-07-26T04:43:33.043Z,7.50
2022-07-26T04:46:11.497Z,11.10
2022-07-26T04:53:34.581Z,9.40
2022-07-26T04:56:13.381Z,11.90
2022-07-26T04:58:45.959Z,9.70
2022-07-26T05:01:18.378Z,12.60
2022-07-26T05:05:06.935Z,9.80
2022-07-26T05:12:35.870Z,10.20
2022-07-26T05:15:35.045Z,11.40
2022-07-26T05:18:10.654Z,10.40
2022-07-26T05:21:34.943Z,7.10
2022-07-26T05:24:14.744Z,8.20
2022-07-26T05:35:58.560Z,14.30
2022-07-26T05:38:30.937Z,13.20
2022-07-26T05:41:09.895Z,9.50
2022-07-26T05:43:42.323Z,12.10
2022-07-26T05:46:21.919Z,11.10
2022-07-26T05:49:52.083Z,9.90
2022-07-26T05:52:25.381Z,12.30
2022-07-26T05:54:57.672Z,25.30
2022-07-26T05:57:29.993Z,15.20
2022-07-26T06:00:02.160Z,14.90
2022-07-26T06:02:44.512Z,13.70
2022-07-26T06:05:17.154Z,10.40
2022-07-26T06:07:49.435Z,12.40
2022-07-26T06:10:21.704Z,11.10
2022-07-26T06:12:53.952Z,10.10
2022-07-26T06:15:26.182Z,11.30
2022-07-26T06:17:58.734Z,9.80
2022-07-26T06:20:30.884Z,10.30
2022-07-26T06:23:03.402Z,11.60
2022-07-26T06:25:36.030Z,12.20
2022-07-26T06:28:10.083Z,11.50
2022-07-26T06:30:44.662Z,12.30
2022-07-26T06:33:16.818Z,10.30
2022-07-26T06:35:50.065Z,10.10
2022-07-26T06:38:23.340Z,11.90
2022-07-26T06:40:56.121Z,12.10
2022-07-26T06:43:28.673Z,11.50
2022-07-26T06:46:00.980Z,10.90
2022-07-26T06:48:37.443Z,10.70
2022-07-26T06:51:11.744Z,15.80
2022-07-26T06:53:44.065Z,11.80
2022-07-26T06:56:17.809Z,14.20
2022-07-26T06:58:50.166Z,11.00
2022-07-26T07:01:58.381Z,9.70
2022-07-26T07:04:14.781Z,11.00
2022-07-26T07:06:47.010Z,10.80
2022-07-26T07:09:21.926Z,11.20
2022-07-26T07:12:00.366Z,16.00
2022-07-26T07:14:37.908Z,10.90
2022-07-26T07:17:13.960Z,15.40
2022-07-26T07:19:47.763Z,20.80
2022-07-26T07:22:29.412Z,9.90
2022-07-26T07:25:02.991Z,11.10
2022-07-26T07:27:35.881Z,11.70
2022-07-26T07:30:11.080Z,11.50
2022-07-26T07:32:43.588Z,15.40
2022-07-26T07:36:16.642Z,14.70
2022-07-26T07:38:49.642Z,13.10
2022-07-26T07:41:21.932Z,15.70
2022-07-26T07:43:54.189Z,13.20
2022-07-26T07:46:26.458Z,15.00
2022-07-26T07:49:00.105Z,14.10
2022-07-26T07:51:32.501Z,13.30
2022-07-26T07:54:05.856Z,14.50
2022-07-26T07:56:38.430Z,17.20
2022-07-26T07:59:12.038Z,14.40
2022-07-26T08:01:45.135Z,15.10
2022-07-26T08:04:17.600Z,15.80
2022-07-26T08:06:51.486Z,15.40
2022-07-26T08:09:24.098Z,17.90
2022-07-26T08:11:56.351Z,15.80
2022-07-26T08:14:28.638Z,15.40
2022-07-26T08:17:04.402Z,17.30
2022-07-26T08:19:42.213Z,18.90
2022-07-26T08:22:14.891Z,16.70
2022-07-26T08:24:47.214Z,17.90
2022-07-26T08:27:19.404Z,17.90
2022-07-26T08:29:51.690Z,22.90
2022-07-26T08:32:24.286Z,18.80
2022-07-26T08:34:56.823Z,19.10
2022-07-26T08:37:49.121Z,19.10
2022-07-26T08:40:21.619Z,19.50
2022-07-26T08:42:57.719Z,20.80
2022-07-26T08:45:31.321Z,22.80
2022-07-26T08:48:19.095Z,20.50
2022-07-26T08:50:52.133Z,23.10
2022-07-26T08:53:25.324Z,22.20
2022-07-26T08:56:08.007Z,25.10
2022-07-26T08:59:30.833Z,22.60
2022-07-26T09:02:08.229Z,24.70
2022-07-26T09:04:44.713Z,24.50
2022-07-26T09:07:19.051Z,23.70
2022-07-26T09:10:03.826Z,23.60
2022-07-26T09:12:37.786Z,26.70
2022-07-26T09:15:19.645Z,22.90
2022-07-26T09:17:56.666Z,23.30
2022-07-26T09:20:30.767Z,23.90
2022-07-26T09:23:05.844Z,22.80
2022-07-26T09:25:40.874Z,23.20
2022-07-26T09:28:26.905Z,22.10
2022-07-26T09:31:01.829Z,23.70
2022-07-26T09:33:46.965Z,22.10
2022-07-26T09:36:20.096Z,22.00
2022-07-26T09:38:55.019Z,21.40
2022-07-26T09:41:29.690Z,19.70
2022-07-26T09:44:04.430Z,20.20
2022-07-26T09:46:52.371Z,22.20
2022-07-26T09:49:30.966Z,19.50
2022-07-26T09:52:19.569Z,19.10
2022-07-26T09:54:54.883Z,18.90
2022-07-26T09:57:27.177Z,18.80
2022-07-26T09:59:59.844Z,17.70
2022-07-26T10:02:32.830Z,17.30
2022-07-26T10:05:05.734Z,16.20
2022-07-26T10:07:38.260Z,16.60
2022-07-26T10:10:15.966Z,17.20
2022-07-26T10:12:50.860Z,17.80
2022-07-26T10:15:43.216Z,17.70
2022-07-26T10:18:45.850Z,14.80
2022-07-26T10:21:26.302Z,13.60
2022-07-26T10:23:59.579Z,16.00
2022-07-26T10:26:45.726Z,14.50
2022-07-26T10:29:29.523Z,13.40
2022-07-26T10:32:21.399Z,14.00
2022-07-26T10:34:53.845Z,15.60
2022-07-26T10:37:29.824Z,14.20
2022-07-26T10:40:30.210Z,16.30
2022-07-26T10:43:38.989Z,14.90
2022-07-26T10:46:28.173Z,14.90
2022-07-26T10:49:03.675Z,14.90
2022-07-26T10:51:38.073Z,14.00
2022-07-26T10:54:14.053Z,14.40
2022-07-26T10:56:46.449Z,14.00
2022-07-26T10:59:54.686Z,15.20
2022-07-26T11:02:28.857Z,15.60
2022-07-26T11:05:03.566Z,17.00
2022-07-26T11:07:48.173Z,14.60
2022-07-26T11:10:26.288Z,15.50
2022-07-26T11:13:08.022Z,14.00
2022-07-26T11:15:41.834Z,12.70
2022-07-26T11:18:22.774Z,13.00
2022-07-26T11:20:57.765Z,12.30
2022-07-26T11:23:33.103Z,13.80
2022-07-26T11:26:19.369Z,16.00
2022-07-26T11:28:56.759Z,12.40
2022-07-26T11:31:50.954Z,14.20
2022-07-26T11:34:34.019Z,13.00
2022-07-26T11:37:07.467Z,17.10
2022-07-26T11:39:42.900Z,14.40
2022-07-26T11:42:19.571Z,13.10
2022-07-26T11:44:54.214Z,12.50
2022-07-26T11:47:27.040Z,15.20
2022-07-26T11:50:18.250Z,16.00
2022-07-26T11:52:57.927Z,12.70
2022-07-26T11:55:31.689Z,12.40
2022-07-26T11:58:08.571Z,14.40
2022-07-26T12:00:44.265Z,13.10
2022-07-26T12:03:19.400Z,14.00
2022-07-26T12:06:06.146Z,14.60
2022-07-26T12:08:48.696Z,13.70
2022-07-26T12:11:25.590Z,15.40
2022-07-26T12:14:00.508Z,15.60
2022-07-26T12:16:52.704Z,14.10
2022-07-26T12:19:48.610Z,13.50
2022-07-26T12:22:22.639Z,13.90
2022-07-26T12:25:02.674Z,13.70
2022-07-26T12:27:36.099Z,14.50
2022-07-26T12:30:19.113Z,14.10
2022-07-26T12:32:54.810Z,13.60
2022-07-26T12:35:35.294Z,14.50
2022-07-26T12:38:07.736Z,16.90
2022-07-26T12:43:43.914Z,15.50
2022-07-26T12:46:22.082Z,16.70
2022-07-26T12:49:00.377Z,15.00
2022-07-26T12:51:33.554Z,13.50
2022-07-26T12:54:06.655Z,16.10
2022-07-26T12:56:39.417Z,15.00
2022-07-26T12:59:17.980Z,13.40
2022-07-26T13:01:50.810Z,15.40
2022-07-26T13:04:23.191Z,13.00
2022-07-26T13:06:55.379Z,17.40
2022-07-26T13:09:27.611Z,16.30
2022-07-26T13:12:00.448Z,12.30
2022-07-26T13:14:35.185Z,14.00
2022-07-26T13:17:09.162Z,14.30
2022-07-26T13:19:41.491Z,13.50
2022-07-26T13:22:13.826Z,14.20
2022-07-26T13:24:46.038Z,13.00
2022-07-26T13:27:18.962Z,13.80
2022-07-26T13:29:51.772Z,15.40
2022-07-26T13:32:24.355Z,13.10
2022-07-26T13:34:56.610Z,15.80
2022-07-26T13:37:28.846Z,12.60
2022-07-26T13:40:02.367Z,12.30
2022-07-26T13:42:34.671Z,11.60
2022-07-26T13:45:08.598Z,12.30
2022-07-26T13:47:41.127Z,11.70
2022-07-26T13:50:13.976Z,12.70
2022-07-26T13:52:46.534Z,16.00
2022-07-26T13:55:19.241Z,12.00
2022-07-26T13:57:55.993Z,13.60
2022-07-26T14:00:30.541Z,12.30
2022-07-26T14:03:04.141Z,11.50
2022-07-26T14:05:36.595Z,14.70
2022-07-26T14:08:11.516Z,12.20
2022-07-26T14:10:44.031Z,11.70
2022-07-26T14:13:17.362Z,13.10
2022-07-26T14:15:49.618Z,11.00
2022-07-26T14:18:21.794Z,11.50
2022-07-26T14:20:54.215Z,13.20
2022-07-26T14:23:29.466Z,11.90
2022-07-26T14:26:01.715Z,12.00
2022-07-26T14:28:33.963Z,15.30
2022-07-26T14:31:06.620Z,11.90
2022-07-26T14:33:38.920Z,12.90
2022-07-26T14:36:13.392Z,13.50
2022-07-26T14:38:47.767Z,13.30
2022-07-26T14:41:22.480Z,12.80
2022-07-26T14:43:55.783Z,13.50
2022-07-26T14:46:28.836Z,12.90
2022-07-26T14:49:01.278Z,18.00
2022-07-26T14:51:33.777Z,17.90
2022-07-26T14:54:06.990Z,18.10
2022-07-26T14:56:41.965Z,14.10
2022-07-26T14:59:14.427Z,14.40
2022-07-26T15:01:46.839Z,15.70
2022-07-26T15:04:19.112Z,15.70
2022-07-26T15:06:51.331Z,13.20
2022-07-26T15:09:23.491Z,13.20
2022-07-26T15:11:55.717Z,13.20
2022-07-26T15:14:27.968Z,14.00
2022-07-26T15:17:00.214Z,14.50
2022-07-26T15:19:32.470Z,13.40
2022-07-26T15:22:08.078Z,13.70
2022-07-26T15:24:42.352Z,14.60
2022-07-26T15:27:14.904Z,21.30
2022-07-26T15:29:49.660Z,15.10
2022-07-26T15:32:22.659Z,14.40
2022-07-26T15:34:54.992Z,47.30
2022-07-26T15:37:27.381Z,21.30
2022-07-26T15:39:59.680Z,16.20
2022-07-26T15:42:34.253Z,15.10
2022-07-26T15:45:09.415Z,12.50
2022-07-26T15:47:54.772Z,27.60
2022-07-26T15:50:29.032Z,14.60
2022-07-26T15:53:01.387Z,22.60
2022-07-26T15:55:34.801Z,14.90
2022-07-26T15:58:13.991Z,14.60
2022-07-26T16:00:46.952Z,13.00
2022-07-26T16:03:19.171Z,14.50
2022-07-26T16:05:51.392Z,13.20
2022-07-26T16:08:23.600Z,14.80
2022-07-26T16:10:55.797Z,15.10
2022-07-26T16:17:38.609Z,13.10
2022-07-26T16:20:12.584Z,12.10
2022-07-26T16:22:47.268Z,15.10
2022-07-26T16:25:19.497Z,12.60
2022-07-26T16:27:53.334Z,15.10
2022-07-26T16:31:19.743Z,15.40
2022-07-26T16:33:52.069Z,17.90
2022-07-26T16:36:26.508Z,12.10
2022-07-26T16:38:58.745Z,11.70
2022-07-26T16:41:31.146Z,10.40
2022-07-26T16:44:10.486Z,10.70
2022-07-26T16:46:42.837Z,9.70
2022-07-26T16:49:17.661Z,12.20
2022-07-26T16:52:05.451Z,11.00
2022-07-26T16:54:37.791Z,11.80
2022-07-26T16:57:10.156Z,11.10
2022-07-26T17:04:35.504Z,10.90
2022-07-26T17:07:25.014Z,10.00
2022-07-26T17:10:49.158Z,15.20
2022-07-26T17:18:10.645Z,10.40
2022-07-26T17:20:42.901Z,13.50
2022-07-26T17:23:21.472Z,11.90
2022-07-26T17:25:54.078Z,11.80
2022-07-26T17:28:30.604Z,13.90
2022-07-26T17:31:03.062Z,15.80
2022-07-26T17:33:35.469Z,15.60
2022-07-26T17:41:47.495Z,14.30
2022-07-26T17:44:20.042Z,13.10
2022-07-26T17:46:59.005Z,12.70
2022-07-26T17:49:31.485Z,12.90
2022-07-26T17:52:18.657Z,11.90
2022-07-26T18:03:34.624Z,17.40
2022-07-26T18:10:02.810Z,12.90
2022-07-26T18:21:53.003Z,10.20
2022-07-26T18:24:25.273Z,13.00
2022-07-26T18:27:06.265Z,12.00
2022-07-26T18:29:38.673Z,14.60
2022-07-26T18:41:35.193Z,12.20
2022-07-26T18:44:56.316Z,15.90
2022-07-26T18:47:29.450Z,12.60
2022-07-26T18:50:15.372Z,12.10
2022-07-26T18:53:27.423Z,12.70
2022-07-26T18:56:00.248Z,12.70
2022-07-26T18:58:36.513Z,17.50
2022-07-26T19:06:08.811Z,19.00
2022-07-26T19:08:42.901Z,19.70
2022-07-26T19:11:21.955Z,15.70
2022-07-26T19:14:53.895Z,21.70
2022-07-26T19:18:14.643Z,16.80
2022-07-26T19:20:47.476Z,20.40
2022-07-26T19:23:27.197Z,19.80
2022-07-26T19:25:59.524Z,17.30
2022-07-26T19:28:40.150Z,20.70
2022-07-26T19:31:12.987Z,17.70
2022-07-26T19:39:35.272Z,18.80
2022-07-26T19:46:41.909Z,17.20
2022-07-26T19:49:17.183Z,18.40
2022-07-26T19:52:39.080Z,21.50
2022-07-26T19:56:19.004Z,21.60
2022-07-26T19:58:58.004Z,22.40
2022-07-26T20:01:30.999Z,21.00
2022-07-26T20:04:09.928Z,24.60
2022-07-26T20:06:42.247Z,26.70
2022-07-26T20:14:08.897Z,23.40
2022-07-26T20:16:50.448Z,28.10
2022-07-26T20:20:17.892Z,29.30
2022-07-26T20:24:02.902Z,26.80
2022-07-26T20:26:37.555Z,23.50
2022-07-26T20:39:27.875Z,26.40
2022-07-26T20:42:50.015Z,30.10
2022-07-26T20:50:13.893Z,29.10
2022-07-26T20:52:52.869Z,29.50
2022-07-26T20:55:25.375Z,29.70
2022-07-26T20:58:03.982Z,28.20
2022-07-26T21:00:36.354Z,30.00
2022-07-26T21:03:16.885Z,29.80
2022-07-26T21:11:28.904Z,29.00
2022-07-26T21:14:07.895Z,29.90
2022-07-26T21:16:40.243Z,32.30
2022-07-26T21:19:18.729Z,29.80
2022-07-26T21:21:53.774Z,32.50
2022-07-26T21:25:21.147Z,34.50
2022-07-26T21:27:53.402Z,34.20
2022-07-26T21:30:31.663Z,41.00
2022-07-26T21:33:04.027Z,29.10
2022-07-26T21:35:43.680Z,35.30
2022-07-26T21:43:05.661Z,35.40
2022-07-26T21:45:44.739Z,31.20
2022-07-26T21:48:17.775Z,26.40
2022-07-26T21:55:30.582Z,28.80
2022-07-26T21:58:02.782Z,25.10
2022-07-26T22:00:39.285Z,26.60
2022-07-26T22:03:11.927Z,28.30
2022-07-26T22:05:44.211Z,30.50
2022-07-26T22:12:39.227Z,26.00
2022-07-26T22:15:12.751Z,27.60
2022-07-26T22:17:54.878Z,25.00
2022-07-26T22:21:16.667Z,25.20
2022-07-26T22:24:14.215Z,27.80
2022-07-26T22:26:52.745Z,30.20
2022-07-26T22:29:25.823Z,26.70
2022-07-26T22:32:05.052Z,25.80
2022-07-26T22:34:38.450Z,28.80
2022-07-26T22:37:16.859Z,27.00
2022-07-26T22:39:49.062Z,28.50
2022-07-26T22:42:27.887Z,25.30
2022-07-26T22:45:00.088Z,23.80
2022-07-26T22:47:46.896Z,24.50
2022-07-26T22:51:17.644Z,23.10
2022-07-26T22:58:42.284Z,19.60
2022-07-26T23:02:05.875Z,22.40
2022-07-26T23:04:46.767Z,20.80
2022-07-26T23:30:40.012Z,23.20
2022-07-26T23:37:43.894Z,20.10
2022-07-26T23:40:16.365Z,18.70
2022-07-26T23:48:02.710Z,18.40
2022-07-26T23:50:35.580Z,16.20
2022-07-26T23:53:13.934Z,17.30
2022-07-26T23:55:49.220Z,17.00
2022-07-26T23:59:16.934Z,18.70
