createdAt,value
2018-01-27T01:37:23.093Z,1025.30
2018-01-27T01:37:23.666Z,1025.26
2018-01-27T01:37:24.263Z,1025.25
2018-01-27T01:37:24.862Z,1025.26
2018-01-27T01:37:25.463Z,1025.26
2018-01-27T01:37:26.061Z,1025.28
2018-01-27T01:37:26.661Z,1025.27
2018-01-27T01:37:27.261Z,1025.30
2018-01-27T01:38:25.771Z,1025.29
2018-01-27T01:38:26.332Z,1025.29
2018-01-27T01:38:26.931Z,1025.32
2018-01-27T01:38:27.531Z,1025.31
2018-01-27T01:38:28.131Z,1025.32
2018-01-27T01:38:28.731Z,1025.33
2018-01-27T01:38:29.330Z,1025.31
2018-01-27T01:38:29.930Z,1025.29
2018-01-27T01:38:30.530Z,1025.31
2018-01-27T01:38:31.130Z,1025.29
2018-01-27T01:38:31.729Z,1025.28
2018-01-27T01:38:32.330Z,1025.30
2018-01-27T01:38:32.929Z,1025.30
2018-01-27T01:38:33.530Z,1025.28
2018-01-27T01:38:34.127Z,1025.33
2018-01-27T01:38:34.728Z,1025.32
2018-01-27T02:54:34.513Z,1025.55
2018-01-27T02:55:48.916Z,1025.62
2018-01-27T02:55:49.498Z,1025.62
2018-01-27T02:55:50.100Z,1025.63
2018-01-27T02:55:50.696Z,1025.60
2018-01-27T02:55:51.291Z,1025.62
2018-01-27T02:55:51.892Z,1025.59
2018-01-27T02:55:52.494Z,1025.57
2018-01-27T02:55:53.090Z,1025.60
2018-01-27T02:56:48.086Z,1025.59
2018-01-27T02:56:48.684Z,1025.59
2018-01-27T02:56:49.281Z,1025.57
2018-01-27T02:56:49.880Z,1025.58
2018-01-27T02:56:50.481Z,1025.62
2018-01-27T02:56:51.083Z,1025.62
2018-01-27T02:56:51.680Z,1025.59
2018-01-27T02:57:45.231Z,1025.64
2018-01-27T02:57:45.824Z,1025.60
2018-01-27T02:57:46.428Z,1025.63
2018-01-27T02:57:47.022Z,1025.62
2018-01-27T02:57:47.624Z,1025.64
2018-01-27T02:57:48.222Z,1025.62
2018-01-27T02:57:48.821Z,1025.64
2018-01-27T02:57:49.423Z,1025.63
2018-01-27T02:58:44.413Z,1025.61
2018-01-27T02:58:45.010Z,1025.60
2018-01-27T02:58:45.609Z,1025.64
2018-01-27T02:58:46.209Z,1025.60
2018-01-27T02:58:46.809Z,1025.64
2018-01-27T02:58:47.414Z,1025.60
2018-01-27T02:58:48.008Z,1025.64
2018-01-27T02:59:49.064Z,1025.64
2018-01-27T02:59:49.626Z,1025.61
2018-01-27T02:59:50.224Z,1025.62
2018-01-27T02:59:50.829Z,1025.62
2018-01-27T02:59:51.424Z,1025.64
2018-01-27T02:59:52.024Z,1025.62
2018-01-27T02:59:52.625Z,1025.57
2018-01-27T02:59:53.225Z,1025.61
2018-01-27T02:59:53.823Z,1025.62
2018-01-27T02:59:54.445Z,1025.60
2018-01-27T02:59:55.029Z,1025.60
2018-01-27T02:59:55.622Z,1025.60
2018-01-27T03:00:49.141Z,1025.62
2018-01-27T03:00:49.736Z,1025.62
2018-01-27T03:00:50.336Z,1025.62
2018-01-27T03:00:50.935Z,1025.63
2018-01-27T03:00:51.534Z,1025.64
2018-01-27T03:00:52.134Z,1025.61
2018-01-27T03:00:52.733Z,1025.64
2018-01-27T03:00:53.346Z,1025.62
2018-01-27T03:01:46.901Z,1025.63
2018-01-27T03:01:47.505Z,1025.67
2018-01-27T03:01:48.097Z,1025.64
2018-01-27T03:01:48.701Z,1025.66
2018-01-27T03:01:49.298Z,1025.60
2018-01-27T03:01:49.900Z,1025.67
2018-01-27T03:01:50.496Z,1025.66
2018-01-27T03:01:51.097Z,1025.66
2018-01-27T03:02:44.652Z,1025.66
2018-01-27T03:02:45.244Z,1025.67
2018-01-27T03:02:45.848Z,1025.66
2018-01-27T03:02:46.442Z,1025.67
2018-01-27T03:02:47.043Z,1025.65
2018-01-27T03:02:47.643Z,1025.64
2018-01-27T03:02:48.243Z,1025.66
2018-01-27T03:02:48.842Z,1025.67
2018-01-27T03:03:42.298Z,1025.64
2018-01-27T03:03:42.895Z,1025.66
2018-01-27T03:03:43.494Z,1025.71
2018-01-27T03:03:44.094Z,1025.65
2018-01-27T03:03:44.695Z,1025.70
2018-01-27T03:03:45.294Z,1025.66
2018-01-27T03:03:45.893Z,1025.70
2018-01-27T03:03:46.494Z,1025.68
2018-01-27T03:04:44.973Z,1025.71
2018-01-27T03:04:45.562Z,1025.72
2018-01-27T03:04:46.162Z,1025.67
2018-01-27T03:04:46.762Z,1025.69
2018-01-27T03:04:47.361Z,1025.67
2018-01-27T03:04:47.962Z,1025.67
2018-01-27T03:04:48.565Z,1025.66
2018-01-27T03:04:49.161Z,1025.72
2018-01-27T03:04:49.763Z,1025.67
2018-01-27T03:04:50.362Z,1025.69
2018-01-27T03:04:50.965Z,1025.65
2018-01-27T03:04:51.560Z,1025.71
2018-01-27T03:04:52.163Z,1025.69
2018-01-27T03:04:52.759Z,1025.69
2018-01-27T03:04:53.361Z,1025.71
2018-01-27T03:04:53.959Z,1025.69
2018-01-27T04:07:40.674Z,1026.26
2018-01-27T04:07:41.181Z,1026.24
2018-01-27T04:07:41.781Z,1026.24
2018-01-27T04:07:42.378Z,1026.24
2018-01-27T04:07:42.978Z,1026.23
2018-01-27T04:07:43.582Z,1026.24
2018-01-27T05:05:03.430Z,1026.96
2018-01-27T05:05:03.995Z,1026.99
2018-01-27T05:05:04.593Z,1026.97
2018-01-27T05:05:05.197Z,1026.95
2018-01-27T05:05:05.794Z,1026.97
2018-01-27T05:05:06.396Z,1026.96
2018-01-27T05:05:06.994Z,1026.94
2018-01-27T05:06:00.438Z,1026.98
2018-01-27T05:06:01.033Z,1026.96
2018-01-27T05:06:01.653Z,1026.97
2018-01-27T05:06:02.231Z,1026.96
2018-01-27T05:06:02.831Z,1026.97
2018-01-27T05:06:03.430Z,1026.97
2018-01-27T05:06:04.031Z,1027.00
2018-01-27T05:06:04.633Z,1026.99
2018-01-27T05:07:02.083Z,1026.96
2018-01-27T05:07:02.678Z,1026.98
2018-01-27T05:07:03.277Z,1026.97
2018-01-27T05:07:03.880Z,1026.94
2018-01-27T05:07:04.482Z,1026.97
2018-01-27T05:07:05.077Z,1026.98
2018-01-27T05:07:05.678Z,1026.95
2018-01-27T05:07:06.277Z,1026.99
2018-01-27T05:07:59.736Z,1026.97
2018-01-27T05:08:00.331Z,1026.95
2018-01-27T05:08:00.937Z,1026.96
2018-01-27T05:08:01.530Z,1026.96
2018-01-27T05:08:02.133Z,1026.97
2018-01-27T05:08:02.731Z,1026.97
2018-01-27T05:08:03.330Z,1026.95
2018-01-27T05:08:03.930Z,1026.95
2018-01-27T05:08:57.898Z,1026.93
2018-01-27T05:08:58.493Z,1026.95
2018-01-27T05:08:59.093Z,1026.96
2018-01-27T05:08:59.693Z,1026.94
2018-01-27T05:09:00.293Z,1026.97
2018-01-27T05:09:00.892Z,1026.93
2018-01-27T05:09:01.491Z,1026.96
2018-01-27T05:09:54.936Z,1026.95
2018-01-27T05:09:55.531Z,1026.97
2018-01-27T05:09:56.136Z,1026.95
2018-01-27T05:09:56.732Z,1026.94
2018-01-27T05:09:57.330Z,1026.93
2018-01-27T05:09:57.934Z,1026.90
2018-01-27T05:09:58.530Z,1026.92
2018-01-27T05:09:59.130Z,1026.95
2018-01-27T05:10:54.159Z,1026.97
2018-01-27T05:10:54.720Z,1026.97
2018-01-27T05:10:55.318Z,1026.97
2018-01-27T05:10:55.919Z,1026.95
2018-01-27T05:10:56.520Z,1026.93
2018-01-27T05:10:57.129Z,1026.94
2018-01-27T05:10:57.717Z,1026.94
2018-01-27T05:11:51.264Z,1026.94
2018-01-27T05:11:51.862Z,1026.96
2018-01-27T05:11:52.461Z,1026.96
2018-01-27T05:11:53.060Z,1026.96
2018-01-27T05:11:53.661Z,1026.97
2018-01-27T05:11:54.262Z,1026.98
2018-01-27T05:11:54.861Z,1026.95
2018-01-27T05:11:55.462Z,1026.96
2018-01-27T05:12:48.919Z,1026.96
2018-01-27T05:12:49.509Z,1026.94
2018-01-27T05:12:50.109Z,1026.97
2018-01-27T05:12:50.711Z,1026.95
2018-01-27T05:12:51.309Z,1026.97
2018-01-27T05:12:51.962Z,1026.97
2018-01-27T05:12:52.509Z,1026.96
2018-01-27T05:12:53.111Z,1026.99
2018-01-27T05:13:46.569Z,1026.97
2018-01-27T05:13:47.163Z,1026.96
2018-01-27T05:13:47.765Z,1026.95
2018-01-27T05:13:48.362Z,1026.96
2018-01-27T05:13:48.967Z,1026.97
2018-01-27T05:13:49.562Z,1026.94
2018-01-27T05:13:50.162Z,1026.97
2018-01-27T05:13:50.765Z,1026.93
2018-01-27T05:14:44.221Z,1026.96
2018-01-27T05:14:44.822Z,1026.93
2018-01-27T05:14:45.414Z,1026.98
2018-01-27T05:14:46.013Z,1026.97
2018-01-27T05:14:46.617Z,1026.96
2018-01-27T05:14:47.214Z,1026.98
2018-01-27T05:14:47.814Z,1026.95
2018-01-27T05:14:48.414Z,1026.96
2018-01-27T05:15:42.381Z,1026.98
2018-01-27T05:15:42.990Z,1026.96
2018-01-27T05:15:43.577Z,1026.94
2018-01-27T05:15:44.180Z,1026.91
2018-01-27T05:15:44.777Z,1026.91
2018-01-27T05:15:45.377Z,1026.98
2018-01-27T05:15:45.980Z,1026.94
2018-01-27T05:17:21.532Z,1026.92
2018-01-27T05:17:22.103Z,1026.96
2018-01-27T05:17:22.704Z,1026.95
2018-01-27T05:17:23.306Z,1026.95
2018-01-27T05:17:23.948Z,1026.94
2018-01-27T05:18:19.260Z,1026.97
2018-01-27T05:18:19.855Z,1026.98
2018-01-27T05:18:20.458Z,1026.94
2018-01-27T05:18:21.056Z,1026.97
2018-01-27T05:18:21.666Z,1026.97
2018-01-27T05:18:22.257Z,1026.93
2018-01-27T05:18:22.860Z,1027.01
2018-01-27T05:19:17.400Z,1027.01
2018-01-27T05:19:17.910Z,1027.01
2018-01-27T05:19:18.504Z,1026.97
2018-01-27T05:19:19.106Z,1027.02
2018-01-27T05:19:19.703Z,1026.97
2018-01-27T05:19:20.303Z,1027.00
2018-01-27T05:19:20.904Z,1026.97
2018-01-27T05:20:14.874Z,1027.02
2018-01-27T05:20:15.469Z,1027.05
2018-01-27T05:20:16.071Z,1027.06
2018-01-27T05:20:16.668Z,1027.04
2018-01-27T05:20:17.269Z,1027.08
2018-01-27T05:20:17.868Z,1027.04
2018-01-27T05:20:18.467Z,1027.08
2018-01-27T05:20:19.068Z,1027.07
2018-01-27T05:21:25.631Z,1027.04
2018-01-27T05:21:26.227Z,1027.04
2018-01-27T05:21:26.863Z,1027.08
2018-01-27T05:21:27.425Z,1027.05
2018-01-27T05:21:28.027Z,1027.04
2018-01-27T05:22:23.525Z,1027.06
2018-01-27T05:22:24.084Z,1027.09
2018-01-27T05:22:24.684Z,1027.04
2018-01-27T05:22:25.282Z,1027.06
2018-01-27T05:22:25.882Z,1027.03
2018-01-27T05:22:26.481Z,1027.07
2018-01-27T05:22:27.085Z,1027.06
2018-01-27T05:23:20.626Z,1027.06
2018-01-27T05:23:21.228Z,1027.08
2018-01-27T05:23:21.824Z,1027.07
2018-01-27T05:23:22.424Z,1027.13
2018-01-27T05:23:23.023Z,1027.08
2018-01-27T05:23:23.624Z,1027.11
2018-01-27T05:23:24.224Z,1027.05
2018-01-27T05:23:24.828Z,1027.08
2018-01-27T05:24:18.283Z,1027.11
2018-01-27T05:24:18.876Z,1027.11
2018-01-27T05:24:19.476Z,1027.09
2018-01-27T05:24:20.075Z,1027.09
2018-01-27T05:24:20.675Z,1027.10
2018-01-27T05:24:21.277Z,1027.11
2018-01-27T05:24:21.878Z,1027.10
2018-01-27T05:24:22.475Z,1027.10
2018-01-27T05:25:19.005Z,1027.16
2018-01-27T05:25:19.601Z,1027.11
2018-01-27T05:25:20.217Z,1027.08
2018-01-27T05:26:13.683Z,1027.12
2018-01-27T05:26:14.281Z,1027.14
2018-01-27T05:26:14.881Z,1027.14
2018-01-27T05:26:15.480Z,1027.14
2018-01-27T05:26:16.080Z,1027.12
2018-01-27T05:26:16.680Z,1027.09
2018-01-27T05:26:17.280Z,1027.09
2018-01-27T05:26:17.881Z,1027.11
2018-01-27T05:27:24.988Z,1027.18
2018-01-27T05:27:25.552Z,1027.17
2018-01-27T05:28:19.026Z,1027.11
2018-01-27T05:28:19.619Z,1027.13
2018-01-27T05:28:20.219Z,1027.12
2018-01-27T05:28:20.820Z,1027.11
2018-01-27T05:28:21.419Z,1027.12
2018-01-27T05:28:22.019Z,1027.15
2018-01-27T05:28:23.582Z,1027.13
2018-01-27T05:29:19.029Z,1027.13
2018-01-27T05:29:19.626Z,1027.11
2018-01-27T05:29:20.225Z,1027.13
2018-01-27T05:29:20.824Z,1027.13
2018-01-27T05:29:21.427Z,1027.09
2018-01-27T05:29:22.026Z,1027.11
2018-01-27T05:30:17.090Z,1027.10
2018-01-27T05:30:17.687Z,1027.11
2018-01-27T05:30:18.287Z,1027.12
2018-01-27T05:30:18.887Z,1027.11
2018-01-27T05:30:19.486Z,1027.16
2018-01-27T05:30:20.085Z,1027.11
2018-01-27T05:30:20.692Z,1027.12
2018-01-27T05:30:21.287Z,1027.10
2018-01-27T05:31:14.744Z,1027.10
2018-01-27T05:31:15.339Z,1027.07
2018-01-27T05:31:15.963Z,1027.08
2018-01-27T05:31:16.540Z,1027.10
2018-01-27T05:31:17.138Z,1027.07
2018-01-27T05:31:17.738Z,1027.11
2018-01-27T05:31:18.338Z,1027.10
2018-01-27T05:31:18.942Z,1027.12
2018-01-27T05:32:19.978Z,1027.09
2018-01-27T05:32:20.567Z,1027.06
2018-01-27T05:32:21.170Z,1027.08
2018-01-27T05:32:21.767Z,1027.10
2018-01-27T05:32:22.368Z,1027.10
2018-01-27T05:32:22.976Z,1027.08
2018-01-27T05:32:23.567Z,1027.05
2018-01-27T05:32:24.167Z,1027.07
2018-01-27T05:32:24.788Z,1027.12
2018-01-27T05:32:25.368Z,1027.11
2018-01-27T05:32:26.007Z,1027.10
2018-01-27T05:32:26.609Z,1027.07
2018-01-27T05:33:27.589Z,1027.06
2018-01-27T05:33:28.152Z,1027.07
2018-01-27T05:33:28.754Z,1027.10
2018-01-27T05:33:29.352Z,1027.08
2018-01-27T05:33:29.952Z,1027.10
2018-01-27T05:33:30.550Z,1027.09
2018-01-27T05:33:31.149Z,1027.08
2018-01-27T05:33:31.752Z,1027.08
2018-01-27T05:33:32.350Z,1027.07
2018-01-27T05:33:32.950Z,1027.07
2018-01-27T05:33:33.549Z,1027.11
2018-01-27T05:33:34.149Z,1027.06
2018-01-27T05:35:46.452Z,1027.13
2018-01-27T05:35:47.043Z,1027.09
2018-01-27T05:35:47.642Z,1027.14
2018-01-27T05:35:48.245Z,1027.10
2018-01-27T05:35:48.878Z,1027.13
2018-01-27T05:35:49.441Z,1027.13
2018-01-27T05:35:50.039Z,1027.09
2018-01-27T05:35:50.646Z,1027.15
2018-01-27T05:35:51.241Z,1027.13
2018-01-27T05:35:51.840Z,1027.09
2018-01-27T05:35:52.439Z,1027.18
2018-01-27T05:35:53.040Z,1027.10
2018-01-27T05:36:48.570Z,1027.14
2018-01-27T05:36:49.165Z,1027.13
2018-01-27T05:36:49.768Z,1027.12
2018-01-27T05:36:50.365Z,1027.10
2018-01-27T05:36:50.965Z,1027.07
2018-01-27T05:36:51.563Z,1027.14
2018-01-27T05:38:16.154Z,1027.12
2018-01-27T05:38:16.717Z,1027.12
2018-01-27T05:38:17.319Z,1027.10
2018-01-27T05:38:17.918Z,1027.12
2018-01-27T05:38:18.517Z,1027.13
2018-01-27T05:38:19.118Z,1027.12
2018-01-27T05:38:19.717Z,1027.11
2018-01-27T05:39:13.262Z,1027.15
2018-01-27T05:39:13.858Z,1027.13
2018-01-27T05:39:14.459Z,1027.14
2018-01-27T05:39:15.060Z,1027.15
2018-01-27T05:39:15.658Z,1027.16
2018-01-27T05:39:16.258Z,1027.12
2018-01-27T05:39:16.862Z,1027.17
2018-01-27T05:39:17.463Z,1027.11
2018-01-27T05:40:21.522Z,1027.17
2018-01-27T05:40:22.027Z,1027.20
2018-01-27T05:41:27.099Z,1027.16
2018-01-27T05:41:27.695Z,1027.21
2018-01-27T05:41:28.295Z,1027.18
2018-01-27T05:41:28.896Z,1027.18
2018-01-27T05:41:29.495Z,1027.18
2018-01-27T06:05:55.045Z,1027.35
2018-01-27T06:05:55.610Z,1027.31
2018-01-27T06:05:56.209Z,1027.33
2018-01-27T06:05:56.806Z,1027.32
2018-01-27T06:05:57.407Z,1027.29
2018-01-27T06:05:58.007Z,1027.33
2018-01-27T06:05:58.606Z,1027.35
2018-01-27T06:06:57.069Z,1027.37
2018-01-27T06:06:57.664Z,1027.37
2018-01-27T06:06:58.263Z,1027.36
2018-01-27T06:06:58.862Z,1027.34
2018-01-27T06:06:59.462Z,1027.37
2018-01-27T06:07:00.062Z,1027.37
2018-01-27T06:07:00.661Z,1027.36
2018-01-27T06:07:01.262Z,1027.37
2018-01-27T06:07:01.862Z,1027.38
2018-01-27T06:07:02.461Z,1027.33
2018-01-27T06:07:03.061Z,1027.37
2018-01-27T06:07:03.708Z,1027.36
2018-01-27T06:07:04.259Z,1027.38
2018-01-27T06:07:04.858Z,1027.34
2018-01-27T06:07:05.457Z,1027.33
2018-01-27T06:07:06.056Z,1027.35
2018-01-27T06:07:06.670Z,1027.38
2018-01-27T06:08:00.658Z,1027.33
2018-01-27T06:08:01.255Z,1027.33
2018-01-27T06:08:01.872Z,1027.31
2018-01-27T06:08:02.453Z,1027.35
2018-01-27T06:08:03.052Z,1027.35
2018-01-27T06:08:03.653Z,1027.38
2018-01-27T06:08:04.253Z,1027.36
2018-01-27T06:08:04.856Z,1027.34
2018-01-27T06:08:58.309Z,1027.37
2018-01-27T06:08:58.909Z,1027.33
2018-01-27T06:08:59.506Z,1027.36
2018-01-27T06:09:00.107Z,1027.33
2018-01-27T06:09:00.704Z,1027.34
2018-01-27T06:09:01.309Z,1027.34
2018-01-27T06:09:01.917Z,1027.37
2018-01-27T06:09:02.507Z,1027.39
2018-01-27T06:09:55.963Z,1027.38
2018-01-27T06:09:56.574Z,1027.37
2018-01-27T06:09:57.157Z,1027.36
2018-01-27T06:09:57.759Z,1027.38
2018-01-27T06:09:58.359Z,1027.35
2018-01-27T06:09:58.958Z,1027.38
2018-01-27T06:10:00.534Z,1027.35
2018-01-27T06:10:54.537Z,1027.39
2018-01-27T06:10:55.130Z,1027.34
2018-01-27T06:10:55.733Z,1027.38
2018-01-27T06:10:56.330Z,1027.36
2018-01-27T06:10:56.930Z,1027.35
2018-01-27T06:10:57.530Z,1027.36
2018-01-27T06:10:58.133Z,1027.34
2018-01-27T06:10:58.731Z,1027.36
2018-01-27T06:11:52.313Z,1027.34
2018-01-27T06:11:52.886Z,1027.33
2018-01-27T06:11:53.487Z,1027.34
2018-01-27T06:11:54.086Z,1027.35
2018-01-27T06:11:54.684Z,1027.35
2018-01-27T06:11:55.286Z,1027.32
2018-01-27T06:11:55.889Z,1027.36
2018-01-27T06:11:56.486Z,1027.38
2018-01-27T06:12:50.045Z,1027.34
2018-01-27T06:12:50.641Z,1027.34
2018-01-27T06:12:51.240Z,1027.33
2018-01-27T06:12:51.841Z,1027.35
2018-01-27T06:12:52.440Z,1027.30
2018-01-27T06:12:53.047Z,1027.34
2018-01-27T06:12:53.641Z,1027.36
2018-01-27T06:12:54.243Z,1027.36
2018-01-27T06:13:47.799Z,1027.32
2018-01-27T06:13:48.395Z,1027.35
2018-01-27T06:13:48.997Z,1027.35
2018-01-27T06:13:49.595Z,1027.31
2018-01-27T06:13:50.194Z,1027.36
2018-01-27T06:13:50.809Z,1027.33
2018-01-27T06:13:51.394Z,1027.33
2018-01-27T06:13:51.994Z,1027.35
2018-01-27T06:15:06.033Z,1027.32
2018-01-27T06:15:06.628Z,1027.32
2018-01-27T06:15:07.356Z,1027.35
2018-01-27T06:15:07.843Z,1027.33
2018-01-27T06:15:08.425Z,1027.33
2018-01-27T06:15:09.024Z,1027.38
2018-01-27T06:15:09.624Z,1027.32
2018-01-27T06:16:04.128Z,1027.35
2018-01-27T06:16:04.690Z,1027.34
2018-01-27T06:16:05.290Z,1027.33
2018-01-27T06:16:05.889Z,1027.36
2018-01-27T06:16:06.494Z,1027.36
2018-01-27T06:16:07.090Z,1027.38
2018-01-27T06:16:07.690Z,1027.37
2018-01-27T06:16:08.289Z,1027.39
2018-01-27T06:17:01.752Z,1027.35
2018-01-27T06:17:02.343Z,1027.34
2018-01-27T06:17:02.943Z,1027.33
2018-01-27T06:17:03.540Z,1027.35
2018-01-27T06:17:04.145Z,1027.37
2018-01-27T06:17:04.743Z,1027.36
2018-01-27T06:17:05.342Z,1027.37
2018-01-27T06:17:05.942Z,1027.38
2018-01-27T06:18:00.421Z,1027.36
2018-01-27T06:18:01.037Z,1027.37
2018-01-27T06:18:01.619Z,1027.37
2018-01-27T06:18:02.237Z,1027.35
2018-01-27T06:18:02.818Z,1027.35
2018-01-27T06:18:03.439Z,1027.39
2018-01-27T06:18:04.069Z,1027.36
2018-01-27T06:18:04.673Z,1027.39
2018-01-27T06:19:08.723Z,1027.38
2018-01-27T06:19:09.319Z,1027.40
2018-01-27T06:19:09.917Z,1027.39
2018-01-27T06:19:10.521Z,1027.39
2018-01-27T06:19:11.120Z,1027.39
2018-01-27T06:19:11.732Z,1027.39
2018-01-27T06:19:12.318Z,1027.38
2018-01-27T06:20:07.295Z,1027.38
2018-01-27T06:20:07.892Z,1027.37
2018-01-27T06:20:08.491Z,1027.38
2018-01-27T06:20:09.091Z,1027.38
2018-01-27T06:20:09.694Z,1027.37
2018-01-27T06:20:10.291Z,1027.33
2018-01-27T06:21:04.373Z,1027.37
2018-01-27T06:21:04.931Z,1027.35
2018-01-27T06:21:05.531Z,1027.32
2018-01-27T06:21:06.132Z,1027.36
2018-01-27T06:21:06.730Z,1027.31
2018-01-27T06:21:07.331Z,1027.34
2018-01-27T06:21:07.930Z,1027.34
2018-01-27T06:21:08.529Z,1027.36
2018-01-27T06:22:02.497Z,1027.36
2018-01-27T06:22:03.095Z,1027.32
2018-01-27T06:22:03.693Z,1027.37
2018-01-27T06:22:04.295Z,1027.34
2018-01-27T06:22:04.895Z,1027.35
2018-01-27T06:22:05.508Z,1027.35
2018-01-27T06:22:06.093Z,1027.36
2018-01-27T06:22:59.637Z,1027.37
2018-01-27T06:23:00.234Z,1027.38
2018-01-27T06:23:00.833Z,1027.37
2018-01-27T06:23:01.435Z,1027.38
2018-01-27T06:23:02.035Z,1027.40
2018-01-27T06:23:02.638Z,1027.35
2018-01-27T06:23:03.232Z,1027.34
2018-01-27T06:23:03.835Z,1027.34
2018-01-27T06:23:57.288Z,1027.38
2018-01-27T06:23:57.886Z,1027.39
2018-01-27T06:23:58.486Z,1027.37
2018-01-27T06:23:59.095Z,1027.37
2018-01-27T06:23:59.684Z,1027.29
2018-01-27T06:24:00.289Z,1027.31
2018-01-27T06:24:00.887Z,1027.36
2018-01-27T06:24:01.487Z,1027.32
2018-01-27T06:24:54.941Z,1027.36
2018-01-27T06:24:55.540Z,1027.39
2018-01-27T06:24:56.140Z,1027.37
2018-01-27T06:24:56.737Z,1027.35
2018-01-27T06:24:57.337Z,1027.36
2018-01-27T06:24:57.940Z,1027.37
2018-01-27T06:24:58.537Z,1027.33
2018-01-27T06:24:59.135Z,1027.35
2018-01-27T06:25:52.592Z,1027.40
2018-01-27T06:25:53.187Z,1027.38
2018-01-27T06:25:53.791Z,1027.38
2018-01-27T06:25:54.388Z,1027.38
2018-01-27T06:25:54.988Z,1027.37
2018-01-27T06:25:55.592Z,1027.35
2018-01-27T06:25:56.187Z,1027.38
2018-01-27T06:25:56.787Z,1027.38
2018-01-27T06:27:02.974Z,1027.38
2018-01-27T06:27:03.538Z,1027.40
2018-01-27T06:27:04.144Z,1027.35
2018-01-27T06:27:04.745Z,1027.32
2018-01-27T06:27:05.338Z,1027.37
2018-01-27T06:27:05.942Z,1027.39
2018-01-27T06:27:06.537Z,1027.39
2018-01-27T06:27:07.138Z,1027.37
2018-01-27T06:28:00.701Z,1027.40
2018-01-27T06:28:01.293Z,1027.40
2018-01-27T06:28:01.894Z,1027.42
2018-01-27T06:28:02.492Z,1027.43
2018-01-27T06:28:03.092Z,1027.38
2018-01-27T06:28:03.695Z,1027.43
2018-01-27T06:28:04.292Z,1027.40
2018-01-27T06:28:04.891Z,1027.40
2018-01-27T06:28:59.371Z,1027.45
2018-01-27T06:28:59.968Z,1027.45
2018-01-27T06:29:00.567Z,1027.44
2018-01-27T06:29:01.167Z,1027.47
2018-01-27T06:29:01.767Z,1027.47
2018-01-27T06:29:02.371Z,1027.46
2018-01-27T06:29:02.967Z,1027.48
2018-01-27T06:29:03.567Z,1027.46
2018-01-27T06:30:02.043Z,1027.47
2018-01-27T06:30:02.638Z,1027.50
2018-01-27T06:30:03.237Z,1027.49
2018-01-27T06:30:03.840Z,1027.51
2018-01-27T06:30:04.438Z,1027.49
2018-01-27T06:30:05.049Z,1027.49
2018-01-27T06:30:05.642Z,1027.49
2018-01-27T06:30:06.237Z,1027.52
2018-01-27T06:30:06.836Z,1027.50
2018-01-27T06:30:07.438Z,1027.46
2018-01-27T06:30:08.036Z,1027.49
2018-01-27T06:30:08.635Z,1027.49
2018-01-27T06:30:09.239Z,1027.52
2018-01-27T06:30:09.836Z,1027.48
2018-01-27T06:30:10.437Z,1027.52
2018-01-27T06:30:11.035Z,1027.52
2018-01-27T07:08:14.614Z,1027.87
2018-01-27T07:08:15.185Z,1027.86
2018-01-27T07:08:15.783Z,1027.88
2018-01-27T07:08:16.379Z,1027.88
2018-01-27T07:08:16.982Z,1027.87
2018-01-27T07:09:10.499Z,1027.90
2018-01-27T07:09:11.094Z,1027.90
2018-01-27T07:09:11.706Z,1027.90
2018-01-27T07:09:12.293Z,1027.89
2018-01-27T07:09:12.893Z,1027.86
2018-01-27T07:09:13.493Z,1027.90
2018-01-27T07:09:14.091Z,1027.88
2018-01-27T07:09:14.693Z,1027.88
2018-01-27T07:10:18.799Z,1027.93
2018-01-27T07:10:19.394Z,1027.91
2018-01-27T07:10:19.994Z,1027.92
2018-01-27T07:10:20.597Z,1027.90
2018-01-27T07:10:21.194Z,1027.88
2018-01-27T07:10:21.794Z,1027.92
2018-01-27T07:10:22.394Z,1027.90
2018-01-27T07:11:26.384Z,1027.92
2018-01-27T07:11:26.984Z,1027.93
2018-01-27T07:11:27.579Z,1027.87
2018-01-27T07:11:28.183Z,1027.92
2018-01-27T07:11:28.779Z,1027.86
2018-01-27T07:11:29.379Z,1027.88
2018-01-27T07:11:29.978Z,1027.90
2018-01-27T07:12:24.522Z,1027.91
2018-01-27T07:12:25.026Z,1027.92
2018-01-27T07:12:25.626Z,1027.90
2018-01-27T07:12:26.226Z,1027.90
2018-01-27T07:12:26.825Z,1027.92
2018-01-27T07:12:27.424Z,1027.91
2018-01-27T07:13:43.440Z,1027.88
2018-01-27T07:13:43.996Z,1027.89
2018-01-27T07:13:44.596Z,1027.92
2018-01-27T07:13:45.196Z,1027.91
2018-01-27T07:13:45.792Z,1027.96
2018-01-27T07:13:46.401Z,1027.92
2018-01-27T07:14:47.911Z,1027.94
2018-01-27T07:14:48.506Z,1027.93
2018-01-27T07:14:49.132Z,1027.92
2018-01-27T07:14:49.715Z,1027.94
2018-01-27T07:14:50.306Z,1027.94
2018-01-27T07:14:50.931Z,1027.90
2018-01-27T07:14:51.507Z,1027.92
2018-01-27T07:14:52.105Z,1027.96
2018-01-27T07:14:52.723Z,1027.96
2018-01-27T07:14:53.305Z,1027.92
2018-01-27T07:14:53.914Z,1027.92
2018-01-27T07:14:54.508Z,1027.93
2018-01-27T07:15:48.528Z,1027.93
2018-01-27T07:15:49.128Z,1027.93
2018-01-27T07:15:49.726Z,1027.95
2018-01-27T07:15:50.325Z,1027.91
2018-01-27T07:15:50.925Z,1027.93
2018-01-27T07:15:51.525Z,1027.91
2018-01-27T07:15:52.127Z,1027.92
2018-01-27T07:16:46.080Z,1027.96
2018-01-27T07:16:46.678Z,1027.95
2018-01-27T07:16:47.277Z,1027.95
2018-01-27T07:16:47.880Z,1027.95
2018-01-27T07:16:48.474Z,1027.95
2018-01-27T07:16:49.073Z,1027.92
2018-01-27T07:16:49.674Z,1027.91
2018-01-27T07:17:43.630Z,1027.97
2018-01-27T07:17:44.227Z,1027.95
2018-01-27T07:17:44.824Z,1027.96
2018-01-27T07:17:45.427Z,1027.95
2018-01-27T07:17:46.053Z,1027.96
2018-01-27T07:17:46.625Z,1027.97
2018-01-27T07:17:47.225Z,1027.94
2018-01-27T07:18:41.179Z,1027.98
2018-01-27T07:18:41.776Z,1027.99
2018-01-27T07:18:42.376Z,1027.99
2018-01-27T07:18:42.975Z,1027.96
2018-01-27T07:18:43.575Z,1027.94
2018-01-27T07:18:44.174Z,1027.95
2018-01-27T07:18:44.779Z,1027.91
2018-01-27T07:19:38.352Z,1027.99
2018-01-27T07:19:38.917Z,1027.94
2018-01-27T07:19:39.514Z,1027.93
2018-01-27T07:19:40.116Z,1027.96
2018-01-27T07:19:40.717Z,1027.97
2018-01-27T07:19:41.313Z,1027.95
2018-01-27T07:19:41.913Z,1027.93
2018-01-27T07:19:42.513Z,1027.95
2018-01-27T07:20:35.970Z,1028.01
2018-01-27T07:20:36.568Z,1027.98
2018-01-27T07:20:37.167Z,1027.94
2018-01-27T07:20:37.768Z,1027.95
2018-01-27T07:20:38.387Z,1027.96
2018-01-27T07:20:38.965Z,1027.97
2018-01-27T07:20:39.570Z,1027.96
2018-01-27T07:20:40.169Z,1028.00
2018-01-27T07:21:36.693Z,1028.07
2018-01-27T07:21:37.290Z,1028.02
2018-01-27T07:21:37.891Z,1028.04
2018-01-27T07:22:34.344Z,1028.05
2018-01-27T07:22:34.942Z,1028.05
2018-01-27T07:22:35.541Z,1028.06
2018-01-27T07:23:29.029Z,1028.06
2018-01-27T07:23:29.624Z,1028.04
2018-01-27T07:23:30.225Z,1028.11
2018-01-27T07:23:30.828Z,1028.09
2018-01-27T07:23:31.424Z,1028.07
2018-01-27T07:23:32.027Z,1028.05
2018-01-27T07:23:32.624Z,1028.08
2018-01-27T07:23:33.224Z,1028.10
2018-01-27T07:24:28.241Z,1028.07
2018-01-27T07:24:28.823Z,1028.08
2018-01-27T07:24:29.412Z,1028.09
2018-01-27T07:24:30.014Z,1028.06
2018-01-27T07:24:30.611Z,1028.09
2018-01-27T07:24:31.215Z,1028.09
2018-01-27T07:25:36.212Z,1028.10
2018-01-27T07:25:36.807Z,1028.07
2018-01-27T07:25:37.407Z,1028.08
2018-01-27T07:25:38.009Z,1028.09
2018-01-27T07:25:38.605Z,1028.08
2018-01-27T07:25:39.210Z,1028.06
2018-01-27T08:14:22.977Z,1028.34
2018-01-27T08:14:23.483Z,1028.33
2018-01-27T08:14:24.082Z,1028.32
2018-01-27T08:14:24.745Z,1028.35
2018-01-27T08:14:25.390Z,1028.34
2018-01-27T08:14:25.882Z,1028.36
2018-01-27T08:14:26.478Z,1028.33
2018-01-27T08:14:27.079Z,1028.32
2018-01-27T08:14:27.679Z,1028.34
2018-01-27T08:14:28.282Z,1028.32
2018-01-27T08:14:28.879Z,1028.33
2018-01-27T08:16:00.844Z,1028.33
2018-01-27T08:16:01.418Z,1028.33
2018-01-27T08:16:02.020Z,1028.34
2018-01-27T08:16:02.617Z,1028.31
2018-01-27T08:16:03.224Z,1028.30
2018-01-27T08:16:03.823Z,1028.33
2018-01-27T08:16:04.415Z,1028.32
2018-01-27T08:16:05.015Z,1028.34
2018-01-27T08:16:05.615Z,1028.31
2018-01-27T08:16:06.220Z,1028.32