createdAt,value
2017-11-22T00:00:15.380Z,817.05
2017-11-22T00:01:15.984Z,817.02
2017-11-22T00:02:16.595Z,817.03
2017-11-22T00:03:17.198Z,817.03
2017-11-22T00:04:17.808Z,817.03
2017-11-22T00:05:18.412Z,817.04
2017-11-22T00:06:19.021Z,817.02
2017-11-22T00:07:19.632Z,817.00
2017-11-22T00:08:20.235Z,817.02
2017-11-22T00:09:20.845Z,816.98
2017-11-22T00:10:21.456Z,817.00
2017-11-22T00:11:22.057Z,817.00
2017-11-22T00:12:22.692Z,816.96
2017-11-22T00:13:23.297Z,816.97
2017-11-22T00:14:23.903Z,816.98
2017-11-22T00:15:24.515Z,816.95
2017-11-22T00:16:25.124Z,816.92
2017-11-22T00:17:25.731Z,816.98
2017-11-22T00:18:26.337Z,816.97
2017-11-22T00:19:26.945Z,816.94
2017-11-22T00:20:27.557Z,816.97
2017-11-22T00:21:28.188Z,816.97
2017-11-22T00:22:28.796Z,816.96
2017-11-22T00:23:29.409Z,816.96
2017-11-22T00:24:30.017Z,816.96
2017-11-22T00:25:30.653Z,816.93
2017-11-22T00:26:31.259Z,816.92
2017-11-22T00:27:31.863Z,816.93
2017-11-22T00:28:32.476Z,816.93
2017-11-22T00:29:33.079Z,816.94
2017-11-22T00:30:33.685Z,816.90
2017-11-22T00:31:34.296Z,816.96
2017-11-22T00:32:34.894Z,816.85
2017-11-22T00:33:35.501Z,816.85
2017-11-22T00:34:36.112Z,816.89
2017-11-22T00:35:36.722Z,816.89
2017-11-22T00:36:37.327Z,816.86
2017-11-22T00:37:37.932Z,816.88
2017-11-22T00:38:38.544Z,816.85
2017-11-22T00:39:39.148Z,816.86
2017-11-22T00:40:39.756Z,816.85
2017-11-22T00:41:40.390Z,816.86
2017-11-22T00:42:41.018Z,816.85
2017-11-22T00:43:41.601Z,816.82
2017-11-22T00:44:42.213Z,816.82
2017-11-22T00:45:42.852Z,816.80
2017-11-22T00:46:43.489Z,816.81
2017-11-22T00:47:44.128Z,816.78
2017-11-22T00:48:44.737Z,816.76
2017-11-22T00:49:45.340Z,816.76
2017-11-22T00:50:45.949Z,816.81
2017-11-22T00:51:46.550Z,816.74
2017-11-22T00:52:47.163Z,816.75
2017-11-22T00:53:47.802Z,816.74
2017-11-22T00:54:48.406Z,816.73
2017-11-22T00:55:49.013Z,816.74
2017-11-22T00:56:49.620Z,816.73
2017-11-22T00:57:50.231Z,816.74
2017-11-22T00:58:50.867Z,816.75
2017-11-22T00:59:51.478Z,816.74
2017-11-22T01:00:52.080Z,816.76
2017-11-22T01:01:52.684Z,816.73
2017-11-22T01:02:53.290Z,816.76
2017-11-22T01:03:53.896Z,816.73
2017-11-22T01:04:54.502Z,816.74
2017-11-22T01:05:55.108Z,816.76
2017-11-22T01:06:55.723Z,816.74
2017-11-22T01:07:56.331Z,816.77
2017-11-22T01:08:56.933Z,816.77
2017-11-22T01:09:57.576Z,816.76
2017-11-22T01:10:58.183Z,816.76
2017-11-22T01:11:58.786Z,816.72
2017-11-22T01:12:59.399Z,816.75
2017-11-22T01:14:00.000Z,816.73
2017-11-22T01:15:00.605Z,816.70
2017-11-22T01:16:01.211Z,816.71
2017-11-22T01:17:01.823Z,816.72
2017-11-22T01:18:02.431Z,816.72
2017-11-22T01:19:03.078Z,816.71
2017-11-22T01:20:03.683Z,816.68
2017-11-22T01:21:04.288Z,816.67
2017-11-22T01:22:04.895Z,816.66
2017-11-22T01:23:05.506Z,816.68
2017-11-22T01:24:06.110Z,816.70
2017-11-22T01:25:06.717Z,816.67
2017-11-22T01:26:07.328Z,816.70
2017-11-22T01:27:07.931Z,816.65
2017-11-22T01:28:08.536Z,816.68
2017-11-22T01:29:09.144Z,816.71
2017-11-22T01:30:09.750Z,816.68
2017-11-22T01:31:10.361Z,816.72
2017-11-22T01:32:10.979Z,816.71
2017-11-22T01:33:11.577Z,816.75
2017-11-22T01:34:12.182Z,816.72
2017-11-22T01:35:12.788Z,816.74
2017-11-22T01:36:13.398Z,816.71
2017-11-22T01:37:14.001Z,816.69
2017-11-22T01:38:14.605Z,816.72
2017-11-22T01:39:15.217Z,816.70
2017-11-22T01:40:15.818Z,816.67
2017-11-22T01:41:16.430Z,816.68
2017-11-22T01:42:17.040Z,816.69
2017-11-22T01:43:17.645Z,816.64
2017-11-22T01:44:18.250Z,816.65
2017-11-22T01:45:18.855Z,816.66
2017-11-22T01:46:19.495Z,816.66
2017-11-22T01:47:20.101Z,816.66
2017-11-22T01:48:20.708Z,816.63
2017-11-22T01:49:21.311Z,816.68
2017-11-22T01:50:21.918Z,816.66
2017-11-22T01:51:22.526Z,816.65
2017-11-22T01:52:23.137Z,816.64
2017-11-22T01:53:23.763Z,816.62
2017-11-22T01:54:24.354Z,816.61
2017-11-22T01:55:24.990Z,816.59
2017-11-22T01:56:25.596Z,816.59
2017-11-22T01:57:26.202Z,816.58
2017-11-22T01:58:26.815Z,816.59
2017-11-22T01:59:27.424Z,816.58
2017-11-22T02:00:28.036Z,816.61
2017-11-22T02:01:28.633Z,816.60
2017-11-22T02:02:29.240Z,816.59
2017-11-22T02:03:29.848Z,816.61
2017-11-22T02:04:30.454Z,816.58
2017-11-22T02:05:31.065Z,816.56
2017-11-22T02:06:31.667Z,816.59
2017-11-22T02:07:32.280Z,816.58
2017-11-22T02:08:32.890Z,816.58
2017-11-22T02:09:33.495Z,816.59
2017-11-22T02:10:34.140Z,816.61
2017-11-22T02:11:34.778Z,816.60
2017-11-22T02:12:35.384Z,816.59
2017-11-22T02:13:35.991Z,816.60
2017-11-22T02:14:36.600Z,816.58
2017-11-22T02:15:37.204Z,816.58
2017-11-22T02:16:37.809Z,816.60
2017-11-22T02:17:38.416Z,816.57
2017-11-22T02:18:39.023Z,816.57
2017-11-22T02:19:39.629Z,816.50
2017-11-22T02:20:40.235Z,816.53
2017-11-22T02:21:40.846Z,816.51
2017-11-22T02:22:41.449Z,816.53
2017-11-22T02:23:42.053Z,816.51
2017-11-22T02:24:42.660Z,816.52
2017-11-22T02:25:43.266Z,816.52
2017-11-22T02:26:43.880Z,816.50
2017-11-22T02:27:44.481Z,816.51
2017-11-22T02:28:45.093Z,816.53
2017-11-22T02:29:45.701Z,816.55
2017-11-22T02:30:46.308Z,816.50
2017-11-22T02:31:46.911Z,816.53
2017-11-22T02:32:47.548Z,816.49
2017-11-22T02:33:48.152Z,816.53
2017-11-22T02:34:48.758Z,816.50
2017-11-22T02:35:49.368Z,816.51
2017-11-22T02:36:50.008Z,816.50
2017-11-22T02:37:50.612Z,816.47
2017-11-22T02:38:51.246Z,816.52
2017-11-22T02:39:51.851Z,816.47
2017-11-22T02:40:52.464Z,816.48
2017-11-22T02:41:53.069Z,816.43
2017-11-22T02:42:53.709Z,816.41
2017-11-22T02:43:54.316Z,816.41
2017-11-22T02:44:54.925Z,816.40
2017-11-22T02:45:55.545Z,816.36
2017-11-22T02:46:56.133Z,816.33
2017-11-22T02:47:56.746Z,816.31
2017-11-22T02:48:57.351Z,816.29
2017-11-22T02:49:57.987Z,816.33
2017-11-22T02:50:58.592Z,816.33
2017-11-22T02:51:59.198Z,816.31
2017-11-22T02:52:59.816Z,816.31
2017-11-22T02:54:00.415Z,816.31
2017-11-22T02:55:01.027Z,816.30
2017-11-22T02:56:01.676Z,816.34
2017-11-22T02:57:02.273Z,816.33
2017-11-22T02:58:02.967Z,816.32
2017-11-22T02:59:03.599Z,816.32
2017-11-22T03:00:04.208Z,816.33
2017-11-22T03:01:04.813Z,816.31
2017-11-22T03:02:05.418Z,816.34
2017-11-22T03:03:06.029Z,816.36
2017-11-22T03:04:06.633Z,816.34
2017-11-22T03:05:07.238Z,816.34
2017-11-22T03:06:07.849Z,816.35
2017-11-22T03:07:08.452Z,816.37
2017-11-22T03:08:09.059Z,816.38
2017-11-22T03:09:09.672Z,816.36
2017-11-22T03:10:10.276Z,816.36
2017-11-22T03:11:10.888Z,816.35
2017-11-22T03:12:11.521Z,816.35
2017-11-22T03:13:12.162Z,816.31
2017-11-22T03:14:12.765Z,816.32
2017-11-22T03:15:13.407Z,816.32
2017-11-22T03:16:14.011Z,816.32
2017-11-22T03:17:14.615Z,816.33
2017-11-22T03:18:15.220Z,816.28
2017-11-22T03:19:15.828Z,816.32
2017-11-22T03:20:16.434Z,816.31
2017-11-22T03:21:17.046Z,816.28
2017-11-22T03:22:17.650Z,816.32
2017-11-22T03:23:18.260Z,816.31
2017-11-22T03:24:18.863Z,816.33
2017-11-22T03:25:19.468Z,816.30
2017-11-22T03:26:20.079Z,816.28
2017-11-22T03:27:20.688Z,816.30
2017-11-22T03:28:21.292Z,816.30
2017-11-22T03:29:21.930Z,816.32
2017-11-22T03:30:22.569Z,816.32
2017-11-22T03:31:23.174Z,816.33
2017-11-22T03:32:23.804Z,816.35
2017-11-22T03:33:24.413Z,816.31
2017-11-22T03:34:25.018Z,816.35
2017-11-22T03:35:25.626Z,816.33
2017-11-22T03:36:26.237Z,816.33
2017-11-22T03:37:26.841Z,816.34
2017-11-22T03:38:27.445Z,816.34
2017-11-22T03:39:28.055Z,816.36
2017-11-22T03:40:28.660Z,816.33
2017-11-22T03:41:29.267Z,816.33
2017-11-22T03:42:29.908Z,816.32
2017-11-22T03:43:30.512Z,816.33
2017-11-22T03:44:31.121Z,816.31
2017-11-22T03:45:31.758Z,816.29
2017-11-22T03:46:32.366Z,816.31
2017-11-22T03:47:32.973Z,816.28
2017-11-22T03:48:33.590Z,816.29
2017-11-22T03:49:34.224Z,816.30
2017-11-22T03:50:34.830Z,816.29
2017-11-22T03:51:35.443Z,816.31
2017-11-22T03:52:36.044Z,816.30
2017-11-22T03:53:36.651Z,816.25
2017-11-22T03:54:37.260Z,816.30
2017-11-22T03:55:37.871Z,816.29
2017-11-22T03:56:38.474Z,816.30
2017-11-22T03:57:39.109Z,816.25
2017-11-22T03:58:39.721Z,816.28
2017-11-22T03:59:40.323Z,816.30
2017-11-22T04:00:40.930Z,816.28
2017-11-22T04:01:41.536Z,816.34
2017-11-22T04:02:42.176Z,816.31
2017-11-22T04:03:42.784Z,816.29
2017-11-22T04:04:43.387Z,816.35
2017-11-22T04:05:43.991Z,816.32
2017-11-22T04:06:44.604Z,816.32
2017-11-22T04:07:45.210Z,816.35
2017-11-22T04:08:45.815Z,816.37
2017-11-22T04:09:46.453Z,816.37
2017-11-22T04:10:47.097Z,816.41
2017-11-22T04:11:47.699Z,816.42
2017-11-22T04:12:48.313Z,816.40
2017-11-22T04:13:48.916Z,816.38
2017-11-22T04:14:49.525Z,816.36
2017-11-22T04:15:50.135Z,816.39
2017-11-22T04:16:50.750Z,816.37
2017-11-22T04:17:51.380Z,816.41
2017-11-22T04:18:51.984Z,816.38
2017-11-22T04:19:52.595Z,816.40
2017-11-22T04:20:53.204Z,816.39
2017-11-22T04:21:53.810Z,816.43
2017-11-22T04:22:54.415Z,816.41
2017-11-22T04:23:55.056Z,816.39
2017-11-22T04:24:55.659Z,816.40
2017-11-22T04:25:56.287Z,816.41
2017-11-22T04:26:56.872Z,816.36
2017-11-22T04:27:57.477Z,816.39
2017-11-22T04:28:58.084Z,816.37
2017-11-22T04:29:58.692Z,816.40
2017-11-22T04:30:59.308Z,816.39
2017-11-22T04:31:59.917Z,816.40
2017-11-22T04:33:00.527Z,816.37
2017-11-22T04:34:01.128Z,816.34
2017-11-22T04:35:01.735Z,816.35
2017-11-22T04:36:02.341Z,816.36
2017-11-22T04:37:02.977Z,816.35
2017-11-22T04:38:03.587Z,816.35
2017-11-22T04:39:04.191Z,816.32
2017-11-22T04:40:04.796Z,816.38
2017-11-22T04:41:05.402Z,816.36
2017-11-22T04:42:06.014Z,816.38
2017-11-22T04:43:06.621Z,816.35
2017-11-22T04:44:07.226Z,816.34
2017-11-22T04:45:07.833Z,816.34
2017-11-22T04:46:08.439Z,816.34
2017-11-22T04:47:09.046Z,816.37
2017-11-22T04:48:09.651Z,816.37
2017-11-22T04:49:10.259Z,816.33
2017-11-22T04:50:10.865Z,816.31
2017-11-22T04:51:11.471Z,816.31
2017-11-22T04:52:12.077Z,816.31
2017-11-22T04:53:12.682Z,816.28
2017-11-22T04:54:13.293Z,816.27
2017-11-22T04:55:13.901Z,816.32
2017-11-22T04:56:14.508Z,816.30
2017-11-22T04:57:15.150Z,816.32
2017-11-22T04:58:15.752Z,816.32
2017-11-22T04:59:16.362Z,816.31
2017-11-22T05:00:16.966Z,816.35
2017-11-22T05:01:17.571Z,816.32
2017-11-22T05:02:18.179Z,816.31
2017-11-22T05:03:18.784Z,816.31
2017-11-22T05:04:19.391Z,816.32
2017-11-22T05:05:19.998Z,816.32
2017-11-22T05:06:20.636Z,816.34
2017-11-22T05:07:21.243Z,816.31
2017-11-22T05:08:21.847Z,816.32
2017-11-22T05:09:22.480Z,816.31
2017-11-22T05:10:23.088Z,816.34
2017-11-22T05:11:23.694Z,816.30
2017-11-22T05:12:24.301Z,816.32
2017-11-22T05:13:24.908Z,816.30
2017-11-22T05:14:25.519Z,816.27
2017-11-22T05:15:26.126Z,816.27
2017-11-22T05:16:26.729Z,816.27
2017-11-22T05:17:27.336Z,816.21
2017-11-22T05:18:27.945Z,816.27
2017-11-22T05:19:28.551Z,816.27
2017-11-22T05:20:29.158Z,816.30
2017-11-22T05:21:29.764Z,816.29
2017-11-22T05:22:30.369Z,816.26
2017-11-22T05:23:30.976Z,816.26
2017-11-22T05:24:31.588Z,816.23
2017-11-22T05:25:32.192Z,816.20
2017-11-22T05:26:32.803Z,816.19
2017-11-22T05:27:33.406Z,816.17
2017-11-22T05:28:34.015Z,816.19
2017-11-22T05:29:34.621Z,816.17
2017-11-22T05:30:35.230Z,816.18
2017-11-22T05:31:35.840Z,816.17
2017-11-22T05:32:36.449Z,816.13
2017-11-22T05:33:37.054Z,816.12
2017-11-22T05:34:37.687Z,816.15
2017-11-22T05:35:38.326Z,816.16
2017-11-22T05:36:38.934Z,816.13
2017-11-22T05:37:39.546Z,816.13
2017-11-22T05:38:40.151Z,816.15
2017-11-22T05:39:40.757Z,816.11
2017-11-22T05:40:41.364Z,816.11
2017-11-22T05:41:41.970Z,816.09
2017-11-22T05:42:42.582Z,816.10
2017-11-22T05:43:43.185Z,816.12
2017-11-22T05:44:43.791Z,816.11
2017-11-22T05:45:44.400Z,816.12
2017-11-22T05:46:45.007Z,816.14
2017-11-22T05:47:45.614Z,816.15
2017-11-22T05:48:46.218Z,816.11
2017-11-22T05:49:46.830Z,816.13
2017-11-22T05:50:47.437Z,816.11
2017-11-22T05:51:48.041Z,816.09
2017-11-22T05:52:48.646Z,816.09
2017-11-22T05:53:49.251Z,816.09
2017-11-22T05:54:49.857Z,816.10
2017-11-22T05:55:50.462Z,816.06
2017-11-22T05:56:51.067Z,816.08
2017-11-22T05:57:51.674Z,816.09
2017-11-22T05:58:52.283Z,816.09
2017-11-22T05:59:52.889Z,816.08
2017-11-22T06:00:53.497Z,816.10
2017-11-22T06:01:54.100Z,816.05
2017-11-22T06:02:54.707Z,816.06
2017-11-22T06:03:55.313Z,816.09
2017-11-22T06:04:55.920Z,816.10
2017-11-22T06:05:56.527Z,816.11
2017-11-22T06:06:57.146Z,816.08
2017-11-22T06:07:57.742Z,816.05
2017-11-22T06:08:58.351Z,816.05
2017-11-22T06:09:58.956Z,816.05
2017-11-22T06:10:59.598Z,816.05
2017-11-22T06:12:00.200Z,816.05
2017-11-22T06:13:00.809Z,816.04
2017-11-22T06:14:01.426Z,816.06
2017-11-22T06:15:02.025Z,816.06
2017-11-22T06:16:02.630Z,816.06
2017-11-22T06:17:03.237Z,816.04
2017-11-22T06:18:03.848Z,816.08
2017-11-22T06:19:04.453Z,816.04
2017-11-22T06:20:05.059Z,816.06
2017-11-22T06:21:05.666Z,816.07
2017-11-22T06:22:06.271Z,816.07
2017-11-22T06:23:06.877Z,816.06
2017-11-22T06:24:07.508Z,816.09
2017-11-22T06:25:08.094Z,816.08
2017-11-22T06:26:08.700Z,816.08
2017-11-22T06:27:09.307Z,816.11
2017-11-22T06:28:09.918Z,816.11
2017-11-22T06:29:10.555Z,816.13
2017-11-22T06:30:11.164Z,816.12
2017-11-22T06:31:11.800Z,816.11
2017-11-22T06:32:12.412Z,816.12
2017-11-22T06:33:13.016Z,816.14
2017-11-22T06:34:13.621Z,816.14
2017-11-22T06:35:14.245Z,816.11
2017-11-22T06:36:14.874Z,816.13
2017-11-22T06:37:15.484Z,816.13
2017-11-22T06:38:16.124Z,816.13
2017-11-22T06:39:16.728Z,816.12
2017-11-22T06:40:17.333Z,816.11
2017-11-22T06:41:17.940Z,816.09
2017-11-22T06:42:18.549Z,816.09
2017-11-22T06:43:19.150Z,816.16
2017-11-22T06:44:19.757Z,816.14
2017-11-22T06:45:20.370Z,816.12
2017-11-22T06:46:21.008Z,816.16
2017-11-22T06:47:21.619Z,816.15
2017-11-22T06:48:22.226Z,816.15
2017-11-22T06:49:22.833Z,816.19
2017-11-22T06:50:23.470Z,816.19
2017-11-22T06:51:24.108Z,816.18
2017-11-22T06:52:24.715Z,816.15
2017-11-22T06:53:25.324Z,816.16
2017-11-22T06:54:25.931Z,816.17
2017-11-22T06:55:26.570Z,816.18
2017-11-22T06:56:27.178Z,816.21
2017-11-22T06:57:27.788Z,816.20
2017-11-22T06:58:28.392Z,816.20
2017-11-22T06:59:29.002Z,816.18
2017-11-22T07:00:29.607Z,816.17
2017-11-22T07:01:30.220Z,816.18
2017-11-22T07:02:30.824Z,816.20
2017-11-22T07:03:31.429Z,816.21
2017-11-22T07:04:32.037Z,816.21
2017-11-22T07:05:32.645Z,816.21
2017-11-22T07:06:33.252Z,816.21
2017-11-22T07:07:33.890Z,816.20
2017-11-22T07:08:34.497Z,816.21
2017-11-22T07:09:35.107Z,816.22
2017-11-22T07:10:35.719Z,816.22
2017-11-22T07:11:36.321Z,816.22
2017-11-22T07:12:36.932Z,816.21
2017-11-22T07:13:37.537Z,816.19
2017-11-22T07:14:38.142Z,816.23
2017-11-22T07:15:38.750Z,816.24
2017-11-22T07:16:39.357Z,816.23
2017-11-22T07:17:39.995Z,816.23
2017-11-22T07:18:40.601Z,816.22
2017-11-22T07:19:41.210Z,816.23
2017-11-22T07:20:41.818Z,816.21
2017-11-22T07:21:42.428Z,816.24
2017-11-22T07:22:43.032Z,816.25
2017-11-22T07:23:43.640Z,816.26
2017-11-22T07:24:44.247Z,816.27
2017-11-22T07:25:44.855Z,816.30
2017-11-22T07:26:45.461Z,816.27
2017-11-22T07:27:46.073Z,816.26
2017-11-22T07:28:46.677Z,816.26
2017-11-22T07:29:47.287Z,816.29
2017-11-22T07:30:47.894Z,816.31
2017-11-22T07:31:48.508Z,816.30
2017-11-22T07:32:49.120Z,816.29
2017-11-22T07:33:49.725Z,816.32
2017-11-22T07:34:50.330Z,816.32
2017-11-22T07:35:50.937Z,816.29
2017-11-22T07:36:51.544Z,816.31
2017-11-22T07:37:52.155Z,816.27
2017-11-22T07:38:52.761Z,816.29
2017-11-22T07:39:53.374Z,816.30
2017-11-22T07:40:53.979Z,816.29
2017-11-22T07:41:54.586Z,816.28
2017-11-22T07:42:55.198Z,816.31
2017-11-22T07:43:55.804Z,816.31
2017-11-22T07:44:56.409Z,816.33
2017-11-22T07:45:57.020Z,816.30
2017-11-22T07:46:57.632Z,816.30
2017-11-22T07:47:58.239Z,816.28
2017-11-22T07:48:58.845Z,816.31
2017-11-22T07:49:59.457Z,816.28
2017-11-22T07:51:00.066Z,816.29
2017-11-22T07:52:00.672Z,816.25
2017-11-22T07:53:01.314Z,816.27
2017-11-22T07:54:01.949Z,816.26
2017-11-22T07:55:02.563Z,816.28
2017-11-22T07:56:03.172Z,816.26
2017-11-22T07:57:03.780Z,816.26
2017-11-22T07:58:04.384Z,816.26
2017-11-22T07:59:04.997Z,816.24
2017-11-22T08:00:05.602Z,816.22
2017-11-22T08:01:06.209Z,816.27
2017-11-22T08:02:06.821Z,816.23
2017-11-22T08:03:07.459Z,816.25
2017-11-22T08:04:08.074Z,816.26
2017-11-22T08:05:08.673Z,816.28
2017-11-22T08:06:09.280Z,816.30
2017-11-22T08:07:09.888Z,816.29
2017-11-22T08:08:10.495Z,816.31
2017-11-22T08:09:11.102Z,816.32
2017-11-22T08:10:11.709Z,816.29
2017-11-22T08:11:12.350Z,816.30
2017-11-22T08:12:12.958Z,816.28
2017-11-22T08:13:13.574Z,816.27
2017-11-22T08:14:14.184Z,816.28
2017-11-22T08:15:14.792Z,816.24
2017-11-22T08:16:15.407Z,816.27
2017-11-22T08:17:16.014Z,816.27
2017-11-22T08:18:16.622Z,816.26
2017-11-22T08:19:17.239Z,816.26
2017-11-22T08:20:17.846Z,816.29
2017-11-22T08:21:18.461Z,816.26
2017-11-22T08:22:19.069Z,816.27
2017-11-22T08:23:19.678Z,816.27
2017-11-22T08:24:20.298Z,816.28
2017-11-22T08:25:20.908Z,816.23
2017-11-22T08:26:21.511Z,816.24
2017-11-22T08:27:22.126Z,816.24
2017-11-22T08:28:22.741Z,816.29
2017-11-22T08:29:23.345Z,816.28
2017-11-22T08:30:23.954Z,816.26
2017-11-22T08:31:24.567Z,816.21
2017-11-22T08:32:25.205Z,816.25
2017-11-22T08:33:25.823Z,816.24
2017-11-22T08:34:26.431Z,816.25
2017-11-22T08:35:27.046Z,816.23
2017-11-22T08:36:27.654Z,816.24
2017-11-22T08:37:28.264Z,816.24
2017-11-22T08:38:28.874Z,816.26
2017-11-22T08:39:29.492Z,816.25
2017-11-22T08:40:30.101Z,816.25
2017-11-22T08:41:30.713Z,816.24
2017-11-22T08:42:31.324Z,816.21
2017-11-22T08:43:31.934Z,816.24
2017-11-22T08:44:32.545Z,816.22
2017-11-22T08:45:33.163Z,816.24
2017-11-22T08:46:33.776Z,816.22
2017-11-22T08:47:34.384Z,816.22
2017-11-22T08:48:34.995Z,816.18
2017-11-22T08:49:35.611Z,816.18
2017-11-22T08:50:36.218Z,816.20
2017-11-22T08:51:36.832Z,816.22
2017-11-22T08:52:37.443Z,816.22
2017-11-22T08:53:38.054Z,816.19
2017-11-22T08:54:38.671Z,816.21
2017-11-22T08:55:39.314Z,816.21
2017-11-22T08:56:39.951Z,816.24
2017-11-22T08:57:40.562Z,816.20
2017-11-22T08:58:41.174Z,816.22
2017-11-22T08:59:41.788Z,816.25
2017-11-22T09:00:42.405Z,816.28
2017-11-22T09:01:43.012Z,816.25
2017-11-22T09:02:43.629Z,816.27
2017-11-22T09:03:44.235Z,816.25
2017-11-22T09:04:44.848Z,816.27
2017-11-22T09:05:45.459Z,816.27
2017-11-22T09:06:46.070Z,816.27
2017-11-22T09:07:46.683Z,816.27
2017-11-22T09:08:47.301Z,816.29
2017-11-22T09:09:47.907Z,816.28
2017-11-22T09:10:48.518Z,816.33
2017-11-22T09:11:49.128Z,816.28
2017-11-22T09:12:49.740Z,816.36
2017-11-22T09:13:50.350Z,816.36
2017-11-22T09:14:50.964Z,816.36
2017-11-22T09:15:51.575Z,816.34
2017-11-22T09:16:52.186Z,816.33
2017-11-22T09:17:52.799Z,816.33
2017-11-22T09:18:53.412Z,816.34
2017-11-22T09:19:54.028Z,816.31
2017-11-22T09:20:54.645Z,816.36
2017-11-22T09:21:55.257Z,816.35
2017-11-22T09:22:55.873Z,816.34
2017-11-22T09:23:56.482Z,816.34
2017-11-22T09:24:57.107Z,816.34
2017-11-22T09:25:57.707Z,816.29
2017-11-22T09:26:58.329Z,816.35
2017-11-22T09:27:58.941Z,816.34
2017-11-22T09:28:59.554Z,816.33
2017-11-22T09:30:00.168Z,816.34
2017-11-22T09:31:00.784Z,816.34
2017-11-22T09:32:01.396Z,816.34
2017-11-22T09:33:02.016Z,816.33
2017-11-22T09:34:02.624Z,816.34
2017-11-22T09:35:03.244Z,816.32
2017-11-22T09:36:03.855Z,816.33
2017-11-22T09:37:04.465Z,816.31
2017-11-22T09:38:05.078Z,816.29
2017-11-22T09:39:05.699Z,816.33
2017-11-22T09:40:06.309Z,816.26
2017-11-22T09:41:06.923Z,816.29
2017-11-22T09:42:07.538Z,816.31
2017-11-22T09:43:08.158Z,816.26
2017-11-22T09:44:08.769Z,816.25
2017-11-22T09:45:09.384Z,816.30
2017-11-22T09:46:10.003Z,816.26
2017-11-22T09:47:10.653Z,816.28
2017-11-22T09:48:11.264Z,816.29
2017-11-22T09:49:11.883Z,816.27
2017-11-22T09:50:12.495Z,816.25
2017-11-22T09:51:13.111Z,816.27
2017-11-22T09:52:13.729Z,816.26
2017-11-22T09:53:14.379Z,816.24
2017-11-22T09:54:15.028Z,816.27
2017-11-22T09:55:15.642Z,816.25
2017-11-22T09:56:16.258Z,816.23
2017-11-22T09:57:16.884Z,816.25
2017-11-22T09:58:17.489Z,816.23
2017-11-22T09:59:18.105Z,816.24
2017-11-22T10:00:18.725Z,816.25
2017-11-22T10:01:19.334Z,816.27
2017-11-22T10:02:19.949Z,816.22
2017-11-22T10:03:20.569Z,816.22
2017-11-22T10:04:21.188Z,816.26
2017-11-22T10:05:21.836Z,816.29
2017-11-22T10:06:22.452Z,816.23
2017-11-22T10:07:23.065Z,816.21
2017-11-22T10:08:23.685Z,816.26
2017-11-22T10:09:24.302Z,816.25
2017-11-22T10:10:24.914Z,816.21
2017-11-22T10:11:25.562Z,816.22
2017-11-22T10:12:26.175Z,816.21
2017-11-22T10:13:26.819Z,816.17
2017-11-22T10:14:27.434Z,816.18
2017-11-22T10:15:28.049Z,816.18
2017-11-22T10:16:28.672Z,816.13
2017-11-22T10:17:29.287Z,816.11
2017-11-22T10:18:29.899Z,816.09
2017-11-22T10:19:30.520Z,816.10
2017-11-22T10:20:31.132Z,816.08
2017-11-22T10:21:31.778Z,816.08
2017-11-22T10:22:32.425Z,816.05
2017-11-22T10:23:33.043Z,816.09
2017-11-22T10:24:33.661Z,816.08
2017-11-22T10:25:34.274Z,816.06
2017-11-22T10:26:34.899Z,816.03
2017-11-22T10:27:35.549Z,816.07
2017-11-22T10:28:36.205Z,815.99
2017-11-22T10:29:36.820Z,815.95
2017-11-22T10:30:37.437Z,815.98
2017-11-22T10:31:38.057Z,815.98
2017-11-22T10:32:38.670Z,815.99
2017-11-22T10:33:39.324Z,815.94
2017-11-22T10:34:39.934Z,815.93
2017-11-22T10:35:40.548Z,815.95
2017-11-22T10:36:41.167Z,815.93
2017-11-22T10:37:41.787Z,815.91
2017-11-22T10:38:42.403Z,815.90
2017-11-22T10:39:43.021Z,815.87
2017-11-22T10:40:43.636Z,815.83
2017-11-22T10:41:44.260Z,815.85
2017-11-22T10:42:44.914Z,815.81
2017-11-22T10:43:45.527Z,815.77
2017-11-22T10:44:46.144Z,815.77
2017-11-22T10:45:46.764Z,815.76
2017-11-22T10:46:47.410Z,815.70
2017-11-22T10:47:48.031Z,815.68
2017-11-22T10:48:48.649Z,815.65
2017-11-22T10:49:49.272Z,815.64
2017-11-22T10:50:49.890Z,815.63
2017-11-22T10:51:50.508Z,815.62
2017-11-22T10:52:51.123Z,815.60
2017-11-22T10:53:51.747Z,815.58
2017-11-22T10:54:52.361Z,815.56
2017-11-22T10:55:52.984Z,815.56
2017-11-22T10:56:53.602Z,815.57
2017-11-22T10:57:54.226Z,815.60
2017-11-22T10:58:54.838Z,815.51
2017-11-22T10:59:55.454Z,815.53
2017-11-22T11:00:56.070Z,815.57
2017-11-22T11:01:56.690Z,815.52
2017-11-22T11:02:57.306Z,815.50
2017-11-22T11:03:57.960Z,815.52
2017-11-22T11:04:58.572Z,815.51
2017-11-22T11:05:59.190Z,815.54
2017-11-22T11:06:59.807Z,815.50
2017-11-22T11:08:00.426Z,815.46
2017-11-22T11:09:01.044Z,815.48
2017-11-22T11:10:01.661Z,815.48
2017-11-22T11:11:02.280Z,815.48
2017-11-22T11:12:02.925Z,815.50
2017-11-22T11:13:03.542Z,815.48
2017-11-22T11:14:04.194Z,815.48
2017-11-22T11:15:04.810Z,815.52
2017-11-22T11:16:05.430Z,815.46
2017-11-22T11:17:06.046Z,815.45
2017-11-22T11:18:06.663Z,815.46
2017-11-22T11:19:07.282Z,815.45
2017-11-22T11:20:07.898Z,815.49
2017-11-22T11:21:08.513Z,815.50
2017-11-22T11:22:09.134Z,815.47
2017-11-22T11:23:09.751Z,815.49
2017-11-22T11:24:10.400Z,815.48
2017-11-22T11:25:11.018Z,815.44
2017-11-22T11:26:11.665Z,815.48
2017-11-22T11:27:12.283Z,815.46
2017-11-22T11:28:12.899Z,815.47
2017-11-22T11:29:13.515Z,815.43
2017-11-22T11:30:14.137Z,815.40
2017-11-22T11:31:14.759Z,815.38
2017-11-22T11:32:15.382Z,815.42
2017-11-22T11:33:15.993Z,815.39
2017-11-22T11:34:16.612Z,815.41
2017-11-22T11:35:17.260Z,815.41
2017-11-22T11:36:17.878Z,815.41
2017-11-22T11:37:18.495Z,815.41
2017-11-22T11:38:19.115Z,815.38
2017-11-22T11:39:19.736Z,815.36
2017-11-22T11:40:20.379Z,815.34
2017-11-22T11:41:21.024Z,815.36
2017-11-22T11:42:21.641Z,815.36
2017-11-22T11:43:22.261Z,815.37
2017-11-22T11:44:22.879Z,815.31
2017-11-22T11:45:23.507Z,815.33
2017-11-22T11:46:24.119Z,815.36
2017-11-22T11:47:24.738Z,815.33
2017-11-22T11:48:25.363Z,815.31
2017-11-22T11:49:25.979Z,815.33
2017-11-22T11:50:26.596Z,815.34
2017-11-22T11:51:27.215Z,815.32
2017-11-22T11:52:27.834Z,815.34
2017-11-22T11:53:28.501Z,815.33
2017-11-22T11:54:29.119Z,815.31
2017-11-22T11:55:29.743Z,815.35
2017-11-22T11:56:30.358Z,815.36
2017-11-22T11:57:30.977Z,815.38
2017-11-22T11:58:31.597Z,815.36
2017-11-22T11:59:32.217Z,815.29
2017-11-22T12:00:32.841Z,815.33
2017-11-22T12:01:33.457Z,815.31
2017-11-22T12:02:34.075Z,815.30
2017-11-22T12:03:34.753Z,815.28
2017-11-22T12:04:35.369Z,815.26
2017-11-22T12:05:36.017Z,815.25
2017-11-22T12:06:36.665Z,815.26
2017-11-22T12:07:37.282Z,815.29
2017-11-22T12:08:37.902Z,815.22
2017-11-22T12:09:38.525Z,815.25
2017-11-22T12:10:39.145Z,815.25
2017-11-22T12:11:39.793Z,815.23
2017-11-22T12:12:40.414Z,815.18
2017-11-22T12:13:41.038Z,815.11
2017-11-22T12:14:41.660Z,815.16
2017-11-22T12:15:42.279Z,815.14
2017-11-22T12:16:42.896Z,815.11
2017-11-22T12:17:43.522Z,815.10
2017-11-22T12:18:44.136Z,815.11
2017-11-22T12:19:44.756Z,815.13
2017-11-22T12:20:45.405Z,815.10
2017-11-22T12:21:46.026Z,815.13
2017-11-22T12:22:46.646Z,815.12
2017-11-22T12:23:47.278Z,815.07
2017-11-22T12:24:47.893Z,815.08
2017-11-22T12:25:48.510Z,815.10
2017-11-22T12:26:49.134Z,815.07
2017-11-22T12:27:49.756Z,815.09
2017-11-22T12:28:50.375Z,815.07
2017-11-22T12:29:50.993Z,815.06
2017-11-22T12:30:51.612Z,815.04
2017-11-22T12:31:52.234Z,815.05
2017-11-22T12:32:52.859Z,815.04
2017-11-22T12:33:53.475Z,814.96
2017-11-22T12:34:54.095Z,815.02
2017-11-22T12:35:54.713Z,814.99