createdAt,value
2019-03-27T00:01:14.015Z,1.50
2019-03-27T00:03:42.203Z,1.37
2019-03-27T00:06:10.560Z,1.20
2019-03-27T00:08:38.700Z,1.30
2019-03-27T00:11:06.748Z,1.27
2019-03-27T00:13:35.089Z,1.37
2019-03-27T00:16:03.335Z,1.27
2019-03-27T00:18:31.634Z,1.13
2019-03-27T00:20:59.913Z,1.37
2019-03-27T00:23:28.072Z,1.40
2019-03-27T00:25:56.428Z,1.17
2019-03-27T00:28:24.575Z,1.30
2019-03-27T00:30:52.919Z,1.50
2019-03-27T00:33:21.264Z,0.87
2019-03-27T00:35:49.814Z,1.17
2019-03-27T00:38:18.305Z,1.37
2019-03-27T00:40:46.684Z,0.93
2019-03-27T00:43:14.747Z,1.10
2019-03-27T00:45:42.960Z,1.00
2019-03-27T00:48:11.233Z,1.17
2019-03-27T00:50:39.579Z,0.97
2019-03-27T00:53:07.948Z,1.10
2019-03-27T00:55:36.072Z,1.00
2019-03-27T00:58:04.455Z,0.80
2019-03-27T01:00:40.528Z,0.67
2019-03-27T01:03:08.787Z,0.90
2019-03-27T01:05:36.939Z,1.00
2019-03-27T01:08:05.219Z,0.70
2019-03-27T01:10:33.524Z,1.00
2019-03-27T01:13:01.877Z,0.77
2019-03-27T01:15:39.831Z,0.63
2019-03-27T01:18:00.090Z,0.83
2019-03-27T01:20:28.391Z,0.60
2019-03-27T01:22:56.753Z,0.67
2019-03-27T01:25:25.103Z,0.70
2019-03-27T01:27:56.129Z,0.50
2019-03-27T01:30:24.577Z,0.70
2019-03-27T01:32:52.733Z,0.60
2019-03-27T01:35:20.981Z,0.53
2019-03-27T01:37:49.470Z,0.73
2019-03-27T01:40:17.704Z,0.50
2019-03-27T01:42:45.882Z,0.60
2019-03-27T01:45:14.233Z,0.60
2019-03-27T01:47:42.380Z,0.70
2019-03-27T01:50:10.659Z,0.50
2019-03-27T01:52:39.030Z,0.40
2019-03-27T01:55:07.585Z,0.50
2019-03-27T01:57:36.137Z,0.70
2019-03-27T02:00:21.453Z,0.47
2019-03-27T02:02:49.937Z,0.60
2019-03-27T02:05:37.451Z,0.70
2019-03-27T02:08:05.912Z,0.50
2019-03-27T02:10:34.167Z,0.30
2019-03-27T02:13:02.558Z,0.50
2019-03-27T02:15:30.965Z,0.63
2019-03-27T02:17:59.242Z,0.50
2019-03-27T02:20:27.681Z,0.40
2019-03-27T02:22:56.125Z,0.30
2019-03-27T02:25:24.379Z,0.50
2019-03-27T02:27:52.747Z,0.60
2019-03-27T02:30:20.956Z,0.50
2019-03-27T02:32:49.293Z,0.30
2019-03-27T02:35:17.348Z,0.47
2019-03-27T02:37:45.518Z,0.40
2019-03-27T02:40:13.909Z,0.50
2019-03-27T02:42:42.086Z,0.40
2019-03-27T02:45:10.436Z,0.53
2019-03-27T02:47:38.791Z,0.40
2019-03-27T02:50:07.165Z,0.50
2019-03-27T02:52:35.526Z,0.77
2019-03-27T02:55:04.139Z,0.30
2019-03-27T02:57:32.586Z,0.50
2019-03-27T03:00:01.156Z,0.50
2019-03-27T03:02:29.643Z,0.67
2019-03-27T03:04:58.047Z,0.60
2019-03-27T03:07:26.134Z,0.47
2019-03-27T03:09:57.206Z,0.37
2019-03-27T03:12:25.567Z,0.40
2019-03-27T03:14:53.964Z,0.50
2019-03-27T03:17:22.496Z,0.50
2019-03-27T03:19:50.733Z,0.37
2019-03-27T03:22:19.077Z,0.40
2019-03-27T03:24:49.188Z,0.40
2019-03-27T03:27:17.710Z,0.60
2019-03-27T03:29:46.069Z,0.47
2019-03-27T03:32:14.420Z,0.67
2019-03-27T03:34:42.904Z,0.40
2019-03-27T03:37:11.269Z,0.60
2019-03-27T03:39:39.631Z,0.40
2019-03-27T03:42:07.986Z,0.67
2019-03-27T03:44:36.345Z,0.70
2019-03-27T03:47:04.466Z,0.60
2019-03-27T03:49:32.864Z,0.37
2019-03-27T03:52:01.191Z,0.57
2019-03-27T03:54:29.604Z,0.40
2019-03-27T03:57:02.286Z,0.60
2019-03-27T03:59:31.102Z,0.70
2019-03-27T04:02:01.694Z,0.60
2019-03-27T04:04:31.592Z,0.47
2019-03-27T04:06:59.788Z,0.30
2019-03-27T04:09:28.123Z,0.50
2019-03-27T04:11:56.636Z,0.47
2019-03-27T04:14:24.890Z,0.50
2019-03-27T04:16:53.271Z,0.50
2019-03-27T04:19:23.461Z,0.40
2019-03-27T04:21:51.853Z,0.57
2019-03-27T04:24:20.292Z,0.50
2019-03-27T04:26:48.562Z,0.60
2019-03-27T04:29:16.840Z,0.40
2019-03-27T04:31:46.511Z,0.63
2019-03-27T04:34:17.102Z,0.50
2019-03-27T04:36:45.376Z,0.50
2019-03-27T04:39:13.512Z,0.40
2019-03-27T04:41:43.824Z,0.50
2019-03-27T04:44:12.087Z,0.60
2019-03-27T04:46:43.399Z,0.60
2019-03-27T04:49:11.979Z,0.37
2019-03-27T04:51:40.253Z,0.47
2019-03-27T04:54:08.724Z,0.63
2019-03-27T04:56:36.974Z,0.73
2019-03-27T04:59:05.282Z,0.50
2019-03-27T05:01:33.601Z,0.60
2019-03-27T05:04:02.685Z,0.50
2019-03-27T05:06:30.833Z,0.63
2019-03-27T05:08:59.076Z,0.43
2019-03-27T05:11:27.424Z,0.60
2019-03-27T05:13:55.964Z,0.50
2019-03-27T05:16:24.127Z,0.70
2019-03-27T05:18:52.480Z,0.80
2019-03-27T05:21:22.936Z,0.50
2019-03-27T05:23:51.189Z,0.60
2019-03-27T05:26:19.403Z,0.80
2019-03-27T05:28:47.775Z,0.67
2019-03-27T05:31:16.016Z,0.80
2019-03-27T05:33:44.088Z,0.73
2019-03-27T05:36:12.270Z,0.73
2019-03-27T05:38:42.422Z,0.83
2019-03-27T05:41:10.768Z,0.50
2019-03-27T05:43:39.162Z,0.90
2019-03-27T05:46:07.583Z,0.80
2019-03-27T05:48:35.657Z,0.80
2019-03-27T05:51:03.928Z,0.50
2019-03-27T05:53:32.124Z,0.80
2019-03-27T05:56:00.660Z,0.67
2019-03-27T05:58:29.132Z,3.17
2019-03-27T06:00:57.638Z,0.80
2019-03-27T06:03:25.959Z,0.80
2019-03-27T06:05:54.188Z,0.70
2019-03-27T06:08:22.364Z,0.67
2019-03-27T06:10:52.555Z,0.60
2019-03-27T06:13:20.950Z,0.70
2019-03-27T06:15:49.310Z,0.80
2019-03-27T06:18:18.973Z,0.90
2019-03-27T06:20:47.215Z,0.73
2019-03-27T06:23:15.727Z,0.70
2019-03-27T06:25:44.005Z,0.97
2019-03-27T06:28:12.211Z,0.80
2019-03-27T06:30:40.484Z,0.67
2019-03-27T06:33:08.561Z,0.90
2019-03-27T06:35:36.919Z,0.97
2019-03-27T06:38:05.362Z,0.90
2019-03-27T06:40:52.756Z,1.20
2019-03-27T06:43:21.101Z,0.93
2019-03-27T06:45:49.516Z,1.07
2019-03-27T06:48:26.246Z,0.67
2019-03-27T06:50:48.121Z,0.90
2019-03-27T06:53:16.571Z,0.87
2019-03-27T06:55:44.808Z,0.90
2019-03-27T06:58:12.984Z,0.90
2019-03-27T07:00:41.218Z,0.80
2019-03-27T07:03:09.636Z,0.90
2019-03-27T07:05:37.959Z,0.80
2019-03-27T07:08:06.436Z,0.73
2019-03-27T07:10:35.868Z,0.70
2019-03-27T07:13:04.054Z,0.90
2019-03-27T07:15:35.557Z,1.07
2019-03-27T07:18:03.319Z,1.27
2019-03-27T07:20:31.747Z,0.90
2019-03-27T07:22:59.955Z,0.70
2019-03-27T07:25:28.151Z,1.00
2019-03-27T07:27:56.421Z,0.90
2019-03-27T07:30:27.400Z,1.10
2019-03-27T07:32:55.673Z,1.10
2019-03-27T07:35:23.900Z,1.40
2019-03-27T07:37:52.191Z,1.20
2019-03-27T07:40:20.662Z,1.23
2019-03-27T07:42:48.920Z,1.40
2019-03-27T07:45:19.752Z,1.13
2019-03-27T07:47:48.398Z,1.10
2019-03-27T07:50:17.023Z,1.30
2019-03-27T07:52:45.495Z,1.40
2019-03-27T07:55:19.286Z,1.33
2019-03-27T07:57:44.105Z,1.00
2019-03-27T08:00:13.903Z,1.00
2019-03-27T08:02:42.376Z,1.23
2019-03-27T08:05:11.279Z,0.90
2019-03-27T08:07:39.762Z,0.93
2019-03-27T08:10:07.999Z,0.90
2019-03-27T08:12:36.144Z,0.93
2019-03-27T08:15:05.037Z,1.10
2019-03-27T08:17:33.470Z,1.07
2019-03-27T08:20:03.771Z,1.07
2019-03-27T08:22:33.512Z,0.93
2019-03-27T08:25:01.868Z,0.90
2019-03-27T08:27:30.112Z,1.03
2019-03-27T08:29:58.556Z,1.07
2019-03-27T08:32:26.880Z,0.70
2019-03-27T08:34:55.328Z,0.80
2019-03-27T08:37:23.660Z,0.80
2019-03-27T08:39:52.111Z,0.90
2019-03-27T08:42:20.472Z,0.70
2019-03-27T08:44:50.508Z,0.90
2019-03-27T08:47:18.667Z,0.80
2019-03-27T08:49:46.818Z,1.00
2019-03-27T08:52:15.179Z,0.93
2019-03-27T08:54:43.507Z,0.67
2019-03-27T08:57:11.884Z,0.90
2019-03-27T08:59:40.042Z,0.90
2019-03-27T09:02:11.188Z,0.97
2019-03-27T09:04:39.468Z,1.00
2019-03-27T09:07:07.844Z,1.33
2019-03-27T09:09:37.563Z,0.73
2019-03-27T09:12:05.818Z,0.73
2019-03-27T09:14:37.076Z,0.97
2019-03-27T09:17:05.356Z,1.03
2019-03-27T09:19:35.889Z,0.80
2019-03-27T09:22:04.260Z,0.87
2019-03-27T09:24:32.760Z,0.70
2019-03-27T09:27:01.147Z,1.00
2019-03-27T09:29:29.616Z,0.90
2019-03-27T09:31:58.064Z,0.83
2019-03-27T09:34:29.527Z,0.90
2019-03-27T09:36:57.892Z,1.20
2019-03-27T09:39:26.079Z,1.30
2019-03-27T09:41:54.342Z,1.30
2019-03-27T09:44:22.795Z,0.90
2019-03-27T09:46:51.113Z,0.83
2019-03-27T09:49:19.465Z,1.00
2019-03-27T09:51:47.839Z,0.90
2019-03-27T09:54:16.360Z,1.00
2019-03-27T09:56:45.040Z,0.90
2019-03-27T09:59:13.284Z,0.90
2019-03-27T10:01:41.649Z,0.73
2019-03-27T10:04:10.017Z,0.90
2019-03-27T10:06:38.399Z,1.07
2019-03-27T10:09:06.960Z,1.10
2019-03-27T10:11:35.135Z,0.93
2019-03-27T10:14:03.874Z,1.17
2019-03-27T10:16:32.320Z,0.80
2019-03-27T10:19:00.636Z,0.87
2019-03-27T10:21:29.044Z,1.33
2019-03-27T10:23:57.303Z,0.90
2019-03-27T10:26:28.264Z,0.93
2019-03-27T10:28:56.618Z,0.97
2019-03-27T10:31:24.927Z,0.90
2019-03-27T10:33:53.134Z,0.87
2019-03-27T10:36:21.315Z,0.83
2019-03-27T10:38:49.595Z,0.87
2019-03-27T10:41:18.003Z,1.10
2019-03-27T10:43:46.243Z,1.00
2019-03-27T10:46:15.931Z,1.07
2019-03-27T10:48:52.319Z,0.90
2019-03-27T10:51:14.435Z,1.27
2019-03-27T10:53:42.890Z,1.00
2019-03-27T10:56:12.498Z,1.40
2019-03-27T10:58:40.759Z,1.10
2019-03-27T11:01:08.938Z,1.10
2019-03-27T11:03:37.199Z,1.00
2019-03-27T11:06:05.520Z,0.90
2019-03-27T11:08:34.009Z,0.80
2019-03-27T11:11:02.193Z,1.13
2019-03-27T11:13:34.495Z,0.80
2019-03-27T11:16:02.881Z,0.97
2019-03-27T11:18:31.136Z,0.80
2019-03-27T11:20:59.344Z,1.20
2019-03-27T11:23:27.652Z,1.17
2019-03-27T11:25:55.979Z,1.20
2019-03-27T11:28:24.225Z,1.00
2019-03-27T11:30:54.350Z,0.90
2019-03-27T11:33:22.676Z,0.97
2019-03-27T11:35:51.835Z,1.00
2019-03-27T11:38:20.351Z,0.90
2019-03-27T11:40:48.788Z,1.30
2019-03-27T11:43:17.072Z,0.90
2019-03-27T11:45:45.204Z,1.00
2019-03-27T11:48:13.341Z,0.97
2019-03-27T11:50:45.281Z,1.10
2019-03-27T11:53:11.835Z,1.03
2019-03-27T11:55:40.191Z,1.07
2019-03-27T11:58:09.059Z,0.90
2019-03-27T12:00:37.426Z,0.80
2019-03-27T12:03:05.648Z,0.90
2019-03-27T12:05:34.000Z,1.07
2019-03-27T12:08:03.755Z,0.70
2019-03-27T12:10:31.991Z,0.70
2019-03-27T12:13:00.164Z,0.70
2019-03-27T12:15:38.998Z,0.93
2019-03-27T12:18:07.840Z,0.70
2019-03-27T12:20:36.263Z,0.97
2019-03-27T12:23:06.282Z,1.00
2019-03-27T12:25:34.495Z,0.97
2019-03-27T12:28:03.772Z,0.90
2019-03-27T12:30:31.951Z,0.90
2019-03-27T12:33:00.200Z,1.00
2019-03-27T12:35:28.659Z,0.73
2019-03-27T12:37:57.009Z,0.80
2019-03-27T12:40:25.460Z,0.80
2019-03-27T12:42:53.787Z,0.90
2019-03-27T12:45:22.156Z,0.90
2019-03-27T12:47:50.574Z,0.70
2019-03-27T12:50:18.780Z,0.90
2019-03-27T12:52:47.059Z,0.83
2019-03-27T12:55:15.401Z,0.90
2019-03-27T12:57:43.560Z,1.03
2019-03-27T13:00:12.370Z,1.10
2019-03-27T13:02:40.811Z,0.90
2019-03-27T13:05:09.263Z,1.00
2019-03-27T13:07:49.382Z,0.90
2019-03-27T13:10:07.895Z,0.90
2019-03-27T13:12:36.020Z,0.70
2019-03-27T13:15:04.816Z,0.90
2019-03-27T13:17:34.446Z,0.90
2019-03-27T13:20:03.316Z,0.60
2019-03-27T13:22:31.948Z,0.90
2019-03-27T13:25:00.256Z,1.03
2019-03-27T13:27:28.586Z,1.07
2019-03-27T13:29:56.931Z,1.00
2019-03-27T13:32:25.452Z,0.90
2019-03-27T13:34:53.757Z,1.00
2019-03-27T13:37:22.086Z,0.87
2019-03-27T13:39:50.319Z,0.80
2019-03-27T13:42:20.623Z,1.03
2019-03-27T13:44:49.076Z,0.80
2019-03-27T13:47:17.404Z,0.80
2019-03-27T13:49:45.683Z,0.80
2019-03-27T13:52:17.292Z,0.70
2019-03-27T13:54:45.789Z,1.17
2019-03-27T13:57:14.205Z,1.00
2019-03-27T13:59:42.505Z,0.80
2019-03-27T14:02:10.900Z,1.00
2019-03-27T14:04:39.387Z,0.77
2019-03-27T14:07:07.666Z,0.70
2019-03-27T14:09:36.015Z,0.73
2019-03-27T14:12:04.143Z,0.80
2019-03-27T14:14:32.576Z,0.83
2019-03-27T14:17:00.903Z,0.77
2019-03-27T14:19:29.052Z,0.77
2019-03-27T14:21:57.336Z,0.80
2019-03-27T14:24:25.770Z,0.60
2019-03-27T14:26:54.059Z,1.00
2019-03-27T14:29:22.473Z,0.80
2019-03-27T14:31:50.666Z,0.80
2019-03-27T14:34:18.930Z,0.63
2019-03-27T14:36:47.343Z,0.60
2019-03-27T14:39:15.596Z,0.60
2019-03-27T14:41:43.768Z,0.70
2019-03-27T14:44:11.952Z,0.70
2019-03-27T14:46:40.082Z,0.70
2019-03-27T14:49:08.567Z,0.83
2019-03-27T14:51:36.922Z,0.53
2019-03-27T14:54:05.271Z,0.50
2019-03-27T14:56:33.486Z,0.67
2019-03-27T14:59:01.803Z,0.70
2019-03-27T15:01:30.241Z,0.67
2019-03-27T15:03:58.499Z,0.90
2019-03-27T15:06:26.823Z,0.60
2019-03-27T15:08:55.036Z,0.70
2019-03-27T15:11:23.290Z,0.60
2019-03-27T15:13:51.642Z,0.50
2019-03-27T15:16:19.776Z,0.53
2019-03-27T15:18:48.135Z,0.70
2019-03-27T15:21:16.474Z,0.90
2019-03-27T15:23:44.855Z,0.67
2019-03-27T15:26:13.220Z,0.80
2019-03-27T15:28:41.692Z,0.80
2019-03-27T15:31:19.960Z,0.60
2019-03-27T15:33:40.195Z,0.80
2019-03-27T15:36:08.583Z,0.70
2019-03-27T15:38:36.891Z,0.63
2019-03-27T15:41:05.261Z,0.60
2019-03-27T15:43:33.536Z,0.53
2019-03-27T15:46:01.842Z,0.60
2019-03-27T15:48:30.192Z,0.70
2019-03-27T15:50:59.024Z,0.80
2019-03-27T15:53:27.294Z,0.43
2019-03-27T15:55:55.652Z,0.63
2019-03-27T15:58:23.919Z,0.50
2019-03-27T16:00:52.387Z,0.70
2019-03-27T16:03:20.757Z,0.60
2019-03-27T16:05:49.125Z,0.63
2019-03-27T16:08:17.529Z,0.50
2019-03-27T16:10:45.919Z,0.80
2019-03-27T16:13:14.287Z,0.70
2019-03-27T16:15:42.643Z,0.57
2019-03-27T16:18:11.067Z,0.60
2019-03-27T16:20:39.351Z,0.50
2019-03-27T16:23:07.905Z,0.50
2019-03-27T16:25:36.153Z,1.00
2019-03-27T16:28:04.526Z,0.50
2019-03-27T16:30:32.870Z,0.53
2019-03-27T16:33:01.080Z,0.70
2019-03-27T16:35:29.501Z,0.50
2019-03-27T16:37:59.485Z,0.47
2019-03-27T16:40:46.256Z,0.60
2019-03-27T16:43:15.511Z,0.60
2019-03-27T16:45:43.945Z,0.50
2019-03-27T16:48:12.222Z,0.43
2019-03-27T16:50:40.596Z,0.53
2019-03-27T16:53:09.028Z,0.50
2019-03-27T16:55:37.404Z,0.57
2019-03-27T16:58:05.616Z,0.40
2019-03-27T17:00:33.841Z,0.50
2019-03-27T17:03:02.217Z,0.40
2019-03-27T17:05:30.505Z,0.60
2019-03-27T17:07:58.831Z,0.60
2019-03-27T17:10:27.216Z,0.53
2019-03-27T17:12:57.492Z,0.60
2019-03-27T17:15:25.853Z,0.73
2019-03-27T17:17:54.172Z,0.83
2019-03-27T17:20:22.520Z,0.70
2019-03-27T17:22:50.762Z,1.10
2019-03-27T17:25:19.115Z,0.90
2019-03-27T17:27:47.496Z,0.80
2019-03-27T17:30:15.836Z,0.97
2019-03-27T17:32:44.289Z,1.00
2019-03-27T17:35:12.844Z,1.13
2019-03-27T17:37:41.115Z,1.00
2019-03-27T17:40:09.628Z,1.07
2019-03-27T17:42:39.170Z,1.00
2019-03-27T17:45:07.682Z,0.70
2019-03-27T17:47:35.848Z,0.87
2019-03-27T17:50:04.196Z,1.13
2019-03-27T17:52:32.326Z,0.80
2019-03-27T17:55:00.708Z,1.20
2019-03-27T17:57:29.045Z,1.50
2019-03-27T17:59:57.452Z,1.47
2019-03-27T18:02:25.794Z,1.50
2019-03-27T18:04:54.164Z,1.73
2019-03-27T18:07:22.353Z,0.80
2019-03-27T18:09:50.648Z,1.50
2019-03-27T18:12:18.935Z,1.30
2019-03-27T18:14:49.534Z,1.70
2019-03-27T18:17:17.957Z,1.10
2019-03-27T18:19:46.448Z,1.23
2019-03-27T18:22:14.731Z,1.57
2019-03-27T18:24:43.107Z,1.50
2019-03-27T18:27:11.650Z,1.60
2019-03-27T18:29:40.434Z,1.43
2019-03-27T18:32:08.708Z,1.70
2019-03-27T18:34:37.165Z,1.57
2019-03-27T18:37:05.704Z,1.80
2019-03-27T18:39:34.113Z,1.97
2019-03-27T18:42:02.394Z,1.70
2019-03-27T18:44:30.752Z,2.23
2019-03-27T18:46:59.256Z,1.93
2019-03-27T18:49:27.493Z,2.27
2019-03-27T18:51:55.712Z,1.60
2019-03-27T18:54:24.101Z,1.93
2019-03-27T18:56:52.449Z,2.23
2019-03-27T18:59:20.565Z,2.70
2019-03-27T19:01:48.992Z,2.47
2019-03-27T19:04:17.278Z,2.33
2019-03-27T19:06:45.644Z,2.23
2019-03-27T19:09:14.006Z,2.70
2019-03-27T19:11:42.397Z,2.67
2019-03-27T19:14:11.263Z,2.17
2019-03-27T19:16:39.884Z,2.23
2019-03-27T19:19:08.151Z,2.53
2019-03-27T19:21:36.393Z,2.90
2019-03-27T19:24:14.765Z,3.20
2019-03-27T19:26:34.829Z,3.00
2019-03-27T19:29:02.992Z,2.60
2019-03-27T19:31:31.316Z,2.60
2019-03-27T19:33:59.448Z,2.40
2019-03-27T19:36:27.787Z,2.90
2019-03-27T19:38:56.043Z,3.00
2019-03-27T19:41:24.228Z,2.73
2019-03-27T19:43:52.529Z,2.50
2019-03-27T19:46:20.938Z,3.17
2019-03-27T19:48:49.305Z,3.13
2019-03-27T19:51:17.688Z,3.20
2019-03-27T19:53:45.853Z,2.93
2019-03-27T19:56:14.276Z,2.93
2019-03-27T19:58:42.856Z,3.50
2019-03-27T20:01:11.362Z,3.53
2019-03-27T20:03:39.509Z,3.40
2019-03-27T20:06:07.706Z,3.50
2019-03-27T20:08:36.004Z,3.37
2019-03-27T20:11:04.408Z,3.60
2019-03-27T20:13:32.469Z,3.40
2019-03-27T20:16:00.735Z,3.40
2019-03-27T20:18:28.958Z,3.53
2019-03-27T20:20:57.368Z,3.43
2019-03-27T20:23:25.674Z,3.53
2019-03-27T20:25:53.992Z,4.03
2019-03-27T20:28:22.170Z,3.37
2019-03-27T20:30:50.436Z,3.17
2019-03-27T20:33:18.891Z,3.10
2019-03-27T20:35:47.331Z,3.50
2019-03-27T20:38:15.653Z,3.37
2019-03-27T20:40:44.047Z,3.63
2019-03-27T20:43:12.580Z,3.00
2019-03-27T20:45:40.739Z,3.27
2019-03-27T20:48:09.048Z,3.33
2019-03-27T20:50:37.200Z,3.33
2019-03-27T20:53:05.412Z,3.77
2019-03-27T20:55:33.990Z,3.33
2019-03-27T20:58:02.412Z,3.10
2019-03-27T21:00:30.674Z,3.40
2019-03-27T21:02:59.096Z,4.17
2019-03-27T21:05:27.492Z,3.70
2019-03-27T21:07:55.829Z,3.57
2019-03-27T21:10:23.990Z,3.57
2019-03-27T21:12:52.275Z,3.07
2019-03-27T21:15:20.714Z,3.40
2019-03-27T21:17:49.079Z,3.40
2019-03-27T21:20:17.471Z,3.60
2019-03-27T21:22:45.708Z,3.07
2019-03-27T21:25:13.987Z,3.00
2019-03-27T21:27:42.232Z,3.10
2019-03-27T21:30:10.855Z,3.57
2019-03-27T21:32:39.007Z,3.17
2019-03-27T21:35:07.559Z,3.80
2019-03-27T21:37:36.047Z,3.60
2019-03-27T21:40:10.212Z,3.00
2019-03-27T21:42:38.803Z,3.17
2019-03-27T21:45:08.971Z,3.30
2019-03-27T21:47:38.754Z,3.10
2019-03-27T21:50:07.190Z,3.60
2019-03-27T21:52:35.571Z,3.23
2019-03-27T21:55:05.122Z,3.17
2019-03-27T21:57:33.331Z,3.40
2019-03-27T22:00:01.834Z,3.40
2019-03-27T22:02:32.218Z,3.47
2019-03-27T22:05:02.115Z,3.47
2019-03-27T22:07:32.372Z,3.63
2019-03-27T22:10:00.628Z,3.80
2019-03-27T22:12:28.960Z,4.40
2019-03-27T22:14:57.328Z,4.33
2019-03-27T22:17:25.455Z,4.03
2019-03-27T22:19:53.816Z,4.00
2019-03-27T22:22:22.182Z,4.50
2019-03-27T22:24:50.512Z,4.43
2019-03-27T22:27:18.940Z,4.47
2019-03-27T22:29:46.977Z,4.30
2019-03-27T22:32:15.333Z,4.67
2019-03-27T22:34:44.475Z,4.13
2019-03-27T22:37:13.080Z,4.20
2019-03-27T22:39:41.237Z,3.90
2019-03-27T22:42:09.480Z,4.03
2019-03-27T22:44:37.852Z,3.83
2019-03-27T22:47:06.334Z,3.63
2019-03-27T22:49:34.584Z,4.03
2019-03-27T22:52:02.768Z,4.00
2019-03-27T22:54:31.356Z,4.10
2019-03-27T22:57:00.010Z,4.37
2019-03-27T22:59:28.205Z,4.10
2019-03-27T23:01:56.585Z,4.00
2019-03-27T23:04:26.751Z,3.37
2019-03-27T23:06:55.136Z,3.00
2019-03-27T23:09:23.520Z,3.23
2019-03-27T23:11:51.895Z,3.43
2019-03-27T23:14:20.278Z,3.07
2019-03-27T23:16:48.605Z,3.60
2019-03-27T23:19:16.984Z,3.17
2019-03-27T23:21:45.351Z,3.53
2019-03-27T23:24:13.838Z,3.90
2019-03-27T23:26:42.287Z,3.70
2019-03-27T23:29:10.645Z,3.90
2019-03-27T23:31:38.869Z,3.10
2019-03-27T23:34:07.370Z,2.43
2019-03-27T23:36:35.660Z,3.73
2019-03-27T23:39:06.076Z,3.40
2019-03-27T23:41:34.228Z,3.30
2019-03-27T23:44:02.392Z,3.20
2019-03-27T23:46:30.714Z,2.80
2019-03-27T23:49:00.476Z,2.87
2019-03-27T23:51:29.032Z,2.87
2019-03-27T23:53:57.187Z,2.50
2019-03-27T23:56:25.411Z,2.60
2019-03-27T23:58:53.580Z,2.87
