createdAt,value
2019-02-04T00:00:58.787Z,101948.09
2019-02-04T00:03:24.642Z,101944.24
2019-02-04T00:05:50.418Z,101947.20
2019-02-04T00:08:16.166Z,101944.67
2019-02-04T00:10:43.830Z,101943.44
2019-02-04T00:13:09.587Z,101942.56
2019-02-04T00:15:35.448Z,101953.64
2019-02-04T00:20:54.809Z,101949.83
2019-02-04T00:23:20.551Z,101952.48
2019-02-04T00:25:46.304Z,101955.70
2019-02-04T00:28:12.080Z,101958.28
2019-02-04T00:30:37.827Z,101963.86
2019-02-04T00:33:03.598Z,101967.83
2019-02-04T00:35:29.345Z,101967.33
2019-02-04T00:37:55.113Z,101972.55
2019-02-04T00:43:47.939Z,101984.12
2019-02-04T00:46:13.916Z,101995.10
2019-02-04T00:48:39.670Z,101988.41
2019-02-04T00:51:05.415Z,101983.95
2019-02-04T00:53:31.174Z,101977.84
2019-02-04T00:55:56.919Z,101984.12
2019-02-04T00:58:22.715Z,101988.09
2019-02-04T01:00:48.460Z,101987.05
2019-02-04T01:03:14.230Z,101983.07
2019-02-04T01:05:41.881Z,101984.19
2019-02-04T01:08:07.646Z,101982.59
2019-02-04T01:10:33.398Z,101985.45
2019-02-04T01:12:59.260Z,101983.35
2019-02-04T01:15:25.112Z,101979.50
2019-02-04T01:17:50.884Z,101991.20
2019-02-04T01:23:43.730Z,101992.14
2019-02-04T01:26:09.483Z,101988.55
2019-02-04T01:28:37.150Z,101992.41
2019-02-04T01:31:02.900Z,101988.92
2019-02-04T01:33:28.673Z,101992.39
2019-02-04T01:35:54.427Z,101988.98
2019-02-04T01:38:20.203Z,101994.60
2019-02-04T01:40:45.951Z,101995.73
2019-02-04T01:43:11.714Z,101995.84
2019-02-04T01:45:37.470Z,102000.52
2019-02-04T01:48:05.132Z,102003.84
2019-02-04T01:50:30.883Z,102015.47
2019-02-04T01:52:56.655Z,102011.88
2019-02-04T01:55:22.427Z,102010.23
2019-02-04T01:58:29.871Z,102018.41
2019-02-04T02:00:55.619Z,102015.92
2019-02-04T02:03:41.261Z,102022.16
2019-02-04T02:06:07.010Z,102020.16
2019-02-04T02:08:32.779Z,102025.63
2019-02-04T02:10:58.528Z,102030.20
2019-02-04T02:13:24.293Z,102026.02
2019-02-04T02:15:50.060Z,102033.77
2019-02-04T02:18:15.836Z,102034.52
2019-02-04T02:20:41.585Z,102029.80
2019-02-04T02:23:07.350Z,102031.48
2019-02-04T02:25:33.105Z,102037.55
2019-02-04T02:27:58.877Z,102036.61
2019-02-04T02:30:44.506Z,102045.30
2019-02-04T02:33:10.271Z,102034.32
2019-02-04T02:35:36.029Z,102034.34
2019-02-04T02:38:01.796Z,102025.46
2019-02-04T02:41:09.220Z,102033.50
2019-02-04T02:43:34.989Z,102022.59
2019-02-04T02:46:00.750Z,102032.45
2019-02-04T02:48:26.502Z,102041.88
2019-02-04T02:50:52.250Z,102040.34
2019-02-04T02:53:19.916Z,102050.67
2019-02-04T02:55:45.674Z,102047.13
2019-02-04T02:58:11.431Z,102040.22
2019-02-04T03:00:37.191Z,102044.34
2019-02-04T03:03:03.144Z,102041.93
2019-02-04T03:05:28.900Z,102041.48
2019-02-04T03:07:54.762Z,102044.54
2019-02-04T03:11:02.205Z,102043.58
2019-02-04T03:13:27.953Z,102039.95
2019-02-04T03:15:53.719Z,102040.12
2019-02-04T03:18:19.568Z,102040.41
2019-02-04T03:20:47.263Z,102038.25
2019-02-04T03:23:12.993Z,102047.41
2019-02-04T03:25:38.767Z,102034.31
2019-02-04T03:28:04.512Z,102028.05
2019-02-04T03:33:43.819Z,102033.63
2019-02-04T03:36:09.582Z,102037.31
2019-02-04T03:38:35.327Z,102031.73
2019-02-04T03:41:01.102Z,102039.09
2019-02-04T03:43:26.865Z,102031.50
2019-02-04T03:45:52.618Z,102032.75
2019-02-04T03:48:18.363Z,102026.81
2019-02-04T03:50:44.128Z,102024.28
2019-02-04T03:53:09.879Z,102024.11
2019-02-04T03:55:35.637Z,102020.33
2019-02-04T03:58:01.409Z,102027.63
2019-02-04T04:01:08.841Z,102029.77
2019-02-04T04:03:34.587Z,102026.47
2019-02-04T04:06:00.347Z,102025.09
2019-02-04T04:08:26.090Z,102025.55
2019-02-04T04:10:51.864Z,102020.07
2019-02-04T04:13:17.615Z,102023.11
2019-02-04T04:18:18.950Z,102018.41
2019-02-04T04:20:44.713Z,102020.11
2019-02-04T04:23:10.468Z,102016.81
2019-02-04T04:25:36.233Z,102023.72
2019-02-04T04:28:02.000Z,102024.48
2019-02-04T04:31:09.439Z,102028.12
2019-02-04T04:33:35.187Z,102023.09
2019-02-04T04:36:00.962Z,102025.30
2019-02-04T04:38:26.709Z,102023.13
2019-02-04T04:40:54.395Z,102013.37
2019-02-04T04:43:20.242Z,102016.95
2019-02-04T04:45:46.012Z,102005.31
2019-02-04T04:48:11.762Z,102009.22
2019-02-04T04:50:37.520Z,102009.98
2019-02-04T04:53:03.275Z,102009.22
2019-02-04T04:55:29.031Z,102008.34
2019-02-04T04:58:08.259Z,102020.13
2019-02-04T05:00:34.031Z,102020.13
2019-02-04T05:02:59.782Z,102018.31
2019-02-04T05:05:25.744Z,102020.60
2019-02-04T05:07:51.598Z,102017.28
2019-02-04T05:10:59.038Z,102012.74
2019-02-04T05:13:24.804Z,102015.50
2019-02-04T05:15:50.567Z,101973.01
2019-02-04T05:18:16.351Z,102020.78
2019-02-04T05:20:42.131Z,102021.66
2019-02-04T05:23:07.875Z,102022.59
2019-02-04T05:25:35.568Z,102022.23
2019-02-04T05:28:01.315Z,102017.02
2019-02-04T05:30:27.081Z,102022.31
2019-02-04T05:32:52.964Z,102019.75
2019-02-04T05:35:18.719Z,102015.50
2019-02-04T05:37:44.495Z,102014.37
2019-02-04T05:40:30.161Z,102006.41
2019-02-04T05:42:55.919Z,102008.30
2019-02-04T05:45:21.684Z,102006.59
2019-02-04T05:47:47.477Z,102007.16
2019-02-04T05:50:54.900Z,102007.16
2019-02-04T05:53:20.689Z,102014.44
2019-02-04T05:55:46.453Z,102019.11
2019-02-04T05:58:12.216Z,102013.59
2019-02-04T06:03:25.299Z,102009.53
2019-02-04T06:05:51.065Z,102010.38
2019-02-04T06:08:16.875Z,102004.69
2019-02-04T06:10:42.592Z,102001.44
2019-02-04T06:13:08.382Z,101998.59
2019-02-04T06:15:34.223Z,102002.77
2019-02-04T06:17:59.996Z,101996.81
2019-02-04T06:20:25.768Z,101993.10
2019-02-04T06:25:47.184Z,101996.70
2019-02-04T06:28:12.944Z,101994.41
2019-02-04T06:30:38.703Z,101989.20
2019-02-04T06:33:04.473Z,101989.09
2019-02-04T06:35:30.219Z,101991.75
2019-02-04T06:37:55.988Z,101990.42
2019-02-04T06:40:21.773Z,101988.91
2019-02-04T06:42:47.541Z,101982.11
2019-02-04T06:45:55.018Z,101975.81
2019-02-04T06:48:20.782Z,101979.16
2019-02-04T06:50:46.534Z,101982.08
2019-02-04T06:53:12.311Z,101981.70
2019-02-04T06:55:38.085Z,101973.55
2019-02-04T06:58:03.845Z,101967.28
2019-02-04T07:00:29.636Z,101974.41
2019-02-04T07:02:57.288Z,101975.36
2019-02-04T07:05:23.069Z,101971.19
2019-02-04T07:07:48.817Z,101973.77
2019-02-04T07:10:34.475Z,101969.41
2019-02-04T07:13:00.221Z,101974.60
2019-02-04T07:15:25.985Z,101975.55
2019-02-04T07:17:53.745Z,101969.86
2019-02-04T07:23:33.531Z,101971.75
2019-02-04T07:25:59.495Z,101975.36
2019-02-04T07:28:25.248Z,101966.53
2019-02-04T07:30:51.104Z,101963.69
2019-02-04T07:33:16.885Z,101969.94
2019-02-04T07:35:42.693Z,101968.39
2019-02-04T07:38:08.421Z,101978.25
2019-02-04T07:40:34.176Z,101978.82
2019-02-04T07:42:59.962Z,101967.06
2019-02-04T07:45:25.828Z,101977.11
2019-02-04T07:47:51.620Z,101982.01
2019-02-04T07:50:17.364Z,101982.57
2019-02-04T07:52:43.175Z,101987.69
2019-02-04T07:55:50.602Z,101989.93
2019-02-04T07:58:16.377Z,101989.63
2019-02-04T08:00:42.118Z,101974.92
2019-02-04T08:03:07.906Z,101979.37
2019-02-04T08:05:33.679Z,101964.30
2019-02-04T08:07:59.444Z,101963.92
2019-02-04T08:10:25.330Z,101957.34
2019-02-04T08:13:01.076Z,101954.20
2019-02-04T08:16:00.457Z,101958.56
2019-02-04T08:18:26.223Z,101954.12
2019-02-04T08:20:51.970Z,101957.73
2019-02-04T08:23:19.660Z,101961.14
2019-02-04T08:25:45.430Z,101952.88
2019-02-04T08:28:11.184Z,101953.52
2019-02-04T08:30:38.347Z,101948.64
2019-02-04T08:33:04.620Z,101944.75
2019-02-04T08:35:30.484Z,101947.92
2019-02-04T08:37:56.228Z,101944.95
2019-02-04T08:40:22.003Z,101948.16
2019-02-04T08:42:47.749Z,101938.13
2019-02-04T08:45:15.624Z,101932.63
2019-02-04T08:48:01.270Z,101942.89
2019-02-04T08:51:08.759Z,101942.89
2019-02-04T08:56:06.579Z,101945.81
2019-02-04T08:58:32.362Z,101952.50
2019-02-04T09:00:58.134Z,101952.63
2019-02-04T09:03:23.911Z,101949.09
2019-02-04T09:05:49.689Z,101956.73
2019-02-04T09:08:15.694Z,101954.33
2019-02-04T09:10:41.474Z,101958.83
2019-02-04T09:13:07.243Z,101958.58
2019-02-04T09:15:33.048Z,101966.44
2019-02-04T09:17:58.910Z,101960.16
2019-02-04T09:20:24.890Z,101969.22
2019-02-04T09:22:50.740Z,101970.72
2019-02-04T09:28:30.475Z,101962.88
2019-02-04T09:30:56.249Z,101966.32
2019-02-04T09:33:21.996Z,101963.01
2019-02-04T09:35:47.762Z,101972.70
2019-02-04T09:38:13.524Z,101975.02
2019-02-04T09:41:20.991Z,101972.17
2019-02-04T09:43:46.765Z,101976.71
2019-02-04T09:46:14.435Z,101975.66
2019-02-04T09:49:00.100Z,101971.53
2019-02-04T09:51:25.868Z,101971.53
2019-02-04T09:53:51.634Z,101965.50
2019-02-04T09:56:17.419Z,101961.50
2019-02-04T09:58:43.189Z,101955.58
2019-02-04T10:01:10.957Z,101957.80
2019-02-04T10:03:36.711Z,101959.13
2019-02-04T10:06:02.578Z,101953.31
2019-02-04T10:08:28.325Z,101949.07
2019-02-04T10:10:54.105Z,101953.83
2019-02-04T10:13:20.118Z,101955.04
2019-02-04T10:15:46.452Z,101956.27
2019-02-04T10:18:12.174Z,101944.50
2019-02-04T10:20:39.843Z,101948.73
2019-02-04T10:23:47.307Z,101948.73
2019-02-04T10:26:13.227Z,101946.56
2019-02-04T10:28:39.147Z,101941.70
2019-02-04T10:31:04.965Z,101937.84
2019-02-04T10:33:30.827Z,101938.31
2019-02-04T10:35:56.570Z,101943.18
2019-02-04T10:38:22.319Z,101938.31
2019-02-04T10:43:42.386Z,101926.07
2019-02-04T10:46:08.244Z,101925.22
2019-02-04T10:48:34.056Z,101924.28
2019-02-04T10:50:59.909Z,101916.51
2019-02-04T10:53:25.648Z,101916.52
2019-02-04T10:55:51.614Z,101917.86
2019-02-04T10:58:17.374Z,101904.15
2019-02-04T11:00:45.040Z,101906.81
2019-02-04T11:03:10.835Z,101909.72
2019-02-04T11:06:18.243Z,101902.57
2019-02-04T11:08:44.398Z,101902.08
2019-02-04T11:11:10.180Z,101891.91
2019-02-04T11:13:35.928Z,101892.64
2019-02-04T11:16:01.692Z,101891.17
2019-02-04T11:18:27.457Z,101883.30
2019-02-04T11:20:58.159Z,101890.20
2019-02-04T11:23:20.872Z,101881.00
2019-02-04T11:25:46.859Z,101890.57
2019-02-04T11:28:14.518Z,101889.34
2019-02-04T11:34:07.451Z,101882.44
2019-02-04T11:36:33.367Z,101889.11
2019-02-04T11:38:59.179Z,101889.70
2019-02-04T11:41:24.979Z,101882.44
2019-02-04T11:43:50.758Z,101891.78
2019-02-04T11:46:16.546Z,101884.37
2019-02-04T11:48:42.381Z,101878.20
2019-02-04T11:51:10.202Z,101879.04
2019-02-04T11:53:35.987Z,101878.58
2019-02-04T11:56:01.745Z,101880.64
2019-02-04T11:58:27.517Z,101880.74
2019-02-04T12:00:53.274Z,101874.07
2019-02-04T12:03:19.144Z,101879.31
2019-02-04T12:05:44.899Z,101869.23
2019-02-04T12:08:52.348Z,101872.50
2019-02-04T12:11:18.198Z,101867.77
2019-02-04T12:13:43.959Z,101881.01
2019-02-04T12:16:09.724Z,101881.84
2019-02-04T12:18:35.512Z,101875.17
2019-02-04T12:21:03.289Z,101872.86
2019-02-04T12:23:29.034Z,101869.72
2019-02-04T12:25:54.845Z,101869.45
2019-02-04T12:28:20.593Z,101860.84
2019-02-04T12:30:46.481Z,101866.18
2019-02-04T12:33:53.945Z,101852.37
2019-02-04T12:36:19.725Z,101869.22
2019-02-04T12:38:45.468Z,101856.84
2019-02-04T12:41:11.235Z,101858.08
2019-02-04T12:43:37.010Z,101854.67
2019-02-04T12:46:44.458Z,101853.92
2019-02-04T12:49:10.271Z,101855.98
2019-02-04T12:51:35.984Z,101857.82
2019-02-04T12:54:01.778Z,101849.91
2019-02-04T12:56:27.535Z,101838.50
2019-02-04T12:58:55.936Z,101850.39
2019-02-04T13:01:22.897Z,101859.13
2019-02-04T13:04:08.576Z,101843.13
2019-02-04T13:06:34.365Z,101843.13
2019-02-04T13:09:00.112Z,101844.33
2019-02-04T13:11:25.871Z,101839.45
2019-02-04T13:13:51.628Z,101837.50
2019-02-04T13:16:17.404Z,101831.19
2019-02-04T13:18:43.167Z,101834.46
2019-02-04T13:21:08.935Z,101829.85
2019-02-04T13:23:34.687Z,101823.78
2019-02-04T13:26:00.455Z,101822.12
2019-02-04T13:28:26.219Z,101825.98
2019-02-04T13:30:51.992Z,101819.31
2019-02-04T13:33:19.899Z,101812.13
2019-02-04T13:35:45.658Z,101816.41
2019-02-04T13:38:11.412Z,101805.00
2019-02-04T13:41:18.873Z,101811.31
2019-02-04T13:43:44.655Z,101805.75
2019-02-04T13:46:10.516Z,101810.95
2019-02-04T13:48:36.292Z,101803.06
2019-02-04T13:51:02.152Z,101799.55
2019-02-04T13:53:27.929Z,101801.38
2019-02-04T13:55:53.718Z,101793.23
2019-02-04T13:58:21.619Z,101789.59
2019-02-04T14:00:47.150Z,101795.30
2019-02-04T14:03:32.796Z,101781.34
2019-02-04T14:05:58.583Z,101781.34
2019-02-04T14:08:24.328Z,101781.81
2019-02-04T14:10:50.105Z,101775.05
2019-02-04T14:13:15.976Z,101778.55
2019-02-04T14:15:41.819Z,101769.70
2019-02-04T14:18:07.689Z,101766.17
2019-02-04T14:20:33.560Z,101769.20
2019-02-04T14:22:59.338Z,101763.14
2019-02-04T14:25:25.087Z,101762.03
2019-02-04T14:27:50.966Z,101747.28
2019-02-04T14:30:58.384Z,101756.22
2019-02-04T14:33:24.155Z,101752.36
2019-02-04T14:35:49.899Z,101746.75
2019-02-04T14:38:15.668Z,101747.48
2019-02-04T14:40:41.411Z,101745.06
2019-02-04T14:43:29.573Z,101742.67
2019-02-04T14:46:37.007Z,101733.93
2019-02-04T14:49:44.465Z,101738.16
2019-02-04T14:52:52.333Z,101733.07
2019-02-04T14:55:59.773Z,101738.55
2019-02-04T14:59:07.241Z,101734.68
2019-02-04T15:02:12.763Z,101730.42
2019-02-04T15:05:18.294Z,101728.98
2019-02-04T15:08:33.011Z,101730.06
2019-02-04T15:11:33.192Z,101721.32
2019-02-04T15:14:40.659Z,101727.28
2019-02-04T15:17:48.117Z,101722.66
2019-02-04T15:20:53.656Z,101720.34
2019-02-04T15:24:08.436Z,101721.96
2019-02-04T15:27:10.478Z,101718.20
2019-02-04T15:33:29.726Z,101717.11
2019-02-04T15:36:35.273Z,101719.64
2019-02-04T15:39:43.027Z,101715.78
2019-02-04T15:42:50.456Z,101716.88
2019-02-04T15:45:56.026Z,101714.47
2019-02-04T15:49:03.483Z,101715.33
2019-02-04T15:52:10.923Z,101719.44
2019-02-04T15:54:36.697Z,101730.47
2019-02-04T15:57:02.449Z,101727.92
2019-02-04T15:59:28.221Z,101730.82
2019-02-04T16:01:55.879Z,101729.13
2019-02-04T16:05:03.320Z,101737.25
2019-02-04T16:07:29.097Z,101741.86
2019-02-04T16:09:56.767Z,101740.39
2019-02-04T16:12:22.535Z,101734.08
2019-02-04T16:14:48.323Z,101736.16
2019-02-04T16:17:14.080Z,101733.62
2019-02-04T16:19:39.909Z,101744.16
2019-02-04T16:22:05.687Z,101732.77
2019-02-04T16:24:31.438Z,101744.18
2019-02-04T16:26:57.201Z,101734.23
2019-02-04T16:29:25.054Z,101729.98
2019-02-04T16:31:50.831Z,101717.23
2019-02-04T16:34:16.583Z,101716.73
2019-02-04T16:36:42.348Z,101705.22
2019-02-04T16:39:49.766Z,101689.94
2019-02-04T16:42:15.531Z,101680.23
2019-02-04T16:44:41.288Z,101682.77
2019-02-04T16:47:07.066Z,101672.09
2019-02-04T16:49:32.815Z,101673.28
2019-02-04T16:51:58.593Z,101676.57
2019-02-04T16:55:06.030Z,101696.09
2019-02-04T16:57:31.794Z,101696.67
2019-02-04T16:59:57.562Z,101690.61
2019-02-04T17:02:23.340Z,101696.56
2019-02-04T17:04:49.089Z,101703.34
2019-02-04T17:07:14.873Z,101701.46
2019-02-04T17:09:42.540Z,101711.33
2019-02-04T17:12:08.333Z,101701.52
2019-02-04T17:14:34.106Z,101704.08
2019-02-04T17:16:59.884Z,101702.66
2019-02-04T17:19:25.641Z,101702.66
2019-02-04T17:21:51.406Z,101707.28
2019-02-04T17:24:17.165Z,101698.31
2019-02-04T17:26:42.992Z,101694.69
2019-02-04T17:29:10.590Z,101689.73
2019-02-04T17:31:36.376Z,101689.36
2019-02-04T17:34:02.130Z,101687.43
2019-02-04T17:36:27.890Z,101690.09
2019-02-04T17:38:53.659Z,101690.80
2019-02-04T17:41:19.464Z,101692.61
2019-02-04T17:43:45.229Z,101679.75
2019-02-04T17:46:10.985Z,101678.64
2019-02-04T17:48:38.659Z,101669.45
2019-02-04T17:51:04.426Z,101671.61
2019-02-04T17:53:34.256Z,101662.05
2019-02-04T17:55:57.884Z,101649.47
2019-02-04T17:58:23.654Z,101648.14
2019-02-04T18:03:36.838Z,101641.13
2019-02-04T18:06:44.296Z,101638.97
2019-02-04T18:09:10.195Z,101642.69
2019-02-04T18:11:37.752Z,101634.47
2019-02-04T18:14:03.764Z,101619.83
2019-02-04T18:16:29.568Z,101613.41
2019-02-04T18:19:15.260Z,101612.80
2019-02-04T18:21:41.090Z,101613.77
2019-02-04T18:24:06.891Z,101605.45
2019-02-04T18:26:32.673Z,101602.05
2019-02-04T18:28:58.496Z,101605.31
2019-02-04T18:31:24.299Z,101605.67
2019-02-04T18:36:47.151Z,101605.89
2019-02-04T18:39:13.221Z,101610.02
2019-02-04T18:41:39.120Z,101624.80
2019-02-04T18:44:46.587Z,101617.39
2019-02-04T18:47:12.372Z,101608.89
2019-02-04T18:49:38.161Z,101624.90
2019-02-04T18:52:04.041Z,101621.23
2019-02-04T18:54:30.060Z,101630.09
2019-02-04T18:56:55.811Z,101620.40
2019-02-04T18:59:21.578Z,101627.28
2019-02-04T19:01:47.359Z,101627.28
2019-02-04T19:04:15.614Z,101623.28
2019-02-04T19:06:47.746Z,101616.27
2019-02-04T19:11:41.882Z,101616.72
2019-02-04T19:14:07.641Z,101609.58
2019-02-04T19:16:33.432Z,101615.97
2019-02-04T19:18:59.269Z,101617.31
2019-02-04T19:21:25.231Z,101612.70
2019-02-04T19:23:50.983Z,101617.93
2019-02-04T19:26:16.758Z,101617.06
2019-02-04T19:28:42.514Z,101615.48
2019-02-04T19:34:21.865Z,101618.52
2019-02-04T19:36:47.647Z,101617.63
2019-02-04T19:39:13.419Z,101612.94
2019-02-04T19:41:39.189Z,101626.50
2019-02-04T19:46:52.441Z,101617.02
2019-02-04T19:49:18.197Z,101622.13
2019-02-04T19:51:43.990Z,101619.94
2019-02-04T19:54:20.961Z,101627.11
2019-02-04T19:56:37.411Z,101628.32
2019-02-04T19:59:03.263Z,101625.42
2019-02-04T20:01:29.038Z,101619.52
2019-02-04T20:03:55.343Z,101616.86
2019-02-04T20:06:21.200Z,101607.05
2019-02-04T20:08:46.988Z,101623.08
2019-02-04T20:11:54.439Z,101611.70
2019-02-04T20:14:20.212Z,101618.24
2019-02-04T20:16:45.978Z,101618.75
2019-02-04T20:19:11.750Z,101615.48
2019-02-04T20:21:37.541Z,101601.91
2019-02-04T20:24:44.981Z,101610.50
2019-02-04T20:27:10.750Z,101611.73
2019-02-04T20:29:36.596Z,101601.91
2019-02-04T20:32:02.578Z,101601.91
2019-02-04T20:34:28.432Z,101604.48
2019-02-04T20:36:54.203Z,101609.07
2019-02-04T20:39:19.966Z,101609.80
2019-02-04T20:41:45.743Z,101602.52
2019-02-04T20:44:13.400Z,101612.94
2019-02-04T20:46:39.162Z,101606.28
2019-02-04T20:49:04.980Z,101614.27
2019-02-04T20:51:30.746Z,101605.67
2019-02-04T20:53:56.659Z,101612.94
2019-02-04T20:56:22.434Z,101616.44
2019-02-04T20:58:48.192Z,101613.91
2019-02-04T21:01:13.956Z,101607.02
2019-02-04T21:03:41.646Z,101614.41
2019-02-04T21:06:07.421Z,101621.39
2019-02-04T21:08:33.185Z,101617.30
2019-02-04T21:10:58.971Z,101613.67
2019-02-04T21:13:24.740Z,101612.70
2019-02-04T21:15:50.626Z,101619.00
2019-02-04T21:18:16.395Z,101631.81
2019-02-04T21:20:42.165Z,101623.82
2019-02-04T21:23:07.953Z,101630.84
2019-02-04T21:25:33.905Z,101618.36
2019-02-04T21:27:59.775Z,101629.87
2019-02-04T21:31:07.218Z,101629.02
2019-02-04T21:33:33.299Z,101627.95
2019-02-04T21:35:59.082Z,101631.92
2019-02-04T21:38:25.655Z,101637.59
2019-02-04T21:40:52.511Z,101625.14
2019-02-04T21:43:18.269Z,101643.54
2019-02-04T21:45:44.023Z,101638.08
2019-02-04T21:48:09.797Z,101634.91
2019-02-04T21:50:35.548Z,101640.95
2019-02-04T21:53:44.893Z,101630.66
2019-02-04T21:56:10.668Z,101638.53
2019-02-04T21:58:36.434Z,101632.13
2019-02-04T22:01:43.897Z,101631.27
2019-02-04T22:04:09.665Z,101625.72
2019-02-04T22:06:35.530Z,101627.77
2019-02-04T22:09:01.330Z,101619.66
2019-02-04T22:11:27.085Z,101617.23
2019-02-04T22:13:52.854Z,101615.80
2019-02-04T22:16:18.642Z,101614.47
2019-02-04T22:18:44.411Z,101611.91
2019-02-04T22:21:10.169Z,101608.91
2019-02-04T22:23:35.930Z,101611.81
2019-02-04T22:26:01.694Z,101616.77
2019-02-04T22:28:34.621Z,101605.16
2019-02-04T22:31:00.455Z,101617.00
2019-02-04T22:33:26.297Z,101629.11
2019-02-04T22:35:52.090Z,101614.23
2019-02-04T22:38:17.838Z,101620.77
2019-02-04T22:40:43.609Z,101614.58
2019-02-04T22:43:09.468Z,101620.27
2019-02-04T22:45:35.255Z,101614.84
2019-02-04T22:48:01.011Z,101613.75
2019-02-04T22:51:08.457Z,101612.55
2019-02-04T22:53:34.221Z,101607.92
2019-02-04T22:56:15.849Z,101608.20
2019-02-04T22:58:43.525Z,101608.42
2019-02-04T23:04:22.689Z,101610.48
2019-02-04T23:06:48.436Z,101605.90
2019-02-04T23:09:14.212Z,101615.59
2019-02-04T23:11:40.081Z,101609.39
2019-02-04T23:14:05.877Z,101606.00
2019-02-04T23:16:31.865Z,101613.29
2019-02-04T23:18:57.620Z,101601.41
2019-02-04T23:21:23.392Z,101603.84
2019-02-04T23:23:51.064Z,101612.80
2019-02-04T23:26:16.871Z,101600.59
2019-02-04T23:28:42.633Z,101612.70
2019-02-04T23:31:08.424Z,101604.08
2019-02-04T23:33:34.517Z,101601.55
2019-02-04T23:36:01.981Z,101610.04
2019-02-04T23:38:27.754Z,101608.81
2019-02-04T23:40:53.550Z,101607.02
2019-02-04T23:43:21.250Z,101618.03
2019-02-04T23:45:47.040Z,101624.79
2019-02-04T23:48:12.802Z,101617.17
2019-02-04T23:50:38.579Z,101621.16
2019-02-04T23:53:04.452Z,101623.09
2019-02-04T23:55:30.230Z,101628.92
2019-02-04T23:57:56.105Z,101628.32
