createdAt,value
2019-02-24T00:01:48.694Z,101631.33
2019-02-24T00:04:17.484Z,101642.58
2019-02-24T00:06:46.250Z,101638.16
2019-02-24T00:09:15.087Z,101643.40
2019-02-24T00:11:43.918Z,101640.23
2019-02-24T00:14:12.753Z,101638.69
2019-02-24T00:16:41.608Z,101642.63
2019-02-24T00:19:10.373Z,101644.28
2019-02-24T00:21:39.146Z,101644.48
2019-02-24T00:24:07.951Z,101639.61
2019-02-24T00:26:36.731Z,101635.61
2019-02-24T00:29:05.505Z,101634.49
2019-02-24T00:31:34.259Z,101634.54
2019-02-24T00:34:03.031Z,101629.38
2019-02-24T00:36:31.791Z,101630.57
2019-02-24T00:39:00.569Z,101633.46
2019-02-24T00:41:29.324Z,101628.27
2019-02-24T00:43:58.105Z,101624.38
2019-02-24T00:46:26.878Z,101622.61
2019-02-24T00:48:55.655Z,101626.81
2019-02-24T00:51:24.507Z,101625.12
2019-02-24T00:53:53.345Z,101628.43
2019-02-24T00:56:22.118Z,101620.89
2019-02-24T00:58:50.889Z,101625.88
2019-02-24T01:01:19.659Z,101619.14
2019-02-24T01:03:48.421Z,101620.17
2019-02-24T01:06:17.190Z,101617.16
2019-02-24T01:08:45.968Z,101621.00
2019-02-24T01:11:14.747Z,101617.45
2019-02-24T01:13:43.529Z,101616.70
2019-02-24T01:16:12.279Z,101621.00
2019-02-24T01:18:41.054Z,101618.32
2019-02-24T01:21:09.830Z,101617.98
2019-02-24T01:23:38.588Z,101616.92
2019-02-24T01:26:07.363Z,101618.12
2019-02-24T01:28:36.141Z,101621.91
2019-02-24T01:31:04.915Z,101619.07
2019-02-24T01:33:33.681Z,101619.23
2019-02-24T01:36:02.748Z,101625.30
2019-02-24T01:38:31.554Z,101626.41
2019-02-24T01:41:00.408Z,101632.89
2019-02-24T01:43:29.173Z,101626.70
2019-02-24T01:45:57.970Z,101626.70
2019-02-24T01:48:26.742Z,101626.98
2019-02-24T01:50:55.546Z,101621.91
2019-02-24T01:53:24.304Z,101624.67
2019-02-24T01:55:53.073Z,101621.58
2019-02-24T01:58:21.851Z,101625.70
2019-02-24T02:00:50.607Z,101629.45
2019-02-24T02:03:19.463Z,101623.34
2019-02-24T02:05:48.311Z,101624.50
2019-02-24T02:08:17.156Z,101625.58
2019-02-24T02:10:45.923Z,101613.37
2019-02-24T02:13:14.695Z,101614.33
2019-02-24T02:15:43.487Z,101617.69
2019-02-24T02:18:12.272Z,101609.23
2019-02-24T02:20:41.042Z,101605.92
2019-02-24T02:23:09.852Z,101606.94
2019-02-24T02:25:38.619Z,101607.63
2019-02-24T02:28:07.468Z,101604.89
2019-02-24T02:30:36.245Z,101601.17
2019-02-24T02:33:05.003Z,101606.23
2019-02-24T02:35:33.863Z,101603.78
2019-02-24T02:38:02.714Z,101605.94
2019-02-24T02:40:31.570Z,101606.18
2019-02-24T02:43:00.338Z,101607.73
2019-02-24T02:45:29.176Z,101608.92
2019-02-24T02:47:57.944Z,101615.22
2019-02-24T02:50:26.958Z,101612.34
2019-02-24T02:52:55.739Z,101613.86
2019-02-24T02:55:24.584Z,101611.48
2019-02-24T02:57:53.372Z,101608.11
2019-02-24T03:00:32.630Z,101616.64
2019-02-24T03:03:01.392Z,101611.48
2019-02-24T03:05:30.164Z,101609.76
2019-02-24T03:08:06.613Z,101613.95
2019-02-24T03:10:35.381Z,101604.88
2019-02-24T03:13:04.197Z,101610.25
2019-02-24T03:15:33.013Z,101621.28
2019-02-24T03:18:01.786Z,101622.52
2019-02-24T03:20:30.632Z,101620.46
2019-02-24T03:22:59.396Z,101623.48
2019-02-24T03:25:28.187Z,101616.19
2019-02-24T03:27:57.007Z,101617.04
2019-02-24T03:30:25.781Z,101612.90
2019-02-24T03:32:54.615Z,101611.52
2019-02-24T03:35:23.381Z,101611.78
2019-02-24T03:37:52.142Z,101607.63
2019-02-24T03:40:20.979Z,101613.95
2019-02-24T03:42:49.732Z,101613.28
2019-02-24T03:45:18.482Z,101614.42
2019-02-24T03:47:47.258Z,101616.83
2019-02-24T03:50:16.144Z,101609.58
2019-02-24T03:52:44.920Z,101607.58
2019-02-24T03:55:13.768Z,101615.14
2019-02-24T03:57:42.544Z,101614.36
2019-02-24T04:00:11.396Z,101604.71
2019-02-24T04:02:40.165Z,101609.55
2019-02-24T04:05:09.015Z,101610.09
2019-02-24T04:07:37.783Z,101609.69
2019-02-24T04:10:07.359Z,101622.23
2019-02-24T04:12:36.122Z,101618.14
2019-02-24T04:15:06.125Z,101623.88
2019-02-24T04:17:34.886Z,101621.41
2019-02-24T04:20:03.961Z,101614.36
2019-02-24T04:22:32.737Z,101616.58
2019-02-24T04:25:01.510Z,101614.53
2019-02-24T04:27:30.341Z,101620.83
2019-02-24T04:29:59.100Z,101622.66
2019-02-24T04:32:27.879Z,101621.69
2019-02-24T04:34:56.662Z,101621.38
2019-02-24T04:37:25.422Z,101630.22
2019-02-24T04:39:54.216Z,101625.35
2019-02-24T04:42:22.994Z,101617.91
2019-02-24T04:44:51.773Z,101626.34
2019-02-24T04:47:20.620Z,101628.44
2019-02-24T04:49:49.385Z,101625.20
2019-02-24T04:52:18.245Z,101626.83
2019-02-24T04:54:47.010Z,101624.45
2019-02-24T04:57:16.035Z,101631.48
2019-02-24T04:59:44.883Z,101625.83
2019-02-24T05:02:13.642Z,101622.97
2019-02-24T05:04:42.483Z,101621.41
2019-02-24T05:07:11.269Z,101621.59
2019-02-24T05:09:40.061Z,101628.48
2019-02-24T05:12:08.831Z,101628.27
2019-02-24T05:14:37.604Z,101637.10
2019-02-24T05:17:06.451Z,101633.17
2019-02-24T05:19:35.303Z,101634.58
2019-02-24T05:22:04.084Z,101630.23
2019-02-24T05:24:32.861Z,101640.23
2019-02-24T05:27:01.638Z,101643.25
2019-02-24T05:29:30.408Z,101639.87
2019-02-24T05:31:59.165Z,101635.39
2019-02-24T05:34:27.948Z,101639.03
2019-02-24T05:36:56.735Z,101646.57
2019-02-24T05:39:25.512Z,101657.32
2019-02-24T05:41:54.281Z,101657.27
2019-02-24T05:44:23.134Z,101647.20
2019-02-24T05:46:51.906Z,101649.84
2019-02-24T05:49:20.746Z,101653.72
2019-02-24T05:51:49.516Z,101656.65
2019-02-24T05:54:18.289Z,101659.63
2019-02-24T05:56:47.081Z,101661.77
2019-02-24T05:59:15.867Z,101665.70
2019-02-24T06:01:44.658Z,101668.31
2019-02-24T06:04:13.597Z,101666.02
2019-02-24T06:06:42.357Z,101665.98
2019-02-24T06:09:11.151Z,101669.49
2019-02-24T06:11:39.931Z,101674.17
2019-02-24T06:14:08.727Z,101672.96
2019-02-24T06:16:37.508Z,101671.63
2019-02-24T06:19:06.272Z,101667.59
2019-02-24T06:21:35.146Z,101669.66
2019-02-24T06:24:03.994Z,101670.22
2019-02-24T06:26:32.750Z,101672.58
2019-02-24T06:29:01.609Z,101679.33
2019-02-24T06:31:30.458Z,101681.03
2019-02-24T06:33:59.314Z,101682.77
2019-02-24T06:36:28.082Z,101681.58
2019-02-24T06:38:58.495Z,101684.31
2019-02-24T06:41:27.289Z,101684.58
2019-02-24T06:43:56.125Z,101682.67
2019-02-24T06:46:24.912Z,101680.14
2019-02-24T06:48:53.671Z,101686.65
2019-02-24T06:51:22.517Z,101689.18
2019-02-24T06:53:51.313Z,101696.91
2019-02-24T06:56:20.074Z,101697.35
2019-02-24T06:58:48.904Z,101695.00
2019-02-24T07:01:17.772Z,101702.42
2019-02-24T07:03:46.623Z,101695.91
2019-02-24T07:06:15.391Z,101703.92
2019-02-24T07:08:44.153Z,101701.52
2019-02-24T07:11:12.927Z,101698.04
2019-02-24T07:13:41.693Z,101710.27
2019-02-24T07:16:10.575Z,101694.95
2019-02-24T07:18:39.353Z,101700.98
2019-02-24T07:21:08.116Z,101698.29
2019-02-24T07:23:36.971Z,101705.27
2019-02-24T07:26:05.826Z,101692.35
2019-02-24T07:28:34.656Z,101705.09
2019-02-24T07:31:03.455Z,101699.84
2019-02-24T07:33:32.321Z,101698.17
2019-02-24T07:36:01.186Z,101706.47
2019-02-24T07:38:29.950Z,101693.95
2019-02-24T07:40:58.747Z,101694.13
2019-02-24T07:43:27.518Z,101692.34
2019-02-24T07:45:56.308Z,101694.87
2019-02-24T07:48:25.100Z,101690.02
2019-02-24T07:50:53.873Z,101695.48
2019-02-24T07:53:22.665Z,101694.44
2019-02-24T07:55:51.417Z,101690.87
2019-02-24T07:58:20.199Z,101690.87
2019-02-24T08:00:48.967Z,101684.70
2019-02-24T08:03:17.823Z,101690.25
2019-02-24T08:05:46.580Z,101691.69
2019-02-24T08:08:16.627Z,101695.67
2019-02-24T08:10:45.561Z,101697.02
2019-02-24T08:13:14.400Z,101692.66
2019-02-24T08:15:43.145Z,101698.78
2019-02-24T08:18:12.000Z,101693.38
2019-02-24T08:20:40.843Z,101691.26
2019-02-24T08:23:10.991Z,101698.72
2019-02-24T08:25:39.873Z,101702.53
2019-02-24T08:28:08.732Z,101702.53
2019-02-24T08:30:41.698Z,101697.27
2019-02-24T08:33:08.168Z,101693.77
2019-02-24T08:35:36.957Z,101695.67
2019-02-24T08:38:05.786Z,101699.67
2019-02-24T08:40:34.636Z,101697.34
2019-02-24T08:43:03.475Z,101694.59
2019-02-24T08:45:32.316Z,101694.23
2019-02-24T08:48:01.307Z,101691.25
2019-02-24T08:50:30.043Z,101684.45
2019-02-24T08:52:58.822Z,101687.80
2019-02-24T08:55:27.670Z,101692.75
2019-02-24T08:57:56.502Z,101688.22
2019-02-24T09:00:25.353Z,101682.42
2019-02-24T09:02:54.128Z,101685.14
2019-02-24T09:05:22.970Z,101682.84
2019-02-24T09:07:51.733Z,101674.58
2019-02-24T09:10:20.579Z,101674.11
2019-02-24T09:12:49.348Z,101677.78
2019-02-24T09:15:18.121Z,101675.56
2019-02-24T09:17:46.976Z,101679.17
2019-02-24T09:20:15.903Z,101682.47
2019-02-24T09:22:45.059Z,101676.24
2019-02-24T09:25:13.944Z,101672.02
2019-02-24T09:27:42.728Z,101679.88
2019-02-24T09:30:13.387Z,101676.39
2019-02-24T09:32:42.138Z,101675.97
2019-02-24T09:35:11.015Z,101677.27
2019-02-24T09:37:40.460Z,101674.66
2019-02-24T09:40:10.965Z,101680.66
2019-02-24T09:42:40.321Z,101667.25
2019-02-24T09:45:10.766Z,101661.22
2019-02-24T09:47:46.389Z,101659.88
2019-02-24T09:50:10.543Z,101660.37
2019-02-24T09:52:39.398Z,101656.89
2019-02-24T09:55:09.231Z,101655.98
2019-02-24T09:57:38.687Z,101644.27
2019-02-24T10:00:10.645Z,101644.75
2019-02-24T10:02:39.483Z,101638.91
2019-02-24T10:05:08.398Z,101636.03
2019-02-24T10:07:37.191Z,101633.80
2019-02-24T10:10:15.309Z,101636.25
2019-02-24T10:12:44.072Z,101629.43
2019-02-24T10:15:14.588Z,101627.90
2019-02-24T10:17:43.483Z,101625.96
2019-02-24T10:20:12.940Z,101623.20
2019-02-24T10:22:41.784Z,101620.76
2019-02-24T10:25:11.222Z,101616.94
2019-02-24T10:27:39.987Z,101610.21
2019-02-24T10:30:11.418Z,101614.18
2019-02-24T10:32:40.270Z,101614.68
2019-02-24T10:35:09.055Z,101602.45
2019-02-24T10:37:37.909Z,101602.45
2019-02-24T10:40:12.602Z,101598.71
2019-02-24T10:42:41.457Z,101603.42
2019-02-24T10:45:12.801Z,101595.38
2019-02-24T10:47:41.679Z,101592.16
2019-02-24T10:50:12.627Z,101592.02
2019-02-24T10:52:41.467Z,101593.81
2019-02-24T10:55:10.448Z,101588.61
2019-02-24T10:57:39.356Z,101586.36
2019-02-24T11:00:18.615Z,101582.94
2019-02-24T11:02:47.393Z,101576.02
2019-02-24T11:05:16.763Z,101578.75
2019-02-24T11:07:45.555Z,101566.77
2019-02-24T11:10:14.396Z,101567.38
2019-02-24T11:12:43.266Z,101560.68
2019-02-24T11:15:13.101Z,101556.84
2019-02-24T11:17:42.060Z,101552.99
2019-02-24T11:20:17.768Z,101541.97
2019-02-24T11:22:48.714Z,101539.45
2019-02-24T11:25:17.564Z,101539.99
2019-02-24T11:27:46.443Z,101528.80
2019-02-24T11:30:15.987Z,101532.33
2019-02-24T11:32:44.761Z,101532.75
2019-02-24T11:35:13.999Z,101525.37
2019-02-24T11:37:42.871Z,101515.72
2019-02-24T11:40:14.106Z,101512.53
2019-02-24T11:42:42.887Z,101500.31
2019-02-24T11:45:11.740Z,101507.12
2019-02-24T11:47:40.578Z,101498.80
2019-02-24T11:50:10.925Z,101498.16
2019-02-24T11:52:39.692Z,101498.19
2019-02-24T11:55:09.859Z,101495.17
2019-02-24T11:57:38.624Z,101496.44
2019-02-24T12:00:10.445Z,101495.09
2019-02-24T12:02:39.219Z,101492.95
2019-02-24T12:05:08.687Z,101493.01
2019-02-24T12:07:37.550Z,101499.88
2019-02-24T12:10:08.981Z,101488.67
2019-02-24T12:12:37.741Z,101486.90
2019-02-24T12:15:09.911Z,101485.16
2019-02-24T12:17:38.659Z,101482.15
2019-02-24T12:20:10.306Z,101480.00
2019-02-24T12:22:39.173Z,101480.84
2019-02-24T12:25:09.859Z,101469.12
2019-02-24T12:27:38.622Z,101464.77
2019-02-24T12:30:12.345Z,101464.36
2019-02-24T12:32:41.183Z,101462.66
2019-02-24T12:35:10.006Z,101460.94
2019-02-24T12:37:38.856Z,101459.20
2019-02-24T12:40:10.623Z,101449.66
2019-02-24T12:42:39.393Z,101450.95
2019-02-24T12:45:09.531Z,101446.63
2019-02-24T12:47:38.464Z,101449.20
2019-02-24T12:50:16.101Z,101446.64
2019-02-24T12:52:44.860Z,101437.98
2019-02-24T12:55:13.624Z,101441.02
2019-02-24T12:57:43.378Z,101437.50
2019-02-24T13:00:19.237Z,101430.88
2019-02-24T13:02:48.015Z,101430.56
2019-02-24T13:05:16.853Z,101418.30
2019-02-24T13:07:45.618Z,101422.37
2019-02-24T13:10:17.387Z,101420.04
2019-02-24T13:12:46.160Z,101415.38
2019-02-24T13:15:14.922Z,101411.36
2019-02-24T13:17:43.767Z,101409.50
2019-02-24T13:20:12.913Z,101413.47
2019-02-24T13:22:41.864Z,101412.25
2019-02-24T13:25:14.506Z,101411.15
2019-02-24T13:27:43.369Z,101408.38
2019-02-24T13:30:13.408Z,101405.93
2019-02-24T13:32:42.276Z,101410.70
2019-02-24T13:35:11.120Z,101399.79
2019-02-24T13:37:39.918Z,101407.20
2019-02-24T13:40:13.401Z,101401.97
2019-02-24T13:42:42.244Z,101397.59
2019-02-24T13:45:13.914Z,101394.52
2019-02-24T13:47:42.756Z,101388.44
2019-02-24T13:50:11.629Z,101383.12
2019-02-24T13:52:40.506Z,101393.64
2019-02-24T13:55:11.439Z,101384.06
2019-02-24T13:57:40.218Z,101386.16
2019-02-24T14:00:17.049Z,101388.16
2019-02-24T14:02:45.910Z,101382.41
2019-02-24T14:05:14.691Z,101388.72
2019-02-24T14:07:43.534Z,101383.02
2019-02-24T14:10:13.572Z,101385.89
2019-02-24T14:12:42.415Z,101382.63
2019-02-24T14:15:15.481Z,101385.30
2019-02-24T14:17:44.330Z,101378.31
2019-02-24T14:20:17.322Z,101375.36
2019-02-24T14:22:46.159Z,101375.38
2019-02-24T14:25:15.911Z,101377.48
2019-02-24T14:27:44.757Z,101377.43
2019-02-24T14:30:17.216Z,101377.03
2019-02-24T14:32:45.982Z,101384.58
2019-02-24T14:35:23.113Z,101380.33
2019-02-24T14:37:51.965Z,101390.30
2019-02-24T14:40:20.711Z,101385.05
2019-02-24T14:42:49.489Z,101383.69
2019-02-24T14:45:20.044Z,101377.59
2019-02-24T14:47:48.892Z,101379.75
2019-02-24T14:50:17.950Z,101378.34
2019-02-24T14:52:46.813Z,101377.43
2019-02-24T14:55:16.171Z,101382.00
2019-02-24T14:57:45.032Z,101385.11
2019-02-24T15:00:18.607Z,101386.86
2019-02-24T15:02:47.664Z,101383.41
2019-02-24T15:05:16.963Z,101378.09
2019-02-24T15:07:45.893Z,101377.61
2019-02-24T15:10:25.973Z,101372.37
2019-02-24T15:12:54.887Z,101377.44
2019-02-24T15:15:33.119Z,101376.41
2019-02-24T15:17:59.122Z,101374.61
2019-02-24T15:20:27.904Z,101371.11
2019-02-24T15:22:56.666Z,101373.21
2019-02-24T15:25:25.519Z,101373.09
2019-02-24T15:27:54.378Z,101368.19
2019-02-24T15:30:34.631Z,101368.09
2019-02-24T15:33:03.494Z,101377.43
2019-02-24T15:35:32.333Z,101373.91
2019-02-24T15:38:01.224Z,101381.46
2019-02-24T15:40:29.972Z,101378.36
2019-02-24T15:42:58.839Z,101386.76
2019-02-24T15:45:27.633Z,101386.76
2019-02-24T15:47:56.498Z,101376.19
2019-02-24T15:50:25.345Z,101380.39
2019-02-24T15:52:54.115Z,101376.84
2019-02-24T15:55:22.968Z,101376.84
2019-02-24T15:57:51.843Z,101377.98
2019-02-24T16:00:22.398Z,101380.57
2019-02-24T16:02:51.229Z,101381.03
2019-02-24T16:05:20.093Z,101381.03
2019-02-24T16:07:48.994Z,101391.61
2019-02-24T16:10:21.502Z,101391.10
2019-02-24T16:12:50.371Z,101395.02
2019-02-24T16:15:28.854Z,101395.48
2019-02-24T16:17:57.708Z,101395.95
2019-02-24T16:20:28.644Z,101397.09
2019-02-24T16:22:57.516Z,101398.22
2019-02-24T16:25:29.263Z,101402.44
2019-02-24T16:27:58.024Z,101405.76
2019-02-24T16:30:26.870Z,101406.19
2019-02-24T16:32:55.715Z,101407.91
2019-02-24T16:35:24.504Z,101408.72
2019-02-24T16:37:53.296Z,101403.56
2019-02-24T16:40:27.045Z,101416.17
2019-02-24T16:42:55.918Z,101411.52
2019-02-24T16:45:24.796Z,101411.66
2019-02-24T16:47:53.687Z,101412.52
2019-02-24T16:50:25.682Z,101418.78
2019-02-24T16:52:55.145Z,101416.64
2019-02-24T16:55:23.974Z,101422.14
2019-02-24T16:57:52.770Z,101424.81
2019-02-24T17:00:26.315Z,101423.61
2019-02-24T17:02:55.122Z,101422.66
2019-02-24T17:05:23.982Z,101423.39
2019-02-24T17:07:52.830Z,101425.58
2019-02-24T17:10:26.099Z,101435.09
2019-02-24T17:12:56.616Z,101434.18
2019-02-24T17:15:25.474Z,101433.62
2019-02-24T17:17:54.257Z,101436.62
2019-02-24T17:20:24.264Z,101430.02
2019-02-24T17:22:53.118Z,101426.50
2019-02-24T17:25:21.991Z,101430.37
2019-02-24T17:27:50.777Z,101425.48
2019-02-24T17:30:19.563Z,101426.30
2019-02-24T17:32:48.432Z,101421.91
2019-02-24T17:35:17.300Z,101425.72
2019-02-24T17:37:46.152Z,101424.66
2019-02-24T17:40:19.795Z,101425.83
2019-02-24T17:42:48.796Z,101419.16
2019-02-24T17:45:17.583Z,101424.61
2019-02-24T17:47:46.432Z,101423.31
2019-02-24T17:50:17.240Z,101426.75
2019-02-24T17:52:46.084Z,101424.59
2019-02-24T17:55:16.680Z,101431.80
2019-02-24T17:57:45.536Z,101437.34
2019-02-24T18:00:27.707Z,101434.81
2019-02-24T18:02:56.504Z,101430.30
2019-02-24T18:05:25.396Z,101433.10
2019-02-24T18:07:54.253Z,101430.52
2019-02-24T18:10:23.318Z,101435.68
2019-02-24T18:12:52.208Z,101434.75
2019-02-24T18:15:21.189Z,101441.74
2019-02-24T18:17:50.052Z,101438.20
2019-02-24T18:20:24.616Z,101436.47
2019-02-24T18:22:53.983Z,101434.76
2019-02-24T18:25:22.856Z,101439.91
2019-02-24T18:27:51.727Z,101437.32
2019-02-24T18:30:28.371Z,101435.23
2019-02-24T18:32:57.225Z,101441.19
2019-02-24T18:35:26.113Z,101434.22
2019-02-24T18:37:54.964Z,101434.11
2019-02-24T18:40:23.846Z,101436.67
2019-02-24T18:43:00.122Z,101439.31
2019-02-24T18:45:24.019Z,101440.85
2019-02-24T18:47:52.951Z,101442.14
2019-02-24T18:50:23.324Z,101443.81
2019-02-24T18:52:52.184Z,101445.52
2019-02-24T18:55:20.970Z,101445.05
2019-02-24T18:57:49.628Z,101449.27
2019-02-24T19:00:23.366Z,101443.04
2019-02-24T19:02:52.288Z,101446.52
2019-02-24T19:05:21.163Z,101445.55
2019-02-24T19:07:53.297Z,101444.33
2019-02-24T19:10:23.446Z,101444.73
2019-02-24T19:12:52.287Z,101444.00
2019-02-24T19:15:22.797Z,101452.22
2019-02-24T19:17:51.675Z,101449.22
2019-02-24T19:20:21.659Z,101458.67
2019-02-24T19:22:50.434Z,101454.87
2019-02-24T19:25:19.409Z,101454.49
2019-02-24T19:27:48.282Z,101455.78
2019-02-24T19:30:22.783Z,101455.70
2019-02-24T19:32:51.658Z,101456.28
2019-02-24T19:35:20.517Z,101456.16
2019-02-24T19:37:49.660Z,101453.88
2019-02-24T19:40:19.326Z,101454.62
2019-02-24T19:42:48.273Z,101460.08
2019-02-24T19:45:23.000Z,101455.86
2019-02-24T19:47:51.875Z,101456.27
2019-02-24T19:50:23.035Z,101453.27
2019-02-24T19:52:53.285Z,101451.98
2019-02-24T19:55:23.608Z,101458.48
2019-02-24T19:57:52.516Z,101458.97
2019-02-24T20:00:22.620Z,101464.36
2019-02-24T20:02:51.611Z,101463.02
2019-02-24T20:05:21.077Z,101463.98
2019-02-24T20:07:51.282Z,101463.56
2019-02-24T20:10:22.214Z,101459.70
2019-02-24T20:12:51.093Z,101459.77
2019-02-24T20:15:19.794Z,101460.20
2019-02-24T20:17:48.796Z,101458.13
2019-02-24T20:20:19.411Z,101453.39
2019-02-24T20:22:48.290Z,101455.86
2019-02-24T20:25:19.541Z,101460.45
2019-02-24T20:27:48.477Z,101454.14
2019-02-24T20:30:27.460Z,101447.51
2019-02-24T20:32:57.310Z,101449.47
2019-02-24T20:35:27.627Z,101452.11
2019-02-24T20:37:56.493Z,101447.02
2019-02-24T20:40:25.339Z,101449.09
2019-02-24T20:42:54.146Z,101449.40
2019-02-24T20:45:24.001Z,101450.64
2019-02-24T20:47:54.053Z,101453.10
2019-02-24T20:50:31.548Z,101448.38
2019-02-24T20:53:00.392Z,101448.20
2019-02-24T20:55:29.195Z,101449.40
2019-02-24T20:57:58.066Z,101446.47
2019-02-24T21:00:29.496Z,101448.69
2019-02-24T21:02:58.262Z,101447.07
2019-02-24T21:05:27.128Z,101444.07
2019-02-24T21:07:55.972Z,101449.41
2019-02-24T21:10:24.747Z,101447.22
2019-02-24T21:12:53.613Z,101439.96
2019-02-24T21:15:22.486Z,101444.33
2019-02-24T21:17:51.249Z,101446.47
2019-02-24T21:20:22.417Z,101391.10
2019-02-24T21:22:51.269Z,101446.58
2019-02-24T21:25:20.126Z,101450.50
2019-02-24T21:27:48.893Z,101447.06
2019-02-24T21:30:19.923Z,101446.17
2019-02-24T21:32:48.761Z,101445.78
2019-02-24T21:35:17.675Z,101444.81
2019-02-24T21:37:46.449Z,101444.30
2019-02-24T21:40:19.961Z,101442.66
2019-02-24T21:42:48.819Z,101452.53
2019-02-24T21:45:23.037Z,101449.96
2019-02-24T21:47:51.893Z,101452.61
2019-02-24T21:50:20.696Z,101457.38
2019-02-24T21:52:49.561Z,101459.34
2019-02-24T21:55:18.411Z,101457.56
2019-02-24T21:57:47.194Z,101458.78
2019-02-24T22:00:21.117Z,101460.84
2019-02-24T22:02:49.953Z,101461.34
2019-02-24T22:05:18.942Z,101457.46
2019-02-24T22:07:47.779Z,101460.53
2019-02-24T22:10:17.150Z,101466.03
2019-02-24T22:12:45.942Z,101469.66
2019-02-24T22:15:22.164Z,101462.59
2019-02-24T22:17:51.036Z,101458.45
2019-02-24T22:20:19.891Z,101467.24
2019-02-24T22:22:48.679Z,101462.96
2019-02-24T22:25:17.569Z,101463.41
2019-02-24T22:27:46.419Z,101465.04
2019-02-24T22:30:17.607Z,101465.85
2019-02-24T22:32:46.453Z,101470.55
2019-02-24T22:35:15.251Z,101473.42
2019-02-24T22:37:44.075Z,101477.92
2019-02-24T22:40:16.431Z,101470.13
2019-02-24T22:42:44.909Z,101466.70
2019-02-24T22:45:18.371Z,101468.94
2019-02-24T22:47:47.213Z,101464.34
2019-02-24T22:50:16.973Z,101471.34
2019-02-24T22:52:46.325Z,101473.44
2019-02-24T22:55:16.214Z,101467.87
2019-02-24T22:57:45.097Z,101474.65
2019-02-24T23:00:48.376Z,101468.88
2019-02-24T23:03:17.234Z,101468.38
2019-02-24T23:05:46.070Z,101470.72
2019-02-24T23:08:14.943Z,101470.16
2019-02-24T23:10:43.722Z,101473.83
2019-02-24T23:13:12.489Z,101471.28
2019-02-24T23:15:41.323Z,101474.28
2019-02-24T23:18:10.182Z,101471.63
2019-02-24T23:20:39.096Z,101472.05
2019-02-24T23:23:07.932Z,101465.56
2019-02-24T23:25:36.763Z,101456.43
2019-02-24T23:28:05.632Z,101454.86
2019-02-24T23:30:34.425Z,101456.63
2019-02-24T23:33:03.201Z,101453.94
2019-02-24T23:35:32.060Z,101460.28
2019-02-24T23:38:00.830Z,101461.55
2019-02-24T23:40:29.631Z,101459.84
2019-02-24T23:42:58.411Z,101458.92
2019-02-24T23:45:27.214Z,101461.35
2019-02-24T23:47:56.068Z,101461.33
2019-02-24T23:50:24.937Z,101460.05
2019-02-24T23:52:53.777Z,101470.99
2019-02-24T23:55:22.630Z,101459.38
2019-02-24T23:57:51.483Z,101465.77
