createdAt,value
2022-10-29T00:02:26.000Z,0.00
2022-10-29T00:07:21.000Z,0.00
2022-10-29T00:12:15.000Z,0.00
2022-10-29T00:17:10.000Z,0.00
2022-10-29T00:22:04.000Z,0.00
2022-10-29T00:26:59.000Z,0.00
2022-10-29T00:31:53.000Z,0.00
2022-10-29T00:36:48.000Z,0.00
2022-10-29T00:41:43.000Z,0.00
2022-10-29T00:46:37.000Z,0.00
2022-10-29T00:51:32.000Z,0.00
2022-10-29T00:56:26.000Z,0.00
2022-10-29T01:01:19.000Z,0.00
2022-10-29T01:06:14.000Z,0.00
2022-10-29T01:11:09.000Z,0.00
2022-10-29T01:16:01.000Z,0.00
2022-10-29T01:20:55.000Z,0.00
2022-10-29T01:25:50.000Z,0.00
2022-10-29T01:30:44.000Z,0.00
2022-10-29T01:35:37.000Z,0.00
2022-10-29T01:40:32.000Z,0.00
2022-10-29T01:45:26.000Z,0.00
2022-10-29T01:50:21.000Z,0.00
2022-10-29T01:55:15.000Z,0.00
2022-10-29T02:00:09.000Z,0.00
2022-10-29T02:05:03.000Z,0.00
2022-10-29T02:09:58.000Z,0.00
2022-10-29T02:14:52.000Z,0.00
2022-10-29T02:19:47.000Z,0.00
2022-10-29T02:24:41.000Z,0.00
2022-10-29T02:29:36.000Z,0.00
2022-10-29T02:34:30.000Z,0.00
2022-10-29T02:39:25.000Z,0.00
2022-10-29T02:44:18.000Z,0.00
2022-10-29T02:49:13.000Z,0.00
2022-10-29T02:54:07.000Z,0.00
2022-10-29T02:59:01.000Z,0.00
2022-10-29T03:03:56.000Z,0.00
2022-10-29T03:08:50.000Z,0.00
2022-10-29T03:13:44.000Z,0.00
2022-10-29T03:18:39.000Z,0.00
2022-10-29T03:23:33.000Z,0.00
2022-10-29T03:28:27.000Z,0.00
2022-10-29T03:33:22.000Z,0.00
2022-10-29T03:38:17.000Z,0.00
2022-10-29T03:43:11.000Z,0.00
2022-10-29T03:48:06.000Z,0.00
2022-10-29T03:52:58.000Z,0.00
2022-10-29T03:57:53.000Z,0.00
2022-10-29T04:02:47.000Z,0.00
2022-10-29T04:07:41.000Z,0.00
2022-10-29T04:12:36.000Z,0.00
2022-10-29T04:17:30.000Z,0.00
2022-10-29T04:27:17.000Z,0.00
2022-10-29T04:32:12.000Z,0.00
2022-10-29T04:37:06.000Z,0.00
2022-10-29T04:42:00.000Z,0.00
2022-10-29T04:46:54.000Z,0.00
2022-10-29T04:51:49.000Z,0.00
2022-10-29T04:56:44.000Z,0.00
2022-10-29T05:01:38.000Z,0.00
2022-10-29T05:06:33.000Z,0.00
2022-10-29T05:11:28.000Z,0.00
2022-10-29T05:16:22.000Z,0.00
2022-10-29T05:21:17.000Z,0.00
2022-10-29T05:26:11.000Z,0.00
2022-10-29T05:31:09.000Z,0.00
2022-10-29T05:45:31.000Z,0.00
2022-10-29T05:50:26.000Z,0.00
2022-10-29T05:55:21.000Z,0.83
2022-10-29T06:00:16.000Z,2.50
2022-10-29T06:14:52.000Z,9.17
2022-10-29T06:19:47.000Z,13.33
2022-10-29T06:34:24.000Z,39.17
2022-10-29T06:39:19.000Z,49.17
2022-10-29T06:53:56.000Z,125.83
2022-10-29T06:58:51.000Z,165.00
2022-10-29T07:13:27.000Z,220.83
2022-10-29T07:18:21.000Z,194.17
2022-10-29T07:23:16.000Z,190.83
2022-10-29T07:37:53.000Z,283.33
2022-10-29T07:42:48.000Z,342.50
2022-10-29T07:57:27.000Z,458.33
2022-10-29T08:02:22.000Z,522.50
2022-10-29T08:07:17.000Z,554.17
2022-10-29T08:12:10.000Z,584.17
2022-10-29T08:17:05.000Z,717.50
2022-10-29T08:31:42.000Z,835.83
2022-10-29T08:36:37.000Z,903.33
2022-10-29T08:41:31.000Z,997.50
2022-10-29T08:46:25.000Z,1026.67
2022-10-29T08:51:20.000Z,890.00
2022-10-29T08:56:15.000Z,752.50
2022-10-29T09:01:09.000Z,681.67
2022-10-29T09:06:03.000Z,713.33
2022-10-29T09:10:58.000Z,715.00
2022-10-29T09:15:53.000Z,676.67
2022-10-29T09:20:47.000Z,804.17
2022-10-29T09:25:41.000Z,1013.33
2022-10-29T09:30:35.000Z,975.00
2022-10-29T09:35:30.000Z,1068.33
2022-10-29T09:40:25.000Z,1095.83
2022-10-29T09:45:19.000Z,1083.33
2022-10-29T09:50:14.000Z,964.17
2022-10-29T09:55:17.000Z,859.17
2022-10-29T10:00:02.000Z,750.00
2022-10-29T10:04:57.000Z,651.67
2022-10-29T10:09:51.000Z,637.50
2022-10-29T10:24:28.000Z,636.67
2022-10-29T10:29:23.000Z,853.33
2022-10-29T10:34:18.000Z,965.00
2022-10-29T10:48:56.000Z,1208.33
2022-10-29T10:53:52.000Z,1346.67
2022-10-29T10:58:47.000Z,1408.33
2022-10-29T11:03:42.000Z,1415.83
2022-10-29T11:08:36.000Z,1348.33
2022-10-29T11:13:31.000Z,1075.00
2022-10-29T11:18:26.000Z,965.00
2022-10-29T11:23:20.000Z,998.33
2022-10-29T11:28:15.000Z,966.67
2022-10-29T11:33:07.000Z,1242.50
2022-10-29T11:38:00.000Z,1359.17
2022-10-29T11:42:54.000Z,1131.67
2022-10-29T11:47:49.000Z,1095.00
2022-10-29T11:52:45.000Z,1096.67
2022-10-29T11:57:39.000Z,955.00
2022-10-29T12:02:33.000Z,1004.17
2022-10-29T12:07:28.000Z,1077.50
2022-10-29T12:12:23.000Z,1263.33
2022-10-29T12:17:18.000Z,1383.33
2022-10-29T12:22:13.000Z,1520.00
2022-10-29T12:27:07.000Z,1756.67
2022-10-29T12:32:02.000Z,1636.67
2022-10-29T12:36:57.000Z,1544.17
2022-10-29T12:41:52.000Z,1436.67
2022-10-29T12:46:47.000Z,1365.83
2022-10-29T12:51:41.000Z,1277.50
2022-10-29T12:56:35.000Z,1078.33
2022-10-29T13:01:29.000Z,1069.17
2022-10-29T13:06:23.000Z,984.17
2022-10-29T13:11:18.000Z,894.17
2022-10-29T13:16:13.000Z,835.00
2022-10-29T13:21:07.000Z,875.00
2022-10-29T13:26:02.000Z,806.67
2022-10-29T13:30:57.000Z,792.50
2022-10-29T13:35:52.000Z,932.50
2022-10-29T13:40:47.000Z,1030.00
2022-10-29T13:45:41.000Z,823.33
2022-10-29T13:50:36.000Z,738.33
2022-10-29T14:05:11.000Z,1204.17
2022-10-29T14:10:03.000Z,1219.17
2022-10-29T14:14:58.000Z,950.83
2022-10-29T14:19:53.000Z,750.00
2022-10-29T14:24:45.000Z,589.17
2022-10-29T14:39:21.000Z,415.83
2022-10-29T14:44:16.000Z,401.67
2022-10-29T14:49:11.000Z,420.83
2022-10-29T15:03:38.000Z,447.50
2022-10-29T15:08:33.000Z,375.83
2022-10-29T15:13:28.000Z,357.50
2022-10-29T15:28:04.000Z,222.50
2022-10-29T15:42:42.000Z,117.50
2022-10-29T16:11:57.000Z,11.67
2022-10-29T16:26:36.000Z,1.67
2022-10-29T16:41:10.000Z,0.00
2022-10-29T16:55:40.000Z,0.00
2022-10-29T17:10:16.000Z,0.00
2022-10-29T17:24:55.000Z,0.00
2022-10-29T17:39:34.000Z,0.00
2022-10-29T17:54:13.000Z,0.00
2022-10-29T18:08:51.000Z,0.00
2022-10-29T18:23:30.000Z,0.00
2022-10-29T18:38:07.000Z,0.00
2022-10-29T18:52:46.000Z,0.00
2022-10-29T19:07:24.000Z,0.00
2022-10-29T19:22:03.000Z,0.00
2022-10-29T19:36:31.000Z,0.00
2022-10-29T19:51:08.000Z,0.00
2022-10-29T20:05:44.000Z,0.00
2022-10-29T20:20:20.000Z,0.00
2022-10-29T20:35:00.000Z,0.00
2022-10-29T20:49:39.000Z,0.00
2022-10-29T21:04:19.000Z,0.00
2022-10-29T21:18:59.000Z,0.00
2022-10-29T21:33:38.000Z,0.00
2022-10-29T21:48:16.000Z,0.00
2022-10-29T22:02:54.000Z,0.00
2022-10-29T22:17:32.000Z,0.00
2022-10-29T22:32:09.000Z,0.00
2022-10-29T22:46:48.000Z,0.00
2022-10-29T23:01:26.000Z,0.00
2022-10-29T23:16:06.000Z,0.00
2022-10-29T23:30:46.000Z,0.00
2022-10-29T23:45:22.000Z,0.00
