createdAt,value
2023-02-02T00:00:58.615Z,2.61
2023-02-02T00:02:30.348Z,2.59
2023-02-02T00:04:02.849Z,2.58
2023-02-02T00:05:34.934Z,2.57
2023-02-02T00:07:07.565Z,2.56
2023-02-02T00:08:39.465Z,2.54
2023-02-02T00:10:11.382Z,2.54
2023-02-02T00:11:46.430Z,2.53
2023-02-02T00:13:18.271Z,2.49
2023-02-02T00:14:50.082Z,2.48
2023-02-02T00:16:27.635Z,2.46
2023-02-02T00:17:59.440Z,2.45
2023-02-02T00:19:32.414Z,2.45
2023-02-02T00:21:04.300Z,2.43
2023-02-02T00:22:36.221Z,2.43
2023-02-02T00:24:09.565Z,2.42
2023-02-02T00:25:41.260Z,2.42
2023-02-02T00:27:12.936Z,2.42
2023-02-02T00:28:44.862Z,2.43
2023-02-02T00:30:16.767Z,2.43
2023-02-02T00:31:49.160Z,2.45
2023-02-02T00:33:21.167Z,2.45
2023-02-02T00:34:52.897Z,2.46
2023-02-02T00:36:25.329Z,2.48
2023-02-02T00:37:57.209Z,2.48
2023-02-02T00:39:29.709Z,2.48
2023-02-02T00:41:01.432Z,2.51
2023-02-02T00:42:33.173Z,2.54
2023-02-02T00:44:23.372Z,2.55
2023-02-02T00:45:55.169Z,2.53
2023-02-02T00:47:26.936Z,2.54
2023-02-02T00:48:58.722Z,2.54
2023-02-02T00:50:31.205Z,2.53
2023-02-02T00:52:03.264Z,2.53
2023-02-02T00:53:35.193Z,2.55
2023-02-02T00:55:07.795Z,2.57
2023-02-02T00:56:39.586Z,2.56
2023-02-02T00:58:11.352Z,2.56
2023-02-02T00:59:43.261Z,2.57
2023-02-02T01:01:21.658Z,2.56
2023-02-02T01:02:54.654Z,2.58
2023-02-02T01:04:26.862Z,2.60
2023-02-02T01:05:58.718Z,2.61
2023-02-02T01:07:30.673Z,2.62
2023-02-02T01:09:02.997Z,2.63
2023-02-02T01:10:35.530Z,2.65
2023-02-02T01:12:07.338Z,2.61
2023-02-02T01:13:39.053Z,2.62
2023-02-02T01:15:12.283Z,2.59
2023-02-02T01:16:44.069Z,2.61
2023-02-02T01:18:18.823Z,2.60
2023-02-02T01:19:50.511Z,2.60
2023-02-02T01:21:22.825Z,2.57
2023-02-02T01:22:55.398Z,2.57
2023-02-02T01:24:27.491Z,2.57
2023-02-02T01:26:01.677Z,2.56
2023-02-02T01:27:33.393Z,2.54
2023-02-02T01:29:05.226Z,2.56
2023-02-02T01:30:36.960Z,2.59
2023-02-02T01:32:09.026Z,2.57
2023-02-02T01:33:41.853Z,2.58
2023-02-02T01:35:13.573Z,2.58
2023-02-02T01:36:45.399Z,2.58
2023-02-02T01:38:18.020Z,2.61
2023-02-02T01:39:49.792Z,2.61
2023-02-02T01:41:23.949Z,2.65
2023-02-02T01:42:55.642Z,2.67
2023-02-02T01:44:52.438Z,2.66
2023-02-02T01:46:34.475Z,2.70
2023-02-02T01:48:06.209Z,2.74
2023-02-02T01:49:40.223Z,2.77
2023-02-02T01:51:17.190Z,2.72
2023-02-02T01:52:51.184Z,2.76
2023-02-02T01:54:34.211Z,2.76
2023-02-02T01:56:08.600Z,2.77
2023-02-02T01:57:44.691Z,2.76
2023-02-02T01:59:18.711Z,2.77
2023-02-02T02:00:51.057Z,2.75
2023-02-02T02:02:25.919Z,2.77
2023-02-02T02:03:58.053Z,2.80
2023-02-02T02:05:37.945Z,2.79
2023-02-02T02:07:10.124Z,2.83
2023-02-02T02:08:52.395Z,2.82
2023-02-02T02:10:24.693Z,2.85
2023-02-02T02:11:56.743Z,2.87
2023-02-02T02:13:49.898Z,2.88
2023-02-02T02:15:40.713Z,2.89
2023-02-02T02:17:37.992Z,2.88
2023-02-02T02:20:02.527Z,2.86
2023-02-02T02:22:06.258Z,2.89
2023-02-02T02:24:17.218Z,2.89
2023-02-02T02:26:33.594Z,2.84
2023-02-02T02:28:20.877Z,2.84
2023-02-02T02:30:21.666Z,2.84
2023-02-02T02:32:30.521Z,2.84
2023-02-02T02:34:26.361Z,2.85
2023-02-02T02:36:10.792Z,2.87
2023-02-02T02:37:48.996Z,2.88
2023-02-02T02:39:37.698Z,2.89
2023-02-02T02:41:16.831Z,2.94
2023-02-02T02:42:55.024Z,2.98
2023-02-02T02:44:28.254Z,3.01
2023-02-02T02:46:00.648Z,3.05
2023-02-02T02:47:33.345Z,3.09
2023-02-02T02:49:09.862Z,3.11
2023-02-02T02:50:41.604Z,3.14
2023-02-02T02:52:14.078Z,3.19
2023-02-02T02:53:45.840Z,3.23
2023-02-02T02:55:17.721Z,3.26
2023-02-02T02:57:12.359Z,3.27
2023-02-02T02:59:07.443Z,3.32
2023-02-02T03:00:59.626Z,3.33
2023-02-02T03:02:42.437Z,3.36
2023-02-02T03:04:14.196Z,3.40
2023-02-02T03:05:54.198Z,3.39
2023-02-02T03:07:35.793Z,3.42
2023-02-02T03:09:11.858Z,3.45
2023-02-02T03:10:46.319Z,3.48
2023-02-02T03:12:18.255Z,3.48
2023-02-02T03:13:50.194Z,3.50
2023-02-02T03:15:22.619Z,3.52
2023-02-02T03:16:54.493Z,3.52
2023-02-02T03:18:30.012Z,3.57
2023-02-02T03:20:01.784Z,3.61
2023-02-02T03:21:34.376Z,3.61
2023-02-02T03:23:06.131Z,3.62
2023-02-02T03:24:37.955Z,3.65
2023-02-02T03:26:09.725Z,3.66
2023-02-02T03:27:41.511Z,3.70
2023-02-02T03:29:14.033Z,3.68
2023-02-02T03:30:47.852Z,3.72
2023-02-02T03:32:19.642Z,3.71
2023-02-02T03:33:51.383Z,3.71
2023-02-02T03:35:23.469Z,3.72
2023-02-02T03:36:55.400Z,3.72
2023-02-02T03:38:27.151Z,3.74
2023-02-02T03:39:58.864Z,3.74
2023-02-02T03:41:30.589Z,3.75
2023-02-02T03:43:03.023Z,3.76
2023-02-02T03:44:34.781Z,3.77
2023-02-02T03:46:07.067Z,3.77
2023-02-02T03:47:38.829Z,3.77
2023-02-02T03:49:10.962Z,3.77
2023-02-02T03:50:42.669Z,3.78
2023-02-02T03:52:14.375Z,3.81
2023-02-02T03:53:47.971Z,3.80
2023-02-02T03:55:19.744Z,3.84
2023-02-02T03:56:51.453Z,3.82
2023-02-02T03:58:23.208Z,3.83
2023-02-02T03:59:54.986Z,3.84
2023-02-02T04:01:29.389Z,3.86
2023-02-02T04:03:01.296Z,3.85
2023-02-02T04:04:33.155Z,3.85
2023-02-02T04:06:05.411Z,3.88
2023-02-02T04:07:37.191Z,3.88
2023-02-02T04:09:09.266Z,3.85
2023-02-02T04:10:42.588Z,3.86
2023-02-02T04:12:14.318Z,3.86
2023-02-02T04:13:46.151Z,3.86
2023-02-02T04:15:18.255Z,3.86
2023-02-02T04:16:49.964Z,3.87
2023-02-02T04:18:21.741Z,3.88
2023-02-02T04:19:58.239Z,3.88
2023-02-02T04:21:30.121Z,3.86
2023-02-02T04:23:01.849Z,3.87
2023-02-02T04:24:33.602Z,3.87
2023-02-02T04:26:05.574Z,3.88
2023-02-02T04:27:37.325Z,3.88
2023-02-02T04:29:09.099Z,3.86
2023-02-02T04:30:40.891Z,3.87
2023-02-02T04:32:15.269Z,3.88
2023-02-02T04:33:47.515Z,3.87
2023-02-02T04:35:19.213Z,3.88
2023-02-02T04:36:51.057Z,3.86
2023-02-02T04:38:22.816Z,3.86
2023-02-02T04:39:55.513Z,3.87
2023-02-02T04:41:27.405Z,3.88
2023-02-02T04:42:59.163Z,3.86
2023-02-02T04:44:30.932Z,3.88
2023-02-02T04:46:02.936Z,3.85
2023-02-02T04:47:34.715Z,3.84
2023-02-02T04:49:06.508Z,3.87
2023-02-02T04:50:38.245Z,3.87
2023-02-02T04:52:11.555Z,3.88
2023-02-02T04:53:43.307Z,3.90
2023-02-02T04:55:15.355Z,3.89
2023-02-02T04:56:47.140Z,3.88
2023-02-02T04:58:19.572Z,3.88
2023-02-02T04:59:51.341Z,3.89
2023-02-02T05:01:23.814Z,3.87
2023-02-02T05:02:55.540Z,3.91
2023-02-02T05:04:27.741Z,3.89
2023-02-02T05:06:03.537Z,3.89
2023-02-02T05:07:35.875Z,3.90
2023-02-02T05:09:07.637Z,3.91
2023-02-02T05:10:42.705Z,3.88
2023-02-02T05:12:14.444Z,3.89
2023-02-02T05:13:48.324Z,3.92
2023-02-02T05:15:21.600Z,3.91
2023-02-02T05:16:53.906Z,3.89
2023-02-02T05:18:26.040Z,3.89
2023-02-02T05:19:57.819Z,3.90
2023-02-02T05:21:29.616Z,3.89
2023-02-02T05:23:01.576Z,3.92
2023-02-02T05:24:33.424Z,3.87
2023-02-02T05:26:05.281Z,3.90
2023-02-02T05:27:37.043Z,3.88
2023-02-02T05:29:09.462Z,3.87
2023-02-02T05:30:41.250Z,3.89
2023-02-02T05:32:13.035Z,3.89
2023-02-02T05:33:44.962Z,3.87
2023-02-02T05:35:16.696Z,3.89
2023-02-02T05:36:48.511Z,3.91
2023-02-02T05:38:20.264Z,3.90
2023-02-02T05:39:53.975Z,3.90
2023-02-02T05:41:25.780Z,3.90
2023-02-02T05:42:57.469Z,3.89
2023-02-02T05:44:29.272Z,3.92
2023-02-02T05:46:01.662Z,3.93
2023-02-02T05:47:35.766Z,3.95
2023-02-02T05:49:10.873Z,3.94
2023-02-02T05:50:44.887Z,3.95
2023-02-02T05:52:22.030Z,3.97
2023-02-02T05:53:54.014Z,3.98
2023-02-02T05:55:26.036Z,3.98
2023-02-02T05:57:01.267Z,3.99
2023-02-02T05:58:32.993Z,3.98
2023-02-02T06:00:05.674Z,3.99
2023-02-02T06:01:45.201Z,3.99
2023-02-02T06:03:17.225Z,4.00
2023-02-02T06:04:49.099Z,3.99
2023-02-02T06:06:20.803Z,4.01
2023-02-02T06:07:52.663Z,4.00
2023-02-02T06:09:25.355Z,4.01
2023-02-02T06:10:57.058Z,3.98
2023-02-02T06:12:28.780Z,3.98
2023-02-02T06:14:00.597Z,3.98
2023-02-02T06:15:33.267Z,3.97
2023-02-02T06:17:05.234Z,3.97
2023-02-02T06:18:37.613Z,3.96
2023-02-02T06:20:10.030Z,3.97
2023-02-02T06:21:42.076Z,3.96
2023-02-02T06:23:13.795Z,3.96
2023-02-02T06:24:45.577Z,3.96
2023-02-02T06:26:18.028Z,3.97
2023-02-02T06:27:50.355Z,3.98
2023-02-02T06:29:22.154Z,3.96
2023-02-02T06:30:53.945Z,3.95
2023-02-02T06:32:25.731Z,3.96
2023-02-02T06:33:58.806Z,3.98
2023-02-02T06:35:30.541Z,3.98
2023-02-02T06:37:02.608Z,3.96
2023-02-02T06:38:34.329Z,3.97
2023-02-02T06:40:07.649Z,3.98
2023-02-02T06:41:40.579Z,4.01
2023-02-02T06:43:15.142Z,3.99
2023-02-02T06:44:46.897Z,4.00
2023-02-02T06:46:18.935Z,4.00
2023-02-02T06:47:50.749Z,4.00
2023-02-02T06:49:22.474Z,4.01
2023-02-02T06:50:54.292Z,4.00
2023-02-02T06:52:26.091Z,4.01
2023-02-02T06:53:59.467Z,4.00
2023-02-02T06:55:31.717Z,4.00
2023-02-02T06:57:03.573Z,4.01
2023-02-02T06:58:35.415Z,4.01
2023-02-02T07:00:08.375Z,3.99
2023-02-02T07:01:40.472Z,4.00
2023-02-02T07:03:17.191Z,4.00
2023-02-02T07:04:49.399Z,4.02
2023-02-02T07:06:27.846Z,4.02
2023-02-02T07:07:59.584Z,4.02
2023-02-02T07:09:34.451Z,4.02
2023-02-02T07:11:12.672Z,4.01
2023-02-02T07:12:47.440Z,4.02
2023-02-02T07:14:19.159Z,4.00
2023-02-02T07:15:50.945Z,4.01
2023-02-02T07:17:22.659Z,4.01
2023-02-02T07:18:54.408Z,4.00
2023-02-02T07:20:26.435Z,4.01
2023-02-02T07:21:58.168Z,4.02
2023-02-02T07:23:30.284Z,4.02
2023-02-02T07:25:02.062Z,4.01
2023-02-02T07:26:35.227Z,4.03
2023-02-02T07:28:07.347Z,4.02
2023-02-02T07:29:39.102Z,4.01
2023-02-02T07:31:19.581Z,4.04
2023-02-02T07:32:51.412Z,4.04
2023-02-02T07:34:23.310Z,4.07
2023-02-02T07:35:55.063Z,4.05
2023-02-02T07:37:26.775Z,4.05
2023-02-02T07:38:58.584Z,4.06
2023-02-02T07:40:30.317Z,4.07
2023-02-02T07:42:02.031Z,4.08
2023-02-02T07:43:40.553Z,4.10
2023-02-02T07:45:27.534Z,4.08
2023-02-02T07:46:59.803Z,4.10
2023-02-02T07:48:31.552Z,4.09
2023-02-02T07:50:03.664Z,4.11
2023-02-02T07:51:37.346Z,4.11
2023-02-02T07:53:09.808Z,4.15
2023-02-02T07:54:41.567Z,4.16
2023-02-02T07:56:16.138Z,4.19
2023-02-02T07:57:47.884Z,4.19
2023-02-02T07:59:19.657Z,4.21
2023-02-02T08:00:51.511Z,4.22
2023-02-02T08:02:23.363Z,4.24
2023-02-02T08:03:57.340Z,4.23
2023-02-02T08:05:29.082Z,4.27
2023-02-02T08:07:01.440Z,4.25
2023-02-02T08:08:33.156Z,4.23
2023-02-02T08:10:05.014Z,4.25
2023-02-02T08:11:38.397Z,4.24
2023-02-02T08:13:10.125Z,4.28
2023-02-02T08:14:41.981Z,4.29
2023-02-02T08:16:13.940Z,4.33
2023-02-02T08:17:46.948Z,4.31
2023-02-02T08:19:18.726Z,4.32
2023-02-02T08:20:52.344Z,4.32
2023-02-02T08:22:24.051Z,4.32
2023-02-02T08:23:56.115Z,4.35
2023-02-02T08:25:28.517Z,4.33
2023-02-02T08:27:00.243Z,4.35
2023-02-02T08:28:32.002Z,4.36
2023-02-02T08:30:04.063Z,4.36
2023-02-02T08:31:38.382Z,4.35
2023-02-02T08:33:10.304Z,4.36
2023-02-02T08:34:42.030Z,4.35
2023-02-02T08:36:16.246Z,4.36
2023-02-02T08:37:49.501Z,4.36
2023-02-02T08:39:21.333Z,4.35
2023-02-02T08:40:53.156Z,4.38
2023-02-02T08:42:24.872Z,4.38
2023-02-02T08:43:56.630Z,4.38
2023-02-02T08:46:01.394Z,4.39
2023-02-02T08:47:20.142Z,4.40
2023-02-02T08:48:52.249Z,4.41
2023-02-02T08:50:24.025Z,4.41
2023-02-02T08:51:56.185Z,4.42
2023-02-02T08:53:28.587Z,4.43
2023-02-02T08:55:00.388Z,4.45
2023-02-02T08:56:32.135Z,4.44
2023-02-02T08:58:03.866Z,4.44
2023-02-02T08:59:35.600Z,4.46
2023-02-02T09:01:20.731Z,4.46
2023-02-02T09:02:52.463Z,4.49
2023-02-02T09:04:24.194Z,4.49
2023-02-02T09:05:55.951Z,4.50
2023-02-02T09:07:27.674Z,4.49
2023-02-02T09:08:59.782Z,4.51
2023-02-02T09:10:32.248Z,4.48
2023-02-02T09:12:04.082Z,4.51
2023-02-02T09:13:37.665Z,4.52
2023-02-02T09:15:09.819Z,4.54
2023-02-02T09:16:41.886Z,4.55
2023-02-02T09:18:13.840Z,4.56
2023-02-02T09:19:48.563Z,4.56
2023-02-02T09:21:20.776Z,4.56
2023-02-02T09:22:56.324Z,4.55
2023-02-02T09:24:28.029Z,4.58
2023-02-02T09:26:28.183Z,4.47
2023-02-02T09:28:00.020Z,4.56
2023-02-02T09:29:31.730Z,4.57
2023-02-02T09:31:03.922Z,4.57
2023-02-02T09:32:35.771Z,4.58
2023-02-02T09:34:12.953Z,4.59
2023-02-02T09:35:44.701Z,4.62
2023-02-02T09:37:16.434Z,4.60
2023-02-02T09:38:48.990Z,4.60
2023-02-02T09:40:21.334Z,4.62
2023-02-02T09:42:11.022Z,4.62
2023-02-02T09:43:47.877Z,4.63
2023-02-02T09:45:23.253Z,4.65
2023-02-02T09:47:23.987Z,4.61
2023-02-02T09:49:04.219Z,4.63
2023-02-02T09:50:44.763Z,4.63
2023-02-02T09:52:25.606Z,4.63
2023-02-02T09:54:05.074Z,4.62
2023-02-02T09:55:39.701Z,4.65
2023-02-02T09:57:21.798Z,4.64
2023-02-02T09:59:13.620Z,4.65
2023-02-02T10:01:07.859Z,4.67
2023-02-02T10:02:45.219Z,4.71
2023-02-02T10:04:23.825Z,4.70
2023-02-02T10:06:11.003Z,4.73
2023-02-02T10:07:48.116Z,4.76
2023-02-02T10:09:48.382Z,4.73
2023-02-02T10:11:32.941Z,4.74
2023-02-02T10:13:16.917Z,4.74
2023-02-02T10:15:12.821Z,4.75
2023-02-02T10:16:46.797Z,4.77
2023-02-02T10:18:34.600Z,4.76
2023-02-02T10:20:31.346Z,4.78
2023-02-02T10:22:10.848Z,4.77
2023-02-02T10:23:44.892Z,4.79
2023-02-02T10:25:17.844Z,4.75
2023-02-02T10:26:55.713Z,4.71
2023-02-02T10:28:44.035Z,4.67
2023-02-02T10:30:24.779Z,4.64
2023-02-02T10:32:14.524Z,4.58
2023-02-02T10:33:59.269Z,4.55
2023-02-02T10:36:02.286Z,4.52
2023-02-02T10:37:43.292Z,4.52
2023-02-02T10:39:31.398Z,4.47
2023-02-02T10:41:10.747Z,4.48
2023-02-02T10:43:10.022Z,4.48
2023-02-02T10:45:03.834Z,4.46
2023-02-02T10:47:04.625Z,4.41
2023-02-02T10:48:36.614Z,4.43
2023-02-02T10:50:14.403Z,4.39
2023-02-02T10:51:54.527Z,4.41
2023-02-02T10:53:29.234Z,4.41
2023-02-02T10:55:16.185Z,4.43
2023-02-02T10:56:54.099Z,4.45
2023-02-02T10:58:35.951Z,4.47
2023-02-02T11:00:40.061Z,4.47
2023-02-02T11:02:20.650Z,4.50
2023-02-02T11:04:12.771Z,4.51
2023-02-02T11:06:02.973Z,4.55
2023-02-02T11:07:36.450Z,4.60
2023-02-02T11:09:13.256Z,4.57
2023-02-02T11:10:46.600Z,4.61
2023-02-02T11:12:31.181Z,4.63
2023-02-02T11:14:09.413Z,4.66
2023-02-02T11:15:41.260Z,4.68
2023-02-02T11:17:20.884Z,4.70
2023-02-02T11:18:53.418Z,4.77
2023-02-02T11:20:33.694Z,4.78
2023-02-02T11:22:06.032Z,4.82
2023-02-02T11:23:37.789Z,4.84
2023-02-02T11:25:37.954Z,4.81
2023-02-02T11:27:20.301Z,4.87
2023-02-02T11:28:55.901Z,4.89
2023-02-02T11:30:33.646Z,4.92
2023-02-02T11:32:31.209Z,4.89
2023-02-02T11:34:20.705Z,4.93
2023-02-02T11:35:56.484Z,4.95
2023-02-02T11:37:29.118Z,4.96
2023-02-02T11:39:20.404Z,4.95
2023-02-02T11:41:07.140Z,4.95
2023-02-02T11:42:46.988Z,4.96
2023-02-02T11:44:32.434Z,4.96
2023-02-02T11:46:07.000Z,4.95
2023-02-02T11:47:38.757Z,4.94
2023-02-02T11:49:20.462Z,4.93
2023-02-02T11:50:54.842Z,4.95
2023-02-02T11:52:32.036Z,4.96
2023-02-02T11:54:07.630Z,4.97
2023-02-02T11:55:43.386Z,4.96
2023-02-02T11:57:22.674Z,4.99
2023-02-02T11:58:56.738Z,5.02
2023-02-02T12:00:28.885Z,5.05
2023-02-02T12:02:22.178Z,5.06
2023-02-02T12:03:58.592Z,5.11
2023-02-02T12:05:37.238Z,5.09
2023-02-02T12:07:33.461Z,5.15
2023-02-02T12:09:13.289Z,5.11
2023-02-02T12:10:53.284Z,5.11
2023-02-02T12:12:39.527Z,5.10
2023-02-02T12:14:32.467Z,5.09
2023-02-02T12:16:16.716Z,5.07
2023-02-02T12:17:48.983Z,5.07
2023-02-02T12:19:55.445Z,5.03
2023-02-02T12:21:42.416Z,5.01
2023-02-02T12:23:41.195Z,4.96
2023-02-02T12:25:46.108Z,4.98
2023-02-02T12:27:35.995Z,4.97
2023-02-02T12:29:40.234Z,4.99
2023-02-02T12:31:39.928Z,4.99
2023-02-02T12:33:34.785Z,5.01
2023-02-02T12:35:21.729Z,5.02
2023-02-02T12:36:57.312Z,5.05
2023-02-02T12:39:06.399Z,5.07
2023-02-02T12:41:02.685Z,5.13
2023-02-02T12:42:44.997Z,5.16
2023-02-02T12:44:54.320Z,5.17
2023-02-02T12:46:40.351Z,5.21
2023-02-02T12:48:27.183Z,5.26
2023-02-02T12:50:15.259Z,5.26
2023-02-02T12:52:06.118Z,5.27
2023-02-02T12:54:33.082Z,5.26
2023-02-02T12:56:18.042Z,5.27
2023-02-02T12:58:21.651Z,5.27
2023-02-02T13:00:13.564Z,5.29
2023-02-02T13:02:00.761Z,5.31
2023-02-02T13:04:07.153Z,5.29
2023-02-02T13:05:50.016Z,5.35
2023-02-02T13:07:40.687Z,5.39
2023-02-02T13:09:19.914Z,5.44
2023-02-02T13:11:04.055Z,5.48
2023-02-02T13:12:42.371Z,5.53
2023-02-02T13:14:23.775Z,5.63
2023-02-02T13:15:58.703Z,5.66
2023-02-02T13:17:36.414Z,5.75
2023-02-02T13:19:14.219Z,5.82
2023-02-02T13:20:54.527Z,5.87
2023-02-02T13:22:34.676Z,5.88
2023-02-02T13:24:11.973Z,5.92
2023-02-02T13:25:57.976Z,5.92
2023-02-02T13:27:31.457Z,5.95
2023-02-02T13:29:11.428Z,5.96
2023-02-02T13:30:46.581Z,5.95
2023-02-02T13:32:36.516Z,5.90
2023-02-02T13:34:20.621Z,5.93
2023-02-02T13:36:10.451Z,5.93
2023-02-02T13:37:53.693Z,5.91
2023-02-02T13:39:34.620Z,5.93
2023-02-02T13:41:10.165Z,5.95
2023-02-02T13:42:53.136Z,5.97
2023-02-02T13:44:35.584Z,5.96
2023-02-02T13:46:30.669Z,5.96
2023-02-02T13:48:44.290Z,5.96
2023-02-02T13:50:19.886Z,5.98
2023-02-02T13:52:02.401Z,5.96
2023-02-02T13:54:02.681Z,5.93
2023-02-02T13:55:53.428Z,5.90
2023-02-02T13:57:43.908Z,5.89
2023-02-02T13:59:18.484Z,5.87
2023-02-02T14:00:54.087Z,5.84
2023-02-02T14:02:40.069Z,5.76
2023-02-02T14:04:22.657Z,5.73
2023-02-02T14:06:15.328Z,5.68
2023-02-02T14:07:48.538Z,5.68
2023-02-02T14:09:20.265Z,5.66
2023-02-02T14:10:51.935Z,5.63
2023-02-02T14:12:30.977Z,5.61
2023-02-02T14:14:35.099Z,5.58
2023-02-02T14:16:08.531Z,5.58
2023-02-02T14:17:40.218Z,5.58
2023-02-02T14:19:35.320Z,5.53
2023-02-02T14:21:07.463Z,5.58
2023-02-02T14:22:44.773Z,5.56
2023-02-02T14:24:28.442Z,5.50
2023-02-02T14:26:09.352Z,5.53
2023-02-02T14:27:55.378Z,5.50
2023-02-02T14:29:29.535Z,5.53
2023-02-02T14:31:28.646Z,5.48
2023-02-02T14:33:21.897Z,5.46
2023-02-02T14:34:58.171Z,5.51
2023-02-02T14:36:30.672Z,5.49
2023-02-02T14:38:09.398Z,5.47
2023-02-02T14:39:51.146Z,5.45
2023-02-02T14:42:03.142Z,5.46
2023-02-02T14:43:50.998Z,5.48
2023-02-02T14:45:34.249Z,5.48
2023-02-02T14:47:42.508Z,5.43
2023-02-02T14:49:18.164Z,5.46
2023-02-02T14:50:57.415Z,5.46
2023-02-02T14:52:29.248Z,5.47
2023-02-02T14:54:04.999Z,5.45
2023-02-02T14:55:51.131Z,5.45
2023-02-02T14:57:27.380Z,5.44
2023-02-02T14:59:01.756Z,5.45
2023-02-02T15:00:35.537Z,5.44
2023-02-02T15:02:22.405Z,5.41
2023-02-02T15:04:00.291Z,5.41
2023-02-02T15:05:36.097Z,5.43
2023-02-02T15:07:22.740Z,5.38
2023-02-02T15:09:33.680Z,5.38
2023-02-02T15:11:26.021Z,5.38
2023-02-02T15:13:15.140Z,5.32
2023-02-02T15:14:53.203Z,5.33
2023-02-02T15:16:31.965Z,5.34
2023-02-02T15:18:14.598Z,5.32
2023-02-02T15:19:52.263Z,5.29
2023-02-02T15:21:24.517Z,5.29
2023-02-02T15:23:19.407Z,5.24
2023-02-02T15:24:53.111Z,5.26
2023-02-02T15:26:31.004Z,5.23
2023-02-02T15:28:11.472Z,5.23
2023-02-02T15:29:46.178Z,5.22
2023-02-02T15:31:50.220Z,5.16
2023-02-02T15:33:36.877Z,5.17
2023-02-02T15:35:20.228Z,5.11
2023-02-02T15:36:56.700Z,5.07
2023-02-02T15:38:34.859Z,5.03
2023-02-02T15:40:23.599Z,4.93
2023-02-02T15:42:17.043Z,4.90
2023-02-02T15:43:49.106Z,4.81
2023-02-02T15:45:44.531Z,4.74
2023-02-02T15:47:20.218Z,4.73
2023-02-02T15:49:31.461Z,4.65
2023-02-02T15:51:14.936Z,4.65
2023-02-02T15:52:51.927Z,4.63
2023-02-02T15:54:24.919Z,4.61
2023-02-02T15:55:57.577Z,4.59
2023-02-02T15:57:36.340Z,4.57
2023-02-02T15:59:20.403Z,4.52
2023-02-02T16:00:57.516Z,4.44
2023-02-02T16:02:39.816Z,4.39
2023-02-02T16:04:21.235Z,4.30
2023-02-02T16:05:56.590Z,4.26
2023-02-02T16:07:33.973Z,4.20
2023-02-02T16:09:07.583Z,4.16
2023-02-02T16:10:39.527Z,4.09
2023-02-02T16:12:19.600Z,4.03
2023-02-02T16:14:10.496Z,3.95
2023-02-02T16:15:55.062Z,3.92
2023-02-02T16:17:31.987Z,3.90
2023-02-02T16:19:04.925Z,3.90
2023-02-02T16:20:39.178Z,3.86
2023-02-02T16:22:17.031Z,3.82
2023-02-02T16:23:49.199Z,3.79
2023-02-02T16:25:23.215Z,3.73
2023-02-02T16:26:59.057Z,3.66
2023-02-02T16:28:31.601Z,3.61
2023-02-02T16:30:09.366Z,3.52
2023-02-02T16:31:41.245Z,3.48
2023-02-02T16:33:34.859Z,3.38
2023-02-02T16:35:37.090Z,3.31
2023-02-02T16:37:16.044Z,3.26
2023-02-02T16:38:48.685Z,3.22
2023-02-02T16:40:27.779Z,3.16
2023-02-02T16:42:21.820Z,3.10
2023-02-02T16:43:53.975Z,3.07
2023-02-02T16:45:49.353Z,3.00
2023-02-02T16:47:26.964Z,2.98
2023-02-02T16:49:00.524Z,2.93
2023-02-02T16:50:32.555Z,2.90
2023-02-02T16:52:14.964Z,2.85
2023-02-02T16:53:53.831Z,2.82
2023-02-02T16:55:36.241Z,2.77
2023-02-02T16:57:19.799Z,2.72
2023-02-02T16:58:52.271Z,2.67
2023-02-02T17:00:28.121Z,2.61
2023-02-02T17:02:05.235Z,2.58
2023-02-02T17:03:38.999Z,2.55
2023-02-02T17:05:24.909Z,2.49
2023-02-02T17:07:10.362Z,2.44
2023-02-02T17:08:42.181Z,2.42
2023-02-02T17:10:16.923Z,2.39
2023-02-02T17:11:57.204Z,2.34
2023-02-02T17:13:32.442Z,2.31
2023-02-02T17:15:19.130Z,2.25
2023-02-02T17:16:50.903Z,2.23
2023-02-02T17:18:22.802Z,2.21
2023-02-02T17:19:54.738Z,2.20
2023-02-02T17:21:26.571Z,2.19
2023-02-02T17:23:02.664Z,2.18
2023-02-02T17:24:34.619Z,2.20
2023-02-02T17:26:08.455Z,2.22
2023-02-02T17:27:40.444Z,2.23
2023-02-02T17:29:15.779Z,2.25
2023-02-02T17:30:50.501Z,2.27
2023-02-02T17:32:23.849Z,2.28
2023-02-02T17:33:55.642Z,2.32
2023-02-02T17:35:32.633Z,2.35
2023-02-02T17:37:09.056Z,2.36
2023-02-02T17:38:41.015Z,2.40
2023-02-02T17:40:17.254Z,2.42
2023-02-02T17:41:50.359Z,2.43
2023-02-02T17:43:22.333Z,2.43
2023-02-02T17:44:54.128Z,2.43
2023-02-02T17:46:28.570Z,2.43
2023-02-02T17:48:01.093Z,2.41
2023-02-02T17:49:32.880Z,2.39
2023-02-02T17:51:07.249Z,2.37
2023-02-02T17:52:39.452Z,2.34
2023-02-02T17:54:15.865Z,2.31
2023-02-02T17:55:49.881Z,2.27
2023-02-02T17:57:21.836Z,2.26
2023-02-02T17:58:53.618Z,2.24
2023-02-02T18:00:30.725Z,2.24
2023-02-02T18:02:02.928Z,2.24
2023-02-02T18:03:37.852Z,2.24
2023-02-02T18:05:11.098Z,2.23
2023-02-02T18:06:42.835Z,2.24
2023-02-02T18:08:15.097Z,2.26
2023-02-02T18:09:46.816Z,2.26
2023-02-02T18:11:18.761Z,2.29
2023-02-02T18:12:50.614Z,2.33
2023-02-02T18:14:22.329Z,2.33
2023-02-02T18:15:56.086Z,2.35
2023-02-02T18:17:28.436Z,2.39
2023-02-02T18:19:00.611Z,2.42
2023-02-02T18:20:32.320Z,2.45
2023-02-02T18:22:04.094Z,2.49
2023-02-02T18:23:36.041Z,2.52
2023-02-02T18:25:08.268Z,2.56
2023-02-02T18:26:40.008Z,2.61
2023-02-02T18:28:15.238Z,2.63
2023-02-02T18:29:48.560Z,2.66
2023-02-02T18:31:23.864Z,2.68
2023-02-02T18:32:55.820Z,2.71
2023-02-02T18:34:35.235Z,2.70
2023-02-02T18:36:13.093Z,2.71
2023-02-02T18:37:44.843Z,2.73
2023-02-02T18:39:16.553Z,2.72
2023-02-02T18:40:55.956Z,2.69
2023-02-02T18:42:32.685Z,2.69
2023-02-02T18:44:04.451Z,2.65
2023-02-02T18:45:36.613Z,2.64
2023-02-02T18:47:08.453Z,2.62
2023-02-02T18:48:41.407Z,2.59
2023-02-02T18:50:14.045Z,2.57
2023-02-02T18:51:47.958Z,2.55
2023-02-02T18:53:19.703Z,2.53
2023-02-02T18:54:51.465Z,2.52
2023-02-02T18:56:23.328Z,2.49
2023-02-02T18:57:55.082Z,2.46
2023-02-02T18:59:28.576Z,2.44
2023-02-02T19:01:07.339Z,2.41
2023-02-02T19:02:39.165Z,2.38
2023-02-02T19:04:11.103Z,2.36
2023-02-02T19:06:01.684Z,2.32
2023-02-02T19:07:52.111Z,2.26
2023-02-02T19:09:24.919Z,2.23
2023-02-02T19:11:00.587Z,2.19
2023-02-02T19:12:32.312Z,2.16
2023-02-02T19:14:12.423Z,2.13
2023-02-02T19:15:45.014Z,2.12
2023-02-02T19:17:21.461Z,2.08
2023-02-02T19:18:57.308Z,2.05
2023-02-02T19:20:30.665Z,2.02
2023-02-02T19:22:31.155Z,1.95
2023-02-02T19:24:03.380Z,1.95
2023-02-02T19:25:35.094Z,1.93
2023-02-02T19:27:19.068Z,1.87
2023-02-02T19:28:52.727Z,1.88
2023-02-02T19:30:25.407Z,1.86
2023-02-02T19:32:04.926Z,1.83
2023-02-02T19:33:42.870Z,1.83
2023-02-02T19:35:22.925Z,1.82
2023-02-02T19:36:54.691Z,1.83
2023-02-02T19:38:29.650Z,1.81
2023-02-02T19:40:08.388Z,1.80
2023-02-02T19:41:42.499Z,1.82
2023-02-02T19:43:21.119Z,1.84
2023-02-02T19:44:53.320Z,1.83
2023-02-02T19:46:27.100Z,1.83
2023-02-02T19:48:01.439Z,1.83
2023-02-02T19:49:36.077Z,1.83
2023-02-02T19:51:35.996Z,1.81
2023-02-02T19:53:16.762Z,1.82
2023-02-02T19:54:49.769Z,1.83
2023-02-02T19:56:27.447Z,1.83
2023-02-02T19:58:21.494Z,1.82
2023-02-02T19:59:54.746Z,1.85
2023-02-02T20:01:32.598Z,1.84
2023-02-02T20:03:10.746Z,1.86
2023-02-02T20:04:42.473Z,1.88
2023-02-02T20:06:23.491Z,1.87
2023-02-02T20:07:59.081Z,1.90
2023-02-02T20:09:35.565Z,1.91
2023-02-02T20:11:36.088Z,1.90
2023-02-02T20:13:16.259Z,1.91
2023-02-02T20:14:48.837Z,1.92
2023-02-02T20:16:22.702Z,1.92
2023-02-02T20:17:56.244Z,1.90
2023-02-02T20:19:32.252Z,1.91
2023-02-02T20:21:09.582Z,1.90
2023-02-02T20:22:41.327Z,1.90
2023-02-02T20:24:24.110Z,1.87
2023-02-02T20:25:56.393Z,1.89
2023-02-02T20:27:29.328Z,1.89
2023-02-02T20:29:14.195Z,1.89
2023-02-02T20:30:45.960Z,1.90
2023-02-02T20:32:26.528Z,1.92
2023-02-02T20:33:58.399Z,1.92
2023-02-02T20:35:37.330Z,1.92
2023-02-02T20:37:11.867Z,1.93
2023-02-02T20:38:43.556Z,1.94
2023-02-02T20:40:23.389Z,1.93
2023-02-02T20:41:57.331Z,1.95
2023-02-02T20:43:29.108Z,1.95
2023-02-02T20:45:00.830Z,1.96
2023-02-02T20:46:32.586Z,1.95
2023-02-02T20:48:04.456Z,1.96
2023-02-02T20:49:37.646Z,1.96
2023-02-02T20:51:09.600Z,1.95
2023-02-02T20:52:42.067Z,1.97
2023-02-02T20:54:13.877Z,1.95
2023-02-02T20:55:45.664Z,1.95
2023-02-02T20:57:17.865Z,1.94
2023-02-02T20:58:50.752Z,1.94
2023-02-02T21:00:27.125Z,1.94
2023-02-02T21:01:59.466Z,1.93
2023-02-02T21:03:32.160Z,1.92
2023-02-02T21:05:04.811Z,1.91
2023-02-02T21:06:40.295Z,1.89
2023-02-02T21:08:12.076Z,1.89
2023-02-02T21:09:44.828Z,1.88
2023-02-02T21:11:16.572Z,1.87
2023-02-02T21:12:51.424Z,1.86
2023-02-02T21:14:23.657Z,1.84
2023-02-02T21:15:55.372Z,1.84
2023-02-02T21:17:27.574Z,1.82
2023-02-02T21:18:59.551Z,1.83
2023-02-02T21:20:31.371Z,1.80
2023-02-02T21:22:03.184Z,1.80
2023-02-02T21:23:35.001Z,1.80
2023-02-02T21:25:07.157Z,1.79
2023-02-02T21:26:39.054Z,1.77
2023-02-02T21:28:10.946Z,1.77
2023-02-02T21:29:42.705Z,1.74
2023-02-02T21:31:16.782Z,1.73
2023-02-02T21:32:48.544Z,1.72
2023-02-02T21:34:20.952Z,1.71
2023-02-02T21:35:52.772Z,1.70