createdAt,value
2023-04-08T00:02:10.196Z,14.43
2023-04-08T00:05:14.809Z,14.30
2023-04-08T00:08:22.843Z,14.80
2023-04-08T00:11:24.923Z,12.80
2023-04-08T00:14:41.528Z,14.07
2023-04-08T00:17:47.732Z,14.10
2023-04-08T00:20:51.171Z,15.60
2023-04-08T00:23:58.329Z,15.57
2023-04-08T00:27:02.997Z,13.98
2023-04-08T00:30:14.934Z,13.65
2023-04-08T00:33:21.919Z,14.83
2023-04-08T00:36:35.319Z,14.40
2023-04-08T00:39:41.207Z,14.25
2023-04-08T00:42:48.457Z,12.35
2023-04-08T00:49:11.862Z,14.00
2023-04-08T00:52:17.293Z,12.77
2023-04-08T00:55:28.800Z,11.70
2023-04-08T00:58:35.969Z,14.38
2023-04-08T01:02:10.630Z,12.55
2023-04-08T01:05:40.559Z,12.20
2023-04-08T01:08:47.768Z,12.43
2023-04-08T01:11:54.638Z,12.57
2023-04-08T01:15:21.752Z,13.95
2023-04-08T01:18:27.146Z,13.55
2023-04-08T01:21:52.590Z,11.27
2023-04-08T01:25:05.658Z,12.27
2023-04-08T01:28:14.675Z,11.63
2023-04-08T01:31:33.460Z,12.50
2023-04-08T01:34:50.941Z,12.32
2023-04-08T01:38:13.420Z,12.47
2023-04-08T01:41:25.765Z,11.68
2023-04-08T01:44:34.739Z,12.85
2023-04-08T01:47:40.649Z,12.90
2023-04-08T01:54:04.208Z,12.90
2023-04-08T01:57:16.668Z,11.80
2023-04-08T02:00:31.854Z,12.13
2023-04-08T02:03:38.062Z,12.00
2023-04-08T02:06:50.097Z,11.77
2023-04-08T02:09:54.115Z,13.47
2023-04-08T02:13:07.049Z,13.90
2023-04-08T02:16:56.133Z,12.60
2023-04-08T02:20:10.678Z,14.73
2023-04-08T02:23:21.976Z,16.92
2023-04-08T02:26:45.202Z,18.40
2023-04-08T02:29:51.588Z,16.48
2023-04-08T02:33:12.303Z,16.90
2023-04-08T02:36:18.044Z,14.95
2023-04-08T02:39:23.677Z,17.20
2023-04-08T02:42:28.752Z,15.43
2023-04-08T02:45:41.975Z,16.60
2023-04-08T02:52:15.820Z,14.10
2023-04-08T02:55:21.956Z,15.35
2023-04-08T02:58:27.316Z,15.52
2023-04-08T03:01:31.407Z,15.40
2023-04-08T03:04:36.739Z,18.27
2023-04-08T03:07:41.516Z,17.65
2023-04-08T03:10:52.203Z,14.40
2023-04-08T03:13:57.598Z,14.40
2023-04-08T03:17:02.005Z,13.65
2023-04-08T03:20:07.947Z,15.95
2023-04-08T03:23:18.959Z,17.15
2023-04-08T03:26:25.790Z,15.82
2023-04-08T03:29:41.382Z,18.05
2023-04-08T03:36:06.198Z,19.20
2023-04-08T03:39:18.203Z,18.27
2023-04-08T03:42:33.988Z,19.30
2023-04-08T03:45:50.908Z,21.40
2023-04-08T03:48:57.024Z,22.17
2023-04-08T03:52:08.280Z,19.85
2023-04-08T03:55:19.686Z,23.23
2023-04-08T03:58:31.225Z,20.85
2023-04-08T04:01:36.600Z,22.02
2023-04-08T04:04:51.191Z,20.02
2023-04-08T04:07:57.925Z,21.83
2023-04-08T04:11:08.600Z,24.55
2023-04-08T04:14:14.353Z,21.77
2023-04-08T04:17:19.377Z,23.90
2023-04-08T04:20:24.998Z,21.58
2023-04-08T04:23:37.950Z,24.90
2023-04-08T04:26:43.352Z,24.83
2023-04-08T04:29:48.515Z,24.20
2023-04-08T04:32:56.578Z,25.27
2023-04-08T04:36:03.101Z,24.35
2023-04-08T04:39:14.462Z,25.23
2023-04-08T04:42:19.987Z,22.25
2023-04-08T04:45:24.844Z,24.52
2023-04-08T04:48:28.085Z,21.50
2023-04-08T04:51:36.567Z,22.90
2023-04-08T04:54:41.351Z,25.08
2023-04-08T05:01:05.341Z,26.45
2023-04-08T05:04:08.226Z,22.67
2023-04-08T05:07:20.529Z,22.70
2023-04-08T05:10:32.700Z,22.23
2023-04-08T05:13:39.633Z,22.65
2023-04-08T05:16:42.848Z,24.92
2023-04-08T05:19:47.769Z,23.57
2023-04-08T05:26:12.772Z,24.30
2023-04-08T05:29:19.356Z,25.60
2023-04-08T05:32:24.448Z,26.88
2023-04-08T05:35:29.401Z,25.67
2023-04-08T05:38:31.572Z,25.20
2023-04-08T05:41:35.425Z,29.90
2023-04-08T05:44:39.105Z,26.67
2023-04-08T05:47:44.512Z,25.00
2023-04-08T05:50:57.256Z,26.90
2023-04-08T05:54:03.827Z,25.10
2023-04-08T05:57:19.339Z,24.27
2023-04-08T06:00:24.875Z,25.08
2023-04-08T06:03:29.500Z,25.65
2023-04-08T06:07:07.798Z,25.17
2023-04-08T06:10:11.348Z,24.60
2023-04-08T06:13:16.483Z,23.73
2023-04-08T06:16:21.501Z,25.65
2023-04-08T06:19:27.496Z,27.48
2023-04-08T06:22:33.229Z,21.97
2023-04-08T06:25:41.738Z,25.80
2023-04-08T06:29:18.298Z,24.30
2023-04-08T06:32:25.034Z,25.48
2023-04-08T06:39:25.438Z,23.63
2023-04-08T06:42:37.436Z,22.75
2023-04-08T06:45:58.497Z,24.83
2023-04-08T06:49:07.449Z,22.75
2023-04-08T06:52:15.232Z,24.55
2023-04-08T06:55:22.287Z,22.67
2023-04-08T06:58:29.444Z,24.02
2023-04-08T07:01:40.353Z,21.67
2023-04-08T07:04:47.351Z,23.95
2023-04-08T07:07:52.937Z,25.13
2023-04-08T07:10:57.285Z,22.70
2023-04-08T07:14:08.114Z,25.10
2023-04-08T07:17:11.588Z,25.30
2023-04-08T07:20:17.088Z,23.45
2023-04-08T07:23:22.676Z,24.42
2023-04-08T07:26:33.442Z,23.90
2023-04-08T07:29:41.244Z,23.98
2023-04-08T07:32:47.448Z,24.45
2023-04-08T07:35:51.794Z,22.60
2023-04-08T07:38:57.496Z,24.88
2023-04-08T07:42:03.614Z,23.75
2023-04-08T07:45:15.863Z,22.20
2023-04-08T07:48:30.345Z,23.80
2023-04-08T07:51:43.252Z,25.30
2023-04-08T07:54:49.445Z,24.38
2023-04-08T07:57:55.180Z,22.37
2023-04-08T08:01:02.267Z,23.60
2023-04-08T08:04:09.959Z,22.23
2023-04-08T08:07:16.694Z,21.83
2023-04-08T08:10:31.148Z,24.17
2023-04-08T08:13:37.437Z,23.13
2023-04-08T08:16:42.410Z,23.42
2023-04-08T08:23:14.276Z,21.92
2023-04-08T08:26:28.904Z,22.38
2023-04-08T08:29:39.975Z,23.17
2023-04-08T08:32:46.443Z,22.65
2023-04-08T08:39:07.224Z,22.98
2023-04-08T08:42:31.155Z,21.50
2023-04-08T08:45:36.260Z,23.33
2023-04-08T08:48:43.647Z,20.92
2023-04-08T08:51:51.440Z,21.00
2023-04-08T08:55:16.813Z,21.15
2023-04-08T08:58:33.256Z,21.63
2023-04-08T09:01:47.379Z,19.23
2023-04-08T09:05:01.193Z,21.23
2023-04-08T09:08:13.692Z,21.33
2023-04-08T09:11:29.188Z,24.83
2023-04-08T09:14:35.457Z,23.17
2023-04-08T09:17:44.169Z,21.48
2023-04-08T09:24:33.096Z,22.30
2023-04-08T09:27:37.490Z,21.65
2023-04-08T09:30:49.910Z,21.75
2023-04-08T09:33:56.576Z,26.43
2023-04-08T09:37:04.714Z,22.85
2023-04-08T09:40:11.734Z,23.33
2023-04-08T09:43:21.092Z,24.80
2023-04-08T09:46:38.306Z,22.85
2023-04-08T09:50:12.266Z,25.90
2023-04-08T09:53:40.133Z,24.25
2023-04-08T09:57:11.282Z,26.20
2023-04-08T10:00:18.314Z,24.88
2023-04-08T10:03:51.441Z,22.65
2023-04-08T10:07:07.042Z,22.60
2023-04-08T10:10:15.234Z,21.10
2023-04-08T10:13:27.474Z,24.90
2023-04-08T10:16:35.781Z,21.67
2023-04-08T10:19:46.630Z,21.23
2023-04-08T10:22:51.933Z,22.88
2023-04-08T10:25:55.100Z,21.80
2023-04-08T10:29:00.326Z,22.70
2023-04-08T10:32:05.313Z,21.20
2023-04-08T10:35:16.158Z,20.33
2023-04-08T10:38:30.831Z,22.07
2023-04-08T10:41:41.270Z,21.95
2023-04-08T10:44:47.445Z,23.30
2023-04-08T10:47:53.837Z,21.15
2023-04-08T10:51:16.077Z,20.58
2023-04-08T10:54:22.624Z,20.25
2023-04-08T10:57:34.566Z,22.05
2023-04-08T11:00:45.404Z,22.90
2023-04-08T11:07:10.248Z,21.52
2023-04-08T11:10:13.596Z,22.57
2023-04-08T11:13:17.248Z,20.67
2023-04-08T11:16:30.961Z,21.27
2023-04-08T11:19:44.063Z,21.02
2023-04-08T11:22:48.111Z,21.30
2023-04-08T11:25:52.839Z,20.63
2023-04-08T11:28:56.477Z,19.13
2023-04-08T11:32:06.226Z,19.97
2023-04-08T11:35:16.436Z,18.90
2023-04-08T11:38:27.603Z,20.23
2023-04-08T11:41:40.017Z,17.50
2023-04-08T11:44:51.923Z,21.33
2023-04-08T11:47:59.189Z,19.17
2023-04-08T11:51:15.404Z,22.60
2023-04-08T11:54:36.548Z,19.08
2023-04-08T11:57:39.960Z,18.38
2023-04-08T12:00:56.553Z,20.63
2023-04-08T12:04:12.005Z,19.57
2023-04-08T12:07:27.557Z,21.48
2023-04-08T12:10:39.311Z,19.73
2023-04-08T12:17:10.112Z,20.13
2023-04-08T12:20:21.201Z,20.40
2023-04-08T12:23:27.325Z,18.10
2023-04-08T12:26:33.529Z,19.48
2023-04-08T12:29:37.603Z,17.38
2023-04-08T12:32:41.717Z,19.35
2023-04-08T12:35:49.435Z,19.20
2023-04-08T12:39:22.205Z,18.50
2023-04-08T12:42:29.632Z,20.30
2023-04-08T12:45:33.718Z,21.10
2023-04-08T12:49:02.960Z,16.08
2023-04-08T12:52:09.156Z,17.02
2023-04-08T12:55:21.738Z,15.13
2023-04-08T12:58:28.478Z,15.85
2023-04-08T13:01:36.587Z,13.73
2023-04-08T13:04:48.327Z,14.82
2023-04-08T13:07:59.466Z,16.50
2023-04-08T13:11:03.514Z,14.75
2023-04-08T13:14:10.106Z,15.88
2023-04-08T13:17:15.062Z,14.97
2023-04-08T13:20:27.040Z,15.55
2023-04-08T13:23:32.206Z,15.65
2023-04-08T13:26:35.664Z,17.08
2023-04-08T13:29:41.260Z,22.92
2023-04-08T13:32:51.378Z,18.35
2023-04-08T13:35:56.756Z,18.92
2023-04-08T13:39:02.665Z,20.00
2023-04-08T13:42:06.605Z,17.25
2023-04-08T13:45:12.820Z,19.58
2023-04-08T13:48:15.276Z,18.47
2023-04-08T13:51:20.673Z,20.38
2023-04-08T13:54:26.117Z,19.10
2023-04-08T13:57:31.919Z,17.23
2023-04-08T14:00:34.485Z,18.65
2023-04-08T14:03:45.610Z,19.92
2023-04-08T14:10:18.885Z,15.07
2023-04-08T14:13:25.446Z,15.82
2023-04-08T14:16:34.938Z,14.70
2023-04-08T14:19:39.592Z,19.00
2023-04-08T14:22:43.287Z,15.82
2023-04-08T14:25:48.806Z,17.88
2023-04-08T14:32:12.754Z,16.05
2023-04-08T14:35:18.004Z,24.52
2023-04-08T14:38:23.682Z,26.02
2023-04-08T14:41:28.298Z,22.37
2023-04-08T14:44:34.170Z,17.60
2023-04-08T14:47:44.601Z,17.70
2023-04-08T14:50:51.027Z,20.97
2023-04-08T14:53:54.312Z,21.13
2023-04-08T14:56:59.493Z,19.60
2023-04-08T15:00:02.087Z,15.63
2023-04-08T15:03:04.940Z,19.00
2023-04-08T15:06:09.118Z,14.65
2023-04-08T15:09:13.616Z,14.63
2023-04-08T15:12:16.214Z,13.77
2023-04-08T15:15:21.327Z,15.25
2023-04-08T15:18:32.748Z,14.63
2023-04-08T15:21:37.888Z,16.17
2023-04-08T15:24:49.969Z,15.48
2023-04-08T15:27:57.560Z,14.00
2023-04-08T15:31:04.018Z,14.38
2023-04-08T15:34:07.998Z,12.88
2023-04-08T15:37:13.193Z,14.07
2023-04-08T15:40:20.022Z,14.15
2023-04-08T15:43:23.674Z,14.80
2023-04-08T15:46:29.046Z,16.88
2023-04-08T15:49:33.377Z,21.10
2023-04-08T15:52:37.995Z,19.50
2023-04-08T15:55:49.145Z,17.48
2023-04-08T15:58:56.130Z,19.92
2023-04-08T16:02:01.018Z,19.55
2023-04-08T16:05:12.700Z,16.13
2023-04-08T16:08:18.637Z,17.05
2023-04-08T16:11:23.444Z,18.85
2023-04-08T16:14:26.891Z,18.30
2023-04-08T16:17:29.067Z,22.25
2023-04-08T16:20:46.061Z,19.70
2023-04-08T16:23:57.386Z,30.50
2023-04-08T16:27:02.821Z,21.88
2023-04-08T16:30:09.324Z,15.40
2023-04-08T16:33:13.941Z,15.13
2023-04-08T16:36:19.012Z,17.33
2023-04-08T16:39:20.629Z,16.50
2023-04-08T16:42:29.094Z,21.27
2023-04-08T16:45:36.101Z,18.97
2023-04-08T16:48:41.782Z,32.42
2023-04-08T16:51:45.416Z,45.35
2023-04-08T16:54:49.892Z,30.40
2023-04-08T17:01:34.514Z,16.63
2023-04-08T17:04:49.629Z,19.90
2023-04-08T17:07:55.277Z,23.60
2023-04-08T17:11:31.682Z,15.65
2023-04-08T17:14:44.831Z,19.90
2023-04-08T17:21:09.506Z,28.50
2023-04-08T17:24:13.726Z,20.33
2023-04-08T17:27:24.749Z,24.30
2023-04-08T17:30:30.473Z,19.30
2023-04-08T17:33:34.474Z,20.15
2023-04-08T17:36:39.040Z,15.27
2023-04-08T17:39:52.481Z,15.80
2023-04-08T17:43:05.360Z,18.88
2023-04-08T17:46:16.552Z,18.90
2023-04-08T17:49:21.996Z,17.20
2023-04-08T17:52:25.627Z,15.88
2023-04-08T17:55:30.727Z,15.88
2023-04-08T17:58:35.463Z,17.07
2023-04-08T18:01:39.104Z,18.00
2023-04-08T18:04:43.358Z,17.50
2023-04-08T18:11:14.183Z,15.32
2023-04-08T18:14:20.983Z,15.80
2023-04-08T18:17:24.276Z,18.50
2023-04-08T18:20:35.968Z,15.83
2023-04-08T18:23:44.437Z,16.55
2023-04-08T18:26:54.281Z,19.17
2023-04-08T18:33:19.835Z,17.58
2023-04-08T18:36:31.567Z,16.85
2023-04-08T18:39:35.488Z,18.52
2023-04-08T18:42:41.506Z,19.42
2023-04-08T18:45:45.858Z,18.58
2023-04-08T18:48:50.624Z,16.83
2023-04-08T18:52:02.537Z,17.90
2023-04-08T18:55:19.009Z,19.33
2023-04-08T18:58:31.648Z,18.35
2023-04-08T19:01:38.714Z,17.60
2023-04-08T19:04:41.857Z,18.63
2023-04-08T19:07:45.821Z,23.10
2023-04-08T19:10:50.574Z,20.25
2023-04-08T19:13:53.618Z,19.17
2023-04-08T19:17:06.696Z,24.15
2023-04-08T19:20:15.837Z,20.95
2023-04-08T19:23:27.250Z,20.83
2023-04-08T19:26:33.767Z,21.98
2023-04-08T19:29:39.122Z,30.33
2023-04-08T19:32:45.614Z,23.23
2023-04-08T19:35:50.619Z,28.42
2023-04-08T19:38:53.999Z,40.65
2023-04-08T19:42:06.239Z,32.38
2023-04-08T19:45:18.892Z,28.10
2023-04-08T19:48:24.400Z,21.00
2023-04-08T19:51:32.369Z,23.42
2023-04-08T19:54:45.842Z,28.00
2023-04-08T19:57:55.591Z,29.55
2023-04-08T20:01:12.584Z,22.52
2023-04-08T20:04:17.825Z,19.97
2023-04-08T20:07:29.292Z,22.13
2023-04-08T20:10:36.513Z,25.77
2023-04-08T20:13:49.709Z,23.35
2023-04-08T20:16:54.232Z,24.80
2023-04-08T20:19:58.872Z,24.25
2023-04-08T20:23:04.131Z,26.05
2023-04-08T20:26:14.957Z,24.13
2023-04-08T20:29:18.767Z,25.50
2023-04-08T20:32:23.897Z,25.45
2023-04-08T20:35:36.448Z,22.77
2023-04-08T20:38:39.557Z,25.40
2023-04-08T20:41:51.026Z,23.00
2023-04-08T20:44:57.009Z,23.88
2023-04-08T20:48:01.766Z,25.13
2023-04-08T20:51:13.672Z,24.85
2023-04-08T20:54:18.483Z,24.48
2023-04-08T20:57:30.789Z,25.10
2023-04-08T21:00:42.922Z,24.55
2023-04-08T21:07:08.448Z,24.57
2023-04-08T21:10:14.366Z,26.10
2023-04-08T21:13:17.204Z,23.15
2023-04-08T21:16:21.146Z,27.33
2023-04-08T21:19:24.777Z,25.30
2023-04-08T21:22:28.877Z,26.63
2023-04-08T21:25:34.003Z,23.70
2023-04-08T21:28:40.043Z,23.70
2023-04-08T21:31:43.651Z,25.55
2023-04-08T21:34:48.702Z,23.25
2023-04-08T21:37:53.488Z,23.97
2023-04-08T21:41:05.507Z,27.20
2023-04-08T21:44:16.512Z,27.25
2023-04-08T21:47:23.073Z,26.80
2023-04-08T21:50:29.449Z,27.92
2023-04-08T21:53:40.440Z,23.75
2023-04-08T21:56:44.068Z,24.55
2023-04-08T22:03:20.246Z,26.75
2023-04-08T22:06:32.212Z,24.77
2023-04-08T22:09:40.475Z,27.43
2023-04-08T22:12:46.876Z,27.35
2023-04-08T22:15:50.251Z,25.48
2023-04-08T22:19:01.229Z,26.65
2023-04-08T22:22:06.833Z,25.85
2023-04-08T22:25:20.013Z,25.25
2023-04-08T22:28:24.284Z,25.60
2023-04-08T22:31:35.747Z,26.13
2023-04-08T22:34:41.872Z,26.65
2023-04-08T22:37:53.722Z,25.13
2023-04-08T22:40:56.388Z,22.73
2023-04-08T22:44:01.956Z,26.25
2023-04-08T22:47:06.086Z,24.15
2023-04-08T22:50:17.597Z,25.65
2023-04-08T22:53:23.455Z,26.30
2023-04-08T22:56:38.134Z,23.08
2023-04-08T23:03:07.793Z,24.20
2023-04-08T23:06:22.406Z,26.90
2023-04-08T23:09:35.768Z,23.75
2023-04-08T23:12:41.466Z,23.20
2023-04-08T23:15:50.577Z,26.23
2023-04-08T23:19:00.318Z,26.85
2023-04-08T23:22:05.933Z,24.88
2023-04-08T23:25:10.535Z,23.88
2023-04-08T23:28:23.441Z,24.92
2023-04-08T23:31:29.845Z,25.00
2023-04-08T23:34:39.722Z,25.53
2023-04-08T23:41:25.246Z,22.88
2023-04-08T23:44:28.497Z,24.43
2023-04-08T23:47:43.395Z,24.15
2023-04-08T23:50:55.711Z,25.98
2023-04-08T23:53:59.836Z,23.17
2023-04-08T23:57:06.005Z,24.98
