createdAt,value
2022-08-05T00:00:12.703Z,2.08
2022-08-05T00:02:43.890Z,2.65
2022-08-05T00:06:01.782Z,2.00
2022-08-05T00:08:05.039Z,2.72
2022-08-05T00:10:31.697Z,1.90
2022-08-05T00:12:58.754Z,3.50
2022-08-05T00:15:56.413Z,2.20
2022-08-05T00:18:21.693Z,3.28
2022-08-05T00:20:50.332Z,2.97
2022-08-05T00:23:17.219Z,4.07
2022-08-05T00:25:57.417Z,2.20
2022-08-05T00:28:29.416Z,3.65
2022-08-05T00:30:56.486Z,3.15
2022-08-05T00:34:55.706Z,2.50
2022-08-05T00:37:11.459Z,3.95
2022-08-05T00:39:02.565Z,4.13
2022-08-05T00:41:55.269Z,3.47
2022-08-05T00:44:20.864Z,4.40
2022-08-05T00:46:54.275Z,5.25
2022-08-05T00:49:28.220Z,4.45
2022-08-05T00:51:59.392Z,5.93
2022-08-05T00:54:28.154Z,6.15
2022-08-05T00:56:56.849Z,5.07
2022-08-05T00:59:23.724Z,6.40
2022-08-05T01:01:51.052Z,7.73
2022-08-05T01:04:20.357Z,6.03
2022-08-05T01:06:53.637Z,6.20
2022-08-05T01:09:21.943Z,6.35
2022-08-05T01:11:51.773Z,5.97
2022-08-05T01:14:27.819Z,6.95
2022-08-05T01:17:07.036Z,8.07
2022-08-05T01:20:01.915Z,10.00
2022-08-05T01:22:57.213Z,8.65
2022-08-05T01:25:57.770Z,10.23
2022-08-05T01:28:36.216Z,8.52
2022-08-05T01:31:09.627Z,8.90
2022-08-05T01:33:49.325Z,9.05
2022-08-05T01:36:20.984Z,9.65
2022-08-05T01:38:49.905Z,8.55
2022-08-05T01:41:18.565Z,8.68
2022-08-05T01:43:50.067Z,8.85
2022-08-05T01:46:43.012Z,9.30
2022-08-05T01:49:22.700Z,9.37
2022-08-05T01:51:53.911Z,8.35
2022-08-05T01:54:25.695Z,9.43
2022-08-05T01:58:12.460Z,9.40
2022-08-05T01:59:41.582Z,8.73
2022-08-05T02:02:14.357Z,9.18
2022-08-05T02:04:43.163Z,10.00
2022-08-05T02:07:21.597Z,8.30
2022-08-05T02:09:48.854Z,9.27
2022-08-05T02:12:22.673Z,8.80
2022-08-05T02:15:14.293Z,8.02
2022-08-05T02:18:31.991Z,9.80
2022-08-05T02:20:46.975Z,8.90
2022-08-05T02:23:14.060Z,8.30
2022-08-05T02:25:49.464Z,8.30
2022-08-05T02:28:31.243Z,9.32
2022-08-05T02:31:04.150Z,8.95
2022-08-05T02:33:35.862Z,8.98
2022-08-05T02:36:09.436Z,9.15
2022-08-05T02:38:36.388Z,9.43
2022-08-05T02:41:14.508Z,9.70
2022-08-05T02:44:02.837Z,10.60
2022-08-05T02:48:59.535Z,11.40
2022-08-05T02:51:28.279Z,11.20
2022-08-05T02:54:35.794Z,12.73
2022-08-05T02:57:00.949Z,13.27
2022-08-05T02:59:28.242Z,12.80
2022-08-05T03:02:00.649Z,14.73
2022-08-05T03:04:28.018Z,14.77
2022-08-05T03:06:59.538Z,14.37
2022-08-05T03:09:38.196Z,13.63
2022-08-05T03:12:10.114Z,14.00
2022-08-05T03:14:45.954Z,14.45
2022-08-05T03:17:12.792Z,16.10
2022-08-05T03:19:39.342Z,16.10
2022-08-05T03:22:16.596Z,15.45
2022-08-05T03:24:51.092Z,16.30
2022-08-05T03:27:19.823Z,16.75
2022-08-05T03:30:07.317Z,17.88
2022-08-05T03:32:33.825Z,16.98
2022-08-05T03:35:01.483Z,17.77
2022-08-05T03:37:31.405Z,18.83
2022-08-05T03:40:12.045Z,18.10
2022-08-05T03:42:41.818Z,17.92
2022-08-05T03:45:22.177Z,16.98
2022-08-05T03:47:49.888Z,19.92
2022-08-05T03:50:16.406Z,17.63
2022-08-05T03:54:58.756Z,17.05
2022-08-05T03:56:11.591Z,16.30
2022-08-05T03:58:43.202Z,17.00
2022-08-05T04:01:13.451Z,16.48
2022-08-05T04:04:09.005Z,16.92
2022-08-05T04:06:29.214Z,15.85
2022-08-05T04:08:56.733Z,18.77
2022-08-05T04:11:23.746Z,19.45
2022-08-05T04:14:10.472Z,18.50
2022-08-05T04:16:44.767Z,18.00
2022-08-05T04:19:12.804Z,18.45
2022-08-05T04:22:10.038Z,18.02
2022-08-05T04:24:26.225Z,18.35
2022-08-05T04:26:54.256Z,19.05
2022-08-05T04:29:20.922Z,19.73
2022-08-05T04:31:48.432Z,18.83
2022-08-05T04:34:31.294Z,19.83
2022-08-05T04:37:01.092Z,18.02
2022-08-05T04:39:30.339Z,17.67
2022-08-05T04:41:56.863Z,17.85
2022-08-05T04:44:29.426Z,20.25
2022-08-05T04:46:58.771Z,20.85
2022-08-05T04:49:38.755Z,20.67
2022-08-05T04:52:12.553Z,20.58
2022-08-05T04:54:39.106Z,21.92
2022-08-05T04:57:05.694Z,22.40
2022-08-05T04:59:38.838Z,23.85
2022-08-05T05:02:41.598Z,20.83
2022-08-05T05:04:53.078Z,21.20
2022-08-05T05:07:29.407Z,21.25
2022-08-05T05:09:58.650Z,20.48
2022-08-05T05:12:27.559Z,20.08
2022-08-05T05:14:54.335Z,22.33
2022-08-05T05:17:24.363Z,21.42
2022-08-05T05:19:57.710Z,21.05
2022-08-05T05:22:26.091Z,20.52
2022-08-05T05:24:58.513Z,21.42
2022-08-05T05:27:45.716Z,20.40
2022-08-05T05:30:29.384Z,20.23
2022-08-05T05:33:00.658Z,19.65
2022-08-05T05:35:29.266Z,20.23
2022-08-05T05:38:03.069Z,17.08
2022-08-05T05:40:32.462Z,16.63
2022-08-05T05:43:00.865Z,15.63
2022-08-05T05:45:28.723Z,12.02
2022-08-05T05:48:05.308Z,13.88
2022-08-05T05:50:35.631Z,14.55
2022-08-05T05:53:22.240Z,14.05
2022-08-05T05:55:52.495Z,13.90
2022-08-05T05:58:32.002Z,14.25
2022-08-05T06:01:04.921Z,12.82
2022-08-05T06:04:00.732Z,11.95
2022-08-05T06:06:28.148Z,13.63
2022-08-05T06:09:00.111Z,12.95
2022-08-05T06:11:26.663Z,13.43
2022-08-05T06:13:55.782Z,13.80
2022-08-05T06:16:29.147Z,13.77
2022-08-05T06:19:00.239Z,12.68
2022-08-05T06:21:37.037Z,13.20
2022-08-05T06:24:11.996Z,12.38
2022-08-05T06:26:52.367Z,12.35
2022-08-05T06:29:25.170Z,12.50
2022-08-05T06:32:21.106Z,11.50
2022-08-05T06:34:53.579Z,9.73
2022-08-05T06:37:56.656Z,10.55
2022-08-05T06:40:09.929Z,10.48
2022-08-05T06:42:37.097Z,9.98
2022-08-05T06:45:08.593Z,10.50
2022-08-05T06:48:36.497Z,10.02
2022-08-05T06:50:22.442Z,10.52
2022-08-05T06:52:58.762Z,9.90
2022-08-05T06:55:30.162Z,9.98
2022-08-05T06:58:20.136Z,9.65
2022-08-05T07:00:49.385Z,9.18
2022-08-05T07:03:17.117Z,10.20
2022-08-05T07:05:44.082Z,9.32
2022-08-05T07:08:13.181Z,9.25
2022-08-05T07:10:52.355Z,8.07
2022-08-05T07:13:57.514Z,9.15
2022-08-05T07:17:59.722Z,10.07
2022-08-05T07:22:17.084Z,10.20
2022-08-05T07:24:43.995Z,10.95
2022-08-05T07:27:20.142Z,11.05
2022-08-05T07:30:29.905Z,10.75
2022-08-05T07:32:38.513Z,11.32
2022-08-05T07:36:02.655Z,11.73
2022-08-05T07:37:58.674Z,11.23
2022-08-05T07:40:31.447Z,13.00
2022-08-05T07:42:59.676Z,11.45
2022-08-05T07:45:58.019Z,11.95
2022-08-05T07:49:00.589Z,12.57
2022-08-05T07:51:05.570Z,12.93
2022-08-05T07:53:50.598Z,13.27
2022-08-05T07:57:00.202Z,13.20
2022-08-05T07:59:04.176Z,13.52
2022-08-05T08:01:35.142Z,14.95
2022-08-05T08:04:08.048Z,14.63
2022-08-05T08:06:34.595Z,13.90
2022-08-05T08:09:01.131Z,14.15
2022-08-05T08:11:47.869Z,13.52
2022-08-05T08:14:18.215Z,13.52
2022-08-05T08:16:50.954Z,14.10
2022-08-05T08:20:10.277Z,12.77
2022-08-05T08:22:05.613Z,13.20
2022-08-05T08:24:51.420Z,11.07
2022-08-05T08:27:18.755Z,8.85
2022-08-05T08:30:05.640Z,9.70
2022-08-05T08:32:34.465Z,9.13
2022-08-05T08:35:07.445Z,9.15
2022-08-05T08:37:40.304Z,8.57
2022-08-05T08:40:12.040Z,9.55
2022-08-05T08:42:50.914Z,8.65
2022-08-05T08:45:27.130Z,9.00
2022-08-05T08:48:12.695Z,10.05
2022-08-05T08:51:03.225Z,10.60
2022-08-05T08:53:36.622Z,9.70
2022-08-05T08:56:05.976Z,9.73
2022-08-05T08:58:43.949Z,9.57
2022-08-05T09:01:16.826Z,9.85
2022-08-05T09:03:54.218Z,11.90
2022-08-05T09:06:24.293Z,12.52
2022-08-05T09:08:55.505Z,13.10
2022-08-05T09:11:52.076Z,13.05
2022-08-05T09:14:54.555Z,15.52
2022-08-05T09:16:55.339Z,19.10
2022-08-05T09:19:27.961Z,18.42
2022-08-05T09:22:22.474Z,18.98
2022-08-05T09:25:23.814Z,22.02
2022-08-05T09:28:03.847Z,18.42
2022-08-05T09:30:34.576Z,17.00
2022-08-05T09:33:01.906Z,16.65
2022-08-05T09:35:29.335Z,15.25
2022-08-05T09:38:17.572Z,14.68
2022-08-05T09:40:53.698Z,13.65
2022-08-05T09:43:40.870Z,12.57
2022-08-05T09:46:28.022Z,10.48
2022-08-05T09:49:08.283Z,10.35
2022-08-05T09:54:10.160Z,10.38
2022-08-05T09:56:38.121Z,11.18
2022-08-05T09:59:09.759Z,10.98
2022-08-05T10:01:45.638Z,11.23
2022-08-05T10:04:16.184Z,12.10
2022-08-05T10:06:59.232Z,11.35
2022-08-05T10:09:29.340Z,10.80
2022-08-05T10:12:28.328Z,13.02
2022-08-05T10:15:13.569Z,12.88
2022-08-05T10:17:47.325Z,12.30
2022-08-05T10:20:23.565Z,12.50
2022-08-05T10:25:19.134Z,12.32
2022-08-05T10:28:16.645Z,11.90
2022-08-05T10:31:20.428Z,12.82
2022-08-05T10:33:28.983Z,13.93
2022-08-05T10:35:59.279Z,12.80
2022-08-05T10:38:28.177Z,12.55
2022-08-05T10:41:13.728Z,12.15
2022-08-05T10:43:55.025Z,9.73
2022-08-05T10:46:23.968Z,9.43
2022-08-05T10:49:06.429Z,9.13
2022-08-05T10:51:53.066Z,8.90
2022-08-05T10:54:46.873Z,8.77
2022-08-05T10:57:26.417Z,8.25
2022-08-05T11:00:14.768Z,8.13
2022-08-05T11:03:25.225Z,7.38
2022-08-05T11:06:03.848Z,7.68
2022-08-05T11:08:39.285Z,6.97
2022-08-05T11:11:44.821Z,6.43
2022-08-05T11:15:11.412Z,5.82
2022-08-05T11:17:57.056Z,6.22
2022-08-05T11:20:39.005Z,4.93
2022-08-05T11:24:02.666Z,5.00
2022-08-05T11:26:28.484Z,4.80
2022-08-05T11:29:12.605Z,5.47
2022-08-05T11:31:54.399Z,6.38
2022-08-05T11:34:51.826Z,5.75
2022-08-05T11:38:37.004Z,5.03
2022-08-05T11:41:12.915Z,4.95
2022-08-05T11:44:04.896Z,5.40
2022-08-05T11:46:35.237Z,5.40
2022-08-05T11:49:03.246Z,5.55
2022-08-05T11:51:44.830Z,4.88
2022-08-05T11:54:33.877Z,5.85
2022-08-05T11:57:08.831Z,5.43
2022-08-05T11:59:49.726Z,5.43
2022-08-05T12:02:30.286Z,6.13
2022-08-05T12:05:00.382Z,5.95
2022-08-05T12:08:08.807Z,6.80
2022-08-05T12:10:45.074Z,6.82
2022-08-05T12:13:15.858Z,7.53
2022-08-05T12:15:51.408Z,7.03
2022-08-05T12:18:33.340Z,6.30
2022-08-05T12:21:10.390Z,8.05
2022-08-05T12:23:36.876Z,8.20
2022-08-05T12:26:09.802Z,7.75
2022-08-05T12:28:37.798Z,7.45
2022-08-05T12:31:05.435Z,6.95
2022-08-05T12:33:36.509Z,5.68
2022-08-05T12:36:07.223Z,5.38
2022-08-05T12:38:37.891Z,5.43
2022-08-05T12:41:13.345Z,5.68
2022-08-05T12:44:11.717Z,5.90
2022-08-05T12:46:45.613Z,6.70
2022-08-05T12:49:14.635Z,5.90
2022-08-05T12:52:13.620Z,6.30
2022-08-05T12:54:46.145Z,6.63
2022-08-05T12:57:16.421Z,6.78
2022-08-05T13:01:56.981Z,7.45
2022-08-05T13:02:37.422Z,7.90
2022-08-05T13:05:07.233Z,6.90
2022-08-05T13:07:59.382Z,6.60
2022-08-05T13:10:20.673Z,7.25
2022-08-05T13:12:57.213Z,7.28
2022-08-05T13:15:36.030Z,7.45
2022-08-05T13:18:19.732Z,7.85
2022-08-05T13:20:47.237Z,7.75
2022-08-05T13:23:16.304Z,8.93
2022-08-05T13:25:58.694Z,7.60
2022-08-05T13:28:27.583Z,6.63
2022-08-05T13:30:54.148Z,7.97
2022-08-05T13:34:21.231Z,7.47
2022-08-05T13:36:09.142Z,6.75
2022-08-05T13:38:42.474Z,6.40
2022-08-05T13:41:10.933Z,5.75
2022-08-05T13:43:44.915Z,5.90
2022-08-05T13:46:50.690Z,4.50
2022-08-05T13:49:10.131Z,5.13
2022-08-05T13:51:40.986Z,4.43
2022-08-05T13:54:13.440Z,3.15
2022-08-05T13:56:45.389Z,3.00
2022-08-05T13:59:19.820Z,2.95
2022-08-05T14:01:57.804Z,3.28
2022-08-05T14:04:43.837Z,2.92
2022-08-05T14:07:55.363Z,3.17
2022-08-05T14:10:10.218Z,3.30
2022-08-05T14:12:36.818Z,3.80
2022-08-05T14:15:05.900Z,3.70
2022-08-05T14:17:50.894Z,4.82
2022-08-05T14:20:21.500Z,3.28
2022-08-05T14:22:54.361Z,3.33
2022-08-05T14:25:22.470Z,3.15
2022-08-05T14:27:54.454Z,2.85
2022-08-05T14:30:21.417Z,3.00
2022-08-05T14:32:48.834Z,2.80
2022-08-05T14:35:16.224Z,3.17
2022-08-05T14:37:51.012Z,3.35
2022-08-05T14:40:21.666Z,2.90
2022-08-05T14:42:51.068Z,2.92
2022-08-05T14:45:18.519Z,4.30
2022-08-05T14:48:03.976Z,2.40
2022-08-05T14:50:31.695Z,2.70
2022-08-05T14:55:38.638Z,2.72
2022-08-05T14:58:11.147Z,2.17
2022-08-05T15:00:39.551Z,2.40
2022-08-05T15:03:25.475Z,2.28
2022-08-05T15:06:12.982Z,2.45
2022-08-05T15:09:01.484Z,1.80
2022-08-05T15:11:52.388Z,3.30
2022-08-05T15:14:11.997Z,1.95
2022-08-05T15:16:58.482Z,2.10
2022-08-05T15:19:26.123Z,2.28
2022-08-05T15:21:52.731Z,3.13
2022-08-05T15:24:19.287Z,2.40
2022-08-05T15:26:46.736Z,2.43
2022-08-05T15:29:15.273Z,2.63
2022-08-05T15:31:41.833Z,2.28
2022-08-05T15:34:31.927Z,2.40
2022-08-05T15:36:54.805Z,2.22
2022-08-05T15:41:01.804Z,2.30
2022-08-05T15:42:53.591Z,1.90
2022-08-05T15:44:55.018Z,1.90
2022-08-05T15:47:22.423Z,2.75
2022-08-05T15:49:58.817Z,2.17
2022-08-05T15:52:52.339Z,1.70
2022-08-05T15:55:16.837Z,1.90
2022-08-05T15:57:43.419Z,1.90
2022-08-05T16:00:12.250Z,2.92
2022-08-05T16:02:43.333Z,1.63
2022-08-05T16:05:11.267Z,1.77
2022-08-05T16:07:38.146Z,1.77
2022-08-05T16:10:12.882Z,1.73
2022-08-05T16:12:39.803Z,1.60
2022-08-05T16:15:06.795Z,1.23
2022-08-05T16:17:36.040Z,1.00
2022-08-05T16:20:04.715Z,0.80
2022-08-05T16:22:34.707Z,0.93
2022-08-05T16:25:08.163Z,1.30
2022-08-05T16:27:59.969Z,2.00
2022-08-05T16:32:55.105Z,1.00
2022-08-05T16:35:27.771Z,0.65
2022-08-05T16:38:01.854Z,0.60
2022-08-05T16:40:42.114Z,0.75
2022-08-05T16:43:16.463Z,0.75
2022-08-05T16:46:03.734Z,0.60
2022-08-05T16:48:33.601Z,0.70
2022-08-05T16:51:01.996Z,1.05
2022-08-05T16:53:31.848Z,1.00
2022-08-05T16:55:59.425Z,0.70
2022-08-05T16:58:26.068Z,0.60
2022-08-05T17:00:52.984Z,0.60
2022-08-05T17:03:19.957Z,0.70
2022-08-05T17:05:53.199Z,0.98
2022-08-05T17:08:33.473Z,0.90
2022-08-05T17:11:03.769Z,0.85
2022-08-05T17:13:37.803Z,0.98
2022-08-05T17:16:28.120Z,1.20
2022-08-05T17:18:54.713Z,1.23
2022-08-05T17:21:21.275Z,0.70
2022-08-05T17:24:05.810Z,0.80
2022-08-05T17:26:36.994Z,0.98
2022-08-05T17:29:09.918Z,0.90
2022-08-05T17:31:57.321Z,0.77
2022-08-05T17:34:30.156Z,1.35
2022-08-05T17:36:59.822Z,1.13
2022-08-05T17:39:33.932Z,1.25
2022-08-05T17:42:17.808Z,0.82
2022-08-05T17:44:50.392Z,1.30
2022-08-05T17:47:21.950Z,1.88
2022-08-05T17:50:00.399Z,0.70
2022-08-05T17:52:34.143Z,1.10
2022-08-05T17:55:01.376Z,1.00
2022-08-05T17:57:29.688Z,1.00
2022-08-05T18:02:31.295Z,1.00
2022-08-05T18:04:57.842Z,1.02
2022-08-05T18:07:25.444Z,1.10
2022-08-05T18:10:02.077Z,1.00
2022-08-05T18:12:35.723Z,2.15
2022-08-05T18:15:02.416Z,0.95
2022-08-05T18:17:58.634Z,0.98
2022-08-05T18:20:15.482Z,0.80
2022-08-05T18:22:53.918Z,0.93
2022-08-05T18:25:20.916Z,1.27
2022-08-05T18:27:52.604Z,1.25
2022-08-05T18:30:19.483Z,1.10
2022-08-05T18:32:53.089Z,0.93
2022-08-05T18:35:49.649Z,0.73
2022-08-05T18:38:13.347Z,1.00
2022-08-05T18:41:55.218Z,1.08
2022-08-05T18:43:31.421Z,0.90
2022-08-05T18:45:58.703Z,1.10
2022-08-05T18:48:30.885Z,1.08
2022-08-05T18:52:04.543Z,1.20
2022-08-05T18:54:03.958Z,0.82
2022-08-05T18:56:30.525Z,0.90
2022-08-05T18:59:01.167Z,1.20
2022-08-05T19:01:33.205Z,0.80
2022-08-05T19:04:00.035Z,0.93
2022-08-05T19:06:34.377Z,1.13
2022-08-05T19:09:11.165Z,0.75
2022-08-05T19:12:00.945Z,0.75
2022-08-05T19:14:44.602Z,0.98
2022-08-05T19:17:12.952Z,1.00
2022-08-05T19:19:46.411Z,1.45
2022-08-05T19:22:17.095Z,0.93
2022-08-05T19:24:55.828Z,1.30
2022-08-05T19:27:23.651Z,0.90
2022-08-05T19:29:51.819Z,1.17
2022-08-05T19:32:18.511Z,1.00
2022-08-05T19:34:54.710Z,1.20
2022-08-05T19:37:21.878Z,1.10
2022-08-05T19:39:58.076Z,1.02
2022-08-05T19:42:35.888Z,0.98
2022-08-05T19:47:32.892Z,1.10
2022-08-05T19:50:01.078Z,1.10
2022-08-05T19:52:30.925Z,0.90
2022-08-05T19:55:00.609Z,0.95
2022-08-05T19:57:49.338Z,1.10
2022-08-05T20:00:20.841Z,1.10
2022-08-05T20:02:47.469Z,2.00
2022-08-05T20:05:16.468Z,1.25
2022-08-05T20:07:55.046Z,1.05
2022-08-05T20:10:25.106Z,1.45
2022-08-05T20:12:51.805Z,1.00
2022-08-05T20:15:23.288Z,1.70
2022-08-05T20:18:10.457Z,1.00
2022-08-05T20:20:55.352Z,0.97
2022-08-05T20:23:23.707Z,1.05
2022-08-05T20:26:07.691Z,0.90
2022-08-05T20:28:34.222Z,0.93
2022-08-05T20:33:33.064Z,1.05
2022-08-05T20:38:27.714Z,0.90
2022-08-05T20:40:56.506Z,1.00
2022-08-05T20:43:57.544Z,1.33
2022-08-05T20:46:10.329Z,0.90
2022-08-05T20:48:44.789Z,1.15
2022-08-05T20:51:16.810Z,1.00
2022-08-05T20:53:43.268Z,1.02
2022-08-05T20:56:28.037Z,1.38
2022-08-05T20:58:56.791Z,1.13
2022-08-05T21:01:38.352Z,1.65
2022-08-05T21:04:07.241Z,1.20
2022-08-05T21:06:36.844Z,1.65
2022-08-05T21:09:05.600Z,1.98
2022-08-05T21:12:09.534Z,1.42
2022-08-05T21:14:20.076Z,1.17
2022-08-05T21:16:47.080Z,1.88
2022-08-05T21:19:13.599Z,1.10
2022-08-05T21:21:50.551Z,1.10
2022-08-05T21:24:19.513Z,1.33
2022-08-05T21:26:57.992Z,1.20
2022-08-05T21:29:32.015Z,1.05
2022-08-05T21:31:59.358Z,1.13
2022-08-05T21:34:25.838Z,1.20
2022-08-05T21:36:54.870Z,1.10
2022-08-05T21:39:26.733Z,1.33
2022-08-05T21:42:01.266Z,1.60
2022-08-05T21:44:29.177Z,1.25
2022-08-05T21:46:58.057Z,0.95
2022-08-05T21:49:48.553Z,1.08
2022-08-05T21:52:23.030Z,0.90
2022-08-05T21:54:56.388Z,1.23
2022-08-05T21:57:31.414Z,0.90
2022-08-05T22:00:10.874Z,1.35
2022-08-05T22:02:38.463Z,1.17
2022-08-05T22:05:06.010Z,1.25
2022-08-05T22:07:40.228Z,1.20
2022-08-05T22:10:26.628Z,1.10
2022-08-05T22:12:57.364Z,1.10
2022-08-05T22:16:00.990Z,1.10
2022-08-05T22:18:11.124Z,1.20
2022-08-05T22:20:38.905Z,1.00
2022-08-05T22:23:24.904Z,1.20
2022-08-05T22:26:29.976Z,1.30
2022-08-05T22:28:56.495Z,1.27
2022-08-05T22:31:22.984Z,1.30
2022-08-05T22:33:55.650Z,1.17
2022-08-05T22:36:24.150Z,1.13
2022-08-05T22:38:51.496Z,1.40
2022-08-05T22:42:05.389Z,1.13
2022-08-05T22:44:08.212Z,1.30
2022-08-05T22:46:39.505Z,1.15
2022-08-05T22:49:23.160Z,0.90
2022-08-05T22:52:04.580Z,1.20
2022-08-05T22:54:35.525Z,1.55
2022-08-05T22:57:02.831Z,1.98
2022-08-05T22:59:43.568Z,1.38
2022-08-05T23:02:17.641Z,1.05
2022-08-05T23:04:51.524Z,1.40
2022-08-05T23:07:19.499Z,1.27
2022-08-05T23:09:57.226Z,1.30
2022-08-05T23:12:28.621Z,1.35
2022-08-05T23:14:55.415Z,1.20
2022-08-05T23:17:35.019Z,1.95
2022-08-05T23:20:10.457Z,1.20
2022-08-05T23:22:47.832Z,1.10
2022-08-05T23:25:54.765Z,1.30
2022-08-05T23:28:07.038Z,1.08
2022-08-05T23:30:40.585Z,1.40
2022-08-05T23:33:19.069Z,1.10
2022-08-05T23:35:52.429Z,1.48
2022-08-05T23:38:22.939Z,0.98
2022-08-05T23:40:50.899Z,1.00
2022-08-05T23:43:25.369Z,1.30
2022-08-05T23:46:20.983Z,2.15
2022-08-05T23:49:00.817Z,1.25
2022-08-05T23:51:54.316Z,1.10
2022-08-05T23:54:26.608Z,1.20
2022-08-05T23:57:04.069Z,1.30
