createdAt,value
2019-01-23T00:00:37.813Z,-3.34
2019-01-23T00:03:04.273Z,-3.25
2019-01-23T00:05:30.898Z,-3.35
2019-01-23T00:07:57.321Z,-3.38
2019-01-23T00:10:23.728Z,-3.38
2019-01-23T00:12:50.056Z,-3.37
2019-01-23T00:15:16.291Z,-3.42
2019-01-23T00:17:42.743Z,-3.47
2019-01-23T00:20:09.565Z,-3.41
2019-01-23T00:22:35.910Z,-3.43
2019-01-23T00:25:23.831Z,-3.35
2019-01-23T00:27:49.840Z,-3.39
2019-01-23T00:30:25.211Z,-3.41
2019-01-23T00:32:51.506Z,-3.39
2019-01-23T00:35:17.997Z,-3.42
2019-01-23T00:37:44.395Z,-3.41
2019-01-23T00:43:21.839Z,-3.30
2019-01-23T00:45:48.585Z,-3.35
2019-01-23T00:48:15.022Z,-3.34
2019-01-23T00:50:41.511Z,-3.41
2019-01-23T00:53:07.837Z,-3.42
2019-01-23T00:55:34.271Z,-3.51
2019-01-23T00:58:00.958Z,-3.48
2019-01-23T01:00:27.564Z,-3.52
2019-01-23T01:02:54.122Z,-3.48
2019-01-23T01:05:21.121Z,-3.52
2019-01-23T01:07:47.683Z,-3.54
2019-01-23T01:10:16.416Z,-3.60
2019-01-23T01:12:42.800Z,-3.60
2019-01-23T01:15:13.271Z,-3.62
2019-01-23T01:17:37.996Z,-3.63
2019-01-23T01:20:10.392Z,-3.62
2019-01-23T01:22:37.657Z,-3.71
2019-01-23T01:25:31.796Z,-3.74
2019-01-23T01:27:58.848Z,-3.72
2019-01-23T01:30:25.343Z,-3.66
2019-01-23T01:32:51.724Z,-3.58
2019-01-23T01:35:18.699Z,-3.69
2019-01-23T01:37:45.098Z,-3.67
2019-01-23T01:40:13.576Z,-3.68
2019-01-23T01:42:39.958Z,-3.70
2019-01-23T01:45:07.842Z,-3.71
2019-01-23T01:47:34.241Z,-3.66
2019-01-23T01:50:01.222Z,-3.71
2019-01-23T01:52:27.757Z,-3.76
2019-01-23T01:54:54.467Z,-3.72
2019-01-23T01:57:22.890Z,-3.70
2019-01-23T01:59:49.282Z,-3.83
2019-01-23T02:02:15.501Z,-3.78
2019-01-23T02:04:41.959Z,-3.76
2019-01-23T02:10:31.772Z,-3.78
2019-01-23T02:12:58.386Z,-3.82
2019-01-23T02:15:25.199Z,-3.80
2019-01-23T02:17:51.596Z,-3.86
2019-01-23T02:20:22.307Z,-3.85
2019-01-23T02:22:48.899Z,-3.86
2019-01-23T02:25:15.778Z,-3.85
2019-01-23T02:27:43.455Z,-3.90
2019-01-23T02:30:15.799Z,-3.90
2019-01-23T02:32:42.388Z,-3.86
2019-01-23T02:35:09.281Z,-3.84
2019-01-23T02:39:59.070Z,-3.92
2019-01-23T02:42:25.378Z,-3.89
2019-01-23T02:44:51.755Z,-3.93
2019-01-23T02:47:18.042Z,-3.87
2019-01-23T02:49:44.376Z,-3.96
2019-01-23T02:52:10.731Z,-4.00
2019-01-23T02:54:37.166Z,-3.97
2019-01-23T02:57:03.473Z,-3.97
2019-01-23T02:59:31.126Z,-4.05
2019-01-23T03:01:57.708Z,-4.05
2019-01-23T03:04:24.098Z,-4.05
2019-01-23T03:06:50.616Z,-4.02
2019-01-23T03:09:16.950Z,-4.11
2019-01-23T03:11:43.292Z,-4.14
2019-01-23T03:14:09.759Z,-4.20
2019-01-23T03:16:36.142Z,-4.15
2019-01-23T03:19:02.663Z,-4.16
2019-01-23T03:21:28.868Z,-4.25
2019-01-23T03:23:55.433Z,-4.29
2019-01-23T03:26:21.764Z,-4.17
2019-01-23T03:28:47.968Z,-4.26
2019-01-23T03:31:14.217Z,-4.27
2019-01-23T03:33:40.427Z,-4.20
2019-01-23T03:36:06.889Z,-4.27
2019-01-23T03:38:33.416Z,-4.32
2019-01-23T03:40:59.744Z,-4.40
2019-01-23T03:47:00.574Z,-4.49
2019-01-23T03:49:26.839Z,-4.51
2019-01-23T03:51:53.108Z,-4.57
2019-01-23T03:54:19.334Z,-4.50
2019-01-23T03:56:45.737Z,-4.57
2019-01-23T03:59:12.045Z,-4.68
2019-01-23T04:01:38.378Z,-4.67
2019-01-23T04:04:05.732Z,-4.65
2019-01-23T04:06:31.923Z,-4.67
2019-01-23T04:08:58.375Z,-4.64
2019-01-23T04:11:24.581Z,-4.74
2019-01-23T04:13:50.896Z,-4.80
2019-01-23T04:16:17.129Z,-4.78
2019-01-23T04:18:43.547Z,-4.81
2019-01-23T04:21:09.865Z,-4.87
2019-01-23T04:23:36.157Z,-4.95
2019-01-23T04:26:02.980Z,-4.89
2019-01-23T04:28:29.364Z,-4.93
2019-01-23T04:30:55.904Z,-4.93
2019-01-23T04:33:22.247Z,-4.95
2019-01-23T04:35:48.436Z,-4.97
2019-01-23T04:38:14.768Z,-4.93
2019-01-23T04:40:40.995Z,-4.99
2019-01-23T04:43:07.264Z,-4.98
2019-01-23T04:45:33.524Z,-5.05
2019-01-23T04:47:59.882Z,-5.10
2019-01-23T04:50:26.840Z,-5.03
2019-01-23T04:52:55.014Z,-5.02
2019-01-23T04:55:21.453Z,-5.02
2019-01-23T04:57:48.023Z,-5.03
2019-01-23T05:03:25.908Z,-5.04
2019-01-23T05:05:52.338Z,-5.08
2019-01-23T05:08:18.780Z,-5.09
2019-01-23T05:10:45.327Z,-5.09
2019-01-23T05:13:11.816Z,-5.10
2019-01-23T05:15:38.184Z,-4.89
2019-01-23T05:18:04.647Z,-4.85
2019-01-23T05:20:31.145Z,-4.94
2019-01-23T05:22:57.377Z,-4.97
2019-01-23T05:25:23.694Z,-4.95
2019-01-23T05:27:50.050Z,-4.97
2019-01-23T05:30:22.514Z,-4.91
2019-01-23T05:32:48.936Z,-4.94
2019-01-23T05:35:15.360Z,-4.84
2019-01-23T05:37:41.587Z,-4.89
2019-01-23T05:40:08.764Z,-4.99
2019-01-23T05:42:34.997Z,-5.00
2019-01-23T05:45:01.301Z,-4.98
2019-01-23T05:47:27.581Z,-4.88
2019-01-23T05:49:53.824Z,-4.89
2019-01-23T05:52:20.106Z,-4.97
2019-01-23T05:54:46.865Z,-4.98
2019-01-23T05:57:13.409Z,-4.85
2019-01-23T05:59:39.699Z,-4.88
2019-01-23T06:02:05.951Z,-4.91
2019-01-23T06:04:32.262Z,-4.82
2019-01-23T06:06:58.816Z,-4.73
2019-01-23T06:09:25.049Z,-4.78
2019-01-23T06:11:51.437Z,-4.83
2019-01-23T06:17:29.587Z,-4.70
2019-01-23T06:19:55.936Z,-4.85
2019-01-23T06:22:22.168Z,-4.81
2019-01-23T06:24:48.498Z,-4.71
2019-01-23T06:27:14.875Z,-4.70
2019-01-23T06:29:41.163Z,-4.80
2019-01-23T06:32:07.433Z,-4.78
2019-01-23T06:34:33.823Z,-4.75
2019-01-23T06:37:00.321Z,-4.79
2019-01-23T06:39:26.612Z,-4.78
2019-01-23T06:41:53.000Z,-4.74
2019-01-23T06:44:19.354Z,-4.82
2019-01-23T06:46:45.817Z,-4.81
2019-01-23T06:49:12.345Z,-4.80
2019-01-23T06:51:38.978Z,-4.84
2019-01-23T06:54:05.316Z,-4.88
2019-01-23T06:56:31.564Z,-4.91
2019-01-23T06:58:57.978Z,-4.98
2019-01-23T07:01:24.539Z,-4.91
2019-01-23T07:03:50.884Z,-4.95
2019-01-23T07:06:17.229Z,-4.98
2019-01-23T07:08:43.751Z,-4.95
2019-01-23T07:11:10.507Z,-5.03
2019-01-23T07:13:36.847Z,-5.10
2019-01-23T07:16:03.551Z,-5.16
2019-01-23T07:18:30.255Z,-5.08
2019-01-23T07:20:56.614Z,-5.08
2019-01-23T07:23:22.952Z,-4.59
2019-01-23T07:25:49.168Z,-4.98
2019-01-23T07:28:15.677Z,-5.11
2019-01-23T07:30:42.050Z,-5.05
2019-01-23T07:33:08.413Z,-5.05
2019-01-23T07:35:34.691Z,-5.03
2019-01-23T07:41:36.255Z,-5.00
2019-01-23T07:44:02.781Z,-5.01
2019-01-23T07:46:29.163Z,-4.94
2019-01-23T07:48:55.403Z,-4.98
2019-01-23T07:51:21.586Z,-4.89
2019-01-23T07:53:48.032Z,-4.89
2019-01-23T07:56:14.310Z,-4.84
2019-01-23T07:58:40.693Z,-4.87
2019-01-23T08:01:06.976Z,-4.91
2019-01-23T08:03:33.140Z,-4.91
2019-01-23T08:05:59.289Z,-4.91
2019-01-23T08:08:25.491Z,-4.96
2019-01-23T08:10:51.772Z,-4.88
2019-01-23T08:13:17.989Z,-4.88
2019-01-23T08:15:44.264Z,-4.82
2019-01-23T08:18:13.338Z,-4.75
2019-01-23T08:20:39.603Z,-4.78
2019-01-23T08:23:05.879Z,-4.76
2019-01-23T08:25:32.715Z,-4.67
2019-01-23T08:27:59.031Z,-4.69
2019-01-23T08:30:25.884Z,-4.67
2019-01-23T08:32:52.637Z,-4.67
2019-01-23T08:35:19.752Z,-4.66
2019-01-23T08:37:46.711Z,-4.71
2019-01-23T08:40:14.882Z,-4.66
2019-01-23T08:42:41.288Z,-4.58
2019-01-23T08:45:09.668Z,-4.51
2019-01-23T08:47:35.864Z,-4.54
2019-01-23T08:50:23.759Z,-4.42
2019-01-23T08:52:56.543Z,-4.36
2019-01-23T08:55:23.030Z,-4.34
2019-01-23T08:57:49.299Z,-4.29
2019-01-23T09:00:16.548Z,-4.38
2019-01-23T09:02:42.889Z,-4.37
2019-01-23T09:05:09.531Z,-4.26
2019-01-23T09:07:36.323Z,-4.25
2019-01-23T09:10:06.058Z,-4.23
2019-01-23T09:12:32.626Z,-4.25
2019-01-23T09:14:58.750Z,-4.17
2019-01-23T09:17:24.965Z,-4.09
2019-01-23T09:19:51.096Z,-3.97
2019-01-23T09:22:17.504Z,-3.71
2019-01-23T09:24:44.125Z,-3.79
2019-01-23T09:27:10.495Z,-3.82
2019-01-23T09:29:36.791Z,-3.80
2019-01-23T09:32:25.191Z,-3.75
2019-01-23T09:35:12.963Z,-3.72
2019-01-23T09:37:55.253Z,-3.68
2019-01-23T09:40:34.066Z,-3.61
2019-01-23T09:43:22.257Z,-3.66
2019-01-23T09:45:55.026Z,-3.58
2019-01-23T09:48:37.500Z,-3.61
2019-01-23T09:51:10.345Z,-3.61
2019-01-23T09:53:42.913Z,-3.45
2019-01-23T09:56:09.844Z,-3.52
2019-01-23T09:58:36.423Z,-3.42
2019-01-23T10:01:06.730Z,-3.31
2019-01-23T10:03:32.332Z,-3.40
2019-01-23T10:05:58.611Z,-3.28
2019-01-23T10:08:24.998Z,-3.20
2019-01-23T10:10:51.215Z,-3.33
2019-01-23T10:13:17.424Z,-3.25
2019-01-23T10:15:45.876Z,-3.09
2019-01-23T10:18:12.731Z,-3.12
2019-01-23T10:20:39.122Z,-3.02
2019-01-23T10:23:05.587Z,-2.95
2019-01-23T10:25:31.892Z,-2.90
2019-01-23T10:27:58.800Z,-2.72
2019-01-23T10:30:25.537Z,-2.73
2019-01-23T10:32:51.906Z,-2.79
2019-01-23T10:35:18.406Z,-2.72
2019-01-23T10:37:45.036Z,-2.81
2019-01-23T10:40:14.281Z,-2.71
2019-01-23T10:42:40.807Z,-2.76
2019-01-23T10:45:09.597Z,-2.68
2019-01-23T10:47:36.012Z,-2.80
2019-01-23T10:50:05.615Z,-2.61
2019-01-23T10:52:31.920Z,-2.42
2019-01-23T10:54:58.204Z,-2.33
2019-01-23T10:57:24.506Z,-2.49
2019-01-23T10:59:51.075Z,-2.39
2019-01-23T11:02:17.640Z,-2.31
2019-01-23T11:04:44.014Z,-2.33
2019-01-23T11:07:10.569Z,-2.13
2019-01-23T11:09:37.040Z,-2.06
2019-01-23T11:12:03.533Z,-2.05
2019-01-23T11:14:29.787Z,-2.04
2019-01-23T11:16:56.041Z,-1.95
2019-01-23T11:19:22.546Z,-1.89
2019-01-23T11:21:48.872Z,-1.89
2019-01-23T11:24:15.531Z,-1.87
2019-01-23T11:26:41.811Z,-1.72
2019-01-23T11:29:08.066Z,-1.79
2019-01-23T11:31:34.400Z,-1.60
2019-01-23T11:34:00.821Z,-1.60
2019-01-23T11:36:27.030Z,-1.60
2019-01-23T11:38:53.305Z,-1.59
2019-01-23T11:41:20.152Z,-1.54
2019-01-23T11:43:46.488Z,-1.43
2019-01-23T11:46:12.782Z,-1.53
2019-01-23T11:48:39.370Z,-1.54
2019-01-23T11:51:05.650Z,-1.52
2019-01-23T11:53:32.071Z,-1.40
2019-01-23T11:55:58.433Z,-1.44
2019-01-23T11:58:24.898Z,-1.33
2019-01-23T12:00:51.367Z,-1.46
2019-01-23T12:03:20.960Z,-1.54
2019-01-23T12:05:46.336Z,-1.43
2019-01-23T12:08:13.181Z,-1.53
2019-01-23T12:10:39.588Z,-1.39
2019-01-23T12:13:05.990Z,-1.43
2019-01-23T12:15:32.363Z,-1.46
2019-01-23T12:17:58.761Z,-1.42
2019-01-23T12:20:25.055Z,-1.33
2019-01-23T12:22:51.707Z,-1.26
2019-01-23T12:25:17.955Z,-1.33
2019-01-23T12:27:44.704Z,-1.30
2019-01-23T12:30:14.752Z,-1.18
2019-01-23T12:32:41.250Z,-1.15
2019-01-23T12:35:08.825Z,-1.11
2019-01-23T12:37:35.084Z,-1.19
2019-01-23T12:43:12.471Z,-1.21
2019-01-23T12:45:38.990Z,-1.28
2019-01-23T12:48:05.653Z,-1.33
2019-01-23T12:50:34.020Z,-1.27
2019-01-23T12:53:00.416Z,-1.28
2019-01-23T12:55:26.748Z,-1.13
2019-01-23T12:57:53.215Z,-1.05
2019-01-23T13:00:22.633Z,-1.20
2019-01-23T13:02:49.381Z,-1.32
2019-01-23T13:05:17.906Z,-1.26
2019-01-23T13:07:44.481Z,-1.29
2019-01-23T13:10:16.081Z,-1.26
2019-01-23T13:12:42.575Z,-1.25
2019-01-23T13:15:12.378Z,-1.26
2019-01-23T13:17:38.839Z,-1.36
2019-01-23T13:20:08.970Z,-1.40
2019-01-23T13:22:35.493Z,-1.30
2019-01-23T13:25:08.461Z,-1.23
2019-01-23T13:27:35.027Z,-1.29
2019-01-23T13:30:01.683Z,-1.08
2019-01-23T13:32:27.979Z,-1.11
2019-01-23T13:34:54.278Z,-1.20
2019-01-23T13:37:20.558Z,-1.06
2019-01-23T13:39:47.007Z,-1.32
2019-01-23T13:42:13.411Z,-1.33
2019-01-23T13:44:39.937Z,-1.30
2019-01-23T13:47:06.415Z,-1.39
2019-01-23T13:49:32.905Z,-1.47
2019-01-23T13:51:59.453Z,-1.61
2019-01-23T13:54:25.880Z,-1.58
2019-01-23T13:56:52.458Z,-1.59
2019-01-23T13:59:18.962Z,-1.69
2019-01-23T14:01:45.361Z,-1.78
2019-01-23T14:04:11.808Z,-1.64
2019-01-23T14:06:38.227Z,-1.62
2019-01-23T14:09:05.675Z,-1.45
2019-01-23T14:11:32.275Z,-1.59
2019-01-23T14:13:58.670Z,-1.62
2019-01-23T14:16:25.204Z,-1.53
2019-01-23T14:18:53.193Z,-1.50
2019-01-23T14:21:19.733Z,-1.70
2019-01-23T14:23:46.242Z,-1.76
2019-01-23T14:26:12.577Z,-1.84
2019-01-23T14:28:38.905Z,-1.90
2019-01-23T14:31:06.918Z,-1.97
2019-01-23T14:33:33.410Z,-1.97
2019-01-23T14:35:59.790Z,-2.10
2019-01-23T14:38:26.103Z,-2.19
2019-01-23T14:40:52.488Z,-2.12
2019-01-23T14:43:18.739Z,-2.14
2019-01-23T14:45:45.156Z,-2.26
2019-01-23T14:48:11.555Z,-2.30
2019-01-23T14:50:37.878Z,-2.34
2019-01-23T14:53:04.694Z,-2.35
2019-01-23T14:55:31.221Z,-2.31
2019-01-23T14:57:57.478Z,-2.31
2019-01-23T15:00:31.784Z,-2.50
2019-01-23T15:02:58.305Z,-2.47
2019-01-23T15:05:24.811Z,-2.56
2019-01-23T15:07:51.824Z,-2.66
2019-01-23T15:10:24.997Z,-2.65
2019-01-23T15:12:51.840Z,-2.66
2019-01-23T15:15:18.348Z,-2.66
2019-01-23T15:17:44.807Z,-2.63
2019-01-23T15:20:15.145Z,-2.81
2019-01-23T15:22:41.394Z,-2.89
2019-01-23T15:25:08.545Z,-2.86
2019-01-23T15:27:34.872Z,-2.83
2019-01-23T15:30:01.469Z,-2.86
2019-01-23T15:32:28.000Z,-2.88
2019-01-23T15:34:54.344Z,-2.94
2019-01-23T15:37:20.657Z,-2.98
2019-01-23T15:39:47.529Z,-2.82
2019-01-23T15:42:13.767Z,-2.82
2019-01-23T15:44:40.252Z,-2.86
2019-01-23T15:47:06.584Z,-2.88
2019-01-23T15:49:32.830Z,-2.86
2019-01-23T15:51:59.273Z,-2.81
2019-01-23T15:54:25.713Z,-2.87
2019-01-23T15:56:52.056Z,-2.90
2019-01-23T15:59:18.458Z,-2.84
2019-01-23T16:01:44.894Z,-2.82
2019-01-23T16:04:11.329Z,-2.83
2019-01-23T16:06:37.655Z,-2.91
2019-01-23T16:09:04.916Z,-3.02
2019-01-23T16:11:31.237Z,-3.02
2019-01-23T16:13:57.527Z,-3.01
2019-01-23T16:16:23.789Z,-2.93
2019-01-23T16:18:50.065Z,-2.81
2019-01-23T16:21:16.522Z,-2.93
2019-01-23T16:23:43.283Z,-2.97
2019-01-23T16:26:09.577Z,-2.84
2019-01-23T16:28:35.902Z,-2.64
2019-01-23T16:31:03.124Z,-2.53
2019-01-23T16:33:29.805Z,-2.77
2019-01-23T16:35:56.102Z,-2.62
2019-01-23T16:38:22.630Z,-2.62
2019-01-23T16:40:49.322Z,-2.66
2019-01-23T16:43:15.720Z,-2.91
2019-01-23T16:45:42.216Z,-2.88
2019-01-23T16:48:08.672Z,-2.86
2019-01-23T16:50:35.004Z,-3.11
2019-01-23T16:53:01.424Z,-3.07
2019-01-23T16:59:06.157Z,-3.34
2019-01-23T17:01:32.951Z,-3.43
2019-01-23T17:03:59.366Z,-3.57
2019-01-23T17:06:25.800Z,-3.79
2019-01-23T17:08:52.264Z,-3.87
2019-01-23T17:11:18.530Z,-3.81
2019-01-23T17:13:44.762Z,-4.01
2019-01-23T17:16:11.724Z,-4.04
2019-01-23T17:18:38.154Z,-4.25
2019-01-23T17:21:05.333Z,-4.41
2019-01-23T17:23:31.652Z,-4.36
2019-01-23T17:25:58.272Z,-4.35
2019-01-23T17:28:24.794Z,-4.32
2019-01-23T17:30:51.083Z,-4.42
2019-01-23T17:33:17.944Z,-4.23
2019-01-23T17:35:44.409Z,-4.36
2019-01-23T17:38:10.638Z,-4.45
2019-01-23T17:40:36.892Z,-4.66
2019-01-23T17:43:03.259Z,-4.66
2019-01-23T17:45:36.025Z,-4.73
2019-01-23T17:48:04.867Z,-4.64
2019-01-23T17:50:31.826Z,-4.68
2019-01-23T17:52:58.372Z,-4.55
2019-01-23T17:55:33.613Z,-4.54
2019-01-23T17:58:00.233Z,-4.61
2019-01-23T18:00:30.220Z,-4.53
2019-01-23T18:02:56.776Z,-4.61
2019-01-23T18:05:23.566Z,-4.59
2019-01-23T18:07:50.651Z,-4.64
2019-01-23T18:10:17.204Z,-4.70
2019-01-23T18:12:43.478Z,-4.65
2019-01-23T18:15:16.188Z,-4.53
2019-01-23T18:17:45.057Z,-4.69
2019-01-23T18:20:14.860Z,-4.74
2019-01-23T18:22:41.142Z,-4.63
2019-01-23T18:25:08.805Z,-4.63
2019-01-23T18:27:35.502Z,-4.60
2019-01-23T18:30:03.356Z,-4.51
2019-01-23T18:32:29.863Z,-4.37
2019-01-23T18:35:24.413Z,-4.55
2019-01-23T18:38:15.291Z,-4.55
2019-01-23T18:40:51.652Z,-4.58
2019-01-23T18:43:56.836Z,-4.35
2019-01-23T18:46:52.789Z,-4.41
2019-01-23T18:56:44.129Z,-4.44
2019-01-23T18:59:10.952Z,-4.30
2019-01-23T19:01:37.358Z,-4.54
2019-01-23T19:04:04.211Z,-4.37
2019-01-23T19:06:30.710Z,-4.29
2019-01-23T19:08:56.985Z,-4.28
2019-01-23T19:14:47.136Z,-4.24
2019-01-23T19:17:13.463Z,-4.19
2019-01-23T19:19:40.447Z,-4.11
2019-01-23T19:22:07.054Z,-4.13
2019-01-23T19:24:33.465Z,-3.99
2019-01-23T19:27:00.072Z,-4.22
2019-01-23T19:29:26.614Z,-4.43
2019-01-23T19:31:53.461Z,-4.52
2019-01-23T19:34:19.772Z,-4.58
2019-01-23T19:36:46.204Z,-4.60
2019-01-23T19:39:12.767Z,-4.54
2019-01-23T19:44:50.553Z,-4.52
2019-01-23T19:47:17.087Z,-4.23
2019-01-23T19:49:43.535Z,-4.29
2019-01-23T19:55:33.252Z,-4.30
2019-01-23T19:57:59.985Z,-4.32
2019-01-23T20:04:01.230Z,-4.17
2019-01-23T20:06:27.770Z,-4.06
2019-01-23T20:08:54.089Z,-4.07
2019-01-23T20:11:21.056Z,-4.15
2019-01-23T20:16:59.600Z,-4.13
2019-01-23T20:19:26.009Z,-3.94
2019-01-23T20:25:19.317Z,-4.24
2019-01-23T20:31:08.997Z,-4.20
2019-01-23T20:36:59.546Z,-4.49
2019-01-23T20:39:25.847Z,-4.43
2019-01-23T20:41:52.369Z,-4.44
2019-01-23T20:47:30.809Z,-4.31
2019-01-23T20:57:28.441Z,-4.42
2019-01-23T20:59:54.869Z,-4.31
2019-01-23T21:02:21.412Z,-4.44
2019-01-23T21:08:23.958Z,-4.24
2019-01-23T21:10:50.426Z,-4.32
2019-01-23T21:13:16.814Z,-4.38
2019-01-23T21:15:43.339Z,-4.34
2019-01-23T21:18:09.954Z,-4.29
2019-01-23T21:20:36.587Z,-4.26
2019-01-23T21:23:03.223Z,-4.34
2019-01-23T21:25:49.493Z,-4.19
2019-01-23T21:34:53.548Z,-4.49
2019-01-23T21:37:20.118Z,-3.66
2019-01-23T21:39:46.606Z,-4.16
2019-01-23T21:42:12.858Z,-4.26
2019-01-23T21:47:51.390Z,-4.25
2019-01-23T21:50:23.022Z,-4.37
2019-01-23T21:52:49.593Z,-4.24
2019-01-23T21:55:19.475Z,-4.35
2019-01-23T21:57:46.176Z,-4.53
2019-01-23T22:00:22.753Z,-4.54
2019-01-23T22:02:49.735Z,-4.46
2019-01-23T22:05:16.188Z,-4.34
2019-01-23T22:07:42.641Z,-4.41
2019-01-23T22:10:11.717Z,-4.37
2019-01-23T22:15:49.653Z,-4.40
2019-01-23T22:21:39.970Z,-4.20
2019-01-23T22:24:06.536Z,-4.30
2019-01-23T22:26:33.088Z,-4.37
2019-01-23T22:28:59.753Z,-4.38
2019-01-23T22:31:26.435Z,-4.52
2019-01-23T22:37:03.897Z,-4.58
2019-01-23T22:39:30.440Z,-4.61
2019-01-23T22:41:56.932Z,-4.63
2019-01-23T22:44:23.518Z,-4.54
2019-01-23T22:46:49.917Z,-4.49
2019-01-23T22:49:16.124Z,-4.43
2019-01-23T22:51:42.638Z,-4.40
2019-01-23T22:54:08.964Z,-4.42
2019-01-23T22:56:35.425Z,-4.30
2019-01-23T22:59:02.077Z,-4.27
2019-01-23T23:01:28.680Z,-4.37
2019-01-23T23:03:55.034Z,-4.48
2019-01-23T23:09:33.161Z,-4.31
2019-01-23T23:11:59.877Z,-4.28
2019-01-23T23:14:26.268Z,-4.38
2019-01-23T23:16:52.632Z,-4.36
2019-01-23T23:19:19.005Z,-4.25
2019-01-23T23:21:45.315Z,-4.26
2019-01-23T23:24:11.653Z,-4.36
2019-01-23T23:26:38.269Z,-4.32
2019-01-23T23:29:05.068Z,-4.20
2019-01-23T23:31:31.496Z,-4.32
2019-01-23T23:33:58.155Z,-4.40
2019-01-23T23:36:24.678Z,-4.48
2019-01-23T23:38:50.932Z,-4.49
2019-01-23T23:41:17.303Z,-4.49
2019-01-23T23:43:43.736Z,-4.45
2019-01-23T23:46:10.158Z,-4.41
2019-01-23T23:48:36.400Z,-4.44
2019-01-23T23:51:03.257Z,-4.49
2019-01-23T23:53:29.803Z,-4.50
2019-01-23T23:55:56.323Z,-4.41
2019-01-23T23:58:23.447Z,-4.34
