createdAt,value
2023-04-22T00:00:14.212Z,7.04
2023-04-22T00:03:09.341Z,7.02
2023-04-22T00:05:38.501Z,6.99
2023-04-22T00:08:06.985Z,7.01
2023-04-22T00:10:34.994Z,6.99
2023-04-22T00:13:03.298Z,6.99
2023-04-22T00:15:34.621Z,7.01
2023-04-22T00:18:03.356Z,7.02
2023-04-22T00:20:33.115Z,6.98
2023-04-22T00:23:00.987Z,6.91
2023-04-22T00:25:28.839Z,6.88
2023-04-22T00:27:57.308Z,6.88
2023-04-22T00:30:25.304Z,6.89
2023-04-22T00:32:53.914Z,6.90
2023-04-22T00:35:22.386Z,6.90
2023-04-22T00:37:50.260Z,6.88
2023-04-22T00:40:18.295Z,6.81
2023-04-22T00:42:49.559Z,6.69
2023-04-22T00:45:19.968Z,6.59
2023-04-22T00:47:49.241Z,6.49
2023-04-22T00:50:17.367Z,6.41
2023-04-22T00:52:45.259Z,6.34
2023-04-22T00:55:13.782Z,6.28
2023-04-22T00:57:42.599Z,6.23
2023-04-22T01:00:11.871Z,6.18
2023-04-22T01:02:40.662Z,6.14
2023-04-22T01:05:11.614Z,6.11
2023-04-22T01:07:39.635Z,6.14
2023-04-22T01:10:08.606Z,6.17
2023-04-22T01:12:36.386Z,6.15
2023-04-22T01:15:07.576Z,6.13
2023-04-22T01:17:36.372Z,6.10
2023-04-22T01:20:05.588Z,6.05
2023-04-22T01:22:41.075Z,5.99
2023-04-22T01:25:11.593Z,5.96
2023-04-22T01:27:41.092Z,5.99
2023-04-22T01:30:12.655Z,6.01
2023-04-22T01:32:41.428Z,5.96
2023-04-22T01:35:10.474Z,5.90
2023-04-22T01:37:39.329Z,5.85
2023-04-22T01:40:11.040Z,5.81
2023-04-22T01:42:39.390Z,5.79
2023-04-22T01:45:07.800Z,5.79
2023-04-22T01:47:35.735Z,5.82
2023-04-22T01:50:04.663Z,5.82
2023-04-22T01:52:32.933Z,5.82
2023-04-22T01:55:02.780Z,5.85
2023-04-22T01:57:30.697Z,5.87
2023-04-22T01:59:58.675Z,5.85
2023-04-22T02:02:27.526Z,5.78
2023-04-22T02:04:55.661Z,5.70
2023-04-22T02:07:23.962Z,5.62
2023-04-22T02:09:52.351Z,5.54
2023-04-22T02:12:20.187Z,5.51
2023-04-22T02:14:51.396Z,5.51
2023-04-22T02:17:19.710Z,5.53
2023-04-22T02:19:47.783Z,5.55
2023-04-22T02:22:17.134Z,5.52
2023-04-22T02:24:45.891Z,5.50
2023-04-22T02:27:13.756Z,5.50
2023-04-22T02:29:42.127Z,5.50
2023-04-22T02:32:10.759Z,5.52
2023-04-22T02:34:38.690Z,5.52
2023-04-22T02:37:06.500Z,5.52
2023-04-22T02:39:35.359Z,5.52
2023-04-22T02:42:03.307Z,5.52
2023-04-22T02:44:31.312Z,5.50
2023-04-22T02:46:59.724Z,5.46
2023-04-22T02:49:27.901Z,5.42
2023-04-22T02:51:57.416Z,5.39
2023-04-22T02:54:25.833Z,5.36
2023-04-22T02:56:53.657Z,5.35
2023-04-22T02:59:22.339Z,5.34
2023-04-22T03:01:50.927Z,5.29
2023-04-22T03:04:22.129Z,5.22
2023-04-22T03:06:50.216Z,5.16
2023-04-22T03:09:18.359Z,5.08
2023-04-22T03:11:46.312Z,5.02
2023-04-22T03:14:14.622Z,4.98
2023-04-22T03:16:42.463Z,5.00
2023-04-22T03:19:10.488Z,5.03
2023-04-22T03:21:38.411Z,5.04
2023-04-22T03:24:06.482Z,5.06
2023-04-22T03:26:35.227Z,5.07
2023-04-22T03:29:03.362Z,5.07
2023-04-22T03:31:31.377Z,5.07
2023-04-22T03:33:59.590Z,5.08
2023-04-22T03:36:33.446Z,5.12
2023-04-22T03:39:01.746Z,5.14
2023-04-22T03:41:29.719Z,5.16
2023-04-22T03:44:00.342Z,5.20
2023-04-22T03:46:29.554Z,5.22
2023-04-22T03:48:57.362Z,5.22
2023-04-22T03:51:25.416Z,5.27
2023-04-22T03:53:53.300Z,5.32
2023-04-22T03:56:21.703Z,5.34
2023-04-22T03:58:52.393Z,5.35
2023-04-22T04:01:21.008Z,5.35
2023-04-22T04:03:49.274Z,5.37
2023-04-22T04:06:17.348Z,5.41
2023-04-22T04:08:46.291Z,5.43
2023-04-22T04:11:14.418Z,5.44
2023-04-22T04:13:42.288Z,5.46
2023-04-22T04:16:10.652Z,5.51
2023-04-22T04:18:38.898Z,5.55
2023-04-22T04:21:06.862Z,5.58
2023-04-22T04:23:34.655Z,5.60
2023-04-22T04:26:03.117Z,5.62
2023-04-22T04:28:32.989Z,5.67
2023-04-22T04:31:03.007Z,5.73
2023-04-22T04:33:32.710Z,5.81
2023-04-22T04:36:00.622Z,5.89
2023-04-22T04:38:29.067Z,5.97
2023-04-22T04:40:56.918Z,6.06
2023-04-22T04:43:26.282Z,6.14
2023-04-22T04:45:54.374Z,6.22
2023-04-22T04:48:25.288Z,6.30
2023-04-22T04:50:54.310Z,6.38
2023-04-22T04:53:22.737Z,6.48
2023-04-22T04:55:54.211Z,6.58
2023-04-22T04:58:22.944Z,6.68
2023-04-22T05:00:51.819Z,6.78
2023-04-22T05:03:19.889Z,6.90
2023-04-22T05:05:49.125Z,7.01
2023-04-22T05:08:17.683Z,7.14
2023-04-22T05:10:45.543Z,7.26
2023-04-22T05:13:13.743Z,7.39
2023-04-22T05:15:41.877Z,7.54
2023-04-22T05:18:10.178Z,7.67
2023-04-22T05:20:38.062Z,7.81
2023-04-22T05:23:06.107Z,7.91
2023-04-22T05:25:33.937Z,7.99
2023-04-22T05:28:02.355Z,8.09
2023-04-22T05:30:30.303Z,8.20
2023-04-22T05:32:58.199Z,8.32
2023-04-22T05:35:26.239Z,8.44
2023-04-22T05:37:54.193Z,8.56
2023-04-22T05:40:27.857Z,8.66
2023-04-22T05:42:58.214Z,8.75
2023-04-22T05:45:26.096Z,8.84
2023-04-22T05:47:54.490Z,8.93
2023-04-22T05:50:23.412Z,9.03
2023-04-22T05:52:51.327Z,9.14
2023-04-22T05:55:19.344Z,9.21
2023-04-22T05:57:47.590Z,9.27
2023-04-22T06:00:19.016Z,9.32
2023-04-22T06:02:46.996Z,9.39
2023-04-22T06:05:15.144Z,9.46
2023-04-22T06:07:46.714Z,9.57
2023-04-22T06:10:14.562Z,9.69
2023-04-22T06:12:42.427Z,9.81
2023-04-22T06:15:11.769Z,9.93
2023-04-22T06:17:39.645Z,10.03
2023-04-22T06:20:08.365Z,10.10
2023-04-22T06:22:36.532Z,10.16
2023-04-22T06:25:04.744Z,10.23
2023-04-22T06:27:35.792Z,10.32
2023-04-22T06:30:05.045Z,10.43
2023-04-22T06:32:33.159Z,10.50
2023-04-22T06:35:01.058Z,10.60
2023-04-22T06:37:28.951Z,10.70
2023-04-22T06:39:56.915Z,10.81
2023-04-22T06:42:25.321Z,10.90
2023-04-22T06:44:53.191Z,10.99
2023-04-22T06:47:21.185Z,11.09
2023-04-22T06:49:50.418Z,11.21
2023-04-22T06:52:18.837Z,11.34
2023-04-22T06:54:46.792Z,11.48
2023-04-22T06:57:16.067Z,11.61
2023-04-22T06:59:46.719Z,11.71
2023-04-22T07:02:15.118Z,11.78
2023-04-22T07:04:43.189Z,11.86
2023-04-22T07:07:11.626Z,11.93
2023-04-22T07:09:40.033Z,11.99
2023-04-22T07:12:08.937Z,12.04
2023-04-22T07:14:37.456Z,12.09
2023-04-22T07:17:05.354Z,12.13
2023-04-22T07:19:34.795Z,12.18
2023-04-22T07:22:04.174Z,12.23
2023-04-22T07:24:32.635Z,12.29
2023-04-22T07:27:02.679Z,12.33
2023-04-22T07:29:30.566Z,12.39
2023-04-22T07:31:58.406Z,12.44
2023-04-22T07:34:26.843Z,12.48
2023-04-22T07:36:54.933Z,12.52
2023-04-22T07:39:23.134Z,12.56
2023-04-22T07:41:51.688Z,12.60
2023-04-22T07:44:21.837Z,12.65
2023-04-22T07:46:50.804Z,12.72
2023-04-22T07:49:20.018Z,12.78
2023-04-22T07:51:48.385Z,12.84
2023-04-22T07:54:16.728Z,12.91
2023-04-22T07:56:44.637Z,12.97
2023-04-22T07:59:12.448Z,13.04
2023-04-22T08:01:40.455Z,13.08
2023-04-22T08:04:08.616Z,13.12
2023-04-22T08:06:37.234Z,13.15
2023-04-22T08:09:05.797Z,13.18
2023-04-22T08:11:33.735Z,13.20
2023-04-22T08:14:01.654Z,13.24
2023-04-22T08:16:29.668Z,13.29
2023-04-22T08:18:57.999Z,13.34
2023-04-22T08:21:27.576Z,13.39
2023-04-22T08:23:56.252Z,13.45
2023-04-22T08:26:24.233Z,13.51
2023-04-22T08:28:52.410Z,13.59
2023-04-22T08:31:20.369Z,13.65
2023-04-22T08:33:48.729Z,13.73
2023-04-22T08:36:17.061Z,13.82
2023-04-22T08:38:47.836Z,13.92
2023-04-22T08:41:19.322Z,14.02
2023-04-22T08:43:48.485Z,14.12
2023-04-22T08:46:17.970Z,14.21
2023-04-22T08:48:49.153Z,14.30
2023-04-22T08:51:18.554Z,14.38
2023-04-22T08:53:47.440Z,14.45
2023-04-22T08:56:15.854Z,14.51
2023-04-22T08:58:43.988Z,14.55
2023-04-22T09:01:13.440Z,14.59
2023-04-22T09:03:42.492Z,14.62
2023-04-22T09:06:12.252Z,14.66
2023-04-22T09:08:40.278Z,14.72
2023-04-22T09:11:08.454Z,14.78
2023-04-22T09:13:36.378Z,14.85
2023-04-22T09:16:04.880Z,14.93
2023-04-22T09:18:41.253Z,15.02
2023-04-22T09:21:09.256Z,15.09
2023-04-22T09:23:52.993Z,15.21
2023-04-22T09:26:25.349Z,15.35
2023-04-22T09:29:01.162Z,15.49
2023-04-22T09:31:29.452Z,15.63
2023-04-22T09:33:59.169Z,15.77
2023-04-22T09:36:29.062Z,15.92
2023-04-22T09:38:59.674Z,16.13
2023-04-22T09:41:39.312Z,16.31
2023-04-22T09:44:16.382Z,16.51
2023-04-22T09:46:45.016Z,16.71
2023-04-22T09:49:16.892Z,16.87
2023-04-22T09:51:45.223Z,16.96
2023-04-22T09:54:15.488Z,17.01
2023-04-22T09:56:53.886Z,17.06
2023-04-22T09:59:28.852Z,17.09
2023-04-22T10:02:00.177Z,17.11
2023-04-22T10:04:28.864Z,17.11
2023-04-22T10:06:57.550Z,17.09
2023-04-22T17:56:49.961Z,13.87
2023-04-22T17:59:17.932Z,13.76
2023-04-22T18:01:46.062Z,13.64
2023-04-22T18:04:14.161Z,13.51
2023-04-22T18:06:42.316Z,13.41
2023-04-22T18:09:10.777Z,13.32
2023-04-22T18:11:39.521Z,13.22
2023-04-22T18:14:08.666Z,13.13
2023-04-22T18:16:36.523Z,13.03
2023-04-22T18:19:06.947Z,12.92
2023-04-22T18:21:34.887Z,12.83
2023-04-22T18:24:03.239Z,12.75
2023-04-22T18:26:31.699Z,12.68
2023-04-22T18:28:59.581Z,12.59
2023-04-22T18:31:27.524Z,12.52
2023-04-22T18:33:55.507Z,12.45
2023-04-22T18:36:23.514Z,12.36
2023-04-22T18:38:52.207Z,12.26
2023-04-22T18:41:20.689Z,12.19
2023-04-22T18:43:48.724Z,12.11
2023-04-22T18:46:16.701Z,12.04
2023-04-22T18:48:44.639Z,11.97
2023-04-22T18:51:13.619Z,11.91
2023-04-22T18:53:42.049Z,11.83
2023-04-22T18:56:10.429Z,11.74
2023-04-22T18:58:41.889Z,11.67
2023-04-22T19:01:12.016Z,11.62
2023-04-22T19:03:40.360Z,11.57
2023-04-22T19:06:08.736Z,11.50
2023-04-22T19:08:37.145Z,11.42
2023-04-22T19:11:05.752Z,11.36
2023-04-22T19:13:33.636Z,11.31
2023-04-22T19:16:01.660Z,11.24
2023-04-22T19:18:29.857Z,11.18
2023-04-22T19:20:58.176Z,11.14
2023-04-22T19:23:26.922Z,11.10
2023-04-22T19:25:54.715Z,11.06
2023-04-22T19:28:22.565Z,11.02
2023-04-22T19:30:51.981Z,10.99
2023-04-22T19:33:20.529Z,10.96
2023-04-22T19:35:49.129Z,10.90
2023-04-22T19:38:21.539Z,10.85
2023-04-22T19:40:50.980Z,10.81
2023-04-22T19:43:19.431Z,10.77
2023-04-22T19:45:47.730Z,10.74
2023-04-22T19:48:16.046Z,10.71
2023-04-22T19:50:50.734Z,10.68
2023-04-22T19:53:20.664Z,10.65
2023-04-22T19:55:48.744Z,10.65
2023-04-22T19:58:17.303Z,10.63
2023-04-22T20:00:46.230Z,10.62
2023-04-22T20:03:16.305Z,10.61
2023-04-22T20:05:46.745Z,10.61
2023-04-22T20:08:15.914Z,10.59
2023-04-22T20:10:45.172Z,10.58
2023-04-22T20:13:13.794Z,10.56
2023-04-22T20:15:45.834Z,10.56
2023-04-22T20:18:17.097Z,10.58
2023-04-22T20:20:49.217Z,10.58
2023-04-22T20:23:21.266Z,10.58
2023-04-22T20:25:50.959Z,10.57
2023-04-22T20:28:19.430Z,10.54
2023-04-22T20:30:47.877Z,10.50
2023-04-22T20:33:18.048Z,10.46
2023-04-22T20:35:49.368Z,10.42
2023-04-22T20:38:19.563Z,10.39
2023-04-22T20:40:47.840Z,10.35
2023-04-22T20:43:16.571Z,10.30
2023-04-22T20:45:44.396Z,10.27
2023-04-22T20:48:12.347Z,10.26
2023-04-22T20:50:40.853Z,10.24
2023-04-22T20:53:08.673Z,10.23
2023-04-22T20:55:37.303Z,10.21
2023-04-22T20:58:06.154Z,10.16
2023-04-22T21:00:34.340Z,10.08
2023-04-22T21:03:09.003Z,9.96
2023-04-22T21:05:46.916Z,9.90
2023-04-22T21:08:23.796Z,9.85
2023-04-22T21:10:56.966Z,9.80
2023-04-22T21:13:25.246Z,9.72
2023-04-22T21:16:02.081Z,9.68
2023-04-22T21:18:32.990Z,9.64
2023-04-22T21:21:04.057Z,9.58
2023-04-22T21:23:32.208Z,9.53
2023-04-22T21:26:01.766Z,9.48
2023-04-22T21:28:30.935Z,9.44
2023-04-22T21:30:59.824Z,9.41
2023-04-22T21:33:27.713Z,9.39
2023-04-22T21:35:55.653Z,9.38
2023-04-22T21:38:23.432Z,9.35
2023-04-22T21:40:51.265Z,9.34
2023-04-22T21:43:19.723Z,9.32
2023-04-22T21:45:48.249Z,9.31
2023-04-22T21:48:16.194Z,9.28
2023-04-22T21:50:44.158Z,9.26
2023-04-22T21:53:12.120Z,9.23
2023-04-22T21:55:40.928Z,9.21
2023-04-22T21:58:09.435Z,9.20
2023-04-22T22:00:37.966Z,9.18
2023-04-22T22:03:06.531Z,9.16
2023-04-22T22:05:34.522Z,9.15
2023-04-22T22:08:02.512Z,9.11
2023-04-22T22:10:30.515Z,9.09
2023-04-22T22:12:58.318Z,9.04
2023-04-22T22:15:26.178Z,9.04
2023-04-22T22:17:54.187Z,9.02
2023-04-22T22:20:22.087Z,9.00
2023-04-22T22:22:49.868Z,8.98
2023-04-22T22:25:17.884Z,8.97
2023-04-22T22:27:49.012Z,8.97
2023-04-22T22:30:18.839Z,8.98
2023-04-22T22:32:47.110Z,8.98
2023-04-22T22:35:15.278Z,8.98
2023-04-22T22:37:46.239Z,8.97
2023-04-22T22:40:14.570Z,8.95
2023-04-22T22:42:42.890Z,8.92
2023-04-22T22:45:11.800Z,8.90
2023-04-22T22:47:42.680Z,8.87
2023-04-22T22:50:11.666Z,8.84
2023-04-22T22:52:39.576Z,8.83
2023-04-22T22:55:09.163Z,8.82
2023-04-22T22:57:37.117Z,8.80
2023-04-22T23:00:06.521Z,8.78
2023-04-22T23:02:34.629Z,8.75
2023-04-22T23:05:02.800Z,8.73
2023-04-22T23:07:30.701Z,8.68
2023-04-22T23:09:58.528Z,8.63
2023-04-22T23:12:26.449Z,8.58
2023-04-22T23:14:54.256Z,8.54
2023-04-22T23:17:22.716Z,8.50
2023-04-22T23:19:52.320Z,8.46
2023-04-22T23:22:20.566Z,8.42
2023-04-22T23:24:48.656Z,8.38
2023-04-22T23:27:17.602Z,8.32
2023-04-22T23:29:45.962Z,8.20
2023-04-22T23:32:15.659Z,8.10
2023-04-22T23:34:45.785Z,7.99
2023-04-22T23:37:16.448Z,7.90
2023-04-22T23:39:44.450Z,7.77
2023-04-22T23:42:12.361Z,7.65
2023-04-22T23:44:40.507Z,7.61
2023-04-22T23:47:08.787Z,7.59
2023-04-22T23:49:37.110Z,7.58
2023-04-22T23:52:04.992Z,7.56
2023-04-22T23:54:33.278Z,7.57
2023-04-22T23:57:01.483Z,7.58
2023-04-22T23:59:29.670Z,7.58
