createdAt,value
2019-05-18T00:22:21.905Z,18.8
2019-05-18T00:52:22.523Z,16.1
2019-05-18T01:22:22.859Z,14.2
2019-05-18T01:52:23.446Z,12.7
2019-05-18T02:22:24.595Z,11.5
2019-05-18T02:52:26.026Z,10.6
2019-05-18T03:22:26.924Z,10
2019-05-18T03:52:27.569Z,9.5
2019-05-18T04:22:29.225Z,9.1
2019-05-18T04:52:31.095Z,8.8
2019-05-18T05:22:32.622Z,8.6
2019-05-18T05:52:39.784Z,8.5
2019-05-18T06:22:40.794Z,8.3
2019-05-18T06:52:43.496Z,8.2
2019-05-18T07:22:43.861Z,8
2019-05-18T07:52:44.139Z,7.9
2019-05-18T08:22:45.535Z,7.9
2019-05-18T08:52:46.713Z,7.8
2019-05-18T09:22:47.347Z,7.8
2019-05-18T09:52:50.381Z,7.7
2019-05-18T10:23:14.662Z,7.7
2019-05-18T10:53:02.223Z,7.7
2019-05-18T11:23:01.298Z,7.7
2019-05-18T11:53:02.600Z,7.7
2019-05-18T12:23:10.377Z,7.7
2019-05-18T12:53:03.886Z,7.7
2019-05-18T13:23:04.634Z,7.6
2019-05-18T13:53:06.029Z,7.6
2019-05-18T14:23:07.291Z,7.6
2019-05-18T14:53:08.538Z,7.6
2019-05-18T15:23:22.179Z,7.6
2019-05-18T15:53:09.098Z,7.7
2019-05-18T16:23:25.333Z,7.7
2019-05-18T16:53:15.279Z,7.7
2019-05-18T17:23:34.021Z,7.8
2019-05-18T17:53:30.413Z,7.8
2019-05-18T18:23:21.283Z,7.9
2019-05-18T18:53:20.650Z,7.9
2019-05-18T19:23:22.014Z,8
2019-05-18T19:53:22.165Z,8
2019-05-18T20:23:22.939Z,8
2019-05-18T20:53:23.249Z,8
2019-05-18T21:06:37.448Z,79
2019-05-18T21:36:40.474Z,61
2019-05-18T22:06:41.057Z,47.5
2019-05-18T22:36:43.425Z,37.1
2019-05-18T23:06:43.235Z,29.7
2019-05-18T23:36:43.855Z,23.9
