createdAt,value
2022-11-17T00:00:05.488Z,96.09
2022-11-17T00:00:42.051Z,95.84
2022-11-17T00:01:22.007Z,95.78
2022-11-17T00:01:54.218Z,95.55
2022-11-17T00:02:26.128Z,95.50
2022-11-17T00:02:58.059Z,95.35
2022-11-17T00:03:29.885Z,95.60
2022-11-17T00:04:01.788Z,95.68
2022-11-17T00:04:33.663Z,95.58
2022-11-17T00:05:05.945Z,95.67
2022-11-17T00:05:37.800Z,95.72
2022-11-17T00:06:09.726Z,95.79
2022-11-17T00:06:41.872Z,95.58
2022-11-17T00:07:13.858Z,94.68
2022-11-17T00:07:46.036Z,94.99
2022-11-17T00:08:17.882Z,95.54
2022-11-17T00:08:49.811Z,95.81
2022-11-17T00:09:21.696Z,95.98
2022-11-17T00:09:53.504Z,95.80
2022-11-17T00:10:25.397Z,95.43
2022-11-17T00:11:03.818Z,95.18
2022-11-17T00:11:55.624Z,95.63
2022-11-17T00:12:46.456Z,95.71
2022-11-17T00:13:37.202Z,95.50
2022-11-17T00:14:28.283Z,95.80
2022-11-17T00:15:00.369Z,95.84
2022-11-17T00:15:32.303Z,95.50
2022-11-17T00:16:04.239Z,95.29
2022-11-17T00:16:36.055Z,95.39
2022-11-17T00:17:12.457Z,95.21
2022-11-17T00:17:47.933Z,95.09
2022-11-17T00:18:38.491Z,95.49
2022-11-17T00:19:28.717Z,95.72
2022-11-17T00:20:19.054Z,95.94
2022-11-17T00:21:09.447Z,95.92
2022-11-17T00:21:41.380Z,96.11
2022-11-17T00:22:13.228Z,95.79
2022-11-17T00:22:45.448Z,95.40
2022-11-17T00:23:17.321Z,95.24
2022-11-17T00:23:50.615Z,94.97
2022-11-17T00:24:24.099Z,94.69
2022-11-17T00:24:55.922Z,94.35
2022-11-17T00:25:27.794Z,94.10
2022-11-17T00:25:59.653Z,94.17
2022-11-17T00:26:34.061Z,94.34
2022-11-17T00:27:07.858Z,94.50
2022-11-17T00:27:39.749Z,94.70
2022-11-17T00:28:12.279Z,94.92
2022-11-17T00:28:44.435Z,95.10
2022-11-17T00:29:16.288Z,95.45
2022-11-17T00:29:48.203Z,95.93
2022-11-17T00:30:40.511Z,96.05
2022-11-17T00:31:34.663Z,95.88
2022-11-17T00:32:30.182Z,95.52
2022-11-17T00:33:22.702Z,95.30
2022-11-17T00:34:07.246Z,94.78
2022-11-17T00:34:39.132Z,94.82
2022-11-17T00:35:10.989Z,94.92
2022-11-17T00:35:42.900Z,94.97
2022-11-17T00:36:15.740Z,94.93
2022-11-17T00:36:49.827Z,94.98
2022-11-17T00:37:21.877Z,94.78
2022-11-17T00:38:12.416Z,94.62
2022-11-17T00:38:44.287Z,94.74
2022-11-17T00:39:18.500Z,95.27
2022-11-17T00:39:50.436Z,95.56
2022-11-17T00:40:22.296Z,95.60
2022-11-17T00:40:54.215Z,95.97
2022-11-17T00:41:26.047Z,95.97
2022-11-17T00:41:58.416Z,95.82
2022-11-17T00:42:30.306Z,95.45
2022-11-17T00:43:02.128Z,95.20
2022-11-17T00:43:34.308Z,94.96
2022-11-17T00:44:07.100Z,94.59
2022-11-17T00:44:39.255Z,94.57
2022-11-17T00:45:11.113Z,94.71
2022-11-17T00:45:42.979Z,94.85
2022-11-17T00:46:14.832Z,95.11
2022-11-17T00:46:47.263Z,95.23
2022-11-17T00:47:19.110Z,95.21
2022-11-17T00:47:50.978Z,95.15
2022-11-17T00:48:22.829Z,95.20
2022-11-17T00:48:54.916Z,95.06
2022-11-17T00:49:26.984Z,95.18
2022-11-17T00:49:59.099Z,95.03
2022-11-17T00:50:30.900Z,94.80
2022-11-17T00:51:05.985Z,94.51
2022-11-17T00:51:38.617Z,94.37
2022-11-17T00:52:10.744Z,94.29
2022-11-17T00:52:42.704Z,94.61
2022-11-17T00:53:14.529Z,95.02
2022-11-17T00:53:46.702Z,95.27
2022-11-17T00:54:18.693Z,95.52
2022-11-17T00:54:50.539Z,95.51
2022-11-17T00:55:23.194Z,95.53
2022-11-17T00:55:55.192Z,95.47
2022-11-17T00:56:27.407Z,95.92
2022-11-17T00:56:59.282Z,96.19
2022-11-17T00:57:31.140Z,96.16
2022-11-17T00:58:03.009Z,95.87
2022-11-17T00:58:36.499Z,95.71
2022-11-17T00:59:08.396Z,95.36
2022-11-17T00:59:40.294Z,95.19
2022-11-17T01:00:12.644Z,95.04
2022-11-17T01:00:44.870Z,94.93
2022-11-17T01:01:16.852Z,94.91
2022-11-17T01:01:48.824Z,95.14
2022-11-17T01:02:20.704Z,95.22
2022-11-17T01:02:52.621Z,95.21
2022-11-17T01:03:24.464Z,95.31
2022-11-17T01:04:14.540Z,95.48
2022-11-17T01:04:46.414Z,95.57
2022-11-17T01:05:18.280Z,95.66
2022-11-17T01:05:50.411Z,95.45
2022-11-17T01:06:22.314Z,95.42
2022-11-17T01:06:54.373Z,95.33
2022-11-17T01:07:26.352Z,95.18
2022-11-17T01:07:59.264Z,95.16
2022-11-17T01:08:31.313Z,95.23
2022-11-17T01:09:08.344Z,95.41
2022-11-17T01:09:40.190Z,95.68
2022-11-17T01:10:12.188Z,95.73
2022-11-17T01:10:44.094Z,95.94
2022-11-17T01:11:18.362Z,95.97
2022-11-17T01:11:52.455Z,95.96
2022-11-17T01:12:24.412Z,95.95
2022-11-17T01:12:56.231Z,95.82
2022-11-17T01:13:28.079Z,95.56
2022-11-17T01:14:00.996Z,95.24
2022-11-17T01:14:32.974Z,95.20
2022-11-17T01:15:05.232Z,95.02
2022-11-17T01:15:37.131Z,94.91
2022-11-17T01:16:13.130Z,95.05
2022-11-17T01:16:45.755Z,95.03
2022-11-17T01:17:17.591Z,94.94
2022-11-17T01:17:49.448Z,95.27
2022-11-17T01:18:21.311Z,95.19
2022-11-17T01:18:53.490Z,95.32
2022-11-17T01:19:25.612Z,95.12
2022-11-17T01:19:57.441Z,95.04
2022-11-17T01:20:29.295Z,95.17
2022-11-17T01:21:06.740Z,95.09
2022-11-17T01:21:38.800Z,95.08
2022-11-17T01:22:10.957Z,95.28
2022-11-17T01:22:42.826Z,95.48
2022-11-17T01:23:14.665Z,95.54
2022-11-17T01:23:47.599Z,95.45
2022-11-17T01:24:20.073Z,95.31
2022-11-17T01:24:51.935Z,95.29
2022-11-17T01:25:23.747Z,95.11
2022-11-17T01:26:08.371Z,95.03
2022-11-17T01:26:41.140Z,95.10
2022-11-17T01:27:13.305Z,95.23
2022-11-17T01:27:45.267Z,95.22
2022-11-17T01:28:17.134Z,95.34
2022-11-17T01:28:49.595Z,95.31
2022-11-17T01:29:21.542Z,94.99
2022-11-17T01:29:53.448Z,95.24
2022-11-17T01:30:25.333Z,95.64
2022-11-17T01:31:12.154Z,95.46
2022-11-17T01:31:45.511Z,95.57
2022-11-17T01:32:17.714Z,95.87
2022-11-17T01:32:49.585Z,95.78
2022-11-17T01:33:21.406Z,95.39
2022-11-17T01:33:53.550Z,95.30
2022-11-17T01:34:25.421Z,95.34
2022-11-17T01:34:57.304Z,95.33
2022-11-17T01:35:29.166Z,95.22
2022-11-17T01:36:06.712Z,95.06
2022-11-17T01:36:59.815Z,95.38
2022-11-17T01:37:31.948Z,95.07
2022-11-17T01:38:03.791Z,95.41
2022-11-17T01:38:35.700Z,95.52
2022-11-17T01:39:07.553Z,95.38
2022-11-17T01:39:39.480Z,95.23
2022-11-17T01:40:14.118Z,95.19
2022-11-17T01:40:46.014Z,95.15
2022-11-17T01:41:22.967Z,94.89
2022-11-17T01:41:55.430Z,95.01
2022-11-17T01:42:27.731Z,95.30
2022-11-17T01:42:59.893Z,95.44
2022-11-17T01:43:52.415Z,95.52
2022-11-17T01:44:36.503Z,95.52
2022-11-17T01:45:20.899Z,95.68
2022-11-17T01:45:53.202Z,95.70
2022-11-17T01:46:31.527Z,96.05
2022-11-17T01:47:05.122Z,95.99
2022-11-17T01:47:39.917Z,95.79
2022-11-17T01:48:13.783Z,95.61
2022-11-17T01:48:47.424Z,95.46
2022-11-17T01:49:28.197Z,95.34
2022-11-17T01:50:03.037Z,95.44
2022-11-17T01:50:39.025Z,94.95
2022-11-17T01:51:13.332Z,95.21
2022-11-17T01:51:48.810Z,95.35
2022-11-17T01:52:21.141Z,95.50
2022-11-17T01:52:56.971Z,95.71
2022-11-17T01:53:31.373Z,95.51
2022-11-17T01:54:03.658Z,95.18
2022-11-17T01:54:38.396Z,95.01
2022-11-17T01:55:11.457Z,94.62
2022-11-17T01:55:56.700Z,94.36
2022-11-17T01:56:38.925Z,94.31
2022-11-17T01:57:14.619Z,94.71
2022-11-17T01:58:00.657Z,94.82
2022-11-17T01:58:41.633Z,94.82
2022-11-17T01:59:18.876Z,95.12
2022-11-17T02:00:00.499Z,95.18
2022-11-17T02:00:32.362Z,95.41
2022-11-17T02:01:04.561Z,95.49
2022-11-17T02:01:55.633Z,95.48
2022-11-17T02:02:28.805Z,95.41
2022-11-17T02:03:01.441Z,95.36
2022-11-17T02:03:35.606Z,95.36
2022-11-17T02:04:07.992Z,95.42
2022-11-17T02:04:42.359Z,95.39
2022-11-17T02:05:40.323Z,95.34
2022-11-17T02:06:19.110Z,95.52
2022-11-17T02:06:56.114Z,95.05
2022-11-17T02:07:35.897Z,94.79
2022-11-17T02:08:09.318Z,94.41
2022-11-17T02:08:46.224Z,94.46
2022-11-17T02:09:19.023Z,94.79
2022-11-17T02:09:52.839Z,94.96
2022-11-17T02:10:25.323Z,95.00
2022-11-17T02:10:58.480Z,94.95
2022-11-17T02:11:36.173Z,94.77
2022-11-17T02:12:10.377Z,94.68
2022-11-17T02:12:42.858Z,94.65
2022-11-17T02:13:15.331Z,94.44
2022-11-17T02:13:48.204Z,94.43
2022-11-17T02:14:20.398Z,94.79
2022-11-17T02:14:54.293Z,94.96
2022-11-17T02:15:28.153Z,94.95
2022-11-17T02:16:00.038Z,94.61
2022-11-17T02:16:31.931Z,94.50
2022-11-17T02:17:11.432Z,94.70
2022-11-17T02:17:45.173Z,94.54
2022-11-17T02:18:18.987Z,94.70
2022-11-17T02:18:50.979Z,94.53
2022-11-17T02:19:25.977Z,94.41
2022-11-17T02:20:23.837Z,94.78
2022-11-17T02:21:23.745Z,95.23
2022-11-17T02:22:29.505Z,95.51
2022-11-17T02:23:10.253Z,94.92
2022-11-17T02:24:00.385Z,94.71
2022-11-17T02:24:41.076Z,94.57
2022-11-17T02:25:31.420Z,94.81
2022-11-17T02:26:40.737Z,94.67
2022-11-17T02:27:46.512Z,94.46
2022-11-17T02:28:28.721Z,94.19
2022-11-17T02:29:21.476Z,94.69
2022-11-17T02:30:05.708Z,94.82
2022-11-17T02:30:46.933Z,94.93
2022-11-17T02:31:26.002Z,94.57
2022-11-17T02:32:09.600Z,94.43
2022-11-17T02:33:01.815Z,94.98
2022-11-17T02:33:44.103Z,95.16
2022-11-17T02:34:43.604Z,95.19
2022-11-17T02:35:27.500Z,95.36
2022-11-17T02:36:08.614Z,95.28
2022-11-17T02:37:07.963Z,94.87
2022-11-17T02:38:11.245Z,94.83
2022-11-17T02:38:52.153Z,94.67
2022-11-17T02:39:42.775Z,94.62
2022-11-17T02:40:31.194Z,94.87
2022-11-17T02:41:09.644Z,94.67
2022-11-17T02:41:52.358Z,94.48
2022-11-17T02:42:52.262Z,94.37
2022-11-17T02:43:50.858Z,94.37
2022-11-17T02:44:31.697Z,94.66
2022-11-17T02:45:05.694Z,94.71
2022-11-17T02:45:52.053Z,94.65
2022-11-17T02:46:25.708Z,94.51
2022-11-17T02:47:10.876Z,94.39
2022-11-17T02:47:46.732Z,94.03
2022-11-17T02:48:32.545Z,94.16
2022-11-17T02:49:12.640Z,94.47
2022-11-17T02:49:59.269Z,94.62
2022-11-17T02:50:33.958Z,94.81
2022-11-17T02:51:10.857Z,95.04
2022-11-17T02:51:44.079Z,95.13
2022-11-17T02:52:18.033Z,95.00
2022-11-17T02:52:50.080Z,94.92
2022-11-17T02:53:25.443Z,94.66
2022-11-17T02:54:00.082Z,94.51
2022-11-17T02:54:32.856Z,94.29
2022-11-17T02:55:07.596Z,94.21
2022-11-17T02:55:40.402Z,94.29
2022-11-17T02:56:12.235Z,94.67
2022-11-17T02:56:44.653Z,94.64
2022-11-17T02:57:32.850Z,94.52
2022-11-17T02:58:09.872Z,94.44
2022-11-17T02:58:41.737Z,94.48
2022-11-17T02:59:17.507Z,94.54
2022-11-17T02:59:50.102Z,94.57
2022-11-17T03:00:22.082Z,94.99
2022-11-17T03:01:02.130Z,94.89
2022-11-17T03:01:50.573Z,95.00
2022-11-17T03:02:53.500Z,95.00
2022-11-17T03:03:37.383Z,95.08
2022-11-17T03:04:27.579Z,95.05
2022-11-17T03:05:18.976Z,95.08
2022-11-17T03:05:56.939Z,94.96
2022-11-17T03:06:56.231Z,94.85
2022-11-17T03:07:28.374Z,94.60
2022-11-17T03:08:09.061Z,94.32
2022-11-17T03:08:47.027Z,94.18
2022-11-17T03:09:30.328Z,94.48
2022-11-17T03:10:17.136Z,94.49
2022-11-17T03:11:03.738Z,94.52
2022-11-17T03:12:16.004Z,94.41
2022-11-17T03:13:12.868Z,94.25
2022-11-17T03:14:01.301Z,94.12
2022-11-17T03:14:53.370Z,93.91
2022-11-17T03:15:54.796Z,93.41
2022-11-17T03:16:45.557Z,93.22
2022-11-17T03:17:26.719Z,93.06
2022-11-17T03:18:17.418Z,93.10
2022-11-17T03:19:01.564Z,93.37
2022-11-17T03:19:38.129Z,93.81
2022-11-17T03:20:19.659Z,94.05
2022-11-17T03:21:12.864Z,94.31
2022-11-17T03:22:03.460Z,94.51
2022-11-17T03:22:50.198Z,94.28
2022-11-17T03:23:45.307Z,94.20
2022-11-17T03:24:23.429Z,93.76
2022-11-17T03:25:01.551Z,93.58
2022-11-17T03:25:37.888Z,93.37
2022-11-17T03:26:13.891Z,92.91
2022-11-17T03:27:00.895Z,92.82
2022-11-17T03:27:44.844Z,92.98
2022-11-17T03:28:19.452Z,92.86
2022-11-17T03:28:54.360Z,92.83
2022-11-17T03:29:30.172Z,92.78
2022-11-17T03:30:08.528Z,92.75
2022-11-17T03:30:42.901Z,92.99
2022-11-17T03:31:17.031Z,93.47
2022-11-17T03:31:53.505Z,93.82
2022-11-17T03:32:31.382Z,93.73
2022-11-17T03:33:10.355Z,93.46
2022-11-17T03:33:45.884Z,93.54
2022-11-17T03:34:23.340Z,93.33
2022-11-17T03:35:00.702Z,93.16
2022-11-17T03:35:38.654Z,93.19
2022-11-17T03:36:17.669Z,93.29
2022-11-17T03:36:53.358Z,93.24
2022-11-17T03:37:28.271Z,93.36
2022-11-17T03:38:15.886Z,93.35
2022-11-17T03:39:00.111Z,93.37
2022-11-17T03:39:34.835Z,93.46
2022-11-17T03:40:11.123Z,93.62
2022-11-17T03:40:47.362Z,93.63
2022-11-17T03:41:21.381Z,93.54
2022-11-17T03:42:00.345Z,93.47
2022-11-17T03:42:35.043Z,93.83
2022-11-17T03:43:09.577Z,94.41
2022-11-17T03:43:43.840Z,94.54
2022-11-17T03:44:19.255Z,94.63
2022-11-17T03:44:57.127Z,94.45
2022-11-17T03:45:35.947Z,94.11
2022-11-17T03:46:13.639Z,93.71
2022-11-17T03:46:48.662Z,93.12
2022-11-17T03:47:23.765Z,92.76
2022-11-17T03:48:14.543Z,92.59
2022-11-17T03:49:03.032Z,92.72
2022-11-17T03:49:53.866Z,92.77
2022-11-17T03:50:30.148Z,93.29
2022-11-17T03:51:20.971Z,93.31
2022-11-17T03:51:53.069Z,93.48
2022-11-17T03:52:25.993Z,93.17
2022-11-17T03:52:57.882Z,92.83
2022-11-17T03:53:30.680Z,92.72
2022-11-17T03:54:02.670Z,92.81
2022-11-17T03:54:36.443Z,92.63
2022-11-17T03:55:09.325Z,92.47
2022-11-17T03:55:54.354Z,92.55
2022-11-17T03:56:38.246Z,92.67
2022-11-17T03:57:22.307Z,93.05
2022-11-17T03:58:04.314Z,93.07
2022-11-17T03:58:43.832Z,93.07
2022-11-17T03:59:21.754Z,93.16
2022-11-17T04:00:04.401Z,92.97
2022-11-17T04:00:46.573Z,93.17
2022-11-17T04:01:20.920Z,92.56
2022-11-17T04:01:53.250Z,91.95
2022-11-17T04:02:26.918Z,91.76
2022-11-17T04:02:59.304Z,91.86
2022-11-17T04:03:35.187Z,92.08
2022-11-17T04:04:07.415Z,91.99
2022-11-17T04:04:57.946Z,92.15
2022-11-17T04:05:29.790Z,92.10
2022-11-17T04:06:01.948Z,92.25
2022-11-17T04:06:34.076Z,92.49
2022-11-17T04:07:05.941Z,92.68
2022-11-17T04:07:40.302Z,92.45
2022-11-17T04:08:12.175Z,92.01
2022-11-17T04:08:44.124Z,91.71
2022-11-17T04:09:19.909Z,91.62
2022-11-17T04:09:54.855Z,91.64
2022-11-17T04:10:26.839Z,91.54
2022-11-17T04:11:17.324Z,91.69
2022-11-17T04:12:08.369Z,91.72
2022-11-17T04:12:59.240Z,91.72
2022-11-17T04:13:49.683Z,91.61
2022-11-17T04:14:40.118Z,91.66
2022-11-17T04:15:31.356Z,91.82
2022-11-17T04:16:03.253Z,91.94
2022-11-17T04:16:35.103Z,92.33
2022-11-17T04:17:07.307Z,93.06
2022-11-17T04:17:39.121Z,93.33
2022-11-17T04:18:11.091Z,93.26
2022-11-17T04:18:42.960Z,92.98
2022-11-17T04:19:14.778Z,93.12
2022-11-17T04:19:46.708Z,92.99
2022-11-17T04:20:18.577Z,92.85
2022-11-17T04:20:55.755Z,92.59
2022-11-17T04:21:27.585Z,92.36
2022-11-17T04:21:59.499Z,92.41
2022-11-17T04:22:31.606Z,92.04
2022-11-17T04:23:11.350Z,91.63
2022-11-17T04:23:43.460Z,91.50
2022-11-17T04:24:15.323Z,91.81
2022-11-17T04:24:47.178Z,91.96
2022-11-17T04:25:39.015Z,91.78
2022-11-17T04:26:30.435Z,91.32
2022-11-17T04:27:20.885Z,91.04
2022-11-17T04:28:12.099Z,91.03
2022-11-17T04:28:47.848Z,91.28
2022-11-17T04:29:19.739Z,91.65
2022-11-17T04:29:51.690Z,91.71
2022-11-17T04:30:23.558Z,91.59
2022-11-17T04:30:55.378Z,91.40
2022-11-17T04:31:29.400Z,91.43
2022-11-17T04:32:01.308Z,91.69
2022-11-17T04:32:33.196Z,92.21
2022-11-17T04:33:05.320Z,92.37
2022-11-17T04:33:38.986Z,92.39
2022-11-17T04:34:10.871Z,92.46
2022-11-17T04:34:42.750Z,92.67
2022-11-17T04:35:14.670Z,92.71
2022-11-17T04:35:50.456Z,92.63
2022-11-17T04:36:25.600Z,92.43
2022-11-17T04:36:57.550Z,92.29
2022-11-17T04:37:29.435Z,92.27
2022-11-17T04:38:01.327Z,92.06
2022-11-17T04:38:34.002Z,92.00
2022-11-17T04:39:05.867Z,91.98
2022-11-17T04:39:38.929Z,91.71
2022-11-17T04:40:11.173Z,91.68
2022-11-17T04:41:02.979Z,92.03
2022-11-17T04:41:54.091Z,92.07
2022-11-17T04:42:25.870Z,91.85
2022-11-17T04:42:57.696Z,91.59
2022-11-17T04:43:29.573Z,91.09
2022-11-17T04:44:02.721Z,91.33
2022-11-17T04:44:34.548Z,91.30
2022-11-17T04:45:06.811Z,91.28
2022-11-17T04:45:38.694Z,91.02
2022-11-17T04:46:10.611Z,90.95
2022-11-17T04:46:46.462Z,90.94
2022-11-17T04:47:18.349Z,90.99
2022-11-17T04:47:50.198Z,91.48
2022-11-17T04:48:22.026Z,91.50
2022-11-17T04:48:54.530Z,91.57
2022-11-17T04:49:26.834Z,91.58
2022-11-17T04:49:58.689Z,91.15
2022-11-17T04:50:30.591Z,90.94
2022-11-17T04:51:02.893Z,91.27
2022-11-17T04:51:35.491Z,91.61
2022-11-17T04:52:07.406Z,91.72
2022-11-17T04:52:39.255Z,91.69
2022-11-17T04:53:11.091Z,91.67
2022-11-17T04:53:44.485Z,91.60
2022-11-17T04:54:19.160Z,91.36
2022-11-17T04:54:51.312Z,91.52
2022-11-17T04:55:23.159Z,91.24
2022-11-17T04:55:59.162Z,91.27
2022-11-17T04:56:31.167Z,91.17
2022-11-17T04:57:05.647Z,90.93
2022-11-17T04:57:37.508Z,90.59
2022-11-17T04:58:10.999Z,97.99
2022-11-17T04:58:43.124Z,96.49
2022-11-17T04:59:15.108Z,95.13
2022-11-17T04:59:47.049Z,92.64
2022-11-17T05:00:19.742Z,92.12
2022-11-17T05:00:51.738Z,91.53
2022-11-17T05:01:24.633Z,91.24
2022-11-17T05:01:59.831Z,91.21
2022-11-17T05:02:34.485Z,91.24
2022-11-17T05:03:06.514Z,91.40
2022-11-17T05:03:50.634Z,91.42
2022-11-17T05:04:41.009Z,91.43
2022-11-17T05:05:12.891Z,91.61
2022-11-17T05:05:46.488Z,93.71
2022-11-17T05:06:24.592Z,92.90
2022-11-17T05:06:56.480Z,92.56
2022-11-17T05:07:28.413Z,92.28
2022-11-17T05:08:00.470Z,92.12
2022-11-17T05:08:32.375Z,92.03
2022-11-17T05:09:15.856Z,91.87
2022-11-17T05:09:47.727Z,91.57
2022-11-17T05:10:39.622Z,92.49
2022-11-17T05:11:32.460Z,93.09
2022-11-17T05:12:22.779Z,93.29
2022-11-17T05:13:13.328Z,92.67
2022-11-17T05:13:45.251Z,92.16
2022-11-17T05:14:19.613Z,91.09
2022-11-17T05:14:52.396Z,90.87
2022-11-17T05:15:44.256Z,90.56
2022-11-17T05:16:35.349Z,90.30
2022-11-17T05:17:10.996Z,90.47
2022-11-17T05:17:43.322Z,90.59
2022-11-17T05:18:15.227Z,90.35
2022-11-17T05:18:47.121Z,90.06
2022-11-17T05:19:22.017Z,90.26
2022-11-17T05:19:53.957Z,90.34
2022-11-17T05:20:25.926Z,90.54
2022-11-17T05:21:05.609Z,90.60
2022-11-17T05:21:37.760Z,90.63
2022-11-17T05:22:29.556Z,90.73
2022-11-17T05:23:20.184Z,90.68
2022-11-17T05:23:54.872Z,90.45
2022-11-17T05:24:27.227Z,90.44
2022-11-17T05:24:59.423Z,90.37
2022-11-17T05:25:31.272Z,90.41
2022-11-17T05:26:03.207Z,90.73
2022-11-17T05:26:37.503Z,90.93
2022-11-17T05:27:09.664Z,90.93
2022-11-17T05:27:41.502Z,91.21
2022-11-17T05:28:13.422Z,91.39
2022-11-17T05:28:45.684Z,91.50
2022-11-17T05:29:20.565Z,91.46
2022-11-17T05:29:52.693Z,91.28
2022-11-17T05:30:24.598Z,91.34
2022-11-17T05:30:56.451Z,91.56
2022-11-17T05:31:29.415Z,91.41
2022-11-17T05:32:01.325Z,91.52
2022-11-17T05:32:33.685Z,91.45
2022-11-17T05:33:05.540Z,91.24
2022-11-17T05:33:38.183Z,91.45
2022-11-17T05:34:12.594Z,91.55
2022-11-17T05:34:44.989Z,92.01
2022-11-17T05:35:16.896Z,91.99
2022-11-17T05:35:48.713Z,91.64
2022-11-17T05:36:21.575Z,91.63
2022-11-17T05:36:54.414Z,92.01
2022-11-17T05:37:26.351Z,92.16
2022-11-17T05:37:58.519Z,92.15
2022-11-17T05:38:30.363Z,92.33
2022-11-17T05:39:03.140Z,92.49
2022-11-17T05:39:35.000Z,92.61
2022-11-17T05:40:07.645Z,92.60
2022-11-17T05:40:39.492Z,92.76
2022-11-17T05:41:11.361Z,92.92
2022-11-17T05:41:43.418Z,93.08
2022-11-17T05:42:15.293Z,93.24
2022-11-17T05:42:47.142Z,92.77
2022-11-17T05:43:19.420Z,92.32
2022-11-17T05:43:52.164Z,92.64
2022-11-17T05:44:24.064Z,92.68
2022-11-17T05:44:55.923Z,92.92
2022-11-17T05:45:27.820Z,92.47
2022-11-17T05:45:59.663Z,92.32
2022-11-17T05:46:31.765Z,92.08
2022-11-17T05:47:03.604Z,92.08
2022-11-17T05:47:35.423Z,92.12
2022-11-17T05:48:07.311Z,91.99
2022-11-17T05:48:40.411Z,91.64
2022-11-17T05:49:12.266Z,91.48
2022-11-17T05:49:44.146Z,91.37
2022-11-17T05:50:16.066Z,91.60
2022-11-17T05:50:47.958Z,91.68
2022-11-17T05:51:21.904Z,91.94
2022-11-17T05:51:53.770Z,91.91
2022-11-17T05:52:25.604Z,91.61
2022-11-17T05:52:57.462Z,91.92
2022-11-17T05:53:29.859Z,91.90
2022-11-17T05:54:02.063Z,91.85
2022-11-17T05:54:33.960Z,91.68
2022-11-17T05:55:06.403Z,92.02
2022-11-17T05:55:38.287Z,92.02
2022-11-17T05:56:33.700Z,92.23
2022-11-17T05:57:10.730Z,91.99
2022-11-17T05:57:43.629Z,92.33
2022-11-17T05:58:27.041Z,91.89
2022-11-17T05:59:14.532Z,91.34
2022-11-17T05:59:57.357Z,91.09
2022-11-17T06:00:30.597Z,91.19
2022-11-17T06:01:03.801Z,91.37
2022-11-17T06:01:38.159Z,91.08
2022-11-17T06:02:15.331Z,91.38
2022-11-17T06:02:51.993Z,91.62
2022-11-17T06:03:33.551Z,91.68
2022-11-17T06:04:07.947Z,91.64
2022-11-17T06:04:40.022Z,91.83
2022-11-17T06:05:17.042Z,91.58
2022-11-17T06:05:53.251Z,91.47
2022-11-17T06:06:25.776Z,90.75
2022-11-17T06:06:59.446Z,90.78
2022-11-17T06:07:31.502Z,91.00
2022-11-17T06:08:03.532Z,90.71
2022-11-17T06:08:36.586Z,91.03
2022-11-17T06:09:08.524Z,91.12
2022-11-17T06:09:42.165Z,91.52
2022-11-17T06:10:14.071Z,91.43
2022-11-17T06:10:46.033Z,91.13
2022-11-17T06:11:19.059Z,90.81
2022-11-17T06:11:51.191Z,90.74
2022-11-17T06:12:23.124Z,90.74
2022-11-17T06:12:55.004Z,90.69
2022-11-17T06:13:29.133Z,90.46
2022-11-17T06:14:01.064Z,90.38
2022-11-17T06:14:34.169Z,90.46
2022-11-17T06:15:06.531Z,90.76
2022-11-17T06:15:38.699Z,90.73
2022-11-17T06:16:14.236Z,91.05
2022-11-17T06:16:48.497Z,91.25
2022-11-17T06:17:23.189Z,91.36
2022-11-17T06:18:00.463Z,91.74
2022-11-17T06:18:37.546Z,91.49
2022-11-17T06:19:18.948Z,91.77
2022-11-17T06:19:58.254Z,91.98
2022-11-17T06:20:33.584Z,91.86
2022-11-17T06:21:07.473Z,91.49
2022-11-17T06:22:10.137Z,91.34
2022-11-17T06:22:32.588Z,91.08
2022-11-17T06:23:07.135Z,91.03
2022-11-17T06:23:39.243Z,90.98
2022-11-17T06:24:11.257Z,90.70
2022-11-17T06:24:45.442Z,90.33
2022-11-17T06:25:19.697Z,90.65
2022-11-17T06:25:51.590Z,90.99
2022-11-17T06:26:23.607Z,90.89
2022-11-17T06:26:55.808Z,90.84
2022-11-17T06:27:29.217Z,91.17
2022-11-17T06:28:04.312Z,91.72
2022-11-17T06:28:39.161Z,91.99
2022-11-17T06:29:12.349Z,92.03
2022-11-17T06:29:45.266Z,91.63
2022-11-17T06:30:17.743Z,91.75
2022-11-17T06:30:50.203Z,91.42
2022-11-17T06:31:22.286Z,91.34
2022-11-17T06:31:56.613Z,91.24
2022-11-17T06:32:28.655Z,91.20
2022-11-17T06:33:01.118Z,91.39
2022-11-17T06:33:36.235Z,91.31
2022-11-17T06:34:09.421Z,90.96
2022-11-17T06:34:43.169Z,90.71
2022-11-17T06:35:16.575Z,90.62
2022-11-17T06:35:49.563Z,90.77
2022-11-17T06:36:21.419Z,92.40
2022-11-17T06:36:53.685Z,92.73
2022-11-17T06:37:25.602Z,92.11
2022-11-17T06:37:57.418Z,91.30
2022-11-17T06:38:29.826Z,94.48
2022-11-17T06:39:02.092Z,90.72
2022-11-17T06:39:33.973Z,87.00
2022-11-17T06:40:06.515Z,87.18
2022-11-17T06:40:38.459Z,88.08
2022-11-17T06:41:12.001Z,88.07
2022-11-17T06:41:44.227Z,87.86
2022-11-17T06:42:16.175Z,87.83
2022-11-17T06:43:04.071Z,87.60
2022-11-17T06:43:36.360Z,87.64
2022-11-17T06:44:08.892Z,88.67
2022-11-17T06:44:40.821Z,88.67
2022-11-17T06:45:12.954Z,88.08
2022-11-17T06:45:46.661Z,87.39
2022-11-17T06:46:19.262Z,86.59
2022-11-17T06:46:51.201Z,86.78
2022-11-17T06:47:23.307Z,86.60
2022-11-17T06:47:55.691Z,86.15
2022-11-17T06:48:27.662Z,85.17
2022-11-17T06:48:59.934Z,84.78
2022-11-17T06:49:32.336Z,84.49
2022-11-17T06:50:04.816Z,84.32
2022-11-17T06:50:37.066Z,83.83
2022-11-17T06:51:08.951Z,83.74
2022-11-17T06:51:44.914Z,84.34
2022-11-17T06:52:17.376Z,84.45
2022-11-17T06:52:49.280Z,83.66
2022-11-17T06:53:26.679Z,82.86
2022-11-17T06:53:58.624Z,82.18
2022-11-17T06:54:30.540Z,83.38
2022-11-17T06:55:02.812Z,84.20
2022-11-17T06:55:36.657Z,85.00
2022-11-17T06:56:08.650Z,85.16
2022-11-17T06:56:40.807Z,85.69
2022-11-17T06:57:12.738Z,85.44
2022-11-17T06:57:48.938Z,85.01
2022-11-17T06:58:23.916Z,84.70
2022-11-17T06:58:56.556Z,85.49
2022-11-17T06:59:28.537Z,85.69
2022-11-17T07:00:00.456Z,85.38
2022-11-17T07:00:33.917Z,85.66
2022-11-17T07:01:11.710Z,85.74
2022-11-17T07:01:43.863Z,85.52
2022-11-17T07:02:15.746Z,85.36
2022-11-17T07:02:47.673Z,85.73
2022-11-17T07:03:19.586Z,86.21
2022-11-17T07:03:52.208Z,86.54
2022-11-17T07:04:24.097Z,86.75
2022-11-17T07:04:55.996Z,86.81
2022-11-17T07:05:28.230Z,86.70
2022-11-17T07:06:01.023Z,86.58
2022-11-17T07:06:36.981Z,87.00
2022-11-17T07:07:08.979Z,88.34
2022-11-17T07:07:40.981Z,88.91
2022-11-17T07:08:12.914Z,88.24
2022-11-17T07:08:45.800Z,87.31
2022-11-17T07:09:17.816Z,85.39
2022-11-17T07:09:49.700Z,83.56
2022-11-17T07:10:21.595Z,81.89
2022-11-17T07:10:54.851Z,80.22
2022-11-17T07:11:27.010Z,77.99
2022-11-17T07:11:58.953Z,77.55
2022-11-17T07:12:30.906Z,74.99
2022-11-17T07:13:03.322Z,74.25
2022-11-17T07:13:35.385Z,72.79
2022-11-17T07:14:07.365Z,72.26
2022-11-17T07:14:39.270Z,70.95
2022-11-17T07:15:11.461Z,70.66
2022-11-17T07:15:43.361Z,69.86
2022-11-17T07:16:23.221Z,68.68
2022-11-17T07:16:56.317Z,67.60
2022-11-17T07:17:29.728Z,65.62
2022-11-17T07:18:01.791Z,65.16
2022-11-17T07:18:34.699Z,64.40
2022-11-17T07:19:08.389Z,63.87
2022-11-17T07:19:40.325Z,63.48
2022-11-17T07:20:12.506Z,62.54
2022-11-17T07:20:44.763Z,61.91
2022-11-17T07:21:16.789Z,61.53
2022-11-17T07:21:48.849Z,61.39
2022-11-17T07:22:21.102Z,60.35
2022-11-17T07:22:58.432Z,59.84
2022-11-17T07:23:34.461Z,60.51
2022-11-17T07:24:06.698Z,59.60
2022-11-17T07:24:38.614Z,59.65
2022-11-17T07:25:11.853Z,59.47
2022-11-17T07:25:43.805Z,59.15
2022-11-17T07:26:15.732Z,58.68
2022-11-17T07:26:47.702Z,58.94
2022-11-17T07:27:19.617Z,59.60
2022-11-17T07:27:58.939Z,60.48
2022-11-17T07:28:31.340Z,60.64
2022-11-17T07:29:03.574Z,61.98
2022-11-17T07:29:35.550Z,61.89
2022-11-17T07:30:08.198Z,61.58
2022-11-17T07:30:40.858Z,62.15
2022-11-17T07:31:12.807Z,62.31
2022-11-17T07:31:44.705Z,63.73
2022-11-17T07:32:16.689Z,63.83
2022-11-17T07:32:54.407Z,62.97
2022-11-17T07:33:27.376Z,63.10
2022-11-17T07:33:59.617Z,64.36
2022-11-17T07:34:31.624Z,66.98
2022-11-17T07:35:05.924Z,67.86
2022-11-17T07:35:37.802Z,67.11
2022-11-17T07:36:14.733Z,66.73
2022-11-17T07:36:46.642Z,65.55
2022-11-17T07:37:18.711Z,66.07
2022-11-17T07:37:50.626Z,65.70
2022-11-17T07:38:23.491Z,66.33
2022-11-17T07:38:55.676Z,64.97
2022-11-17T07:39:27.552Z,63.76
2022-11-17T07:40:00.845Z,62.36
2022-11-17T07:40:32.839Z,61.01
2022-11-17T07:41:06.052Z,59.45
2022-11-17T07:41:38.090Z,58.96
2022-11-17T07:42:10.012Z,59.37
2022-11-17T07:42:42.001Z,58.49