createdAt,value
2022-08-25T00:00:50.269Z,101380
2022-08-25T00:01:52.210Z,101378
2022-08-25T00:02:55.589Z,101379
2022-08-25T00:03:48.792Z,101378
2022-08-25T00:04:53.601Z,101375
2022-08-25T00:05:48.676Z,101374
2022-08-25T00:06:49.189Z,101372
2022-08-25T00:08:49.346Z,101368
2022-08-25T00:09:48.614Z,101366
2022-08-25T00:10:57.752Z,101362
2022-08-25T00:11:49.995Z,101363
2022-08-25T00:12:48.598Z,101357
2022-08-25T00:13:54.264Z,101357
2022-08-25T00:14:48.639Z,101355
2022-08-25T00:15:49.570Z,101353
2022-08-25T00:16:49.210Z,101352
2022-08-25T00:17:49.234Z,101351
2022-08-25T00:18:51.964Z,101350
2022-08-25T00:19:48.704Z,101348
2022-08-25T00:20:49.331Z,101348
2022-08-25T00:21:48.822Z,101346
2022-08-25T00:22:49.516Z,101346
2022-08-25T00:25:48.832Z,101345
2022-08-25T00:26:51.193Z,101347
2022-08-25T00:27:48.750Z,101351
2022-08-25T00:28:48.579Z,101349
2022-08-25T00:29:48.581Z,101350
2022-08-25T00:30:49.878Z,101350
2022-08-25T00:32:52.540Z,101348
2022-08-25T00:33:51.157Z,101348
2022-08-25T00:34:48.595Z,101349
2022-08-25T00:35:48.788Z,101349
2022-08-25T00:36:51.942Z,101350
2022-08-25T00:37:48.676Z,101354
2022-08-25T00:38:50.135Z,101357
2022-08-25T00:39:48.587Z,101359
2022-08-25T00:40:58.623Z,101357
2022-08-25T00:41:49.826Z,101358
2022-08-25T00:42:48.737Z,101354
2022-08-25T00:43:53.083Z,101356
2022-08-25T00:44:48.634Z,101357
2022-08-25T00:45:48.715Z,101353
2022-08-25T00:46:51.349Z,101354
2022-08-25T00:47:48.585Z,101354
2022-08-25T00:48:52.508Z,101353
2022-08-25T00:49:54.450Z,101348
2022-08-25T00:50:48.581Z,101347
2022-08-25T00:51:52.875Z,101345
2022-08-25T00:52:52.720Z,101345
2022-08-25T00:53:49.529Z,101343
2022-08-25T00:54:50.594Z,101342
2022-08-25T00:56:49.259Z,101342
2022-08-25T00:57:56.587Z,101337
2022-08-25T00:58:48.701Z,101342
2022-08-25T00:59:48.848Z,101340
2022-08-25T01:00:52.362Z,101336
2022-08-25T01:01:49.840Z,101336
2022-08-25T01:02:49.429Z,101336
2022-08-25T01:03:48.589Z,101333
2022-08-25T01:04:49.343Z,101331
2022-08-25T01:06:50.052Z,101327
2022-08-25T01:09:50.616Z,101325
2022-08-25T01:10:50.554Z,101325
2022-08-25T01:11:49.444Z,101322
2022-08-25T01:13:53.781Z,101319
2022-08-25T01:14:51.729Z,101317
2022-08-25T01:15:53.737Z,101318
2022-08-25T01:16:51.159Z,101313
2022-08-25T01:17:51.423Z,101315
2022-08-25T01:18:53.082Z,101309
2022-08-25T01:19:49.057Z,101308
2022-08-25T01:20:52.564Z,101303
2022-08-25T01:22:55.124Z,101296
2022-08-25T01:24:56.961Z,101298
2022-08-25T01:25:57.758Z,101295
2022-08-25T01:26:48.582Z,101296
2022-08-25T01:27:48.579Z,101297
2022-08-25T01:28:59.669Z,101296
2022-08-25T01:30:49.062Z,101294
2022-08-25T01:31:50.806Z,101291
2022-08-25T01:32:49.389Z,101289
2022-08-25T01:34:48.765Z,101287
2022-08-25T01:35:48.977Z,101284
2022-08-25T01:36:48.981Z,101281
2022-08-25T01:37:48.674Z,101284
2022-08-25T01:38:48.969Z,101282
2022-08-25T01:39:48.737Z,101286
2022-08-25T01:40:49.039Z,101284
2022-08-25T01:42:00.364Z,101279
2022-08-25T01:43:48.756Z,101284
2022-08-25T01:44:49.457Z,101283
2022-08-25T01:45:49.753Z,101281
2022-08-25T01:46:48.687Z,101280
2022-08-25T01:47:48.581Z,101279
2022-08-25T01:48:48.538Z,101278
2022-08-25T01:49:48.782Z,101281
2022-08-25T01:50:48.567Z,101280
2022-08-25T01:51:59.388Z,101279
2022-08-25T01:53:48.643Z,101275
2022-08-25T01:54:48.528Z,101273
2022-08-25T01:55:57.958Z,101273
2022-08-25T01:56:48.520Z,101275
2022-08-25T01:57:48.825Z,101277
2022-08-25T01:58:50.205Z,101280
2022-08-25T01:59:48.520Z,101280
2022-08-25T02:00:49.562Z,101276
2022-08-25T02:01:48.653Z,101276
2022-08-25T02:02:52.237Z,101275
2022-08-25T02:03:50.494Z,101270
2022-08-25T02:04:48.884Z,101271
2022-08-25T02:05:49.306Z,101275
2022-08-25T02:06:48.495Z,101272
2022-08-25T02:07:48.815Z,101268
2022-08-25T02:08:53.544Z,101270
2022-08-25T02:09:48.566Z,101270
2022-08-25T02:10:48.559Z,101271
2022-08-25T02:14:48.935Z,101272
2022-08-25T02:15:53.737Z,101272
2022-08-25T02:16:51.237Z,101270
2022-08-25T02:18:48.795Z,101267
2022-08-25T02:19:48.533Z,101268
2022-08-25T02:21:48.765Z,101272
2022-08-25T02:22:53.103Z,101269
2022-08-25T02:24:48.544Z,101265
2022-08-25T02:25:48.576Z,101262
2022-08-25T02:26:48.671Z,101265
2022-08-25T02:27:48.569Z,101264
2022-08-25T02:28:50.016Z,101263
2022-08-25T02:29:48.599Z,101265
2022-08-25T02:30:48.528Z,101265
2022-08-25T02:32:48.544Z,101266
2022-08-25T02:33:48.937Z,101262
2022-08-25T02:34:48.591Z,101265
2022-08-25T02:35:48.553Z,101260
2022-08-25T02:36:48.520Z,101261
2022-08-25T02:37:48.526Z,101261
2022-08-25T02:38:48.807Z,101260
2022-08-25T02:39:48.686Z,101261
2022-08-25T02:40:51.764Z,101262
2022-08-25T02:41:48.524Z,101258
2022-08-25T02:42:49.235Z,101259
2022-08-25T02:43:49.986Z,101261
2022-08-25T02:44:48.464Z,101260
2022-08-25T02:45:48.715Z,101259
2022-08-25T02:46:49.047Z,101254
2022-08-25T02:47:48.730Z,101254
2022-08-25T02:48:49.377Z,101256
2022-08-25T02:49:48.853Z,101256
2022-08-25T02:50:52.699Z,101258
2022-08-25T02:51:48.531Z,101262
2022-08-25T02:52:50.730Z,101261
2022-08-25T02:54:48.474Z,101259
2022-08-25T02:55:48.653Z,101257
2022-08-25T02:56:48.716Z,101259
2022-08-25T02:57:48.858Z,101258
2022-08-25T02:58:49.113Z,101259
2022-08-25T02:59:48.677Z,101256
2022-08-25T03:00:49.562Z,101259
2022-08-25T03:01:48.523Z,101256
2022-08-25T03:02:48.684Z,101252
2022-08-25T03:03:50.053Z,101252
2022-08-25T03:04:48.585Z,101252
2022-08-25T03:05:49.083Z,101250
2022-08-25T03:06:48.585Z,101249
2022-08-25T03:07:48.573Z,101251
2022-08-25T03:08:48.553Z,101250
2022-08-25T03:09:48.690Z,101252
2022-08-25T03:10:48.509Z,101251
2022-08-25T03:11:48.559Z,101252
2022-08-25T03:12:48.715Z,101249
2022-08-25T03:13:51.342Z,101253
2022-08-25T03:15:49.472Z,101251
2022-08-25T03:16:48.578Z,101248
2022-08-25T03:17:50.961Z,101248
2022-08-25T03:18:48.944Z,101253
2022-08-25T03:19:49.019Z,101251
2022-08-25T03:20:48.520Z,101249
2022-08-25T03:21:48.988Z,101248
2022-08-25T03:22:49.018Z,101253
2022-08-25T03:24:48.458Z,101250
2022-08-25T03:25:57.890Z,101254
2022-08-25T03:26:56.804Z,101251
2022-08-25T03:27:49.607Z,101252
2022-08-25T03:29:49.512Z,101253
2022-08-25T03:30:48.682Z,101253
2022-08-25T03:31:48.706Z,101255
2022-08-25T03:32:48.769Z,101256
2022-08-25T03:34:48.456Z,101253
2022-08-25T03:35:48.532Z,101260
2022-08-25T03:36:50.553Z,101257
2022-08-25T03:38:48.427Z,101258
2022-08-25T03:39:48.498Z,101265
2022-08-25T03:40:49.036Z,101262
2022-08-25T03:41:48.628Z,101263
2022-08-25T03:42:48.496Z,101264
2022-08-25T03:43:49.674Z,101261
2022-08-25T03:45:49.204Z,101261
2022-08-25T03:46:51.736Z,101262
2022-08-25T03:48:49.163Z,101261
2022-08-25T03:49:48.502Z,101261
2022-08-25T03:50:52.215Z,101258
2022-08-25T03:51:50.886Z,101258
2022-08-25T03:52:53.960Z,101260
2022-08-25T03:53:48.448Z,101259
2022-08-25T03:54:48.982Z,101259
2022-08-25T03:55:48.477Z,101257
2022-08-25T03:56:48.523Z,101256
2022-08-25T03:57:48.553Z,101255
2022-08-25T03:58:48.498Z,101258
2022-08-25T03:59:48.517Z,101256
2022-08-25T04:00:48.603Z,101259
2022-08-25T04:01:54.487Z,101257
2022-08-25T04:02:49.109Z,101260
2022-08-25T04:04:48.531Z,101259
2022-08-25T04:05:48.498Z,101256
2022-08-25T04:07:48.427Z,101258
2022-08-25T04:08:49.051Z,101256
2022-08-25T04:10:48.715Z,101253
2022-08-25T04:11:49.290Z,101254
2022-08-25T04:12:49.512Z,101253
2022-08-25T04:14:50.082Z,101250
2022-08-25T04:15:49.332Z,101250
2022-08-25T04:16:48.580Z,101252
2022-08-25T04:17:48.434Z,101247
2022-08-25T04:18:50.096Z,101249
2022-08-25T04:19:48.395Z,101251
2022-08-25T04:20:48.453Z,101250
2022-08-25T04:21:48.487Z,101251
2022-08-25T04:22:48.502Z,101255
2022-08-25T04:23:50.233Z,101253
2022-08-25T04:24:48.449Z,101258
2022-08-25T04:25:48.399Z,101258
2022-08-25T04:27:48.538Z,101255
2022-08-25T04:30:51.988Z,101257
2022-08-25T04:33:49.615Z,101259
2022-08-25T04:34:49.275Z,101264
2022-08-25T04:36:52.616Z,101265
2022-08-25T04:37:48.994Z,101264
2022-08-25T04:38:50.188Z,101265
2022-08-25T04:39:48.507Z,101269
2022-08-25T04:40:57.449Z,101266
2022-08-25T04:41:49.714Z,101266
2022-08-25T04:42:48.493Z,101269
2022-08-25T04:47:52.938Z,101271
2022-08-25T04:49:48.470Z,101274
2022-08-25T04:50:48.757Z,101280
2022-08-25T04:51:48.446Z,101280
2022-08-25T04:52:49.612Z,101278
2022-08-25T04:53:48.456Z,101276
2022-08-25T04:54:48.674Z,101280
2022-08-25T04:56:49.671Z,101280
2022-08-25T04:57:48.756Z,101282
2022-08-25T04:58:48.472Z,101280
2022-08-25T04:59:48.427Z,101279
2022-08-25T05:00:49.672Z,101281
2022-08-25T05:01:49.699Z,101283
2022-08-25T05:02:48.442Z,101284
2022-08-25T05:03:53.999Z,101284
2022-08-25T05:04:48.434Z,101286
2022-08-25T05:05:48.403Z,101288
2022-08-25T05:07:48.423Z,101289
2022-08-25T05:08:48.365Z,101288
2022-08-25T05:09:48.391Z,101289
2022-08-25T05:10:48.510Z,101288
2022-08-25T05:11:48.422Z,101287
2022-08-25T05:12:48.399Z,101288
2022-08-25T05:13:51.424Z,101290
2022-08-25T05:14:48.729Z,101289
2022-08-25T05:15:55.886Z,101286
2022-08-25T05:16:49.357Z,101287
2022-08-25T05:17:51.581Z,101290
2022-08-25T05:18:49.120Z,101295
2022-08-25T05:19:48.468Z,101295
2022-08-25T05:20:48.462Z,101296
2022-08-25T05:21:48.442Z,101293
2022-08-25T05:22:48.398Z,101293
2022-08-25T05:23:49.148Z,101296
2022-08-25T05:24:48.363Z,101294
2022-08-25T05:25:49.230Z,101294
2022-08-25T05:26:48.675Z,101292
2022-08-25T05:27:48.353Z,101293
2022-08-25T05:28:50.829Z,101292
2022-08-25T05:29:48.569Z,101292
2022-08-25T05:30:50.413Z,101289
2022-08-25T05:31:50.831Z,101291
2022-08-25T05:32:48.534Z,101290
2022-08-25T05:33:49.014Z,101292
2022-08-25T05:34:48.428Z,101293
2022-08-25T05:35:48.388Z,101292
2022-08-25T05:36:49.220Z,101291
2022-08-25T05:37:48.701Z,101292
2022-08-25T05:38:49.399Z,101293
2022-08-25T05:39:48.680Z,101293
2022-08-25T05:40:48.479Z,101289
2022-08-25T05:41:48.513Z,101292
2022-08-25T05:42:48.423Z,101294
2022-08-25T05:43:50.899Z,101297
2022-08-25T05:44:48.394Z,101296
2022-08-25T05:45:48.473Z,101299
2022-08-25T05:46:48.366Z,101293
2022-08-25T05:47:49.025Z,101294
2022-08-25T05:48:49.156Z,101295
2022-08-25T05:49:49.318Z,101296
2022-08-25T05:50:55.476Z,101299
2022-08-25T05:51:48.478Z,101298
2022-08-25T05:52:48.336Z,101299
2022-08-25T05:53:50.412Z,101300
2022-08-25T05:54:48.329Z,101296
2022-08-25T05:55:48.958Z,101297
2022-08-25T05:56:48.641Z,101300
2022-08-25T05:57:48.935Z,101303
2022-08-25T05:58:48.808Z,101304
2022-08-25T05:59:48.372Z,101300
2022-08-25T06:00:49.073Z,101303
2022-08-25T06:01:57.779Z,101305
2022-08-25T06:02:49.786Z,101304
2022-08-25T06:03:48.833Z,101303
2022-08-25T06:04:48.443Z,101304
2022-08-25T06:05:48.637Z,101309
2022-08-25T06:06:48.982Z,101307
2022-08-25T06:07:50.583Z,101308
2022-08-25T06:08:48.438Z,101314
2022-08-25T06:09:50.099Z,101311
2022-08-25T06:10:53.121Z,101316
2022-08-25T06:11:54.062Z,101317
2022-08-25T06:12:50.139Z,101318
2022-08-25T06:13:48.442Z,101320
2022-08-25T06:14:49.650Z,101321
2022-08-25T06:15:49.222Z,101320
2022-08-25T06:16:51.579Z,101322
2022-08-25T06:17:49.543Z,101328
2022-08-25T06:18:48.344Z,101330
2022-08-25T06:19:48.393Z,101329
2022-08-25T06:20:48.502Z,101330
2022-08-25T06:21:48.380Z,101332
2022-08-25T06:22:48.765Z,101334
2022-08-25T06:23:49.382Z,101334
2022-08-25T06:24:48.720Z,101334
2022-08-25T06:25:53.008Z,101338
2022-08-25T06:26:48.318Z,101338
2022-08-25T06:27:48.328Z,101338
2022-08-25T06:28:48.413Z,101337
2022-08-25T06:29:48.361Z,101338
2022-08-25T06:30:48.855Z,101339
2022-08-25T06:31:50.174Z,101338
2022-08-25T06:32:49.427Z,101339
2022-08-25T06:33:48.562Z,101346
2022-08-25T06:34:48.433Z,101344
2022-08-25T06:35:48.298Z,101345
2022-08-25T06:36:48.946Z,101347
2022-08-25T06:37:48.583Z,101352
2022-08-25T06:38:48.850Z,101351
2022-08-25T06:39:48.350Z,101353
2022-08-25T06:40:49.775Z,101353
2022-08-25T06:41:52.852Z,101354
2022-08-25T06:42:50.743Z,101360
2022-08-25T06:43:51.806Z,101360
2022-08-25T06:44:48.354Z,101362
2022-08-25T06:45:48.689Z,101358
2022-08-25T06:46:48.443Z,101362
2022-08-25T06:47:48.384Z,101363
2022-08-25T06:48:48.932Z,101363
2022-08-25T06:49:48.354Z,101362
2022-08-25T06:50:48.547Z,101365
2022-08-25T06:51:49.054Z,101364
2022-08-25T06:52:48.304Z,101360
2022-08-25T06:53:50.351Z,101361
2022-08-25T06:54:49.086Z,101362
2022-08-25T06:55:57.992Z,101361
2022-08-25T06:56:49.593Z,101364
2022-08-25T06:57:48.708Z,101363
2022-08-25T06:58:49.354Z,101365
2022-08-25T06:59:48.485Z,101361
2022-08-25T07:00:48.361Z,101367
2022-08-25T07:01:49.592Z,101368
2022-08-25T07:02:48.344Z,101371
2022-08-25T07:03:48.660Z,101372
2022-08-25T07:04:48.481Z,101372
2022-08-25T07:05:53.790Z,101372
2022-08-25T07:06:48.657Z,101373
2022-08-25T07:07:48.335Z,101370
2022-08-25T07:08:49.068Z,101371
2022-08-25T07:09:48.399Z,101377
2022-08-25T07:10:48.902Z,101372
2022-08-25T07:11:48.867Z,101369
2022-08-25T07:12:48.320Z,101372
2022-08-25T07:13:48.741Z,101371
2022-08-25T07:15:03.460Z,101372
2022-08-25T07:15:53.799Z,101374
2022-08-25T07:16:50.384Z,101374
2022-08-25T07:17:49.034Z,101376
2022-08-25T07:18:49.602Z,101375
2022-08-25T07:19:48.267Z,101377
2022-08-25T07:20:48.830Z,101377
2022-08-25T07:21:52.875Z,101385
2022-08-25T07:22:48.522Z,101382
2022-08-25T07:23:48.358Z,101383
2022-08-25T07:24:48.335Z,101384
2022-08-25T07:25:48.690Z,101387
2022-08-25T07:26:48.669Z,101387
2022-08-25T07:27:48.408Z,101388
2022-08-25T07:28:48.892Z,101390
2022-08-25T07:29:50.297Z,101389
2022-08-25T07:32:48.399Z,101391
2022-08-25T07:33:57.697Z,101393
2022-08-25T07:34:57.656Z,101390
2022-08-25T07:35:48.525Z,101390
2022-08-25T07:36:48.347Z,101390
2022-08-25T07:37:52.444Z,101396
2022-08-25T07:38:48.308Z,101390
2022-08-25T07:39:48.360Z,101397
2022-08-25T07:40:54.710Z,101397
2022-08-25T07:41:48.309Z,101398
2022-08-25T07:42:50.031Z,101400
2022-08-25T07:43:48.672Z,101397
2022-08-25T07:44:48.248Z,101395
2022-08-25T07:45:49.450Z,101396
2022-08-25T07:47:48.509Z,101396
2022-08-25T07:49:48.987Z,101390
2022-08-25T07:50:49.518Z,101394
2022-08-25T07:52:03.608Z,101392
2022-08-25T07:52:53.876Z,101390
2022-08-25T07:53:48.304Z,101393
2022-08-25T07:54:48.300Z,101391
2022-08-25T07:55:48.542Z,101394
2022-08-25T07:56:48.370Z,101391
2022-08-25T07:57:50.924Z,101395
2022-08-25T07:58:48.981Z,101396
2022-08-25T07:59:49.784Z,101392
2022-08-25T08:00:52.277Z,101394
2022-08-25T08:01:48.332Z,101394
2022-08-25T08:02:48.836Z,101396
2022-08-25T08:03:51.158Z,101393
2022-08-25T08:04:50.285Z,101395
2022-08-25T08:05:48.786Z,101395
2022-08-25T08:06:48.340Z,101395
2022-08-25T08:07:48.319Z,101395
2022-08-25T08:08:50.532Z,101393
2022-08-25T08:09:56.216Z,101398
2022-08-25T08:11:03.290Z,101402
2022-08-25T08:11:54.482Z,101402
2022-08-25T08:12:48.271Z,101401
2022-08-25T08:13:50.776Z,101403
2022-08-25T08:14:48.647Z,101400
2022-08-25T08:15:49.877Z,101399
2022-08-25T08:16:48.561Z,101397
2022-08-25T08:17:48.364Z,101401
2022-08-25T08:18:49.389Z,101393
2022-08-25T08:19:48.311Z,101397
2022-08-25T08:20:49.734Z,101397
2022-08-25T08:22:48.390Z,101396
2022-08-25T08:23:50.390Z,101396
2022-08-25T08:24:54.965Z,101396
2022-08-25T08:25:48.344Z,101399
2022-08-25T08:26:58.286Z,101400
2022-08-25T08:27:48.956Z,101396
2022-08-25T08:28:52.162Z,101398
2022-08-25T08:29:48.360Z,101399
2022-08-25T08:30:53.144Z,101395
2022-08-25T08:31:48.948Z,101394
2022-08-25T08:33:08.545Z,101394
2022-08-25T08:33:48.733Z,101396
2022-08-25T08:34:51.323Z,101394
2022-08-25T08:35:48.312Z,101396
2022-08-25T08:36:48.338Z,101398
2022-08-25T08:37:48.348Z,101405
2022-08-25T08:38:49.591Z,101409
2022-08-25T08:39:48.301Z,101407
2022-08-25T08:41:15.471Z,101408
2022-08-25T08:42:12.131Z,101409
2022-08-25T08:43:04.391Z,101406
2022-08-25T08:43:51.973Z,101410
2022-08-25T08:45:03.402Z,101407
2022-08-25T08:45:53.162Z,101408
2022-08-25T08:47:02.792Z,101408
2022-08-25T08:49:01.684Z,101407
2022-08-25T08:49:51.265Z,101407
2022-08-25T08:51:04.756Z,101408
2022-08-25T08:51:54.358Z,101410
2022-08-25T08:53:52.402Z,101414
2022-08-25T08:54:57.094Z,101416
2022-08-25T08:55:53.055Z,101416
2022-08-25T08:56:51.209Z,101419
2022-08-25T08:57:53.457Z,101418
2022-08-25T08:58:54.238Z,101421
2022-08-25T08:59:52.369Z,101418
2022-08-25T09:01:56.805Z,101416
2022-08-25T09:02:52.823Z,101417
2022-08-25T09:03:55.191Z,101417
2022-08-25T09:04:56.282Z,101417
2022-08-25T09:05:51.859Z,101417
2022-08-25T09:06:50.348Z,101419
2022-08-25T09:07:55.096Z,101419
2022-08-25T09:08:49.072Z,101418
2022-08-25T09:09:48.708Z,101422
2022-08-25T09:10:55.318Z,101420
2022-08-25T09:11:58.963Z,101420
2022-08-25T09:13:04.960Z,101422
2022-08-25T09:14:06.181Z,101420
2022-08-25T09:14:56.422Z,101420
2022-08-25T09:16:20.537Z,101421
2022-08-25T09:18:04.909Z,101424
2022-08-25T09:18:57.593Z,101426
2022-08-25T09:20:18.654Z,101427
2022-08-25T09:21:02.140Z,101429
2022-08-25T09:22:01.039Z,101432
2022-08-25T09:23:01.389Z,101430
2022-08-25T09:24:06.191Z,101431
2022-08-25T09:24:59.317Z,101436
2022-08-25T09:25:54.031Z,101437
2022-08-25T09:27:00.845Z,101435
2022-08-25T09:28:03.194Z,101437
2022-08-25T09:28:52.458Z,101441
2022-08-25T09:30:06.275Z,101443
2022-08-25T09:30:58.647Z,101448
2022-08-25T09:31:49.780Z,101451
2022-08-25T09:32:52.634Z,101451
2022-08-25T09:33:48.366Z,101454
2022-08-25T09:34:50.374Z,101458
2022-08-25T09:35:49.405Z,101459
2022-08-25T09:36:50.995Z,101462
2022-08-25T09:37:58.814Z,101460
2022-08-25T09:38:48.328Z,101458
2022-08-25T09:39:48.276Z,101459
2022-08-25T09:40:52.375Z,101457
2022-08-25T09:41:52.246Z,101461
2022-08-25T09:42:51.413Z,101459
2022-08-25T09:43:55.162Z,101462
2022-08-25T09:44:49.471Z,101460
2022-08-25T09:45:51.886Z,101464
2022-08-25T09:47:03.441Z,101466
2022-08-25T09:48:56.818Z,101469
2022-08-25T09:51:48.565Z,101469
2022-08-25T09:52:53.499Z,101476
2022-08-25T09:53:55.194Z,101476
2022-08-25T09:56:55.488Z,101479
2022-08-25T09:58:48.804Z,101480
2022-08-25T09:59:57.451Z,101479
2022-08-25T10:01:06.297Z,101480
2022-08-25T10:04:00.237Z,101481
2022-08-25T10:04:48.414Z,101479
2022-08-25T10:08:59.579Z,101482
2022-08-25T10:09:55.571Z,101481
2022-08-25T10:11:49.031Z,101482
2022-08-25T10:13:52.356Z,101484
2022-08-25T10:14:49.145Z,101481
2022-08-25T10:15:58.573Z,101479
2022-08-25T10:16:50.118Z,101478
2022-08-25T10:17:48.590Z,101479
2022-08-25T10:19:06.876Z,101475
2022-08-25T10:19:48.206Z,101477
2022-08-25T10:21:07.560Z,101476
2022-08-25T10:22:05.790Z,101476
2022-08-25T10:22:50.428Z,101476
2022-08-25T10:23:51.779Z,101476
2022-08-25T10:24:49.694Z,101476
2022-08-25T10:28:01.589Z,101481
2022-08-25T10:29:05.962Z,101481
2022-08-25T10:30:04.821Z,101480
2022-08-25T10:31:00.851Z,101484
2022-08-25T10:32:00.578Z,101485
2022-08-25T10:32:57.820Z,101485
2022-08-25T10:34:05.069Z,101481
2022-08-25T10:34:52.652Z,101482
2022-08-25T10:36:06.708Z,101485
2022-08-25T10:37:00.297Z,101487
2022-08-25T10:38:00.765Z,101489
2022-08-25T10:38:52.454Z,101489
2022-08-25T10:40:01.536Z,101493
2022-08-25T10:40:58.147Z,101495
2022-08-25T10:42:02.892Z,101498
2022-08-25T10:42:56.272Z,101498
2022-08-25T10:44:00.453Z,101500
2022-08-25T10:45:16.625Z,101500
2022-08-25T10:45:54.709Z,101500
2022-08-25T10:46:54.300Z,101500
2022-08-25T10:47:56.313Z,101501
2022-08-25T10:49:06.102Z,101499
2022-08-25T10:49:52.443Z,101500
2022-08-25T10:50:59.546Z,101499
2022-08-25T10:51:57.915Z,101505
2022-08-25T10:53:01.783Z,101503
2022-08-25T10:53:53.521Z,101505
2022-08-25T10:54:58.293Z,101499
2022-08-25T10:55:56.083Z,101502
2022-08-25T10:58:04.905Z,101496
2022-08-25T10:58:56.775Z,101497
2022-08-25T11:00:01.975Z,101495
2022-08-25T11:00:59.660Z,101496
2022-08-25T11:02:06.099Z,101494
2022-08-25T11:03:06.283Z,101496
2022-08-25T11:04:00.686Z,101496
2022-08-25T11:04:59.684Z,101494
2022-08-25T11:05:54.715Z,101497
2022-08-25T11:06:54.640Z,101498
2022-08-25T11:07:51.988Z,101497
2022-08-25T11:08:54.160Z,101497
2022-08-25T11:10:55.508Z,101495
2022-08-25T11:13:54.605Z,101493
2022-08-25T11:14:53.695Z,101495
2022-08-25T11:16:56.607Z,101487
2022-08-25T11:19:50.812Z,101481
2022-08-25T11:21:52.476Z,101477
2022-08-25T11:22:55.483Z,101481
2022-08-25T11:24:03.384Z,101483
2022-08-25T11:24:57.422Z,101486
2022-08-25T11:25:53.256Z,101485
2022-08-25T11:26:55.848Z,101491
2022-08-25T11:28:04.485Z,101487
2022-08-25T11:28:55.704Z,101485
2022-08-25T11:29:59.765Z,101481
2022-08-25T11:30:49.033Z,101475
2022-08-25T11:31:53.387Z,101476
2022-08-25T11:32:52.601Z,101475
2022-08-25T11:33:51.223Z,101472
2022-08-25T11:34:48.233Z,101472
2022-08-25T11:35:59.754Z,101473
2022-08-25T11:36:57.878Z,101479
2022-08-25T11:40:07.276Z,101484
2022-08-25T11:41:04.520Z,101482
2022-08-25T11:41:56.758Z,101486
2022-08-25T11:42:58.128Z,101487
2022-08-25T11:44:05.068Z,101487
2022-08-25T11:45:02.840Z,101485
2022-08-25T11:46:01.748Z,101488
2022-08-25T11:46:59.919Z,101486
2022-08-25T11:47:57.870Z,101489
2022-08-25T11:49:06.224Z,101491
2022-08-25T11:49:57.017Z,101489
2022-08-25T11:51:50.528Z,101490
2022-08-25T11:52:55.536Z,101492
2022-08-25T11:53:48.625Z,101494
2022-08-25T11:54:48.689Z,101494
2022-08-25T11:55:53.946Z,101492
2022-08-25T11:57:04.389Z,101494
2022-08-25T11:58:52.439Z,101498
2022-08-25T12:00:02.542Z,101496
2022-08-25T12:00:48.193Z,101497
2022-08-25T12:01:57.111Z,101495
2022-08-25T12:02:50.751Z,101496
2022-08-25T12:04:06.697Z,101493
2022-08-25T12:06:02.733Z,101497
2022-08-25T12:07:06.077Z,101498
2022-08-25T12:08:08.913Z,101498
2022-08-25T12:08:59.955Z,101498
2022-08-25T12:09:57.319Z,101493
2022-08-25T12:11:00.720Z,101496
2022-08-25T12:11:54.791Z,101496
2022-08-25T12:12:58.947Z,101495
2022-08-25T12:13:50.747Z,101501
2022-08-25T12:14:48.541Z,101502
2022-08-25T12:15:58.004Z,101501
2022-08-25T12:16:56.874Z,101503
2022-08-25T12:19:53.718Z,101511
2022-08-25T12:20:57.722Z,101510
2022-08-25T12:21:48.344Z,101511
2022-08-25T12:25:51.250Z,101504
2022-08-25T12:26:54.072Z,101502
2022-08-25T12:28:05.102Z,101503
2022-08-25T12:28:56.876Z,101502
2022-08-25T12:29:55.195Z,101503
2022-08-25T12:30:56.252Z,101506
2022-08-25T12:32:07.081Z,101506
2022-08-25T12:32:56.695Z,101504
2022-08-25T12:34:03.950Z,101500
2022-08-25T12:35:57.946Z,101501
2022-08-25T12:36:58.548Z,101503
2022-08-25T12:37:58.665Z,101502
2022-08-25T12:38:52.076Z,101503
2022-08-25T12:40:00.787Z,101503
2022-08-25T12:41:06.733Z,101504
2022-08-25T12:45:50.175Z,101504
2022-08-25T12:46:48.322Z,101501
2022-08-25T12:47:50.334Z,101503
2022-08-25T12:48:56.894Z,101502
2022-08-25T12:49:48.608Z,101503
2022-08-25T12:51:59.462Z,101511
2022-08-25T12:52:48.997Z,101507
2022-08-25T12:53:55.122Z,101508
2022-08-25T12:54:54.743Z,101513
2022-08-25T12:55:57.694Z,101510
2022-08-25T12:56:56.469Z,101509
2022-08-25T13:01:09.273Z,101509
2022-08-25T13:02:03.084Z,101512
2022-08-25T13:03:05.247Z,101513
2022-08-25T13:04:57.720Z,101512
2022-08-25T13:06:05.960Z,101514
2022-08-25T13:10:06.025Z,101526
2022-08-25T13:10:54.374Z,101522
2022-08-25T13:11:51.225Z,101526
2022-08-25T13:12:53.324Z,101526
2022-08-25T13:13:51.896Z,101524
2022-08-25T13:14:57.664Z,101529
2022-08-25T13:15:58.602Z,101528
2022-08-25T13:16:58.301Z,101525
2022-08-25T13:19:48.056Z,101531
2022-08-25T13:20:50.417Z,101527
2022-08-25T13:21:49.352Z,101528
2022-08-25T13:22:56.724Z,101523
2022-08-25T13:24:51.250Z,101524
2022-08-25T13:26:52.355Z,101521
2022-08-25T13:27:53.602Z,101521
2022-08-25T13:30:58.046Z,101523
2022-08-25T13:32:48.191Z,101527
2022-08-25T13:33:58.319Z,101522
2022-08-25T13:36:00.525Z,101531
2022-08-25T13:36:59.029Z,101530
2022-08-25T13:38:50.181Z,101533
2022-08-25T13:39:56.355Z,101533
2022-08-25T13:40:48.095Z,101532
2022-08-25T13:41:54.532Z,101532
2022-08-25T13:42:55.526Z,101535
2022-08-25T13:43:48.222Z,101534
2022-08-25T13:45:50.529Z,101537
2022-08-25T13:46:48.952Z,101542
2022-08-25T13:48:49.676Z,101542
2022-08-25T13:49:49.083Z,101547
2022-08-25T13:51:55.403Z,101549
2022-08-25T13:53:55.022Z,101547
2022-08-25T13:56:48.058Z,101551
2022-08-25T13:58:48.017Z,101556
2022-08-25T14:02:51.559Z,101552
2022-08-25T14:04:51.503Z,101554
2022-08-25T14:05:48.053Z,101555
2022-08-25T14:06:48.028Z,101555
2022-08-25T14:11:56.735Z,101554
2022-08-25T14:15:01.113Z,101552
2022-08-25T14:20:51.772Z,101549
2022-08-25T14:21:49.706Z,101546
2022-08-25T14:22:48.567Z,101550
2022-08-25T14:24:48.231Z,101550
2022-08-25T14:25:50.141Z,101549
2022-08-25T14:26:54.415Z,101549
2022-08-25T14:28:07.388Z,101553
2022-08-25T14:28:49.727Z,101550
2022-08-25T14:29:51.035Z,101552
2022-08-25T14:30:52.385Z,101552
2022-08-25T14:31:48.447Z,101550
2022-08-25T14:32:48.030Z,101547
2022-08-25T14:33:54.682Z,101547
2022-08-25T14:34:48.041Z,101546
2022-08-25T14:35:50.381Z,101544
2022-08-25T14:36:48.714Z,101550
2022-08-25T14:37:49.259Z,101552
2022-08-25T14:38:48.012Z,101552
2022-08-25T14:39:48.110Z,101555
2022-08-25T14:40:48.691Z,101554
2022-08-25T14:41:52.557Z,101553
2022-08-25T14:42:48.290Z,101550