createdAt,value
2022-11-23T00:00:34.480Z,54.79
2022-11-23T00:01:35.330Z,53.66
2022-11-23T00:02:36.229Z,53.98
2022-11-23T00:03:37.037Z,54.62
2022-11-23T00:04:37.880Z,55.27
2022-11-23T00:05:38.741Z,54.46
2022-11-23T00:06:39.589Z,54.46
2022-11-23T00:07:40.556Z,53.98
2022-11-23T00:08:41.508Z,53.66
2022-11-23T00:09:42.272Z,55.11
2022-11-23T00:10:43.151Z,54.46
2022-11-23T00:11:43.953Z,54.14
2022-11-23T00:12:44.800Z,54.30
2022-11-23T00:13:45.652Z,54.95
2022-11-23T00:14:46.501Z,54.46
2022-11-23T00:15:47.362Z,55.75
2022-11-23T00:16:48.240Z,54.79
2022-11-23T00:17:49.082Z,54.62
2022-11-23T00:18:49.932Z,55.59
2022-11-23T00:19:50.781Z,53.98
2022-11-23T00:20:51.631Z,54.79
2022-11-23T00:21:52.481Z,54.79
2022-11-23T00:22:53.333Z,53.66
2022-11-23T00:23:54.203Z,53.66
2022-11-23T00:24:55.074Z,53.98
2022-11-23T00:25:55.909Z,55.27
2022-11-23T00:26:56.714Z,53.66
2022-11-23T00:27:57.566Z,55.75
2022-11-23T00:28:58.415Z,54.79
2022-11-23T00:29:59.272Z,54.62
2022-11-23T00:31:00.125Z,53.82
2022-11-23T00:32:00.976Z,58.81
2022-11-23T00:33:01.845Z,53.01
2022-11-23T00:34:02.695Z,54.30
2022-11-23T00:35:03.545Z,54.95
2022-11-23T00:36:04.404Z,55.43
2022-11-23T00:37:05.268Z,54.30
2022-11-23T00:38:06.104Z,57.52
2022-11-23T00:39:06.977Z,56.07
2022-11-23T00:40:07.806Z,53.98
2022-11-23T00:41:08.695Z,54.95
2022-11-23T00:42:09.509Z,54.14
2022-11-23T00:43:10.366Z,57.52
2022-11-23T00:44:11.217Z,55.43
2022-11-23T00:45:12.080Z,57.69
2022-11-23T00:46:12.937Z,55.11
2022-11-23T00:47:13.786Z,55.91
2022-11-23T00:48:14.643Z,54.62
2022-11-23T00:49:15.487Z,53.50
2022-11-23T00:50:16.339Z,53.98
2022-11-23T00:51:17.202Z,55.11
2022-11-23T00:52:18.052Z,54.79
2022-11-23T00:53:18.902Z,54.30
2022-11-23T00:54:19.770Z,55.11
2022-11-23T00:55:20.602Z,54.30
2022-11-23T00:56:21.602Z,54.14
2022-11-23T00:57:22.423Z,54.79
2022-11-23T00:58:23.276Z,53.66
2022-11-23T00:59:24.125Z,53.98
2022-11-23T01:00:24.975Z,57.69
2022-11-23T01:01:25.955Z,54.14
2022-11-23T01:02:26.753Z,53.98
2022-11-23T01:03:27.617Z,53.98
2022-11-23T01:04:28.467Z,54.14
2022-11-23T01:05:29.317Z,53.82
2022-11-23T01:06:30.177Z,55.11
2022-11-23T01:07:31.077Z,54.30
2022-11-23T01:08:31.889Z,55.43
2022-11-23T01:09:33.088Z,53.98
2022-11-23T01:10:33.553Z,53.66
2022-11-23T01:11:34.429Z,54.14
2022-11-23T01:12:35.251Z,54.62
2022-11-23T01:13:36.101Z,55.59
2022-11-23T01:14:36.952Z,53.66
2022-11-23T01:15:37.805Z,53.66
2022-11-23T01:16:38.664Z,53.66
2022-11-23T01:17:39.556Z,53.33
2022-11-23T01:18:40.406Z,53.33
2022-11-23T01:19:41.256Z,53.98
2022-11-23T01:20:42.109Z,54.62
2022-11-23T01:21:42.970Z,54.46
2022-11-23T01:22:43.817Z,54.95
2022-11-23T01:23:44.669Z,53.82
2022-11-23T01:24:45.655Z,54.14
2022-11-23T01:25:46.420Z,53.82
2022-11-23T01:26:47.301Z,53.98
2022-11-23T01:27:48.130Z,57.20
2022-11-23T01:28:48.979Z,55.43
2022-11-23T01:29:49.830Z,53.98
2022-11-23T01:30:50.680Z,54.30
2022-11-23T01:31:52.053Z,54.46
2022-11-23T01:32:52.405Z,54.30
2022-11-23T01:33:53.250Z,54.79
2022-11-23T01:34:54.101Z,54.46
2022-11-23T01:35:54.954Z,54.62
2022-11-23T01:36:55.813Z,53.17
2022-11-23T01:37:56.662Z,54.14
2022-11-23T01:38:57.529Z,54.62
2022-11-23T01:39:58.395Z,57.20
2022-11-23T01:40:59.230Z,55.27
2022-11-23T01:42:00.141Z,54.30
2022-11-23T01:43:00.953Z,54.14
2022-11-23T01:44:01.807Z,56.24
2022-11-23T01:45:02.656Z,57.36
2022-11-23T01:46:03.504Z,56.88
2022-11-23T01:47:04.380Z,60.59
2022-11-23T01:48:05.230Z,54.46
2022-11-23T01:49:06.084Z,54.46
2022-11-23T01:50:06.933Z,55.27
2022-11-23T01:51:07.785Z,56.24
2022-11-23T01:52:08.651Z,54.62
2022-11-23T01:53:09.500Z,56.56
2022-11-23T01:54:10.350Z,54.46
2022-11-23T01:55:11.221Z,59.94
2022-11-23T01:56:12.054Z,55.43
2022-11-23T01:57:12.934Z,71.54
2022-11-23T01:58:13.733Z,55.75
2022-11-23T01:59:14.583Z,55.91
2022-11-23T02:00:15.435Z,59.46
2022-11-23T02:01:16.397Z,63.33
2022-11-23T02:02:17.546Z,58.49
2022-11-23T02:03:17.899Z,61.23
2022-11-23T02:04:18.782Z,54.95
2022-11-23T02:05:19.629Z,55.59
2022-11-23T02:06:20.484Z,54.62
2022-11-23T02:07:21.649Z,55.75
2022-11-23T02:08:21.954Z,56.56
2022-11-23T02:09:22.801Z,57.04
2022-11-23T02:10:23.667Z,53.82
2022-11-23T02:11:24.498Z,55.75
2022-11-23T02:12:25.562Z,54.62
2022-11-23T02:13:25.885Z,56.40
2022-11-23T02:14:26.745Z,54.95
2022-11-23T02:15:27.596Z,54.14
2022-11-23T02:16:28.444Z,62.20
2022-11-23T02:17:29.323Z,54.62
2022-11-23T02:18:30.173Z,54.14
2022-11-23T02:19:31.205Z,54.46
2022-11-23T02:20:31.582Z,68.96
2022-11-23T02:21:32.435Z,54.30
2022-11-23T02:22:33.545Z,55.27
2022-11-23T02:23:33.895Z,55.59
2022-11-23T02:24:34.745Z,55.43
2022-11-23T02:25:35.617Z,54.30
2022-11-23T02:26:36.460Z,56.07
2022-11-23T02:27:38.374Z,54.79
2022-11-23T02:28:37.876Z,54.46
2022-11-23T02:29:38.730Z,56.72
2022-11-23T02:30:39.577Z,54.95
2022-11-23T02:31:40.429Z,53.82
2022-11-23T02:32:41.288Z,62.52
2022-11-23T02:33:42.139Z,56.07
2022-11-23T02:34:42.995Z,54.46
2022-11-23T02:35:43.840Z,54.79
2022-11-23T02:36:44.691Z,55.59
2022-11-23T02:37:45.551Z,54.95
2022-11-23T02:38:46.403Z,54.46
2022-11-23T02:39:47.242Z,54.30
2022-11-23T02:40:48.131Z,54.46
2022-11-23T02:41:48.966Z,54.46
2022-11-23T02:42:49.849Z,54.95
2022-11-23T02:43:50.661Z,55.43
2022-11-23T02:44:51.509Z,53.33
2022-11-23T02:45:52.362Z,53.01
2022-11-23T02:46:53.311Z,53.82
2022-11-23T02:47:54.143Z,54.62
2022-11-23T02:48:54.994Z,53.33
2022-11-23T02:49:55.844Z,54.14
2022-11-23T02:50:56.701Z,54.46
2022-11-23T02:51:57.562Z,53.50
2022-11-23T02:52:58.540Z,56.72
2022-11-23T02:53:59.392Z,54.30
2022-11-23T02:55:00.260Z,53.66
2022-11-23T02:56:01.127Z,53.50
2022-11-23T02:57:01.962Z,53.50
2022-11-23T02:58:02.841Z,53.50
2022-11-23T02:59:03.630Z,53.98
2022-11-23T03:00:04.479Z,53.82
2022-11-23T03:01:05.375Z,54.46
2022-11-23T03:02:06.179Z,54.14
2022-11-23T03:03:07.041Z,53.82
2022-11-23T03:04:07.892Z,54.62
2022-11-23T03:05:08.738Z,53.82
2022-11-23T03:06:09.590Z,54.46
2022-11-23T03:07:10.495Z,54.79
2022-11-23T03:08:11.322Z,54.30
2022-11-23T03:09:12.169Z,53.98
2022-11-23T03:10:13.020Z,54.79
2022-11-23T03:11:13.889Z,54.14
2022-11-23T03:12:14.720Z,54.30
2022-11-23T03:13:15.596Z,55.43
2022-11-23T03:14:16.377Z,54.30
2022-11-23T03:15:17.231Z,53.66
2022-11-23T03:16:18.078Z,53.66
2022-11-23T03:17:18.930Z,54.95
2022-11-23T03:18:19.813Z,55.75
2022-11-23T03:19:20.662Z,54.62
2022-11-23T03:20:21.513Z,53.50
2022-11-23T03:21:22.362Z,53.82
2022-11-23T03:22:23.212Z,54.95
2022-11-23T03:23:24.070Z,54.95
2022-11-23T03:24:24.922Z,55.11
2022-11-23T03:25:25.768Z,58.81
2022-11-23T03:26:26.705Z,53.50
2022-11-23T03:27:27.469Z,55.11
2022-11-23T03:28:28.347Z,64.94
2022-11-23T03:29:29.462Z,53.50
2022-11-23T03:30:29.959Z,54.14
2022-11-23T03:31:30.799Z,55.11
2022-11-23T03:32:31.650Z,53.01
2022-11-23T03:33:32.509Z,53.98
2022-11-23T03:34:33.358Z,55.27
2022-11-23T03:35:34.208Z,55.59
2022-11-23T03:36:35.061Z,55.11
2022-11-23T03:37:35.907Z,56.72
2022-11-23T03:38:36.769Z,54.79
2022-11-23T03:39:37.817Z,54.14
2022-11-23T03:40:38.320Z,53.50
2022-11-23T03:41:39.190Z,54.79
2022-11-23T03:42:40.023Z,55.11
2022-11-23T03:43:41.434Z,54.30
2022-11-23T03:44:41.735Z,54.30
2022-11-23T03:45:42.582Z,53.82
2022-11-23T03:46:43.433Z,56.72
2022-11-23T03:47:44.282Z,54.79
2022-11-23T03:48:57.796Z,54.79
2022-11-23T03:49:46.960Z,54.46
2022-11-23T03:50:46.331Z,54.30
2022-11-23T03:51:47.180Z,55.91
2022-11-23T03:52:48.031Z,55.59
2022-11-23T03:53:48.892Z,59.30
2022-11-23T03:54:49.744Z,55.59
2022-11-23T03:55:50.593Z,55.75
2022-11-23T03:56:51.463Z,55.43
2022-11-23T03:57:52.293Z,54.30
2022-11-23T03:58:53.552Z,55.11
2022-11-23T03:59:53.834Z,55.59
2022-11-23T04:00:54.765Z,55.75
2022-11-23T04:01:55.566Z,55.43
2022-11-23T04:02:56.419Z,55.91
2022-11-23T04:03:57.282Z,56.56
2022-11-23T04:04:58.130Z,56.07
2022-11-23T04:05:58.986Z,55.43
2022-11-23T04:06:59.830Z,54.79
2022-11-23T04:08:00.679Z,55.43
2022-11-23T04:09:02.504Z,56.24
2022-11-23T04:10:02.429Z,54.62
2022-11-23T04:11:03.280Z,55.75
2022-11-23T04:12:04.150Z,57.52
2022-11-23T04:13:04.979Z,56.40
2022-11-23T04:14:05.862Z,55.75
2022-11-23T04:15:06.653Z,56.88
2022-11-23T04:16:07.502Z,55.43
2022-11-23T04:17:08.352Z,57.36
2022-11-23T04:18:09.203Z,55.91
2022-11-23T04:19:10.538Z,56.72
2022-11-23T04:20:10.891Z,56.07
2022-11-23T04:21:11.740Z,54.95
2022-11-23T04:22:12.591Z,57.04
2022-11-23T04:23:13.828Z,57.04
2022-11-23T04:24:14.150Z,57.20
2022-11-23T04:25:15.000Z,57.36
2022-11-23T04:26:15.849Z,57.36
2022-11-23T04:27:16.716Z,56.88
2022-11-23T04:28:17.547Z,56.24
2022-11-23T04:29:18.430Z,56.88
2022-11-23T04:30:18.928Z,57.04
2022-11-23T04:31:19.778Z,57.04
2022-11-23T04:32:20.626Z,56.56
2022-11-23T04:33:21.477Z,56.56
2022-11-23T04:34:22.529Z,55.91
2022-11-23T04:35:22.881Z,56.72
2022-11-23T04:36:23.734Z,56.88
2022-11-23T04:37:24.641Z,56.40
2022-11-23T04:38:25.492Z,56.72
2022-11-23T04:39:26.349Z,56.24
2022-11-23T04:40:27.200Z,56.88
2022-11-23T04:41:28.065Z,60.10
2022-11-23T04:42:28.935Z,57.36
2022-11-23T04:43:29.776Z,56.24
2022-11-23T04:44:31.910Z,57.04
2022-11-23T04:45:31.207Z,56.24
2022-11-23T04:46:32.062Z,56.07
2022-11-23T04:47:32.909Z,56.24
2022-11-23T04:48:33.761Z,57.52
2022-11-23T04:49:34.907Z,58.17
2022-11-23T04:50:35.228Z,56.56
2022-11-23T04:51:36.077Z,56.72
2022-11-23T04:52:36.927Z,55.75
2022-11-23T04:53:37.780Z,57.52
2022-11-23T04:54:39.028Z,57.04
2022-11-23T04:55:39.381Z,56.40
2022-11-23T04:56:40.235Z,56.56
2022-11-23T04:57:41.105Z,57.36
2022-11-23T04:58:41.932Z,55.59
2022-11-23T04:59:42.813Z,56.07
2022-11-23T05:00:43.789Z,57.69
2022-11-23T05:01:44.134Z,60.59
2022-11-23T05:02:44.983Z,58.17
2022-11-23T05:03:45.833Z,59.62
2022-11-23T05:04:46.694Z,61.07
2022-11-23T05:05:47.544Z,60.10
2022-11-23T05:06:48.398Z,61.07
2022-11-23T05:07:49.339Z,61.71
2022-11-23T05:08:50.146Z,59.94
2022-11-23T05:09:51.006Z,61.87
2022-11-23T05:10:51.855Z,58.49
2022-11-23T05:11:52.716Z,59.62
2022-11-23T05:12:53.586Z,59.78
2022-11-23T05:13:54.417Z,59.30
2022-11-23T05:14:55.294Z,57.36
2022-11-23T05:15:56.087Z,57.52
2022-11-23T05:16:56.945Z,57.04
2022-11-23T05:17:59.199Z,58.17
2022-11-23T05:18:58.529Z,56.40
2022-11-23T05:19:59.396Z,57.85
2022-11-23T05:21:00.244Z,64.78
2022-11-23T05:22:01.095Z,57.04
2022-11-23T05:23:01.962Z,56.72
2022-11-23T05:24:02.807Z,56.88
2022-11-23T05:25:03.667Z,57.69
2022-11-23T05:26:04.516Z,56.56
2022-11-23T05:27:05.366Z,58.01
2022-11-23T05:28:23.343Z,58.97
2022-11-23T05:29:07.962Z,59.78
2022-11-23T05:30:07.841Z,61.23
2022-11-23T05:31:08.636Z,59.30
2022-11-23T05:32:09.487Z,60.10
2022-11-23T05:33:10.344Z,59.46
2022-11-23T05:34:11.193Z,59.94
2022-11-23T05:35:12.050Z,61.23
2022-11-23T05:36:12.901Z,60.42
2022-11-23T05:37:13.755Z,59.30
2022-11-23T05:38:14.605Z,57.52
2022-11-23T05:39:15.455Z,58.97
2022-11-23T05:40:16.325Z,59.30
2022-11-23T05:41:17.173Z,59.94
2022-11-23T05:42:18.021Z,60.59
2022-11-23T05:43:18.890Z,60.26
2022-11-23T05:44:19.725Z,58.97
2022-11-23T05:45:20.614Z,60.91
2022-11-23T05:46:21.424Z,61.39
2022-11-23T05:47:22.276Z,58.17
2022-11-23T05:48:23.127Z,60.59
2022-11-23T05:49:23.978Z,60.42
2022-11-23T05:50:24.841Z,60.26
2022-11-23T05:51:25.703Z,61.23
2022-11-23T05:52:26.564Z,64.29
2022-11-23T05:53:27.417Z,61.87
2022-11-23T05:54:28.266Z,63.16
2022-11-23T05:55:29.127Z,60.26
2022-11-23T05:56:29.977Z,61.07
2022-11-23T05:57:30.824Z,61.23
2022-11-23T05:58:31.694Z,62.04
2022-11-23T05:59:32.752Z,60.75
2022-11-23T06:00:33.536Z,60.91
2022-11-23T06:01:33.848Z,61.71
2022-11-23T06:02:39.683Z,60.59
2022-11-23T06:03:36.483Z,62.68
2022-11-23T06:04:36.312Z,61.39
2022-11-23T06:05:37.178Z,63.00
2022-11-23T06:06:38.021Z,60.91
2022-11-23T06:07:39.002Z,61.71
2022-11-23T06:08:39.841Z,61.87
2022-11-23T06:09:40.697Z,61.23
2022-11-23T06:10:41.557Z,62.04
2022-11-23T06:11:42.415Z,62.68
2022-11-23T06:12:43.264Z,61.87
2022-11-23T06:13:44.139Z,62.04
2022-11-23T06:14:44.970Z,60.75
2022-11-23T06:15:45.847Z,63.33
2022-11-23T06:16:46.681Z,60.75
2022-11-23T06:17:47.529Z,61.55
2022-11-23T06:18:48.379Z,61.87
2022-11-23T06:19:49.230Z,61.23
2022-11-23T06:20:50.106Z,60.91
2022-11-23T06:21:50.858Z,62.20
2022-11-23T06:22:51.149Z,62.04
2022-11-23T06:23:52.038Z,63.49
2022-11-23T06:24:52.888Z,63.33
2022-11-23T06:25:53.751Z,63.33
2022-11-23T06:26:54.598Z,61.55
2022-11-23T06:27:55.448Z,62.68
2022-11-23T06:28:56.356Z,60.59
2022-11-23T06:29:57.186Z,60.75
2022-11-23T06:30:58.064Z,63.33
2022-11-23T06:31:58.824Z,60.91
2022-11-23T06:32:59.681Z,61.87
2022-11-23T06:34:00.529Z,61.07
2022-11-23T06:35:01.519Z,60.59
2022-11-23T06:36:02.320Z,60.26
2022-11-23T06:37:03.170Z,61.39
2022-11-23T06:38:04.030Z,60.26
2022-11-23T06:39:04.881Z,61.71
2022-11-23T06:40:05.743Z,61.55
2022-11-23T06:41:06.602Z,63.81
2022-11-23T06:42:31.461Z,61.71
2022-11-23T06:43:09.198Z,61.23
2022-11-23T06:44:09.066Z,60.75
2022-11-23T06:45:09.905Z,61.07
2022-11-23T06:46:10.789Z,62.20
2022-11-23T06:47:16.594Z,61.07
2022-11-23T06:48:13.336Z,62.52
2022-11-23T06:49:13.186Z,62.84
2022-11-23T06:50:14.037Z,60.59
2022-11-23T06:51:14.897Z,60.59
2022-11-23T06:52:15.754Z,62.84
2022-11-23T06:53:16.602Z,61.55
2022-11-23T06:54:17.454Z,60.75
2022-11-23T06:55:18.302Z,62.20
2022-11-23T06:56:19.165Z,63.65
2022-11-23T06:57:20.017Z,62.84
2022-11-23T06:58:20.864Z,62.84
2022-11-23T06:59:21.734Z,61.71
2022-11-23T07:00:22.566Z,59.78
2022-11-23T07:01:23.596Z,60.59
2022-11-23T07:02:24.388Z,60.10
2022-11-23T07:03:25.309Z,60.42
2022-11-23T07:04:26.123Z,60.26
2022-11-23T07:05:26.980Z,59.78
2022-11-23T07:06:27.841Z,60.59
2022-11-23T07:07:28.767Z,61.23
2022-11-23T07:08:29.616Z,61.07
2022-11-23T07:09:30.903Z,60.75
2022-11-23T07:10:31.366Z,61.07
2022-11-23T07:11:32.522Z,63.65
2022-11-23T07:12:32.867Z,62.84
2022-11-23T07:13:33.719Z,61.71
2022-11-23T07:14:34.596Z,60.42
2022-11-23T07:15:45.765Z,61.71
2022-11-23T07:16:36.187Z,59.30
2022-11-23T07:17:36.990Z,60.10
2022-11-23T07:18:37.842Z,62.68
2022-11-23T07:19:38.691Z,66.87
2022-11-23T07:20:39.542Z,69.93
2022-11-23T07:21:40.402Z,64.94
2022-11-23T07:22:41.258Z,65.42
2022-11-23T07:23:42.121Z,70.90
2022-11-23T07:24:46.735Z,65.74
2022-11-23T07:25:43.832Z,65.10
2022-11-23T07:26:44.701Z,61.87
2022-11-23T07:27:45.562Z,71.22
2022-11-23T07:28:46.404Z,64.45
2022-11-23T07:29:47.277Z,70.09
2022-11-23T07:30:48.109Z,66.39
2022-11-23T07:31:48.987Z,70.74
2022-11-23T07:32:49.793Z,66.39
2022-11-23T07:33:50.643Z,70.42
2022-11-23T07:34:51.497Z,72.03
2022-11-23T07:35:52.346Z,72.03
2022-11-23T07:36:55.823Z,66.71
2022-11-23T07:37:53.700Z,64.78
2022-11-23T07:38:54.557Z,65.74
2022-11-23T07:39:58.234Z,66.39
2022-11-23T07:40:56.356Z,65.58
2022-11-23T07:42:24.972Z,69.61
2022-11-23T07:42:58.979Z,72.35
2022-11-23T07:43:58.836Z,64.61
2022-11-23T07:44:59.714Z,70.09
2022-11-23T07:46:00.545Z,63.81
2022-11-23T07:47:01.536Z,64.94
2022-11-23T07:48:02.333Z,64.61
2022-11-23T07:49:03.197Z,66.87
2022-11-23T07:50:04.035Z,64.45
2022-11-23T07:51:04.890Z,65.42
2022-11-23T07:52:05.751Z,64.45
2022-11-23T07:53:06.619Z,72.35
2022-11-23T07:54:07.475Z,71.06
2022-11-23T07:55:08.335Z,71.87
2022-11-23T07:56:09.180Z,65.42
2022-11-23T07:57:10.507Z,69.77
2022-11-23T07:58:10.857Z,67.68
2022-11-23T07:59:11.710Z,64.94
2022-11-23T08:00:12.576Z,71.54
2022-11-23T08:01:13.421Z,65.90
2022-11-23T08:02:14.368Z,66.55
2022-11-23T08:03:30.872Z,65.26
2022-11-23T08:04:16.922Z,65.42
2022-11-23T08:05:16.786Z,71.06
2022-11-23T08:06:17.627Z,63.97
2022-11-23T08:07:18.547Z,65.74
2022-11-23T08:08:19.335Z,70.42
2022-11-23T08:09:20.189Z,70.58
2022-11-23T08:10:21.040Z,70.74
2022-11-23T08:11:21.892Z,72.35
2022-11-23T08:12:22.756Z,69.93
2022-11-23T08:13:23.640Z,63.81
2022-11-23T08:14:24.481Z,72.35
2022-11-23T08:15:25.359Z,64.78
2022-11-23T08:16:26.192Z,71.54
2022-11-23T08:17:27.066Z,70.74
2022-11-23T08:18:27.850Z,72.83
2022-11-23T08:19:28.701Z,71.22
2022-11-23T08:20:29.555Z,69.77
2022-11-23T08:21:30.404Z,71.54
2022-11-23T08:22:31.505Z,70.58
2022-11-23T08:23:31.859Z,63.97
2022-11-23T08:24:32.925Z,71.06
2022-11-23T08:25:33.365Z,70.42
2022-11-23T08:26:34.216Z,64.78
2022-11-23T08:27:35.077Z,63.81
2022-11-23T08:28:35.955Z,73.32
2022-11-23T08:29:36.806Z,70.25
2022-11-23T08:30:37.677Z,71.22
2022-11-23T08:31:38.508Z,69.77
2022-11-23T08:32:39.524Z,71.54
2022-11-23T08:33:40.314Z,63.97
2022-11-23T08:34:41.168Z,68.32
2022-11-23T08:35:42.017Z,68.64
2022-11-23T08:36:42.871Z,64.29
2022-11-23T08:37:43.737Z,68.64
2022-11-23T08:38:44.601Z,63.33
2022-11-23T08:39:45.453Z,67.51
2022-11-23T08:40:46.303Z,68.48
2022-11-23T08:41:47.153Z,68.80
2022-11-23T08:42:48.509Z,57.85
2022-11-23T08:43:48.868Z,58.17
2022-11-23T08:44:49.719Z,58.17
2022-11-23T08:45:50.587Z,59.30
2022-11-23T08:46:51.419Z,58.65
2022-11-23T08:47:52.309Z,58.65
2022-11-23T08:48:53.107Z,57.69
2022-11-23T08:49:53.956Z,59.30
2022-11-23T08:50:54.806Z,58.33
2022-11-23T08:51:55.659Z,57.85
2022-11-23T08:52:56.529Z,57.36
2022-11-23T08:53:57.406Z,59.14
2022-11-23T08:54:58.261Z,57.36
2022-11-23T08:55:59.119Z,58.17
2022-11-23T08:56:59.973Z,58.17
2022-11-23T08:58:01.003Z,58.81
2022-11-23T08:59:01.354Z,58.65
2022-11-23T09:00:02.206Z,58.33
2022-11-23T09:01:03.268Z,58.33
2022-11-23T09:02:03.643Z,59.30
2022-11-23T09:03:04.524Z,59.14
2022-11-23T09:04:05.297Z,58.97
2022-11-23T09:05:06.143Z,58.81
2022-11-23T09:06:06.994Z,58.01
2022-11-23T09:07:07.915Z,62.20
2022-11-23T09:08:09.011Z,59.62
2022-11-23T09:09:09.353Z,58.81
2022-11-23T09:10:15.023Z,59.30
2022-11-23T09:11:11.947Z,58.97
2022-11-23T09:12:11.815Z,59.30
2022-11-23T09:13:12.676Z,57.69
2022-11-23T09:14:13.535Z,60.42
2022-11-23T09:15:14.403Z,57.20
2022-11-23T09:16:15.267Z,56.88
2022-11-23T09:17:16.112Z,58.33
2022-11-23T09:18:17.035Z,57.52
2022-11-23T09:19:17.840Z,57.36
2022-11-23T09:20:18.688Z,58.81
2022-11-23T09:21:19.541Z,57.52
2022-11-23T09:22:20.393Z,59.78
2022-11-23T09:23:21.506Z,58.81
2022-11-23T09:24:21.898Z,57.85
2022-11-23T09:25:22.714Z,56.88
2022-11-23T09:26:23.566Z,56.40
2022-11-23T09:27:24.418Z,68.64
2022-11-23T09:28:25.513Z,67.03
2022-11-23T09:29:26.053Z,68.32
2022-11-23T09:30:26.405Z,62.84
2022-11-23T09:31:27.275Z,68.16
2022-11-23T09:32:28.110Z,62.36
2022-11-23T09:33:28.996Z,67.68
2022-11-23T09:34:30.134Z,61.55
2022-11-23T09:35:30.622Z,63.49
2022-11-23T09:36:31.505Z,68.16
2022-11-23T09:37:32.322Z,61.55
2022-11-23T09:38:55.046Z,66.06
2022-11-23T09:39:34.937Z,60.59
2022-11-23T09:40:34.781Z,62.04
2022-11-23T09:41:35.638Z,61.71
2022-11-23T09:42:36.496Z,63.81
2022-11-23T09:43:37.377Z,61.23
2022-11-23T09:44:38.226Z,62.36
2022-11-23T09:45:39.078Z,68.32
2022-11-23T09:46:39.971Z,61.39
2022-11-23T09:47:40.816Z,61.87
2022-11-23T09:48:42.039Z,60.42
2022-11-23T09:49:42.309Z,67.51
2022-11-23T09:50:43.163Z,61.87
2022-11-23T09:51:44.015Z,70.74
2022-11-23T09:52:44.867Z,61.23
2022-11-23T09:53:46.009Z,67.19
2022-11-23T09:54:46.366Z,68.32
2022-11-23T09:55:47.217Z,61.23
2022-11-23T09:56:48.079Z,69.13
2022-11-23T09:57:48.933Z,68.64
2022-11-23T09:58:49.790Z,69.45
2022-11-23T09:59:50.660Z,67.84
2022-11-23T10:00:51.559Z,67.68
2022-11-23T10:01:52.515Z,60.59
2022-11-23T10:02:53.321Z,65.26
2022-11-23T10:03:54.534Z,68.00
2022-11-23T10:04:54.811Z,61.55
2022-11-23T10:05:55.664Z,62.68
2022-11-23T10:06:56.517Z,60.59
2022-11-23T10:07:57.370Z,61.55
2022-11-23T10:08:58.511Z,61.87
2022-11-23T10:09:58.886Z,67.51
2022-11-23T10:10:59.737Z,67.35
2022-11-23T10:12:00.583Z,67.03
2022-11-23T10:13:01.440Z,67.84
2022-11-23T10:14:02.297Z,66.55
2022-11-23T10:15:03.166Z,62.04
2022-11-23T10:16:04.020Z,69.13
2022-11-23T10:17:04.882Z,64.13
2022-11-23T10:18:05.713Z,66.06
2022-11-23T10:19:07.029Z,66.55
2022-11-23T10:20:07.293Z,67.19
2022-11-23T10:21:08.142Z,68.64
2022-11-23T10:22:08.994Z,66.55
2022-11-23T10:23:09.841Z,66.55
2022-11-23T10:24:11.035Z,60.42
2022-11-23T10:25:11.380Z,61.87
2022-11-23T10:26:13.003Z,70.09
2022-11-23T10:27:12.890Z,69.29
2022-11-23T10:28:13.753Z,69.13
2022-11-23T10:29:15.017Z,62.36
2022-11-23T10:30:15.368Z,62.04
2022-11-23T10:31:16.217Z,64.13
2022-11-23T10:32:17.105Z,59.46
2022-11-23T10:33:17.918Z,57.85
2022-11-23T10:34:19.036Z,60.26
2022-11-23T10:35:19.341Z,67.03
2022-11-23T10:36:20.149Z,66.23
2022-11-23T10:37:20.999Z,57.52
2022-11-23T10:38:21.855Z,58.65
2022-11-23T10:39:22.707Z,57.36
2022-11-23T10:40:23.603Z,59.46
2022-11-23T10:41:24.459Z,57.52
2022-11-23T10:42:25.324Z,58.65
2022-11-23T10:43:26.176Z,58.97
2022-11-23T10:44:27.516Z,59.30
2022-11-23T10:45:27.866Z,56.88
2022-11-23T10:46:28.780Z,59.30
2022-11-23T10:47:29.697Z,69.13
2022-11-23T10:48:30.527Z,61.71
2022-11-23T10:49:31.416Z,61.87
2022-11-23T10:50:32.210Z,68.64
2022-11-23T10:51:33.069Z,62.84
2022-11-23T10:52:33.918Z,67.03
2022-11-23T10:53:34.791Z,62.52
2022-11-23T10:54:36.388Z,59.46
2022-11-23T10:55:36.292Z,57.85
2022-11-23T10:56:37.139Z,59.30
2022-11-23T10:57:37.987Z,61.39
2022-11-23T10:58:38.840Z,67.68
2022-11-23T10:59:40.025Z,65.74
2022-11-23T11:00:40.376Z,66.55
2022-11-23T11:01:41.277Z,62.84
2022-11-23T11:02:42.130Z,64.13
2022-11-23T11:03:42.937Z,61.23
2022-11-23T11:04:43.835Z,60.91
2022-11-23T11:06:07.965Z,62.84
2022-11-23T11:06:46.340Z,58.81
2022-11-23T11:07:46.259Z,64.13
2022-11-23T11:08:47.040Z,61.71
2022-11-23T11:09:48.022Z,61.07
2022-11-23T11:10:48.873Z,61.87
2022-11-23T11:11:49.731Z,61.23
2022-11-23T11:12:50.594Z,59.62
2022-11-23T11:13:51.445Z,62.68
2022-11-23T11:14:52.302Z,58.01
2022-11-23T11:15:53.158Z,60.10
2022-11-23T11:16:54.011Z,61.07
2022-11-23T11:17:54.903Z,58.65
2022-11-23T11:18:55.709Z,59.14
2022-11-23T11:19:56.585Z,59.94
2022-11-23T11:20:57.357Z,58.01
2022-11-23T11:21:58.223Z,60.75
2022-11-23T11:22:59.084Z,59.62
2022-11-23T11:23:59.937Z,58.81
2022-11-23T11:25:01.022Z,59.14
2022-11-23T11:26:01.380Z,59.14
2022-11-23T11:27:02.226Z,60.75
2022-11-23T11:28:03.080Z,59.62
2022-11-23T11:29:03.932Z,59.94
2022-11-23T11:30:04.790Z,59.14
2022-11-23T11:31:05.651Z,61.07
2022-11-23T11:32:06.500Z,64.29
2022-11-23T11:33:07.372Z,61.07
2022-11-23T11:34:08.205Z,60.59
2022-11-23T11:35:09.541Z,59.94
2022-11-23T11:36:09.833Z,59.78
2022-11-23T11:37:10.689Z,60.10
2022-11-23T11:38:11.540Z,60.42
2022-11-23T11:39:18.646Z,58.81
2022-11-23T11:40:14.183Z,61.55
2022-11-23T11:41:13.992Z,61.23
2022-11-23T11:42:14.842Z,60.26
2022-11-23T11:43:15.718Z,58.65
2022-11-23T11:44:16.584Z,61.39
2022-11-23T11:45:17.525Z,59.30
2022-11-23T11:46:29.209Z,59.78
2022-11-23T11:47:20.134Z,58.33
2022-11-23T11:48:20.002Z,60.10
2022-11-23T11:49:20.833Z,58.97
2022-11-23T11:50:24.776Z,59.30
2022-11-23T11:51:23.468Z,59.14
2022-11-23T11:52:23.347Z,59.62
2022-11-23T11:53:24.163Z,60.91
2022-11-23T11:54:25.021Z,61.39
2022-11-23T11:55:25.898Z,60.42
2022-11-23T11:56:26.726Z,60.26
2022-11-23T11:57:27.575Z,60.26
2022-11-23T11:58:28.426Z,59.78
2022-11-23T11:59:29.275Z,61.71
2022-11-23T12:00:30.132Z,61.39
2022-11-23T12:01:30.981Z,58.65
2022-11-23T12:02:31.885Z,59.14
2022-11-23T12:03:32.745Z,57.85
2022-11-23T12:04:33.927Z,59.30
2022-11-23T12:05:59.198Z,65.42
2022-11-23T12:06:35.058Z,61.07
2022-11-23T12:07:35.868Z,59.94
2022-11-23T12:08:36.686Z,58.81
2022-11-23T12:09:37.538Z,60.42
2022-11-23T12:10:38.404Z,59.46
2022-11-23T12:11:39.263Z,59.78
2022-11-23T12:12:40.123Z,60.42
2022-11-23T12:13:40.978Z,58.49
2022-11-23T12:14:41.884Z,58.49
2022-11-23T12:15:50.677Z,58.33
2022-11-23T12:16:44.542Z,59.46
2022-11-23T12:17:44.391Z,59.78
2022-11-23T12:18:45.271Z,57.04
2022-11-23T12:19:46.117Z,56.24
2022-11-23T12:20:46.981Z,56.40
2022-11-23T12:21:52.674Z,55.27
2022-11-23T12:22:49.610Z,55.91
2022-11-23T12:23:49.457Z,56.07
2022-11-23T12:24:50.310Z,57.20
2022-11-23T12:25:51.164Z,56.88
2022-11-23T12:26:52.028Z,57.20
2022-11-23T12:27:52.876Z,55.91
2022-11-23T12:28:53.727Z,58.01
2022-11-23T12:29:54.575Z,58.17
2022-11-23T12:30:55.425Z,56.40
2022-11-23T12:31:56.285Z,56.07
2022-11-23T12:32:57.136Z,56.24
2022-11-23T12:33:58.015Z,56.88
2022-11-23T12:34:58.838Z,58.33
2022-11-23T12:35:59.698Z,56.40
2022-11-23T12:37:00.573Z,56.72
2022-11-23T12:38:01.342Z,55.91
2022-11-23T12:39:02.191Z,57.85
2022-11-23T12:40:03.041Z,58.01
2022-11-23T12:41:03.892Z,58.33
2022-11-23T12:42:05.034Z,58.97
2022-11-23T12:43:05.384Z,57.52
2022-11-23T12:44:06.232Z,57.04
2022-11-23T12:45:07.082Z,57.69
2022-11-23T12:46:07.932Z,58.33
2022-11-23T12:47:09.507Z,58.17
2022-11-23T12:48:09.373Z,57.36
2022-11-23T12:49:10.265Z,57.69
2022-11-23T12:50:11.078Z,56.72
2022-11-23T12:51:11.924Z,57.04
2022-11-23T12:52:12.814Z,58.65
2022-11-23T12:53:13.576Z,61.87
2022-11-23T12:54:14.449Z,69.45
2022-11-23T12:55:19.645Z,60.10
2022-11-23T12:56:16.015Z,58.01
2022-11-23T12:57:16.889Z,57.36
2022-11-23T12:58:17.724Z,57.69
2022-11-23T12:59:18.585Z,58.49
2022-11-23T13:00:19.431Z,57.52
2022-11-23T13:01:20.396Z,57.20
2022-11-23T13:02:21.297Z,56.40
2022-11-23T13:03:22.079Z,56.40