createdAt,value
2023-08-23T00:00:21.492Z,30.48
2023-08-23T00:02:53.403Z,30.56
2023-08-23T00:05:23.506Z,30.57
2023-08-23T00:07:54.144Z,30.60
2023-08-23T00:10:24.371Z,30.66
2023-08-23T00:12:58.371Z,30.68
2023-08-23T00:15:30.120Z,30.81
2023-08-23T00:18:00.433Z,30.82
2023-08-23T00:20:30.797Z,30.83
2023-08-23T00:23:00.808Z,30.97
2023-08-23T00:25:30.563Z,31.04
2023-08-23T00:28:12.575Z,31.12
2023-08-23T00:30:51.701Z,31.12
2023-08-23T00:33:21.873Z,31.21
2023-08-23T00:35:53.651Z,31.28
2023-08-23T00:38:24.507Z,31.41
2023-08-23T00:40:54.522Z,31.44
2023-08-23T00:43:24.484Z,31.49
2023-08-23T00:45:57.712Z,31.56
2023-08-23T00:48:31.469Z,31.65
2023-08-23T00:51:02.121Z,31.72
2023-08-23T00:53:33.682Z,31.80
2023-08-23T00:56:03.784Z,31.82
2023-08-23T00:58:34.881Z,31.90
2023-08-23T01:01:08.072Z,32.02
2023-08-23T01:03:43.747Z,32.10
2023-08-23T01:06:22.348Z,32.14
2023-08-23T01:09:01.870Z,32.22
2023-08-23T01:11:45.951Z,32.34
2023-08-23T01:14:25.029Z,32.17
2023-08-23T01:16:55.492Z,32.27
2023-08-23T01:19:37.241Z,32.36
2023-08-23T01:22:11.990Z,32.35
2023-08-23T01:24:44.699Z,32.30
2023-08-23T01:27:15.361Z,32.43
2023-08-23T01:29:49.620Z,32.43
2023-08-23T01:32:38.094Z,32.53
2023-08-23T01:35:19.773Z,32.61
2023-08-23T01:37:54.850Z,32.59
2023-08-23T01:40:25.260Z,32.63
2023-08-23T01:42:56.503Z,32.65
2023-08-23T01:45:26.640Z,32.62
2023-08-23T01:47:56.702Z,32.61
2023-08-23T01:50:28.310Z,32.65
2023-08-23T01:52:58.571Z,32.70
2023-08-23T01:55:28.823Z,32.72
2023-08-23T01:57:59.913Z,32.77
2023-08-23T02:00:29.951Z,32.78
2023-08-23T02:03:00.193Z,32.83
2023-08-23T02:05:33.418Z,32.86
2023-08-23T02:08:03.772Z,32.98
2023-08-23T02:10:34.639Z,32.97
2023-08-23T02:13:08.858Z,33.04
2023-08-23T02:15:39.508Z,33.12
2023-08-23T02:18:09.642Z,33.18
2023-08-23T02:20:41.695Z,33.18
2023-08-23T02:23:11.807Z,33.19
2023-08-23T02:25:46.788Z,33.12
2023-08-23T02:28:17.507Z,33.04
2023-08-23T02:30:50.133Z,33.11
2023-08-23T02:33:21.117Z,33.08
2023-08-23T02:35:51.448Z,33.18
2023-08-23T02:38:22.144Z,33.21
2023-08-23T02:40:52.528Z,33.27
2023-08-23T02:43:26.384Z,33.29
2023-08-23T02:45:58.159Z,33.36
2023-08-23T02:48:28.445Z,33.45
2023-08-23T02:50:58.916Z,33.42
2023-08-23T02:53:29.340Z,33.45
2023-08-23T02:55:59.670Z,33.52
2023-08-23T02:58:29.787Z,33.63
2023-08-23T03:00:59.911Z,33.61
2023-08-23T03:03:30.084Z,33.77
2023-08-23T03:06:00.925Z,33.77
2023-08-23T03:08:31.057Z,33.84
2023-08-23T03:11:05.737Z,33.82
2023-08-23T03:13:36.297Z,33.88
2023-08-23T03:16:07.247Z,33.92
2023-08-23T03:18:37.560Z,33.90
2023-08-23T03:21:09.158Z,33.88
2023-08-23T03:23:42.379Z,33.92
2023-08-23T03:26:12.608Z,33.91
2023-08-23T03:28:42.940Z,33.98
2023-08-23T03:31:14.441Z,34.03
2023-08-23T03:33:46.717Z,34.05
2023-08-23T03:36:16.830Z,34.01
2023-08-23T03:38:49.712Z,34.00
2023-08-23T03:41:19.818Z,34.09
2023-08-23T03:43:50.169Z,34.09
2023-08-23T03:46:24.602Z,34.11
2023-08-23T03:48:59.702Z,34.11
2023-08-23T03:51:30.182Z,34.18
2023-08-23T03:54:00.618Z,34.18
2023-08-23T03:56:30.938Z,34.21
2023-08-23T03:59:02.970Z,34.15
2023-08-23T04:01:33.198Z,34.18
2023-08-23T04:04:04.357Z,34.23
2023-08-23T04:06:36.238Z,34.23
2023-08-23T04:09:06.429Z,34.27
2023-08-23T04:11:37.220Z,34.30
2023-08-23T04:14:08.497Z,34.36
2023-08-23T04:16:39.216Z,34.37
2023-08-23T04:19:10.013Z,34.36
2023-08-23T04:21:40.631Z,34.41
2023-08-23T04:24:11.084Z,34.55
2023-08-23T04:26:41.174Z,34.54
2023-08-23T04:29:13.903Z,34.65
2023-08-23T04:31:44.818Z,34.67
2023-08-23T04:34:26.939Z,34.68
2023-08-23T04:36:56.934Z,34.72
2023-08-23T04:39:28.185Z,34.66
2023-08-23T04:42:00.041Z,34.69
2023-08-23T04:44:32.360Z,34.71
2023-08-23T04:47:03.931Z,34.76
2023-08-23T04:49:34.210Z,34.81
2023-08-23T04:52:05.113Z,34.86
2023-08-23T04:54:35.329Z,34.85
2023-08-23T04:57:07.864Z,34.91
2023-08-23T04:59:38.561Z,34.91
2023-08-23T05:02:09.793Z,34.83
2023-08-23T05:04:41.046Z,34.83
2023-08-23T05:07:17.481Z,34.77
2023-08-23T05:09:47.677Z,34.74
2023-08-23T05:12:19.240Z,34.63
2023-08-23T05:14:49.381Z,34.54
2023-08-23T05:17:20.793Z,34.56
2023-08-23T05:19:51.461Z,34.57
2023-08-23T05:22:22.482Z,34.52
2023-08-23T05:24:52.521Z,34.51
2023-08-23T05:27:25.792Z,34.51
2023-08-23T05:29:59.062Z,34.50
2023-08-23T05:32:29.484Z,34.52
2023-08-23T05:35:00.285Z,34.53
2023-08-23T05:37:30.431Z,34.53
2023-08-23T05:40:01.505Z,34.61
2023-08-23T05:42:32.905Z,34.62
2023-08-23T05:45:02.979Z,34.62
2023-08-23T05:47:35.511Z,34.68
2023-08-23T05:50:06.399Z,34.74
2023-08-23T05:52:36.497Z,34.89
2023-08-23T05:55:10.133Z,34.97
2023-08-23T05:57:42.520Z,35.02
2023-08-23T06:00:13.669Z,35.13
2023-08-23T06:02:45.739Z,35.20
2023-08-23T06:05:16.397Z,35.24
2023-08-23T06:07:47.508Z,35.29
2023-08-23T06:10:18.706Z,35.31
2023-08-23T06:12:49.713Z,35.25
2023-08-23T06:15:19.808Z,35.34
2023-08-23T06:17:51.995Z,35.31
2023-08-23T06:20:22.534Z,35.39
2023-08-23T06:22:52.863Z,35.45
2023-08-23T06:25:23.254Z,35.44
2023-08-23T06:27:53.672Z,35.57
2023-08-23T06:30:24.555Z,35.66
2023-08-23T06:32:54.634Z,35.67
2023-08-23T06:35:26.827Z,35.75
2023-08-23T06:37:56.843Z,35.74
2023-08-23T06:40:27.416Z,35.60
2023-08-23T06:42:57.629Z,35.61
2023-08-23T06:45:28.526Z,35.50
2023-08-23T06:47:58.619Z,35.51
2023-08-23T06:50:28.784Z,35.49
2023-08-23T06:52:58.912Z,35.54
2023-08-23T06:55:29.459Z,35.48
2023-08-23T06:58:02.331Z,35.55
2023-08-23T07:00:35.374Z,35.45
2023-08-23T07:03:06.667Z,35.45
2023-08-23T07:05:37.100Z,35.41
2023-08-23T07:08:20.571Z,35.32
2023-08-23T07:10:50.647Z,35.24
2023-08-23T07:13:21.370Z,35.17
2023-08-23T07:15:51.760Z,35.17
2023-08-23T07:18:22.501Z,35.15
2023-08-23T07:20:52.605Z,35.10
2023-08-23T07:23:23.045Z,35.10
2023-08-23T07:25:53.744Z,35.02
2023-08-23T07:28:26.826Z,34.95
2023-08-23T07:31:00.496Z,34.98
2023-08-23T07:33:30.664Z,35.00
2023-08-23T07:36:02.292Z,34.98
2023-08-23T07:38:35.892Z,35.02
2023-08-23T07:41:06.298Z,35.17
2023-08-23T07:43:39.268Z,35.25
2023-08-23T07:46:09.545Z,35.23
2023-08-23T07:48:42.436Z,35.23
2023-08-23T07:51:12.898Z,35.26
2023-08-23T07:53:45.549Z,35.22
2023-08-23T07:56:16.090Z,35.16
2023-08-23T07:58:46.765Z,35.11
2023-08-23T08:01:17.064Z,35.02
2023-08-23T08:03:47.084Z,34.94
2023-08-23T08:06:17.736Z,34.85
2023-08-23T08:08:47.739Z,34.78
2023-08-23T08:11:18.523Z,34.79
2023-08-23T08:13:49.241Z,34.70
2023-08-23T08:16:19.806Z,34.64
2023-08-23T08:18:49.944Z,34.59
2023-08-23T08:21:25.733Z,34.55
2023-08-23T08:23:57.631Z,34.45
2023-08-23T08:26:28.303Z,34.44
2023-08-23T08:28:58.274Z,34.42
2023-08-23T08:31:32.302Z,34.37
2023-08-23T08:34:03.562Z,34.39
2023-08-23T08:36:33.578Z,34.36
2023-08-23T08:39:03.941Z,34.32
2023-08-23T08:41:34.298Z,34.26
2023-08-23T08:44:05.018Z,34.24
2023-08-23T08:46:37.994Z,34.25
2023-08-23T08:49:08.552Z,34.24
2023-08-23T08:51:39.939Z,34.22
2023-08-23T08:54:10.728Z,34.16
2023-08-23T08:56:43.584Z,34.14
2023-08-23T08:59:17.228Z,34.13
2023-08-23T09:01:47.342Z,34.10
2023-08-23T09:04:18.708Z,34.06
2023-08-23T09:06:48.837Z,34.11
2023-08-23T09:09:19.819Z,34.07
2023-08-23T09:11:50.106Z,33.97
2023-08-23T09:14:23.498Z,33.95
2023-08-23T09:16:55.820Z,33.91
2023-08-23T09:19:29.405Z,33.91
2023-08-23T09:22:08.111Z,33.90
2023-08-23T09:24:41.366Z,33.86
2023-08-23T09:27:17.397Z,33.85
2023-08-23T09:29:56.769Z,33.71
2023-08-23T09:32:30.937Z,33.85
2023-08-23T09:35:11.759Z,33.80
2023-08-23T09:37:46.955Z,33.77
2023-08-23T09:40:24.021Z,33.77
2023-08-23T09:42:59.214Z,33.75
2023-08-23T09:45:31.081Z,33.76
2023-08-23T09:48:05.037Z,33.71
2023-08-23T09:50:35.422Z,33.60
2023-08-23T09:53:15.033Z,33.61
2023-08-23T09:55:45.573Z,33.57
2023-08-23T09:58:15.896Z,33.55
2023-08-23T10:00:50.938Z,33.49
2023-08-23T10:03:22.038Z,33.44
2023-08-23T10:05:56.119Z,33.44
2023-08-23T10:08:26.606Z,33.47
2023-08-23T10:10:56.944Z,33.42
2023-08-23T10:13:28.015Z,33.40
2023-08-23T10:15:59.185Z,33.37
2023-08-23T10:18:35.491Z,33.38
2023-08-23T10:21:06.190Z,33.27
2023-08-23T10:23:38.433Z,33.32
2023-08-23T10:26:20.651Z,33.29
2023-08-23T10:28:55.551Z,33.27
2023-08-23T10:31:29.436Z,33.23
2023-08-23T10:34:00.931Z,33.25
2023-08-23T10:36:33.217Z,33.23
2023-08-23T10:39:06.182Z,33.19
2023-08-23T10:41:37.185Z,33.17
2023-08-23T10:44:17.387Z,33.13
2023-08-23T10:46:48.316Z,33.12
2023-08-23T10:49:18.701Z,33.06
2023-08-23T10:51:50.019Z,33.07
2023-08-23T10:54:20.037Z,33.04
2023-08-23T10:56:53.032Z,33.06
2023-08-23T10:59:23.397Z,33.02
2023-08-23T11:01:56.890Z,33.05
2023-08-23T11:04:29.247Z,33.03
2023-08-23T11:07:00.863Z,33.05
2023-08-23T11:09:30.970Z,33.04
2023-08-23T11:12:01.373Z,33.02
2023-08-23T11:14:34.394Z,33.03
2023-08-23T11:17:09.469Z,32.92
2023-08-23T11:19:45.157Z,32.94
2023-08-23T11:22:19.697Z,32.98
2023-08-23T11:24:52.463Z,32.99
2023-08-23T11:27:22.487Z,32.97
2023-08-23T11:29:53.209Z,32.96
2023-08-23T11:32:24.005Z,32.96
2023-08-23T11:34:58.006Z,32.94
2023-08-23T11:37:28.103Z,32.96
2023-08-23T11:40:02.997Z,32.95
2023-08-23T11:42:33.593Z,32.93
2023-08-23T11:45:09.612Z,32.96
2023-08-23T11:47:42.527Z,32.96
2023-08-23T11:50:13.052Z,32.96
2023-08-23T11:52:43.791Z,32.94
2023-08-23T11:55:14.170Z,32.93
2023-08-23T11:57:44.127Z,32.86
2023-08-23T12:00:14.238Z,32.93
2023-08-23T12:02:44.342Z,32.86
2023-08-23T12:05:17.065Z,32.87
2023-08-23T12:07:48.096Z,32.84
2023-08-23T12:10:27.398Z,32.88
2023-08-23T12:12:58.073Z,32.74
2023-08-23T12:15:28.534Z,32.82
2023-08-23T12:17:59.738Z,32.83
2023-08-23T12:20:30.612Z,32.86
2023-08-23T12:23:01.506Z,32.86
2023-08-23T12:25:33.935Z,32.80
2023-08-23T12:28:09.921Z,32.79
2023-08-23T12:30:40.690Z,32.79
2023-08-23T12:33:12.000Z,32.79
2023-08-23T12:35:46.644Z,32.77
2023-08-23T12:38:17.096Z,32.76
2023-08-23T12:40:47.176Z,32.77
2023-08-23T12:43:17.385Z,32.78
2023-08-23T12:45:48.102Z,32.73
2023-08-23T12:48:18.658Z,32.76
2023-08-23T12:50:49.033Z,32.78
2023-08-23T12:53:21.647Z,32.74
2023-08-23T12:55:56.060Z,32.70
2023-08-23T12:58:26.921Z,32.75
2023-08-23T13:01:09.290Z,32.74
2023-08-23T13:03:39.551Z,32.72
2023-08-23T13:06:10.181Z,32.69
2023-08-23T13:08:41.926Z,32.71
2023-08-23T13:11:12.050Z,32.68
2023-08-23T13:13:43.514Z,32.71
2023-08-23T13:16:14.232Z,32.69
2023-08-23T13:18:44.350Z,32.70
2023-08-23T13:21:14.951Z,32.67
2023-08-23T13:23:47.621Z,32.66
2023-08-23T13:26:18.325Z,32.68
2023-08-23T13:28:48.776Z,32.67
2023-08-23T13:31:19.059Z,32.69
2023-08-23T13:33:50.856Z,32.67
2023-08-23T13:36:26.834Z,32.64
2023-08-23T13:38:57.122Z,32.68
2023-08-23T13:41:27.605Z,32.71
2023-08-23T13:44:02.174Z,32.71
2023-08-23T13:46:32.352Z,32.71
2023-08-23T13:49:02.395Z,32.66
2023-08-23T13:51:32.696Z,32.64
2023-08-23T13:54:02.799Z,32.61
2023-08-23T13:56:32.633Z,32.59
2023-08-23T13:59:05.808Z,32.58
2023-08-23T14:01:36.977Z,32.52
2023-08-23T14:04:07.158Z,32.51
2023-08-23T14:06:37.633Z,32.50
2023-08-23T14:09:12.472Z,32.52
2023-08-23T14:11:42.959Z,32.52
2023-08-23T14:14:14.286Z,32.50
2023-08-23T14:16:44.812Z,32.51
2023-08-23T14:19:21.302Z,32.50
2023-08-23T14:21:51.536Z,32.49
2023-08-23T14:24:22.722Z,32.47
2023-08-23T14:26:52.706Z,32.48
2023-08-23T14:29:23.677Z,32.47
2023-08-23T14:31:54.526Z,32.43
2023-08-23T14:34:25.853Z,32.44
2023-08-23T14:36:59.114Z,32.44
2023-08-23T14:39:29.982Z,32.40
2023-08-23T14:42:03.140Z,32.44
2023-08-23T14:44:33.294Z,32.42
2023-08-23T14:47:03.421Z,32.39
2023-08-23T14:49:33.769Z,32.37
2023-08-23T14:52:03.887Z,32.39
2023-08-23T14:54:37.427Z,32.35
2023-08-23T14:57:10.807Z,32.32
2023-08-23T14:59:42.425Z,32.37
2023-08-23T15:02:15.715Z,32.35
2023-08-23T15:04:47.041Z,32.36
2023-08-23T15:07:20.510Z,32.32
2023-08-23T15:09:53.990Z,32.32
2023-08-23T15:12:27.304Z,32.33
2023-08-23T15:15:02.476Z,32.32
2023-08-23T15:17:33.598Z,32.31
2023-08-23T15:20:03.869Z,32.30
2023-08-23T15:22:34.045Z,32.31
2023-08-23T15:25:04.786Z,32.29
2023-08-23T15:27:43.178Z,32.30
2023-08-23T15:30:15.108Z,32.29
2023-08-23T15:32:48.921Z,32.30
2023-08-23T15:35:21.706Z,32.29
2023-08-23T15:37:52.190Z,32.29
2023-08-23T15:40:23.085Z,32.28
2023-08-23T15:42:56.361Z,32.27
2023-08-23T15:45:29.478Z,32.27
2023-08-23T15:47:59.830Z,32.26
2023-08-23T15:50:30.071Z,32.20
2023-08-23T15:53:03.158Z,32.23
2023-08-23T15:55:36.178Z,32.20
2023-08-23T15:58:15.079Z,32.19
2023-08-23T16:00:49.556Z,32.17
2023-08-23T16:03:22.639Z,32.16
2023-08-23T16:06:03.049Z,32.14
2023-08-23T16:08:33.061Z,32.15
2023-08-23T16:11:06.146Z,32.12
2023-08-23T16:13:37.527Z,32.14
2023-08-23T16:16:07.892Z,31.98
2023-08-23T16:18:38.724Z,31.83
2023-08-23T16:21:35.249Z,31.90
2023-08-23T16:24:06.025Z,31.80
2023-08-23T16:26:36.691Z,31.81
2023-08-23T16:29:07.281Z,31.85
2023-08-23T16:31:38.045Z,31.79
2023-08-23T16:34:09.318Z,31.84
2023-08-23T16:36:57.234Z,31.81
2023-08-23T16:39:36.887Z,31.79
2023-08-23T16:42:07.268Z,31.80
2023-08-23T16:44:38.833Z,31.76
2023-08-23T16:47:11.779Z,31.77
2023-08-23T16:50:00.301Z,31.78
2023-08-23T16:52:33.477Z,31.84
2023-08-23T16:55:07.205Z,31.80
2023-08-23T16:57:49.004Z,31.80
2023-08-23T17:00:19.300Z,31.83
2023-08-23T17:02:52.336Z,31.81
2023-08-23T17:05:22.971Z,31.84
2023-08-23T17:07:52.972Z,31.81
2023-08-23T17:10:25.363Z,31.78
2023-08-23T17:12:57.051Z,31.82
2023-08-23T17:15:28.046Z,31.79
2023-08-23T17:18:01.358Z,31.78
2023-08-23T17:20:31.453Z,31.81
2023-08-23T17:23:02.665Z,31.81
2023-08-23T17:25:32.675Z,31.77
2023-08-23T17:28:05.284Z,31.77
2023-08-23T17:30:38.749Z,31.72
2023-08-23T17:33:10.389Z,31.77
2023-08-23T17:35:40.433Z,31.69
2023-08-23T17:38:13.064Z,31.75
2023-08-23T17:41:01.988Z,31.74
2023-08-23T17:43:33.107Z,31.73
2023-08-23T17:46:03.322Z,31.75
2023-08-23T17:48:33.944Z,31.63
2023-08-23T17:51:03.985Z,31.60
2023-08-23T17:53:37.262Z,31.58
2023-08-23T17:56:07.881Z,31.57
2023-08-23T17:58:40.969Z,31.54
2023-08-23T18:01:17.571Z,31.51
2023-08-23T18:03:48.049Z,31.52
2023-08-23T18:06:18.587Z,31.53
2023-08-23T18:08:51.246Z,31.54
2023-08-23T18:11:21.213Z,31.56
2023-08-23T18:13:54.443Z,31.56
2023-08-23T18:16:33.180Z,31.55
2023-08-23T18:19:03.683Z,31.55
2023-08-23T18:21:42.709Z,31.52
2023-08-23T18:24:18.381Z,31.51
2023-08-23T18:26:56.974Z,31.57
2023-08-23T18:29:29.866Z,31.58
2023-08-23T18:32:03.315Z,31.58
2023-08-23T18:34:59.464Z,31.58
2023-08-23T18:37:29.424Z,31.50
2023-08-23T18:40:00.187Z,31.51
2023-08-23T18:45:40.608Z,31.48
2023-08-23T18:48:39.751Z,31.44
2023-08-23T18:51:10.274Z,31.53
2023-08-23T18:53:43.473Z,31.45
2023-08-23T18:56:16.635Z,31.47
2023-08-23T18:58:51.809Z,31.38
2023-08-23T19:01:24.333Z,31.47
2023-08-23T19:04:04.056Z,31.47
2023-08-23T19:06:34.343Z,31.49
2023-08-23T19:09:04.593Z,31.49
2023-08-23T19:11:34.821Z,31.50
2023-08-23T19:14:13.431Z,31.50
2023-08-23T19:16:43.702Z,31.47
2023-08-23T19:19:13.743Z,31.45
2023-08-23T19:21:43.496Z,31.34
2023-08-23T19:24:13.935Z,31.33
2023-08-23T19:26:49.323Z,31.31
2023-08-23T19:29:20.509Z,31.35
2023-08-23T19:32:06.211Z,31.33
2023-08-23T19:34:37.373Z,31.31
2023-08-23T19:37:08.864Z,31.29
2023-08-23T19:39:39.301Z,31.29
2023-08-23T19:42:09.263Z,31.32
2023-08-23T19:44:42.654Z,31.29
2023-08-23T19:47:16.056Z,31.27
2023-08-23T19:49:49.111Z,31.23
2023-08-23T19:52:19.082Z,31.28
2023-08-23T19:54:51.682Z,31.26
2023-08-23T19:57:35.125Z,31.19
2023-08-23T20:00:09.281Z,31.27
2023-08-23T20:02:48.130Z,31.20
2023-08-23T20:05:18.664Z,31.17
2023-08-23T20:07:49.354Z,31.12
2023-08-23T20:10:19.711Z,31.14
2023-08-23T20:12:49.990Z,31.14
2023-08-23T20:15:20.060Z,31.15
2023-08-23T20:17:52.032Z,31.16
2023-08-23T20:20:22.599Z,31.17
2023-08-23T20:22:53.402Z,31.08
2023-08-23T20:25:24.305Z,31.14
2023-08-23T20:27:54.599Z,31.14
2023-08-23T20:30:26.695Z,31.14
2023-08-23T20:32:57.929Z,31.06
2023-08-23T20:35:30.916Z,31.07
2023-08-23T20:38:04.648Z,31.12
2023-08-23T20:40:35.396Z,31.05
2023-08-23T20:43:08.288Z,31.08
2023-08-23T20:45:41.233Z,31.05
2023-08-23T20:48:13.117Z,31.00
2023-08-23T20:50:44.104Z,31.04
2023-08-23T20:53:14.333Z,30.99
2023-08-23T20:55:44.446Z,31.02
2023-08-23T20:58:15.087Z,31.00
2023-08-23T21:00:47.421Z,30.96
2023-08-23T21:03:19.460Z,30.96
2023-08-23T21:05:49.371Z,30.93
2023-08-23T21:08:23.310Z,30.94
2023-08-23T21:10:53.992Z,30.97
2023-08-23T21:13:24.145Z,30.93
2023-08-23T21:15:55.008Z,30.84
2023-08-23T21:18:26.534Z,30.82
2023-08-23T21:20:57.685Z,30.87
2023-08-23T21:23:29.440Z,30.83
2023-08-23T21:25:59.716Z,30.84
2023-08-23T21:28:29.913Z,30.85
2023-08-23T21:31:03.892Z,30.78
2023-08-23T21:33:36.815Z,30.78
2023-08-23T21:36:07.008Z,30.82
2023-08-23T21:38:37.083Z,30.79
2023-08-23T21:41:07.833Z,30.77
2023-08-23T21:43:40.417Z,30.76
2023-08-23T21:46:10.823Z,30.75
2023-08-23T21:48:41.211Z,30.69
2023-08-23T21:51:11.148Z,30.73
2023-08-23T21:53:41.548Z,30.73
2023-08-23T21:56:11.773Z,30.71
2023-08-23T21:58:41.474Z,30.72
2023-08-23T22:01:11.602Z,30.72
2023-08-23T22:03:43.001Z,30.72
2023-08-23T22:06:14.461Z,30.72
2023-08-23T22:08:46.576Z,30.68
2023-08-23T22:11:18.476Z,30.70
2023-08-23T22:13:48.446Z,30.70
2023-08-23T22:16:18.526Z,30.70
2023-08-23T22:18:48.858Z,30.70
2023-08-23T22:21:19.931Z,30.66
2023-08-23T22:23:49.821Z,30.68
2023-08-23T22:26:22.507Z,30.64
2023-08-23T22:28:52.851Z,30.65
2023-08-23T22:31:22.924Z,30.65
2023-08-23T22:33:53.897Z,30.66
2023-08-23T22:36:24.121Z,30.66
2023-08-23T22:38:54.705Z,30.70
2023-08-23T22:41:25.328Z,30.70
2023-08-23T22:43:56.777Z,30.68
2023-08-23T22:46:32.435Z,30.71
2023-08-23T22:49:03.017Z,30.69
2023-08-23T22:51:32.963Z,30.70
2023-08-23T22:54:03.277Z,30.71
2023-08-23T22:56:33.192Z,30.70
2023-08-23T22:59:03.176Z,30.73
2023-08-23T23:01:36.528Z,30.73
2023-08-23T23:04:06.659Z,30.76
2023-08-23T23:06:36.404Z,30.76
2023-08-23T23:09:07.187Z,30.77
2023-08-23T23:11:37.770Z,30.74
2023-08-23T23:14:08.385Z,30.76
2023-08-23T23:16:38.652Z,30.76
2023-08-23T23:19:09.027Z,30.77
2023-08-23T23:21:39.022Z,30.75
2023-08-23T23:24:09.116Z,30.80
2023-08-23T23:26:39.072Z,30.76
2023-08-23T23:29:11.961Z,30.74
2023-08-23T23:31:42.989Z,30.71
2023-08-23T23:34:13.485Z,30.68
2023-08-23T23:36:43.503Z,30.67
2023-08-23T23:39:13.877Z,30.66
2023-08-23T23:41:44.511Z,30.61
2023-08-23T23:44:15.041Z,30.60
2023-08-23T23:46:48.458Z,30.62
2023-08-23T23:49:18.513Z,30.55
2023-08-23T23:51:49.258Z,30.56
2023-08-23T23:54:19.600Z,30.56
2023-08-23T23:56:51.239Z,30.54
2023-08-23T23:59:21.700Z,30.40
