createdAt,value
2023-07-24T00:01:57.609Z,5.07
2023-07-24T00:04:26.276Z,4.13
2023-07-24T00:06:53.533Z,4.88
2023-07-24T00:09:20.773Z,5.50
2023-07-24T00:11:48.034Z,4.15
2023-07-24T00:14:16.222Z,3.78
2023-07-24T00:16:43.484Z,3.55
2023-07-24T00:19:10.758Z,4.45
2023-07-24T00:21:39.408Z,3.88
2023-07-24T00:24:06.881Z,4.72
2023-07-24T00:26:34.126Z,4.10
2023-07-24T00:29:01.449Z,4.65
2023-07-24T00:31:28.737Z,4.15
2023-07-24T00:33:56.028Z,4.65
2023-07-24T00:36:23.348Z,4.43
2023-07-24T00:38:52.166Z,5.47
2023-07-24T00:41:19.437Z,5.07
2023-07-24T00:43:46.720Z,4.40
2023-07-24T00:46:15.341Z,4.00
2023-07-24T00:48:42.740Z,4.38
2023-07-24T00:51:10.029Z,4.20
2023-07-24T00:53:37.356Z,5.00
2023-07-24T00:56:06.648Z,4.57
2023-07-24T00:58:34.615Z,5.40
2023-07-24T01:01:02.032Z,4.90
2023-07-24T01:03:34.152Z,4.63
2023-07-24T01:06:02.351Z,4.25
2023-07-24T01:08:29.830Z,4.95
2023-07-24T01:11:00.469Z,4.03
2023-07-24T01:13:33.872Z,4.00
2023-07-24T01:16:05.588Z,4.18
2023-07-24T01:18:33.683Z,4.13
2023-07-24T01:21:02.197Z,4.10
2023-07-24T01:23:45.503Z,5.03
2023-07-24T01:26:14.709Z,4.07
2023-07-24T01:28:42.000Z,5.47
2023-07-24T01:31:09.321Z,5.18
2023-07-24T01:33:36.677Z,4.35
2023-07-24T01:36:05.090Z,5.22
2023-07-24T01:38:35.316Z,3.53
2023-07-24T01:41:03.481Z,4.35
2023-07-24T01:43:32.223Z,3.53
2023-07-24T01:45:59.662Z,3.78
2023-07-24T01:48:26.999Z,4.07
2023-07-24T01:50:54.221Z,4.90
2023-07-24T01:53:21.509Z,4.97
2023-07-24T01:55:48.806Z,4.07
2023-07-24T01:58:16.109Z,3.28
2023-07-24T02:00:44.769Z,4.90
2023-07-24T02:03:12.157Z,3.80
2023-07-24T02:05:39.482Z,3.63
2023-07-24T02:08:06.794Z,4.22
2023-07-24T02:10:37.950Z,3.53
2023-07-24T02:13:05.203Z,4.20
2023-07-24T02:15:32.486Z,3.88
2023-07-24T02:18:01.276Z,3.72
2023-07-24T02:20:28.528Z,3.25
2023-07-24T02:22:55.793Z,3.95
2023-07-24T02:25:23.045Z,3.58
2023-07-24T02:27:50.321Z,3.83
2023-07-24T02:30:17.670Z,4.07
2023-07-24T02:32:44.928Z,3.40
2023-07-24T02:35:13.666Z,3.72
2023-07-24T02:37:40.966Z,3.65
2023-07-24T02:40:09.277Z,3.53
2023-07-24T02:42:36.512Z,4.10
2023-07-24T02:45:04.499Z,4.05
2023-07-24T02:47:31.749Z,2.80
2023-07-24T02:49:58.966Z,3.17
2023-07-24T02:52:27.578Z,3.50
2023-07-24T02:54:55.078Z,4.63
2023-07-24T02:57:22.414Z,4.65
2023-07-24T02:59:49.702Z,3.17
2023-07-24T03:02:16.975Z,4.03
2023-07-24T03:04:44.248Z,3.53
2023-07-24T03:07:11.588Z,3.42
2023-07-24T03:09:40.181Z,3.65
2023-07-24T03:12:07.884Z,2.88
2023-07-24T03:17:03.622Z,3.05
2023-07-24T03:19:31.027Z,4.10
2023-07-24T03:21:58.300Z,3.28
2023-07-24T03:24:25.600Z,2.83
2023-07-24T03:26:54.212Z,4.18
2023-07-24T03:29:21.529Z,3.15
2023-07-24T03:31:48.846Z,2.50
2023-07-24T03:34:16.098Z,2.60
2023-07-24T03:36:43.353Z,3.08
2023-07-24T03:39:11.170Z,3.00
2023-07-24T03:41:38.960Z,4.38
2023-07-24T03:44:07.587Z,2.85
2023-07-24T03:46:35.007Z,2.83
2023-07-24T03:49:02.261Z,3.13
2023-07-24T03:51:29.540Z,2.70
2023-07-24T03:53:56.845Z,4.32
2023-07-24T03:56:24.162Z,3.47
2023-07-24T03:58:51.422Z,3.83
2023-07-24T04:01:20.151Z,3.15
2023-07-24T04:03:47.578Z,2.45
2023-07-24T04:06:14.886Z,2.25
2023-07-24T04:08:42.177Z,4.10
2023-07-24T04:11:09.452Z,3.13
2023-07-24T04:13:36.767Z,2.58
2023-07-24T04:16:04.178Z,2.67
2023-07-24T04:18:32.850Z,2.65
2023-07-24T04:21:00.086Z,2.50
2023-07-24T04:23:27.346Z,2.58
2023-07-24T04:25:54.647Z,2.53
2023-07-24T04:28:21.957Z,2.83
2023-07-24T04:30:49.233Z,2.33
2023-07-24T04:33:16.549Z,2.40
2023-07-24T04:35:48.748Z,2.88
2023-07-24T04:38:15.991Z,3.50
2023-07-24T04:40:44.924Z,2.60
2023-07-24T04:43:12.250Z,2.70
2023-07-24T04:45:39.554Z,2.65
2023-07-24T04:48:07.068Z,2.30
2023-07-24T04:50:34.355Z,3.25
2023-07-24T04:53:03.127Z,2.42
2023-07-24T04:55:30.471Z,2.70
2023-07-24T04:57:57.737Z,2.38
2023-07-24T05:00:24.978Z,2.03
2023-07-24T05:02:52.270Z,2.45
2023-07-24T05:05:19.565Z,2.75
2023-07-24T05:07:46.832Z,2.42
2023-07-24T05:10:15.672Z,2.20
2023-07-24T05:12:43.018Z,3.20
2023-07-24T05:15:10.987Z,3.30
2023-07-24T05:17:38.478Z,3.35
2023-07-24T05:20:07.367Z,2.33
2023-07-24T05:22:34.616Z,2.53
2023-07-24T05:25:02.016Z,2.78
2023-07-24T05:27:30.769Z,2.75
2023-07-24T05:29:58.009Z,3.50
2023-07-24T05:32:25.305Z,2.35
2023-07-24T05:34:52.654Z,3.42
2023-07-24T05:37:19.866Z,2.17
2023-07-24T05:39:47.199Z,2.97
2023-07-24T05:42:14.477Z,2.33
2023-07-24T05:44:43.093Z,3.00
2023-07-24T05:47:10.363Z,2.30
2023-07-24T05:49:38.054Z,4.13
2023-07-24T05:52:06.373Z,3.00
2023-07-24T05:57:00.579Z,2.47
2023-07-24T05:59:27.838Z,2.50
2023-07-24T06:01:56.488Z,2.40
2023-07-24T06:04:23.862Z,2.15
2023-07-24T06:06:51.156Z,2.13
2023-07-24T06:09:20.573Z,2.88
2023-07-24T06:11:49.461Z,2.78
2023-07-24T06:14:16.750Z,3.45
2023-07-24T06:16:44.106Z,2.88
2023-07-24T06:19:12.780Z,2.42
2023-07-24T06:21:40.044Z,2.92
2023-07-24T06:24:07.276Z,2.53
2023-07-24T06:26:34.599Z,2.72
2023-07-24T06:29:01.885Z,2.85
2023-07-24T06:31:29.142Z,2.53
2023-07-24T06:33:56.386Z,2.22
2023-07-24T06:36:24.962Z,3.33
2023-07-24T06:38:52.241Z,2.45
2023-07-24T06:41:19.574Z,2.83
2023-07-24T06:43:47.072Z,3.20
2023-07-24T06:48:41.423Z,3.25
2023-07-24T06:51:08.728Z,2.95
2023-07-24T06:53:37.354Z,3.33
2023-07-24T06:56:04.903Z,3.30
2023-07-24T06:58:32.129Z,3.22
2023-07-24T07:00:59.472Z,3.13
2023-07-24T07:03:26.741Z,3.50
2023-07-24T07:05:59.776Z,3.42
2023-07-24T07:08:27.233Z,3.40
2023-07-24T07:10:57.335Z,3.47
2023-07-24T07:13:24.615Z,3.53
2023-07-24T07:15:52.073Z,3.53
2023-07-24T07:20:46.929Z,3.80
2023-07-24T07:23:14.392Z,2.67
2023-07-24T07:28:10.509Z,3.83
2023-07-24T07:30:38.667Z,3.05
2023-07-24T07:33:08.098Z,2.97
2023-07-24T07:35:36.464Z,3.33
2023-07-24T07:38:04.371Z,3.60
2023-07-24T07:40:31.653Z,3.10
2023-07-24T07:42:58.912Z,3.10
2023-07-24T07:45:27.532Z,4.30
2023-07-24T07:47:54.801Z,2.67
2023-07-24T07:50:22.076Z,2.35
2023-07-24T07:52:51.059Z,2.60
2023-07-24T07:55:18.572Z,3.00
2023-07-24T08:00:13.816Z,3.10
2023-07-24T08:02:42.493Z,3.05
2023-07-24T08:05:15.951Z,2.72
2023-07-24T08:07:47.536Z,3.30
2023-07-24T08:10:14.888Z,2.95
2023-07-24T08:12:42.215Z,2.00
2023-07-24T08:15:10.846Z,2.83
2023-07-24T08:17:38.196Z,3.22
2023-07-24T08:22:34.736Z,2.47
2023-07-24T08:25:02.022Z,2.80
2023-07-24T08:27:29.391Z,2.33
2023-07-24T08:29:56.690Z,2.65
2023-07-24T08:32:24.132Z,3.17
2023-07-24T08:37:19.833Z,3.47
2023-07-24T08:39:47.062Z,2.78
2023-07-24T08:42:14.780Z,3.63
2023-07-24T08:44:44.169Z,2.53
2023-07-24T08:47:12.246Z,2.50
2023-07-24T08:49:40.246Z,3.05
2023-07-24T08:52:10.620Z,2.35
2023-07-24T08:54:41.351Z,3.10
2023-07-24T08:57:08.838Z,3.00
2023-07-24T09:02:03.581Z,2.63
2023-07-24T09:04:30.934Z,3.85
2023-07-24T09:06:58.713Z,3.55
2023-07-24T09:09:30.862Z,2.90
2023-07-24T09:11:59.515Z,2.83
2023-07-24T09:14:30.460Z,3.38
2023-07-24T09:17:03.998Z,3.30
2023-07-24T09:19:32.160Z,2.55
2023-07-24T09:22:09.310Z,3.60
2023-07-24T09:24:36.964Z,2.53
2023-07-24T09:27:08.003Z,3.97
2023-07-24T09:29:35.484Z,3.60
2023-07-24T09:32:02.949Z,3.17
2023-07-24T09:34:30.234Z,3.83
2023-07-24T09:36:57.696Z,3.90
2023-07-24T09:39:25.965Z,2.65
2023-07-24T09:41:53.391Z,2.90
2023-07-24T09:47:07.139Z,4.25
2023-07-24T09:49:36.768Z,4.20
2023-07-24T09:52:10.438Z,3.00
2023-07-24T09:57:21.413Z,2.95
2023-07-24T09:59:53.237Z,3.30
2023-07-24T10:02:20.917Z,3.42
2023-07-24T10:04:49.131Z,3.20
2023-07-24T10:07:16.700Z,3.17
2023-07-24T10:09:44.252Z,3.83
2023-07-24T10:12:11.677Z,3.90
2023-07-24T10:14:39.536Z,3.55
2023-07-24T10:17:08.184Z,3.67
2023-07-24T10:19:40.733Z,4.32
2023-07-24T10:22:08.235Z,3.95
2023-07-24T10:24:41.524Z,4.22
2023-07-24T10:27:09.864Z,3.72
2023-07-24T10:29:37.374Z,3.70
2023-07-24T10:32:05.834Z,4.03
2023-07-24T10:34:40.799Z,3.33
2023-07-24T10:37:08.950Z,3.55
2023-07-24T10:39:39.582Z,3.38
2023-07-24T10:42:08.994Z,4.13
2023-07-24T10:44:36.296Z,4.50
2023-07-24T10:47:03.954Z,4.32
2023-07-24T10:49:31.283Z,3.90
2023-07-24T10:52:00.515Z,5.20
2023-07-24T10:54:27.798Z,4.35
2023-07-24T10:59:40.977Z,4.50
2023-07-24T11:02:08.643Z,4.88
2023-07-24T11:04:36.397Z,5.43
2023-07-24T11:07:05.250Z,5.07
2023-07-24T11:09:36.336Z,5.07
2023-07-24T11:12:11.687Z,4.43
2023-07-24T11:14:47.714Z,5.57
2023-07-24T11:17:15.009Z,6.05
2023-07-24T11:19:42.240Z,5.88
2023-07-24T11:24:45.138Z,5.07
2023-07-24T11:27:14.570Z,4.30
2023-07-24T11:29:41.837Z,4.78
2023-07-24T11:34:36.537Z,4.82
2023-07-24T11:37:04.756Z,4.10
2023-07-24T11:39:33.383Z,4.55
2023-07-24T11:42:02.223Z,5.57
2023-07-24T11:44:29.946Z,4.78
2023-07-24T11:47:04.086Z,5.68
2023-07-24T11:49:32.551Z,4.60
2023-07-24T11:52:05.340Z,4.28
2023-07-24T11:54:35.440Z,5.22
2023-07-24T11:57:02.802Z,5.15
2023-07-24T11:59:38.509Z,5.05
2023-07-24T12:02:06.103Z,5.18
2023-07-24T12:04:33.578Z,5.03
2023-07-24T12:07:00.978Z,5.25
2023-07-24T12:09:30.892Z,6.20
2023-07-24T12:12:00.588Z,5.70
2023-07-24T12:14:27.839Z,4.93
2023-07-24T12:17:02.037Z,4.88
2023-07-24T12:19:29.371Z,4.25
2023-07-24T12:24:23.625Z,5.97
2023-07-24T12:26:50.865Z,6.55
2023-07-24T12:31:46.488Z,5.93
2023-07-24T12:36:40.731Z,6.47
2023-07-24T12:39:08.056Z,4.72
2023-07-24T12:44:02.248Z,6.72
2023-07-24T12:46:31.334Z,5.50
2023-07-24T12:48:58.639Z,5.45
2023-07-24T12:51:25.890Z,6.32
2023-07-24T12:54:04.738Z,5.35
2023-07-24T12:56:40.841Z,5.93
2023-07-24T12:59:08.174Z,5.18
2023-07-24T13:04:04.044Z,4.38
2023-07-24T13:06:31.614Z,5.65
2023-07-24T13:08:59.244Z,6.95
2023-07-24T13:11:26.739Z,7.30
2023-07-24T13:13:54.028Z,4.68
2023-07-24T13:16:21.397Z,6.32
2023-07-24T13:18:50.195Z,4.82
2023-07-24T13:21:17.540Z,5.35
2023-07-24T13:23:44.806Z,5.55
2023-07-24T13:28:40.082Z,4.28
2023-07-24T13:31:15.040Z,4.35
2023-07-24T13:33:42.385Z,5.78
2023-07-24T13:36:11.177Z,5.70
2023-07-24T13:38:38.543Z,4.00
2023-07-24T13:43:33.757Z,4.85
2023-07-24T13:46:01.400Z,4.60
2023-07-24T13:48:28.837Z,5.03
2023-07-24T13:50:56.115Z,5.35
2023-07-24T13:55:52.004Z,4.85
2023-07-24T13:58:19.247Z,5.32
2023-07-24T14:00:46.439Z,4.35
2023-07-24T14:03:13.746Z,4.72
2023-07-24T14:08:08.520Z,3.97
2023-07-24T14:10:37.142Z,4.13
2023-07-24T14:13:04.644Z,4.00
2023-07-24T14:15:32.049Z,5.18
2023-07-24T14:20:26.451Z,4.20
2023-07-24T14:22:53.683Z,5.78
2023-07-24T14:25:21.010Z,4.82
2023-07-24T14:27:49.661Z,5.28
2023-07-24T14:30:17.269Z,4.47
2023-07-24T14:32:45.718Z,5.30
2023-07-24T14:35:13.057Z,4.32
2023-07-24T14:37:40.300Z,5.43
2023-07-24T14:40:11.228Z,5.82
2023-07-24T14:42:38.485Z,4.50
2023-07-24T14:45:08.438Z,5.72
2023-07-24T14:47:35.838Z,5.55
2023-07-24T14:52:30.188Z,5.05
2023-07-24T14:54:57.460Z,4.88
2023-07-24T14:57:26.331Z,5.20
2023-07-24T14:59:53.938Z,4.95
2023-07-24T15:02:22.750Z,5.07
2023-07-24T15:04:50.022Z,5.25
2023-07-24T15:07:17.239Z,5.03
2023-07-24T15:09:44.668Z,6.38
2023-07-24T15:14:39.133Z,5.05
2023-07-24T15:17:06.448Z,5.20
2023-07-24T15:19:35.083Z,4.03
2023-07-24T15:22:02.356Z,4.45
2023-07-24T15:24:29.685Z,3.78
2023-07-24T15:29:23.912Z,4.53
2023-07-24T15:31:51.212Z,5.45
2023-07-24T15:34:18.457Z,3.90
2023-07-24T15:36:47.082Z,5.93
2023-07-24T15:39:14.379Z,5.45
2023-07-24T15:41:41.668Z,5.35
2023-07-24T15:44:08.925Z,3.67
2023-07-24T15:46:36.326Z,4.15
2023-07-24T15:49:04.854Z,4.70
2023-07-24T15:51:32.261Z,5.30
2023-07-24T15:54:01.085Z,4.10
2023-07-24T15:56:28.327Z,3.90
2023-07-24T15:58:55.695Z,4.57
2023-07-24T16:03:50.090Z,5.15
2023-07-24T16:06:17.373Z,4.47
2023-07-24T16:08:44.700Z,4.47
2023-07-24T16:13:41.561Z,3.80
2023-07-24T16:16:09.232Z,4.00
2023-07-24T16:18:37.085Z,3.83
2023-07-24T16:21:04.453Z,4.28
2023-07-24T16:25:58.684Z,4.40
2023-07-24T16:28:27.512Z,4.72
2023-07-24T16:30:54.882Z,4.30
2023-07-24T16:35:52.144Z,4.15
2023-07-24T16:38:19.641Z,4.40
2023-07-24T16:40:46.938Z,4.57
2023-07-24T16:43:14.265Z,5.22
2023-07-24T16:46:03.069Z,6.07
2023-07-24T16:48:30.256Z,6.53
2023-07-24T16:53:24.685Z,5.30
2023-07-24T16:58:19.065Z,4.50
2023-07-24T17:03:14.790Z,4.75
2023-07-24T17:05:42.183Z,5.85
2023-07-24T17:08:09.469Z,6.75
2023-07-24T17:10:42.937Z,4.25
2023-07-24T17:15:37.148Z,5.72
2023-07-24T17:18:06.188Z,4.88
2023-07-24T17:20:33.451Z,5.47
2023-07-24T17:23:00.794Z,4.85
2023-07-24T17:27:55.390Z,6.47
2023-07-24T17:30:22.714Z,4.88
2023-07-24T17:32:50.039Z,3.58
2023-07-24T17:35:18.654Z,6.38
2023-07-24T17:37:45.930Z,5.95
2023-07-24T17:40:13.358Z,6.53
2023-07-24T17:45:07.992Z,3.47
2023-07-24T17:47:35.710Z,2.42
2023-07-24T17:50:07.947Z,4.15
2023-07-24T17:52:37.788Z,2.63
2023-07-24T17:55:05.746Z,3.35
2023-07-24T17:57:33.171Z,1.98
2023-07-24T18:00:00.468Z,1.45
2023-07-24T18:02:27.712Z,2.60
2023-07-24T18:04:54.958Z,2.60
2023-07-24T18:07:22.190Z,3.17
2023-07-24T18:09:50.832Z,2.20
2023-07-24T18:12:18.538Z,1.95
2023-07-24T18:14:45.889Z,2.22
2023-07-24T18:17:13.291Z,2.92
2023-07-24T18:19:40.514Z,2.72
2023-07-24T18:22:07.786Z,2.92
2023-07-24T18:24:35.288Z,2.58
2023-07-24T18:27:04.426Z,2.33
2023-07-24T18:29:31.704Z,4.45
2023-07-24T18:31:59.042Z,3.58
2023-07-24T18:34:26.339Z,3.85
2023-07-24T18:36:53.577Z,2.00
2023-07-24T18:39:20.889Z,3.25
2023-07-24T18:41:48.117Z,2.65
2023-07-24T18:44:16.836Z,4.25
2023-07-24T18:46:44.089Z,5.97
2023-07-24T18:49:11.439Z,3.42
2023-07-24T18:54:09.735Z,3.05
2023-07-24T18:56:36.995Z,2.15
2023-07-24T18:59:04.214Z,4.97
2023-07-24T19:01:33.082Z,3.42
2023-07-24T19:04:00.687Z,4.43
2023-07-24T19:06:28.009Z,5.07
2023-07-24T19:08:55.275Z,3.45
2023-07-24T19:11:22.703Z,3.13
2023-07-24T19:13:49.988Z,2.85
2023-07-24T19:16:17.453Z,3.13
2023-07-24T19:18:46.031Z,2.53
2023-07-24T19:21:13.350Z,2.88
2023-07-24T19:23:40.676Z,3.55
2023-07-24T19:26:08.036Z,3.00
2023-07-24T19:28:35.292Z,4.55
2023-07-24T19:31:02.741Z,3.45
2023-07-24T19:33:29.996Z,3.20
2023-07-24T19:36:00.834Z,3.55
2023-07-24T19:38:28.146Z,3.88
2023-07-24T19:40:56.115Z,5.68
2023-07-24T19:43:23.402Z,3.72
2023-07-24T19:45:50.931Z,4.07
2023-07-24T19:48:18.664Z,3.80
2023-07-24T19:53:18.143Z,4.38
2023-07-24T19:55:47.173Z,4.57
2023-07-24T19:58:26.394Z,3.97
2023-07-24T20:00:59.923Z,3.50
2023-07-24T20:03:27.311Z,4.07
2023-07-24T20:05:55.389Z,3.53
2023-07-24T20:08:24.684Z,4.28
2023-07-24T20:10:53.043Z,4.00
2023-07-24T20:13:20.424Z,4.28
2023-07-24T20:15:47.942Z,5.18
2023-07-24T20:18:15.769Z,3.92
2023-07-24T20:20:45.350Z,4.78
2023-07-24T20:23:12.743Z,4.50
2023-07-24T20:25:41.981Z,4.32
2023-07-24T20:28:09.758Z,4.00
2023-07-24T20:30:37.550Z,3.40
2023-07-24T20:33:04.791Z,4.70
2023-07-24T20:35:33.446Z,3.92
2023-07-24T20:38:04.994Z,7.30
2023-07-24T20:40:32.652Z,5.25
2023-07-24T20:43:01.495Z,3.53
2023-07-24T20:45:28.811Z,4.30
2023-07-24T20:47:56.352Z,4.20
2023-07-24T20:50:23.645Z,5.50
2023-07-24T20:52:51.018Z,6.30
2023-07-24T20:55:18.294Z,3.47
2023-07-24T20:57:45.645Z,5.35
2023-07-24T21:00:15.222Z,4.68
2023-07-24T21:02:42.514Z,5.85
2023-07-24T21:05:12.500Z,4.72
2023-07-24T21:07:39.817Z,5.00
2023-07-24T21:10:07.886Z,5.13
2023-07-24T21:12:35.178Z,5.40
2023-07-24T21:15:07.204Z,12.35
2023-07-24T21:17:36.365Z,6.78
2023-07-24T21:20:03.713Z,5.55
2023-07-24T21:22:31.041Z,5.57
2023-07-24T21:24:59.415Z,6.07
2023-07-24T21:27:26.854Z,6.90
2023-07-24T21:29:54.174Z,6.25
2023-07-24T21:32:21.566Z,5.65
2023-07-24T21:34:50.339Z,6.45
2023-07-24T21:37:17.697Z,7.00
2023-07-24T21:39:44.946Z,6.28
2023-07-24T21:42:12.227Z,7.60
2023-07-24T21:44:39.481Z,7.35
2023-07-24T21:47:06.891Z,7.55
2023-07-24T21:49:34.179Z,7.45
2023-07-24T21:52:02.976Z,5.93
2023-07-24T21:54:30.300Z,7.47
2023-07-24T21:56:57.839Z,7.30
2023-07-24T21:59:25.136Z,8.02
2023-07-24T22:01:52.793Z,6.68
2023-07-24T22:04:20.113Z,6.85
2023-07-24T22:06:47.379Z,6.38
2023-07-24T22:09:16.008Z,7.03
2023-07-24T22:11:43.309Z,6.68
2023-07-24T22:14:11.075Z,5.68
2023-07-24T22:19:05.401Z,5.97
2023-07-24T22:21:32.840Z,6.10
2023-07-24T22:24:00.413Z,6.90
2023-07-24T22:26:30.375Z,5.78
2023-07-24T22:28:57.636Z,6.57
2023-07-24T22:31:24.897Z,6.47
2023-07-24T22:33:52.247Z,6.30
2023-07-24T22:36:19.556Z,6.10
2023-07-24T22:38:46.835Z,7.50
2023-07-24T22:41:14.566Z,6.80
2023-07-24T22:43:43.293Z,6.80
2023-07-24T22:46:10.620Z,5.82
2023-07-24T22:48:37.979Z,6.13
2023-07-24T22:51:05.266Z,6.13
2023-07-24T22:53:32.518Z,7.70
2023-07-24T22:55:59.754Z,5.18
2023-07-24T22:58:27.303Z,7.45
2023-07-24T23:00:55.974Z,5.72
2023-07-24T23:03:23.362Z,6.95
2023-07-24T23:05:50.629Z,7.20
2023-07-24T23:08:23.789Z,5.75
2023-07-24T23:10:50.982Z,5.50
2023-07-24T23:13:18.124Z,5.97
2023-07-24T23:15:45.300Z,7.72
2023-07-24T23:18:13.820Z,5.43
2023-07-24T23:20:41.121Z,6.75
2023-07-24T23:23:08.307Z,5.30
2023-07-24T23:25:35.484Z,5.97
2023-07-24T23:28:02.638Z,6.68
2023-07-24T23:30:29.913Z,5.47
2023-07-24T23:32:57.165Z,7.80
2023-07-24T23:35:25.640Z,6.85
2023-07-24T23:37:52.789Z,6.50
2023-07-24T23:40:19.949Z,5.35
2023-07-24T23:42:47.614Z,5.30
2023-07-24T23:45:14.975Z,6.57
2023-07-24T23:47:42.195Z,6.13
2023-07-24T23:50:10.343Z,6.55
2023-07-24T23:52:38.847Z,6.45
2023-07-24T23:55:06.933Z,6.53
2023-07-24T23:57:34.113Z,6.45
