createdAt,value
2022-10-17T00:00:41.958Z,2.10
2022-10-17T00:03:09.862Z,2.10
2022-10-17T00:05:42.015Z,2.40
2022-10-17T00:08:10.362Z,2.45
2022-10-17T00:10:37.946Z,2.30
2022-10-17T00:13:05.661Z,2.97
2022-10-17T00:15:33.302Z,2.40
2022-10-17T00:18:01.000Z,2.72
2022-10-17T00:20:28.120Z,2.10
2022-10-17T00:22:55.374Z,1.63
2022-10-17T00:25:22.746Z,2.45
2022-10-17T00:27:49.861Z,2.50
2022-10-17T00:30:17.462Z,2.47
2022-10-17T00:32:44.539Z,2.10
2022-10-17T00:35:11.767Z,2.40
2022-10-17T00:37:39.088Z,2.70
2022-10-17T00:40:07.750Z,2.42
2022-10-17T00:42:34.959Z,2.10
2022-10-17T00:45:08.865Z,2.35
2022-10-17T00:47:37.171Z,1.73
2022-10-17T00:50:05.904Z,2.40
2022-10-17T00:52:33.687Z,2.00
2022-10-17T00:55:17.941Z,2.60
2022-10-17T00:57:46.523Z,2.38
2022-10-17T01:00:14.767Z,1.85
2022-10-17T01:02:41.939Z,2.13
2022-10-17T01:05:10.698Z,2.40
2022-10-17T01:07:40.365Z,2.08
2022-10-17T01:10:08.879Z,2.17
2022-10-17T01:13:10.950Z,1.85
2022-10-17T01:15:59.816Z,2.40
2022-10-17T01:18:49.325Z,1.95
2022-10-17T01:21:30.994Z,2.05
2022-10-17T01:24:15.609Z,1.80
2022-10-17T01:27:23.910Z,2.15
2022-10-17T01:30:08.551Z,1.83
2022-10-17T01:32:40.536Z,1.88
2022-10-17T01:35:49.457Z,1.90
2022-10-17T01:38:24.170Z,1.98
2022-10-17T01:41:21.392Z,2.30
2022-10-17T01:43:56.099Z,2.17
2022-10-17T01:46:33.499Z,2.30
2022-10-17T01:49:02.138Z,2.03
2022-10-17T01:51:35.034Z,2.05
2022-10-17T01:54:10.089Z,2.20
2022-10-17T01:56:40.086Z,2.25
2022-10-17T01:59:25.790Z,2.47
2022-10-17T02:01:55.705Z,2.03
2022-10-17T02:04:23.532Z,1.92
2022-10-17T02:06:50.689Z,2.30
2022-10-17T02:09:25.843Z,2.22
2022-10-17T02:12:11.247Z,2.10
2022-10-17T02:14:45.108Z,2.17
2022-10-17T02:17:27.189Z,2.05
2022-10-17T02:20:44.809Z,1.98
2022-10-17T02:23:24.169Z,2.13
2022-10-17T02:26:09.539Z,2.13
2022-10-17T02:28:56.826Z,2.10
2022-10-17T02:31:29.779Z,1.90
2022-10-17T02:34:07.727Z,1.90
2022-10-17T02:36:42.988Z,1.92
2022-10-17T02:39:11.241Z,1.95
2022-10-17T02:41:40.588Z,2.28
2022-10-17T02:44:08.935Z,2.30
2022-10-17T02:46:38.163Z,1.98
2022-10-17T02:49:25.396Z,2.35
2022-10-17T02:51:58.507Z,2.00
2022-10-17T02:54:52.257Z,2.42
2022-10-17T02:57:25.392Z,2.00
2022-10-17T02:59:53.238Z,2.05
2022-10-17T03:02:20.371Z,2.15
2022-10-17T03:04:47.680Z,2.00
2022-10-17T03:07:14.836Z,1.77
2022-10-17T03:09:41.892Z,1.80
2022-10-17T03:12:09.128Z,2.13
2022-10-17T03:14:36.323Z,2.30
2022-10-17T03:17:03.371Z,2.15
2022-10-17T03:19:30.575Z,1.90
2022-10-17T03:21:57.591Z,1.98
2022-10-17T03:24:24.740Z,2.15
2022-10-17T03:26:51.843Z,2.15
2022-10-17T03:29:19.008Z,2.63
2022-10-17T03:31:46.054Z,1.75
2022-10-17T03:34:13.596Z,1.95
2022-10-17T03:36:40.652Z,2.25
2022-10-17T03:39:07.763Z,2.45
2022-10-17T03:41:35.718Z,2.00
2022-10-17T03:44:02.955Z,1.80
2022-10-17T03:46:30.663Z,1.90
2022-10-17T03:48:57.708Z,1.75
2022-10-17T03:51:24.788Z,2.13
2022-10-17T03:53:52.263Z,2.08
2022-10-17T03:56:21.795Z,2.13
2022-10-17T03:58:49.291Z,2.15
2022-10-17T04:01:18.155Z,1.60
2022-10-17T04:03:50.045Z,1.60
2022-10-17T04:06:17.182Z,1.58
2022-10-17T04:08:44.249Z,1.90
2022-10-17T04:11:15.083Z,1.77
2022-10-17T04:13:42.848Z,2.03
2022-10-17T04:16:13.707Z,1.63
2022-10-17T04:18:40.962Z,1.90
2022-10-17T04:21:08.665Z,1.75
2022-10-17T04:23:36.254Z,1.65
2022-10-17T04:26:04.610Z,1.75
2022-10-17T04:28:32.729Z,1.80
2022-10-17T04:31:01.924Z,1.73
2022-10-17T04:33:29.385Z,2.08
2022-10-17T04:36:01.308Z,1.90
2022-10-17T04:38:29.855Z,1.63
2022-10-17T04:41:04.108Z,1.95
2022-10-17T04:43:36.432Z,1.60
2022-10-17T04:46:06.551Z,1.70
2022-10-17T04:48:33.797Z,1.83
2022-10-17T04:51:04.248Z,2.00
2022-10-17T04:53:34.150Z,1.60
2022-10-17T04:56:01.715Z,1.83
2022-10-17T04:58:30.424Z,1.55
2022-10-17T05:00:57.611Z,1.88
2022-10-17T05:03:24.725Z,1.80
2022-10-17T05:05:51.809Z,2.13
2022-10-17T05:08:24.960Z,1.63
2022-10-17T05:10:52.489Z,1.70
2022-10-17T05:13:20.495Z,1.90
2022-10-17T05:15:47.581Z,1.75
2022-10-17T05:18:14.715Z,1.50
2022-10-17T05:20:41.717Z,1.90
2022-10-17T05:23:08.880Z,1.65
2022-10-17T05:25:36.053Z,1.65
2022-10-17T05:28:03.169Z,1.63
2022-10-17T05:30:33.820Z,1.58
2022-10-17T05:33:04.685Z,1.70
2022-10-17T05:35:32.109Z,1.50
2022-10-17T05:38:00.364Z,1.73
2022-10-17T05:40:27.519Z,1.90
2022-10-17T05:42:54.683Z,1.83
2022-10-17T05:45:21.889Z,1.60
2022-10-17T05:47:49.071Z,1.85
2022-10-17T05:50:16.358Z,2.22
2022-10-17T05:52:45.176Z,2.72
2022-10-17T05:55:14.298Z,1.88
2022-10-17T05:57:41.420Z,2.00
2022-10-17T06:00:09.326Z,1.80
2022-10-17T06:02:36.436Z,2.08
2022-10-17T06:05:03.661Z,1.70
2022-10-17T06:07:30.789Z,1.52
2022-10-17T06:09:59.366Z,1.42
2022-10-17T06:12:26.500Z,2.08
2022-10-17T06:14:53.747Z,1.98
2022-10-17T06:17:20.841Z,1.77
2022-10-17T06:19:48.069Z,2.10
2022-10-17T06:22:15.363Z,2.00
2022-10-17T06:24:42.988Z,2.00
2022-10-17T06:27:11.904Z,1.90
2022-10-17T06:29:39.599Z,2.13
2022-10-17T06:32:09.830Z,2.00
2022-10-17T06:34:39.824Z,1.98
2022-10-17T06:37:06.951Z,1.83
2022-10-17T06:39:36.169Z,2.10
2022-10-17T06:42:04.589Z,1.80
2022-10-17T06:44:32.355Z,2.15
2022-10-17T06:47:04.676Z,2.00
2022-10-17T06:49:33.709Z,1.60
2022-10-17T06:52:01.743Z,2.15
2022-10-17T06:54:28.796Z,2.00
2022-10-17T06:56:56.637Z,1.70
2022-10-17T06:59:23.740Z,1.80
2022-10-17T07:01:50.789Z,2.35
2022-10-17T07:04:18.128Z,2.10
2022-10-17T07:06:45.391Z,1.90
2022-10-17T07:09:12.534Z,2.40
2022-10-17T07:11:40.702Z,2.05
2022-10-17T07:14:07.826Z,2.10
2022-10-17T07:16:35.045Z,2.28
2022-10-17T07:19:02.364Z,1.90
2022-10-17T07:21:29.652Z,2.00
2022-10-17T07:23:56.836Z,2.40
2022-10-17T07:26:23.880Z,1.92
2022-10-17T07:28:53.587Z,1.95
2022-10-17T07:31:22.742Z,1.98
2022-10-17T07:33:51.491Z,2.45
2022-10-17T07:36:19.253Z,2.28
2022-10-17T07:38:46.521Z,1.70
2022-10-17T07:41:17.853Z,1.70
2022-10-17T07:43:48.190Z,1.75
2022-10-17T07:46:15.231Z,2.15
2022-10-17T07:48:42.442Z,1.83
2022-10-17T07:51:10.692Z,1.90
2022-10-17T07:53:41.709Z,1.80
2022-10-17T07:56:10.278Z,1.63
2022-10-17T07:58:38.561Z,2.10
2022-10-17T08:01:10.735Z,2.03
2022-10-17T08:03:49.856Z,2.05
2022-10-17T08:06:17.310Z,2.25
2022-10-17T08:08:44.706Z,2.22
2022-10-17T08:11:13.978Z,1.88
2022-10-17T08:13:41.630Z,2.05
2022-10-17T08:16:11.095Z,2.58
2022-10-17T08:18:40.395Z,2.30
2022-10-17T08:21:08.728Z,2.47
2022-10-17T08:23:36.788Z,2.90
2022-10-17T08:26:06.056Z,2.22
2022-10-17T08:28:35.942Z,2.40
2022-10-17T08:31:09.123Z,2.60
2022-10-17T08:33:36.442Z,2.30
2022-10-17T08:36:05.431Z,2.72
2022-10-17T08:38:35.505Z,2.35
2022-10-17T08:41:32.607Z,3.05
2022-10-17T08:44:18.977Z,2.28
2022-10-17T08:46:48.803Z,3.03
2022-10-17T08:49:26.613Z,2.97
2022-10-17T08:52:03.533Z,3.47
2022-10-17T08:54:46.503Z,3.53
2022-10-17T08:57:15.813Z,3.38
2022-10-17T08:59:44.186Z,2.80
2022-10-17T09:02:29.847Z,2.78
2022-10-17T09:05:17.595Z,2.35
2022-10-17T09:07:49.259Z,2.40
2022-10-17T09:10:37.679Z,2.58
2022-10-17T09:13:31.065Z,2.05
2022-10-17T09:16:39.247Z,1.97
2022-10-17T09:19:15.993Z,1.73
2022-10-17T09:21:47.735Z,2.10
2022-10-17T09:24:21.023Z,2.17
2022-10-17T09:26:48.324Z,2.33
2022-10-17T09:29:23.136Z,2.00
2022-10-17T09:32:14.192Z,1.80
2022-10-17T09:34:41.516Z,1.95
2022-10-17T09:37:14.908Z,2.10
2022-10-17T09:39:43.470Z,2.00
2022-10-17T09:42:19.101Z,1.92
2022-10-17T09:44:54.999Z,2.00
2022-10-17T09:47:41.708Z,1.80
2022-10-17T09:50:25.916Z,1.60
2022-10-17T09:52:54.271Z,1.75
2022-10-17T09:55:28.874Z,2.70
2022-10-17T09:57:59.207Z,2.00
2022-10-17T10:00:31.627Z,2.15
2022-10-17T10:03:16.460Z,2.45
2022-10-17T10:05:59.651Z,2.40
2022-10-17T10:08:51.502Z,2.63
2022-10-17T10:11:22.947Z,2.42
2022-10-17T10:13:50.937Z,2.33
2022-10-17T10:16:31.697Z,2.15
2022-10-17T10:18:59.225Z,2.80
2022-10-17T10:21:28.287Z,3.03
2022-10-17T10:24:13.984Z,2.78
2022-10-17T10:26:42.981Z,3.45
2022-10-17T10:29:24.061Z,2.50
2022-10-17T10:31:52.415Z,2.50
2022-10-17T10:34:24.103Z,3.28
2022-10-17T10:36:51.218Z,2.50
2022-10-17T10:39:30.214Z,3.03
2022-10-17T10:41:57.549Z,3.70
2022-10-17T10:44:27.689Z,3.15
2022-10-17T10:47:17.015Z,3.35
2022-10-17T10:49:44.894Z,3.08
2022-10-17T10:52:33.239Z,2.30
2022-10-17T10:55:15.013Z,2.50
2022-10-17T10:57:45.420Z,4.38
2022-10-17T11:00:18.814Z,4.78
2022-10-17T11:03:30.964Z,2.90
2022-10-17T11:06:06.897Z,2.83
2022-10-17T11:09:00.541Z,6.43
2022-10-17T11:11:39.107Z,5.95
2022-10-17T11:14:18.552Z,5.50
2022-10-17T11:16:52.247Z,4.45
2022-10-17T11:22:05.340Z,4.20
2022-10-17T11:24:40.494Z,4.13
2022-10-17T11:27:08.780Z,4.72
2022-10-17T11:29:39.453Z,4.22
2022-10-17T11:32:20.225Z,3.28
2022-10-17T11:34:55.138Z,3.38
2022-10-17T11:37:28.152Z,4.80
2022-10-17T11:40:06.713Z,5.43
2022-10-17T11:42:44.425Z,6.03
2022-10-17T11:45:18.062Z,4.50
2022-10-17T11:53:32.008Z,3.42
2022-10-17T11:56:01.484Z,4.70
2022-10-17T11:58:37.772Z,4.38
2022-10-17T12:01:24.008Z,3.00
2022-10-17T12:04:17.738Z,4.75
2022-10-17T12:07:20.227Z,5.22
2022-10-17T12:10:00.516Z,4.50
2022-10-17T12:12:30.630Z,4.25
2022-10-17T12:15:13.362Z,4.80
2022-10-17T12:17:46.259Z,3.50
2022-10-17T12:20:25.080Z,3.85
2022-10-17T12:22:55.379Z,3.50
2022-10-17T12:25:31.651Z,3.63
2022-10-17T12:28:07.450Z,2.90
2022-10-17T12:30:35.378Z,3.17
2022-10-17T12:33:08.249Z,3.33
2022-10-17T12:35:37.756Z,4.00
2022-10-17T12:38:20.022Z,4.38
2022-10-17T12:40:51.146Z,4.38
2022-10-17T12:43:18.151Z,5.05
2022-10-17T12:45:51.764Z,2.90
2022-10-17T12:51:34.170Z,4.28
2022-10-17T12:54:12.926Z,2.47
2022-10-17T12:56:42.981Z,2.58
2022-10-17T12:59:28.864Z,3.95
2022-10-17T13:02:01.264Z,3.70
2022-10-17T13:04:30.262Z,2.72
2022-10-17T13:06:59.207Z,3.58
2022-10-17T13:09:28.069Z,3.22
2022-10-17T13:11:57.731Z,3.25
2022-10-17T13:14:26.105Z,3.03
2022-10-17T13:16:59.218Z,3.42
2022-10-17T13:19:48.059Z,3.53
2022-10-17T13:22:20.326Z,3.72
2022-10-17T13:24:49.242Z,3.30
2022-10-17T13:27:32.497Z,4.03
2022-10-17T13:30:02.077Z,4.85
2022-10-17T13:32:37.668Z,3.92
2022-10-17T13:35:14.112Z,3.50
2022-10-17T13:37:50.346Z,4.28
2022-10-17T13:43:19.118Z,3.65
2022-10-17T13:45:52.765Z,3.38
2022-10-17T13:50:57.192Z,2.72
2022-10-17T13:53:40.122Z,3.55
2022-10-17T13:56:28.002Z,3.85
2022-10-17T13:59:23.949Z,3.83
2022-10-17T14:01:52.494Z,3.50
2022-10-17T14:04:20.533Z,2.97
2022-10-17T14:06:51.226Z,3.72
2022-10-17T14:09:28.897Z,3.00
2022-10-17T14:12:08.887Z,3.25
2022-10-17T14:14:58.070Z,3.30
2022-10-17T14:17:29.080Z,3.38
2022-10-17T14:20:34.373Z,2.67
2022-10-17T14:23:17.532Z,3.70
2022-10-17T14:25:40.997Z,3.10
2022-10-17T14:28:09.833Z,3.33
2022-10-17T14:30:58.593Z,4.75
2022-10-17T14:33:32.266Z,3.88
2022-10-17T14:38:29.329Z,3.28
2022-10-17T14:41:37.325Z,2.75
2022-10-17T14:44:06.941Z,2.88
2022-10-17T14:46:38.021Z,3.03
2022-10-17T14:49:09.131Z,2.92
2022-10-17T14:51:50.294Z,2.85
2022-10-17T14:54:28.769Z,4.05
2022-10-17T14:56:56.335Z,2.90
2022-10-17T15:02:13.541Z,2.97
2022-10-17T15:04:40.738Z,3.88
2022-10-17T15:07:07.745Z,3.15
2022-10-17T15:09:34.894Z,2.63
2022-10-17T15:12:03.322Z,2.50
2022-10-17T15:14:30.606Z,2.85
2022-10-17T15:16:57.633Z,3.33
2022-10-17T15:19:24.820Z,2.90
2022-10-17T15:21:51.824Z,3.25
2022-10-17T15:24:18.931Z,3.20
2022-10-17T15:26:46.066Z,2.63
2022-10-17T15:29:16.351Z,2.85
2022-10-17T15:31:43.541Z,3.17
2022-10-17T15:34:10.570Z,3.42
2022-10-17T15:36:41.142Z,2.75
2022-10-17T15:39:10.276Z,3.20
2022-10-17T15:41:37.429Z,2.97
2022-10-17T15:44:04.548Z,3.28
2022-10-17T15:46:35.376Z,2.97
2022-10-17T15:49:08.154Z,2.72
2022-10-17T15:51:35.216Z,2.40
2022-10-17T15:54:02.617Z,3.00
2022-10-17T15:56:41.671Z,2.83
2022-10-17T15:59:14.239Z,2.15
2022-10-17T16:01:42.201Z,3.13
2022-10-17T16:04:13.393Z,2.70
2022-10-17T16:06:40.681Z,3.60
2022-10-17T16:09:08.019Z,3.00
2022-10-17T16:11:41.499Z,3.30
2022-10-17T16:14:14.887Z,3.00
2022-10-17T16:16:42.350Z,2.83
2022-10-17T16:19:09.504Z,2.63
2022-10-17T16:21:39.265Z,3.55
2022-10-17T16:24:06.896Z,3.28
2022-10-17T16:26:34.088Z,3.47
2022-10-17T16:29:03.244Z,2.80
2022-10-17T16:31:50.704Z,4.10
2022-10-17T16:34:17.757Z,3.30
2022-10-17T16:36:44.983Z,3.00
2022-10-17T16:39:12.085Z,3.17
2022-10-17T16:41:39.686Z,2.70
2022-10-17T16:44:14.904Z,3.13
2022-10-17T16:46:42.001Z,2.50
2022-10-17T16:49:10.194Z,2.67
2022-10-17T16:51:37.494Z,3.35
2022-10-17T16:54:05.023Z,3.17
2022-10-17T16:56:33.205Z,3.38
2022-10-17T16:59:01.770Z,2.83
2022-10-17T17:01:32.023Z,3.78
2022-10-17T17:03:59.189Z,3.22
2022-10-17T17:06:29.070Z,2.78
2022-10-17T17:08:56.689Z,2.72
2022-10-17T17:11:26.555Z,3.58
2022-10-17T17:13:57.203Z,3.40
2022-10-17T17:16:26.093Z,3.22
2022-10-17T17:19:08.310Z,3.35
2022-10-17T17:21:36.259Z,3.08
2022-10-17T17:24:04.776Z,3.08
2022-10-17T17:26:37.848Z,3.83
2022-10-17T17:29:05.254Z,3.10
2022-10-17T17:31:34.808Z,3.30
2022-10-17T17:34:03.054Z,3.58
2022-10-17T17:36:32.757Z,4.10
2022-10-17T17:39:01.648Z,3.15
2022-10-17T17:41:29.281Z,4.15
2022-10-17T17:43:57.036Z,3.28
2022-10-17T17:46:25.346Z,3.30
2022-10-17T17:48:53.833Z,3.55
2022-10-17T17:51:26.895Z,4.00
2022-10-17T17:53:56.601Z,3.55
2022-10-17T17:56:26.112Z,3.70
2022-10-17T17:59:02.687Z,3.40
2022-10-17T18:01:32.564Z,3.78
2022-10-17T18:04:00.084Z,3.63
2022-10-17T18:06:28.766Z,3.42
2022-10-17T18:08:58.340Z,3.20
2022-10-17T18:11:26.553Z,3.70
2022-10-17T18:13:59.795Z,4.13
2022-10-17T18:16:28.471Z,3.17
2022-10-17T18:18:55.856Z,3.08
2022-10-17T18:21:23.423Z,3.08
2022-10-17T18:23:52.098Z,3.55
2022-10-17T18:26:20.203Z,3.35
2022-10-17T18:28:47.500Z,3.13
2022-10-17T18:31:22.499Z,3.17
2022-10-17T18:33:52.195Z,2.92
2022-10-17T18:36:20.033Z,3.35
2022-10-17T18:38:47.200Z,3.20
2022-10-17T18:41:20.615Z,4.05
2022-10-17T18:43:48.863Z,3.25
2022-10-17T18:46:20.433Z,3.70
2022-10-17T18:48:48.888Z,3.65
2022-10-17T18:51:18.073Z,3.13
2022-10-17T18:53:47.731Z,3.30
2022-10-17T18:56:15.383Z,3.65
2022-10-17T18:58:42.855Z,3.45
2022-10-17T19:01:16.294Z,3.60
2022-10-17T19:03:44.889Z,3.83
2022-10-17T19:06:13.678Z,2.95
2022-10-17T19:08:42.644Z,4.15
2022-10-17T19:11:13.558Z,4.45
2022-10-17T19:13:42.318Z,3.88
2022-10-17T19:16:20.834Z,3.40
2022-10-17T19:18:52.820Z,3.20
2022-10-17T19:21:22.106Z,3.60
2022-10-17T19:23:57.549Z,4.07
2022-10-17T19:26:25.543Z,4.05
2022-10-17T19:28:54.073Z,4.78
2022-10-17T19:31:26.769Z,3.22
2022-10-17T19:33:55.737Z,3.83
2022-10-17T19:36:33.222Z,3.75
2022-10-17T19:39:06.139Z,3.50
2022-10-17T19:41:33.367Z,3.78
2022-10-17T19:44:00.925Z,2.90
2022-10-17T19:46:29.755Z,3.50
2022-10-17T19:48:57.319Z,4.03
2022-10-17T19:51:26.025Z,3.50
2022-10-17T19:53:55.178Z,3.20
2022-10-17T19:56:23.824Z,3.70
2022-10-17T19:58:51.815Z,2.97
2022-10-17T20:01:24.674Z,4.10
2022-10-17T20:03:52.729Z,3.90
2022-10-17T20:06:20.627Z,3.83
2022-10-17T20:08:48.450Z,4.40
2022-10-17T20:11:21.327Z,4.03
2022-10-17T20:13:49.025Z,4.17
2022-10-17T20:16:19.205Z,4.20
2022-10-17T20:18:46.468Z,4.28
2022-10-17T20:21:16.237Z,3.95
2022-10-17T20:23:43.888Z,4.50
2022-10-17T20:29:04.469Z,4.05
2022-10-17T20:31:31.705Z,3.35
2022-10-17T20:33:59.926Z,3.30
2022-10-17T20:36:27.595Z,3.45
2022-10-17T20:38:58.227Z,3.15
2022-10-17T20:41:26.467Z,3.13
2022-10-17T20:43:55.183Z,3.25
2022-10-17T20:46:36.418Z,3.67
2022-10-17T20:49:06.586Z,3.20
2022-10-17T20:51:34.454Z,3.15
2022-10-17T20:54:03.185Z,3.38
2022-10-17T20:56:32.016Z,3.90
2022-10-17T20:59:01.599Z,3.30
2022-10-17T21:01:29.975Z,3.30
2022-10-17T21:04:02.450Z,2.90
2022-10-17T21:06:38.177Z,3.10
2022-10-17T21:09:06.332Z,3.38
2022-10-17T21:11:33.450Z,2.65
2022-10-17T21:14:04.218Z,3.05
2022-10-17T21:16:33.318Z,2.95
2022-10-17T21:19:00.377Z,3.13
2022-10-17T21:21:35.333Z,2.58
2022-10-17T21:24:05.681Z,2.70
2022-10-17T21:26:34.849Z,2.60
2022-10-17T21:29:06.047Z,2.50
2022-10-17T21:31:35.231Z,2.95
2022-10-17T21:34:08.017Z,3.00
2022-10-17T21:36:35.419Z,2.50
2022-10-17T21:39:02.957Z,2.30
2022-10-17T21:41:31.202Z,2.60
2022-10-17T21:44:02.289Z,2.70
2022-10-17T21:46:29.924Z,2.80
2022-10-17T21:48:57.602Z,2.88
2022-10-17T21:51:26.154Z,2.70
2022-10-17T21:53:55.287Z,2.97
2022-10-17T21:56:24.759Z,2.90
2022-10-17T21:58:52.152Z,2.47
2022-10-17T22:01:23.511Z,2.10
2022-10-17T22:03:52.980Z,2.35
2022-10-17T22:06:39.166Z,2.50
2022-10-17T22:09:10.035Z,2.10
2022-10-17T22:11:37.202Z,2.38
2022-10-17T22:14:07.087Z,2.75
2022-10-17T22:16:34.883Z,2.28
2022-10-17T22:19:06.298Z,2.20
2022-10-17T22:21:35.904Z,2.20
2022-10-17T22:24:07.128Z,2.10
2022-10-17T22:26:36.493Z,2.35
2022-10-17T22:29:05.630Z,2.65
2022-10-17T22:31:33.203Z,2.40
2022-10-17T22:34:00.418Z,2.08
2022-10-17T22:36:27.645Z,2.15
2022-10-17T22:38:54.772Z,2.40
2022-10-17T22:41:21.969Z,2.05
2022-10-17T22:43:49.021Z,2.38
2022-10-17T22:46:19.271Z,2.30
2022-10-17T22:48:46.441Z,2.42
2022-10-17T22:51:13.971Z,1.80
2022-10-17T22:53:41.221Z,2.10
2022-10-17T22:56:12.772Z,2.63
2022-10-17T22:58:40.135Z,1.80
2022-10-17T23:01:09.121Z,2.50
2022-10-17T23:03:36.311Z,2.22
2022-10-17T23:06:03.747Z,1.98
2022-10-17T23:08:31.532Z,1.95
2022-10-17T23:10:58.957Z,1.90
2022-10-17T23:13:26.041Z,1.92
2022-10-17T23:15:54.821Z,2.20
2022-10-17T23:18:23.198Z,1.90
2022-10-17T23:20:51.221Z,2.22
2022-10-17T23:23:18.661Z,2.08
2022-10-17T23:25:46.275Z,2.20
2022-10-17T23:28:13.348Z,2.22
2022-10-17T23:30:40.856Z,2.30
2022-10-17T23:33:08.412Z,2.13
2022-10-17T23:35:36.067Z,2.15
2022-10-17T23:38:03.318Z,1.95
2022-10-17T23:40:30.697Z,2.00
2022-10-17T23:42:57.722Z,1.88
2022-10-17T23:45:25.274Z,2.60
2022-10-17T23:47:52.420Z,2.20
2022-10-17T23:50:19.449Z,2.20
2022-10-17T23:52:46.530Z,2.17
2022-10-17T23:55:13.627Z,2.08
2022-10-17T23:57:40.686Z,2.22
