createdAt,value
2017-10-17T00:00:06.818Z,97360.86
2017-10-17T00:02:32.595Z,97356.67
2017-10-17T00:04:58.428Z,97356.98
2017-10-17T00:07:24.215Z,97360.07
2017-10-17T00:09:49.974Z,97359.55
2017-10-17T00:12:15.756Z,97355.42
2017-10-17T00:14:41.651Z,97361.57
2017-10-17T00:17:07.422Z,97366.64
2017-10-17T00:19:33.206Z,97356.22
2017-10-17T00:21:59.002Z,97358.89
2017-10-17T00:24:24.803Z,97359.93
2017-10-17T00:26:50.612Z,97357.39
2017-10-17T00:29:16.397Z,97357.91
2017-10-17T00:31:42.355Z,97355.08
2017-10-17T00:34:08.123Z,97354.13
2017-10-17T00:36:33.891Z,97344.05
2017-10-17T00:39:02.580Z,97345.71
2017-10-17T00:41:28.414Z,97350.44
2017-10-17T00:43:54.179Z,97344.14
2017-10-17T00:46:19.995Z,97343.80
2017-10-17T00:48:45.760Z,97344.83
2017-10-17T00:51:21.509Z,97349.59
2017-10-17T00:53:47.392Z,97344.64
2017-10-17T00:56:13.163Z,97341.60
2017-10-17T00:58:38.976Z,97340.64
2017-10-17T01:01:04.913Z,97332.94
2017-10-17T01:03:30.784Z,97340.37
2017-10-17T01:05:56.647Z,97336.88
2017-10-17T01:08:22.423Z,97332.31
2017-10-17T01:10:48.207Z,97333.77
2017-10-17T01:13:13.979Z,97329.25
2017-10-17T01:15:39.854Z,97330.77
2017-10-17T01:18:05.660Z,97327.45
2017-10-17T01:20:32.402Z,97338.42
2017-10-17T01:22:58.151Z,97337.02
2017-10-17T01:25:24.049Z,97333.70
2017-10-17T01:27:51.847Z,97339.48
2017-10-17T01:30:17.666Z,97331.02
2017-10-17T01:32:43.483Z,97338.09
2017-10-17T01:35:09.278Z,97334.78
2017-10-17T01:37:35.099Z,97333.44
2017-10-17T01:42:52.671Z,97330.51
2017-10-17T01:45:21.291Z,97333.02
2017-10-17T01:47:48.027Z,97329.02
2017-10-17T01:50:17.628Z,97327.73
2017-10-17T01:52:43.399Z,97325.99
2017-10-17T01:55:09.180Z,97328.19
2017-10-17T01:57:44.912Z,97324.97
2017-10-17T02:00:16.555Z,97327.95
2017-10-17T02:02:42.353Z,97320.64
2017-10-17T02:05:08.157Z,97321.83
2017-10-17T02:07:34.007Z,97324.39
2017-10-17T02:12:56.402Z,97326.80
2017-10-17T02:15:22.235Z,97322.48
2017-10-17T02:17:50.955Z,97325.34
2017-10-17T02:20:16.781Z,97325.98
2017-10-17T02:22:42.580Z,97320.10
2017-10-17T02:25:09.135Z,97321.08
2017-10-17T02:27:34.939Z,97318.55
2017-10-17T02:30:20.676Z,97309.95
2017-10-17T02:32:46.513Z,97313.89
2017-10-17T02:35:18.174Z,97312.09
2017-10-17T02:37:44.045Z,97312.88
2017-10-17T02:40:09.952Z,97313.72
2017-10-17T02:42:35.727Z,97317.06
2017-10-17T02:45:01.614Z,97320.23
2017-10-17T02:47:30.295Z,97314.81
2017-10-17T02:49:56.124Z,97317.66
2017-10-17T02:55:13.659Z,97319.64
2017-10-17T02:57:39.473Z,97320.52
2017-10-17T03:00:05.255Z,97317.95
2017-10-17T03:02:44.979Z,97315.91
2017-10-17T03:05:22.555Z,97319.75
2017-10-17T03:07:48.347Z,97319.25
2017-10-17T03:10:14.166Z,97319.53
2017-10-17T03:12:40.009Z,97320.48
2017-10-17T03:15:35.717Z,97313.66
2017-10-17T03:18:09.399Z,97324.55
2017-10-17T03:20:35.182Z,97322.97
2017-10-17T03:23:05.760Z,97318.61
2017-10-17T03:25:31.565Z,97323.02
2017-10-17T03:27:59.279Z,97321.16
2017-10-17T03:30:25.116Z,97314.45
2017-10-17T03:32:50.888Z,97316.21
2017-10-17T03:35:16.743Z,97315.70
2017-10-17T03:41:05.867Z,97314.02
2017-10-17T03:43:46.507Z,97309.53
2017-10-17T03:46:12.300Z,97316.58
2017-10-17T03:48:38.063Z,97311.20
2017-10-17T03:51:06.727Z,97313.96
2017-10-17T03:56:27.189Z,97317.06
2017-10-17T03:58:53.835Z,97313.05
2017-10-17T04:01:20.411Z,97318.37
2017-10-17T04:03:53.895Z,97323.98
2017-10-17T04:06:41.849Z,97324.38
2017-10-17T04:09:07.674Z,97321.21
2017-10-17T04:11:33.438Z,97322.52
2017-10-17T04:14:07.179Z,97318.28
2017-10-17T04:16:37.916Z,97318.92
2017-10-17T04:22:27.424Z,97319.02
2017-10-17T04:25:03.087Z,97316.14
2017-10-17T04:27:33.876Z,97326.42
2017-10-17T04:36:14.459Z,97321.97
2017-10-17T04:38:40.254Z,97319.20
2017-10-17T04:41:10.932Z,97326.20
2017-10-17T04:46:37.839Z,97328.17
2017-10-17T04:49:14.474Z,97329.18
2017-10-17T04:51:46.498Z,97331.27
2017-10-17T04:54:28.364Z,97322.66
2017-10-17T04:56:59.886Z,97321.70
2017-10-17T04:59:42.696Z,97320.92
2017-10-17T05:02:31.235Z,97319.89
2017-10-17T05:04:57.023Z,97315.76
2017-10-17T05:07:29.670Z,97325.37
2017-10-17T05:10:00.327Z,97326.99
2017-10-17T05:12:32.954Z,97330.06
2017-10-17T05:14:58.764Z,97324.50
2017-10-17T05:17:30.344Z,97319.41
2017-10-17T05:20:11.992Z,97323.88
2017-10-17T05:22:41.714Z,97327.41
2017-10-17T05:25:16.515Z,97324.20
2017-10-17T05:30:56.907Z,97322.02
2017-10-17T05:36:32.399Z,97321.78
2017-10-17T05:38:58.162Z,97316.48
2017-10-17T05:41:24.074Z,97314.98
2017-10-17T05:43:49.871Z,97318.05
2017-10-17T05:46:15.667Z,97310.78
2017-10-17T05:48:42.229Z,97311.53
2017-10-17T05:51:08.015Z,97318.20
2017-10-17T05:53:33.764Z,97315.11
2017-10-17T05:55:59.520Z,97319.45
2017-10-17T05:58:25.299Z,97324.47
2017-10-17T06:00:51.052Z,97323.56
2017-10-17T06:03:16.847Z,97326.36
2017-10-17T06:05:42.587Z,97329.58
2017-10-17T06:08:08.335Z,97331.00
2017-10-17T06:10:34.104Z,97330.33
2017-10-17T06:12:59.875Z,97330.20
2017-10-17T06:15:25.631Z,97330.27
2017-10-17T06:17:51.363Z,97334.13
2017-10-17T06:20:17.147Z,97338.15
2017-10-17T06:22:42.917Z,97346.02
2017-10-17T06:25:08.691Z,97342.23
2017-10-17T06:27:34.431Z,97346.77
2017-10-17T06:30:00.206Z,97352.66
2017-10-17T06:32:25.953Z,97352.70
2017-10-17T06:34:51.697Z,97359.70
2017-10-17T06:37:17.472Z,97361.43
2017-10-17T06:39:43.234Z,97361.68
2017-10-17T06:42:08.971Z,97360.42
2017-10-17T06:44:34.740Z,97361.80
2017-10-17T06:47:00.478Z,97366.13
2017-10-17T06:49:26.275Z,97358.34
2017-10-17T06:51:52.059Z,97357.20
2017-10-17T06:54:17.915Z,97344.38
2017-10-17T06:56:43.723Z,97349.27
2017-10-17T06:59:09.488Z,97346.23
2017-10-17T07:01:35.296Z,97341.15
2017-10-17T07:04:01.056Z,97338.76
2017-10-17T07:06:26.843Z,97340.02
2017-10-17T07:08:52.636Z,97343.53
2017-10-17T07:11:18.395Z,97340.44
2017-10-17T07:13:44.179Z,97345.91
2017-10-17T07:16:09.952Z,97351.20
2017-10-17T07:18:35.903Z,97348.69
2017-10-17T07:21:01.667Z,97356.64
2017-10-17T07:23:27.475Z,97355.70
2017-10-17T07:25:53.251Z,97345.67
2017-10-17T07:28:19.027Z,97347.03
2017-10-17T07:30:44.784Z,97344.26
2017-10-17T07:33:10.546Z,97354.80
2017-10-17T07:35:36.297Z,97344.73
2017-10-17T07:38:02.089Z,97350.00
2017-10-17T07:40:27.843Z,97345.29
2017-10-17T07:42:53.611Z,97345.98
2017-10-17T07:45:19.396Z,97339.07
2017-10-17T07:47:45.189Z,97345.14
2017-10-17T07:50:10.984Z,97338.98
2017-10-17T07:52:36.740Z,97336.31
2017-10-17T07:55:02.543Z,97332.58
2017-10-17T07:57:28.323Z,97335.30
2017-10-17T07:59:54.062Z,97332.58
2017-10-17T08:02:19.833Z,97331.38
2017-10-17T08:04:45.647Z,97334.07
2017-10-17T08:07:11.431Z,97330.19
2017-10-17T08:09:37.251Z,97328.61
2017-10-17T08:12:03.012Z,97327.77
2017-10-17T08:14:28.813Z,97319.78
2017-10-17T08:16:54.610Z,97324.11
2017-10-17T08:19:20.388Z,97311.63
2017-10-17T08:21:46.123Z,97313.93
2017-10-17T08:24:11.882Z,97313.27
2017-10-17T08:26:37.650Z,97304.86
2017-10-17T08:29:03.386Z,97304.96
2017-10-17T08:31:29.154Z,97293.33
2017-10-17T08:33:54.916Z,97304.36
2017-10-17T08:36:20.671Z,97294.87
2017-10-17T08:38:46.482Z,97305.64
2017-10-17T08:41:12.238Z,97301.31
2017-10-17T08:43:37.999Z,97301.91
2017-10-17T08:46:03.755Z,97304.55
2017-10-17T08:48:29.527Z,97304.72
2017-10-17T08:50:55.407Z,97308.02
2017-10-17T08:53:21.207Z,97303.95
2017-10-17T08:55:46.972Z,97305.75
2017-10-17T08:58:12.756Z,97306.46
2017-10-17T09:00:38.520Z,97300.05
2017-10-17T09:03:04.291Z,97296.67
2017-10-17T09:05:30.051Z,97297.42
2017-10-17T09:07:55.831Z,97287.14
2017-10-17T09:10:21.575Z,97285.82
2017-10-17T09:12:47.335Z,97289.23
2017-10-17T09:15:13.099Z,97284.33
2017-10-17T09:17:38.868Z,97283.78
2017-10-17T09:20:04.624Z,97285.77
2017-10-17T09:22:30.406Z,97283.81
2017-10-17T09:24:56.160Z,97278.73
2017-10-17T09:27:21.915Z,97281.03
2017-10-17T09:29:47.678Z,97268.81
2017-10-17T09:32:13.412Z,97279.11
2017-10-17T09:34:39.215Z,97274.19
2017-10-17T09:37:05.008Z,97264.54
2017-10-17T09:39:30.766Z,97264.19
2017-10-17T09:41:56.514Z,97264.89
2017-10-17T09:44:22.307Z,97266.24
2017-10-17T09:46:48.060Z,97261.95
2017-10-17T09:49:13.822Z,97267.31
2017-10-17T09:51:39.604Z,97260.48
2017-10-17T09:54:05.362Z,97257.30
2017-10-17T09:56:31.131Z,97257.05
2017-10-17T09:58:56.911Z,97247.06
2017-10-17T10:01:22.679Z,97248.80
2017-10-17T10:03:48.456Z,97251.27
2017-10-17T10:06:14.236Z,97247.98
2017-10-17T10:08:39.975Z,97234.55
2017-10-17T10:11:05.731Z,97231.03
2017-10-17T10:13:31.496Z,97231.92
2017-10-17T10:15:57.242Z,97230.19
2017-10-17T10:18:23.015Z,97227.61
2017-10-17T10:20:48.782Z,97224.14
2017-10-17T10:23:14.595Z,97218.81
2017-10-17T10:25:40.350Z,97223.81
2017-10-17T10:28:06.107Z,97219.75
2017-10-17T10:30:31.875Z,97216.55
2017-10-17T10:32:57.642Z,97209.73
2017-10-17T10:35:23.393Z,97207.18
2017-10-17T10:37:49.139Z,97209.59
2017-10-17T10:40:14.883Z,97204.44
2017-10-17T10:42:40.647Z,97200.16
2017-10-17T10:45:06.423Z,97196.75
2017-10-17T10:47:32.172Z,97203.23
2017-10-17T10:49:57.909Z,97198.66
2017-10-17T10:52:23.667Z,97192.02
2017-10-17T10:54:49.446Z,97195.70
2017-10-17T10:57:15.188Z,97181.11
2017-10-17T10:59:40.945Z,97184.12
2017-10-17T11:02:06.723Z,97181.91
2017-10-17T11:04:32.499Z,97182.98
2017-10-17T11:06:58.279Z,97176.89
2017-10-17T11:09:24.049Z,97174.17
2017-10-17T11:11:49.835Z,97172.77
2017-10-17T11:14:15.571Z,97166.41
2017-10-17T11:16:41.334Z,97164.70
2017-10-17T11:19:07.114Z,97154.52
2017-10-17T11:21:32.873Z,97150.92
2017-10-17T11:23:58.624Z,97147.82
2017-10-17T11:26:24.399Z,97143.87
2017-10-17T11:28:50.158Z,97142.17
2017-10-17T11:31:15.932Z,97136.61
2017-10-17T11:33:41.718Z,97136.77
2017-10-17T11:36:07.480Z,97131.52
2017-10-17T11:38:33.257Z,97129.30
2017-10-17T11:41:11.453Z,97124.95
2017-10-17T11:43:49.489Z,97121.23
2017-10-17T11:46:15.260Z,97112.83
2017-10-17T11:48:41.022Z,97113.02
2017-10-17T11:51:06.811Z,97112.05
2017-10-17T11:53:32.560Z,97113.28
2017-10-17T11:55:58.352Z,97114.28
2017-10-17T11:58:24.134Z,97102.48
2017-10-17T12:00:49.987Z,97099.41
2017-10-17T12:03:15.845Z,97093.72
2017-10-17T12:05:41.651Z,97091.01
2017-10-17T12:08:07.397Z,97088.16
2017-10-17T12:10:33.187Z,97081.82
2017-10-17T12:12:58.979Z,97074.45
2017-10-17T12:15:24.734Z,97076.56
2017-10-17T12:17:50.497Z,97076.52
2017-10-17T12:20:16.279Z,97069.98
2017-10-17T12:22:42.046Z,97065.95
2017-10-17T12:25:07.828Z,97056.44
2017-10-17T12:27:33.606Z,97047.62
2017-10-17T12:29:59.359Z,97048.63
2017-10-17T12:32:25.152Z,97047.80
2017-10-17T12:34:50.973Z,97041.86
2017-10-17T12:37:16.747Z,97036.94
2017-10-17T12:39:42.531Z,97033.88
2017-10-17T12:42:08.309Z,97032.97
2017-10-17T12:44:34.101Z,97032.47
2017-10-17T12:46:59.864Z,97027.22
2017-10-17T12:49:25.602Z,97024.47
2017-10-17T12:51:51.360Z,97028.24
2017-10-17T12:54:17.136Z,97016.45
2017-10-17T12:56:42.915Z,97010.31
2017-10-17T12:59:08.691Z,97007.63
2017-10-17T13:01:34.460Z,97015.64
2017-10-17T13:04:00.244Z,97001.62
2017-10-17T13:06:26.056Z,97002.09
2017-10-17T13:08:51.841Z,97007.50
2017-10-17T13:11:17.611Z,97004.35
2017-10-17T13:13:43.359Z,96998.44
2017-10-17T13:16:09.161Z,96993.03
2017-10-17T13:18:34.940Z,96993.75
2017-10-17T13:21:00.718Z,96986.00
2017-10-17T13:23:26.479Z,96986.12
2017-10-17T13:25:52.291Z,96983.15
2017-10-17T13:28:18.079Z,96986.16
2017-10-17T13:30:43.827Z,96980.99
2017-10-17T13:33:09.603Z,96979.20
2017-10-17T13:35:35.362Z,96975.36
2017-10-17T13:38:01.144Z,96972.81
2017-10-17T13:40:26.905Z,96967.37
2017-10-17T13:42:52.683Z,96966.86
2017-10-17T13:45:18.460Z,96960.57
2017-10-17T13:47:44.239Z,96962.94
2017-10-17T13:50:09.996Z,96956.98
2017-10-17T13:52:35.727Z,96953.36
2017-10-17T13:55:01.517Z,96952.33
2017-10-17T13:57:27.268Z,96951.30
2017-10-17T13:59:53.067Z,96952.69
2017-10-17T14:02:18.827Z,96953.08
2017-10-17T14:04:44.590Z,96950.17
2017-10-17T14:07:10.344Z,96951.67
2017-10-17T14:09:36.147Z,96946.80
2017-10-17T14:12:01.955Z,96935.95
2017-10-17T14:14:27.746Z,96940.57
2017-10-17T14:16:53.511Z,96936.20
2017-10-17T14:19:19.316Z,96933.66
2017-10-17T14:21:45.072Z,96931.55
2017-10-17T14:24:10.851Z,96933.27
2017-10-17T14:26:36.599Z,96930.59
2017-10-17T14:29:02.355Z,96926.14
2017-10-17T14:31:28.123Z,96926.02
2017-10-17T14:33:54.040Z,96919.88
2017-10-17T14:36:19.831Z,96924.62
2017-10-17T14:38:45.586Z,96922.14
2017-10-17T14:41:11.358Z,96918.16
2017-10-17T14:43:37.103Z,96916.56
2017-10-17T14:46:02.846Z,96916.52
2017-10-17T14:48:28.607Z,96912.67
2017-10-17T14:50:54.392Z,96916.44
2017-10-17T14:53:20.169Z,96914.54
2017-10-17T14:55:45.919Z,96910.19
2017-10-17T14:58:11.691Z,96912.31
2017-10-17T15:00:37.475Z,96909.22
2017-10-17T15:03:03.240Z,96914.14
2017-10-17T15:05:29.019Z,96907.66
2017-10-17T15:07:54.771Z,96902.98
2017-10-17T15:10:20.527Z,96898.13
2017-10-17T15:12:46.295Z,96894.01
2017-10-17T15:15:12.043Z,96891.82
2017-10-17T15:17:37.843Z,96891.60
2017-10-17T15:20:03.595Z,96891.72
2017-10-17T15:22:29.427Z,96890.59
2017-10-17T15:24:55.167Z,96882.41
2017-10-17T15:27:20.935Z,96884.78
2017-10-17T15:29:46.692Z,96876.97
2017-10-17T15:32:12.456Z,96870.39
2017-10-17T15:34:38.195Z,96873.42
2017-10-17T15:37:04.112Z,96865.97
2017-10-17T15:39:29.927Z,96858.94
2017-10-17T15:41:55.711Z,96858.23
2017-10-17T15:44:21.451Z,96863.51
2017-10-17T15:46:47.191Z,96859.53
2017-10-17T15:49:13.008Z,96855.07
2017-10-17T15:51:38.767Z,96851.05
2017-10-17T15:54:04.508Z,96855.49
2017-10-17T15:56:30.327Z,96856.55
2017-10-17T15:58:56.129Z,96855.15
2017-10-17T16:01:21.929Z,96849.36
2017-10-17T16:03:47.703Z,96852.91
2017-10-17T16:06:13.532Z,96843.82
2017-10-17T16:08:39.284Z,96844.28
2017-10-17T16:11:05.048Z,96853.84
2017-10-17T16:13:30.821Z,96846.80
2017-10-17T16:15:56.587Z,96854.50
2017-10-17T16:18:22.420Z,96853.44
2017-10-17T16:20:48.172Z,96855.66
2017-10-17T16:23:13.936Z,96856.42
2017-10-17T16:25:39.700Z,96849.34
2017-10-17T16:28:05.484Z,96855.53
2017-10-17T16:30:31.250Z,96858.85
2017-10-17T16:32:56.998Z,96856.06
2017-10-17T16:35:22.783Z,96853.59
2017-10-17T16:37:48.559Z,96857.78
2017-10-17T16:40:14.310Z,96861.56
2017-10-17T16:42:40.103Z,96860.69
2017-10-17T16:45:05.851Z,96860.91
2017-10-17T16:47:31.599Z,96863.34
2017-10-17T16:49:57.403Z,96862.35
2017-10-17T16:52:23.151Z,96861.59
2017-10-17T16:54:48.923Z,96859.72
2017-10-17T16:57:14.702Z,96864.86
2017-10-17T16:59:40.507Z,96864.58
2017-10-17T17:02:06.295Z,96863.59
2017-10-17T17:04:32.087Z,96862.07
2017-10-17T17:06:57.844Z,96863.91
2017-10-17T17:09:23.651Z,96867.25
2017-10-17T17:11:49.400Z,96875.58
2017-10-17T17:14:15.159Z,96874.40
2017-10-17T17:16:40.930Z,96868.95
2017-10-17T17:19:06.724Z,96874.47
2017-10-17T17:21:32.492Z,96872.80
2017-10-17T17:23:58.239Z,96868.97
2017-10-17T17:26:24.023Z,96877.33
2017-10-17T17:28:49.774Z,96872.66
2017-10-17T17:31:15.558Z,96870.84
2017-10-17T17:33:41.402Z,96878.95
2017-10-17T17:36:07.148Z,96886.81
2017-10-17T17:38:32.935Z,96884.27
2017-10-17T17:40:58.683Z,96886.78
2017-10-17T17:43:24.447Z,96882.05
2017-10-17T17:45:50.199Z,96881.24
2017-10-17T17:48:15.963Z,96884.66
2017-10-17T17:50:41.760Z,96884.49
2017-10-17T17:53:07.598Z,96883.30
2017-10-17T17:55:33.353Z,96889.28
2017-10-17T17:57:59.119Z,96877.35
2017-10-17T18:00:24.917Z,96882.07
2017-10-17T18:02:50.679Z,96887.48
2017-10-17T18:05:16.452Z,96883.73
2017-10-17T18:07:42.204Z,96886.22
2017-10-17T18:10:07.984Z,96883.84
2017-10-17T18:12:33.711Z,96885.34
2017-10-17T18:14:59.495Z,96879.77
2017-10-17T18:17:25.256Z,96883.86
2017-10-17T18:19:51.012Z,96880.81
2017-10-17T18:22:18.230Z,96883.85
2017-10-17T18:24:44.077Z,96879.66
2017-10-17T18:27:09.855Z,96878.13
2017-10-17T18:29:35.665Z,96880.16
2017-10-17T18:32:01.417Z,96883.69
2017-10-17T18:34:27.181Z,96882.73
2017-10-17T18:36:52.931Z,96877.78
2017-10-17T18:39:18.721Z,96882.93
2017-10-17T18:41:44.469Z,96873.27
2017-10-17T18:44:10.231Z,96877.33
2017-10-17T18:46:36.049Z,96886.74
2017-10-17T18:49:01.856Z,96878.84
2017-10-17T18:51:27.714Z,96877.95
2017-10-17T18:53:53.540Z,96879.98
2017-10-17T18:56:19.331Z,96874.98
2017-10-17T18:58:45.191Z,96873.77
2017-10-17T19:01:10.956Z,96875.44
2017-10-17T19:03:36.715Z,96874.02
2017-10-17T19:06:02.600Z,96867.23
2017-10-17T19:08:28.466Z,96865.92
2017-10-17T19:10:54.226Z,96859.77
2017-10-17T19:13:20.065Z,96862.02
2017-10-17T19:15:45.939Z,96864.11
2017-10-17T19:18:11.783Z,96857.77
2017-10-17T19:20:37.551Z,96860.62
2017-10-17T19:23:03.456Z,96852.95
2017-10-17T19:25:29.199Z,96849.93
2017-10-17T19:27:54.930Z,96849.01
2017-10-17T19:30:20.695Z,96852.92
2017-10-17T19:32:46.435Z,96849.59
2017-10-17T19:35:12.213Z,96852.67
2017-10-17T19:37:38.058Z,96851.36
2017-10-17T19:40:03.827Z,96854.84
2017-10-17T19:42:29.579Z,96843.63
2017-10-17T19:44:55.359Z,96846.34
2017-10-17T19:47:21.120Z,96841.94
2017-10-17T19:49:46.871Z,96840.53
2017-10-17T19:52:12.657Z,96843.77
2017-10-17T19:54:38.420Z,96849.61
2017-10-17T19:57:04.199Z,96841.39
2017-10-17T19:59:29.964Z,96835.53
2017-10-17T20:01:55.735Z,96837.14
2017-10-17T20:04:21.552Z,96833.58
2017-10-17T20:06:47.307Z,96843.43
2017-10-17T20:09:13.200Z,96836.94
2017-10-17T20:11:38.946Z,96844.41
2017-10-17T20:14:04.707Z,96838.69
2017-10-17T20:16:30.473Z,96847.58
2017-10-17T20:18:56.252Z,96846.87
2017-10-17T20:21:22.120Z,96846.20
2017-10-17T20:23:47.931Z,96836.19
2017-10-17T20:26:13.759Z,96841.38
2017-10-17T20:28:39.616Z,96841.75
2017-10-17T20:31:05.403Z,96840.84
2017-10-17T20:33:31.223Z,96836.97
2017-10-17T20:35:57.014Z,96834.34
2017-10-17T20:38:22.808Z,96843.53
2017-10-17T20:40:48.620Z,96841.64
2017-10-17T20:43:14.388Z,96841.09
2017-10-17T20:45:40.145Z,96833.44
2017-10-17T20:48:05.944Z,96843.47
2017-10-17T20:50:31.714Z,96839.82
2017-10-17T20:52:57.523Z,96837.63
2017-10-17T20:55:23.312Z,96836.77
2017-10-17T20:57:49.071Z,96841.24
2017-10-17T21:00:14.906Z,96842.77
2017-10-17T21:02:40.688Z,96837.03
2017-10-17T21:05:06.424Z,96840.14
2017-10-17T21:07:32.218Z,96834.47
2017-10-17T21:09:57.953Z,96831.42
2017-10-17T21:12:23.703Z,96832.41
2017-10-17T21:14:49.478Z,96836.34
2017-10-17T21:17:15.259Z,96832.63
2017-10-17T21:19:41.027Z,96833.61
2017-10-17T21:22:06.815Z,96827.48
2017-10-17T21:24:32.563Z,96829.86
2017-10-17T21:26:58.388Z,96829.75
2017-10-17T21:29:24.163Z,96820.06
2017-10-17T21:31:49.944Z,96817.02
2017-10-17T21:34:15.717Z,96817.63
2017-10-17T21:36:41.501Z,96814.41
2017-10-17T21:39:07.255Z,96813.61
2017-10-17T21:41:33.031Z,96815.88
2017-10-17T21:43:58.831Z,96812.98
2017-10-17T21:49:05.540Z,96814.95
2017-10-17T21:51:31.317Z,96815.01
2017-10-17T21:53:57.076Z,96804.56
2017-10-17T21:56:22.844Z,96807.34
2017-10-17T21:58:48.599Z,96809.05
2017-10-17T22:01:14.402Z,96809.00
2017-10-17T22:03:40.167Z,96808.59
2017-10-17T22:06:05.919Z,96812.90
2017-10-17T22:08:31.748Z,96810.64
2017-10-17T22:10:57.501Z,96809.91
2017-10-17T22:13:23.267Z,96797.22
2017-10-17T22:15:49.028Z,96804.39
2017-10-17T22:18:14.798Z,96806.77
2017-10-17T22:20:40.563Z,96811.23
2017-10-17T22:23:06.311Z,96805.66
2017-10-17T22:25:32.068Z,96799.81
2017-10-17T22:27:57.822Z,96800.07
2017-10-17T22:30:23.563Z,96798.63
2017-10-17T22:32:49.358Z,96802.39
2017-10-17T22:35:15.127Z,96793.36
2017-10-17T22:37:40.904Z,96791.90
2017-10-17T22:40:06.712Z,96787.72
2017-10-17T22:42:32.466Z,96791.97
2017-10-17T22:44:58.224Z,96788.08
2017-10-17T22:47:23.983Z,96787.06
2017-10-17T22:49:49.759Z,96785.52
2017-10-17T22:52:15.495Z,96780.27
2017-10-17T22:54:41.267Z,96782.55
2017-10-17T22:57:07.024Z,96778.41
2017-10-17T22:59:32.782Z,96771.61
2017-10-17T23:01:58.527Z,96778.80
2017-10-17T23:04:25.086Z,96771.28
2017-10-17T23:06:50.880Z,96773.08
2017-10-17T23:09:16.661Z,96770.33
2017-10-17T23:11:42.410Z,96768.56
2017-10-17T23:14:08.263Z,96771.32
2017-10-17T23:16:34.067Z,96771.06
2017-10-17T23:19:12.367Z,96767.80
2017-10-17T23:21:38.116Z,96768.84
2017-10-17T23:24:03.855Z,96763.81
2017-10-17T23:26:29.634Z,96765.61
2017-10-17T23:28:55.381Z,96758.88
2017-10-17T23:31:21.211Z,96758.36
2017-10-17T23:33:46.990Z,96751.13
2017-10-17T23:36:12.751Z,96756.56
2017-10-17T23:38:38.531Z,96753.39
2017-10-17T23:41:04.280Z,96755.84
2017-10-17T23:43:30.071Z,96753.28
2017-10-17T23:45:55.828Z,96753.59
2017-10-17T23:48:21.594Z,96753.39
2017-10-17T23:50:47.351Z,96752.48
2017-10-17T23:53:13.130Z,96755.33
2017-10-17T23:55:38.914Z,96747.06
2017-10-17T23:58:04.662Z,96747.19
