createdAt,value
2023-05-19T00:06:33.734Z,24.03
2023-05-19T00:16:39.154Z,23.96
2023-05-19T00:26:44.783Z,23.90
2023-05-19T00:36:50.586Z,23.85
2023-05-19T00:46:55.875Z,23.84
2023-05-19T00:57:01.246Z,23.80
2023-05-19T01:07:06.889Z,23.79
2023-05-19T01:17:12.192Z,23.69
2023-05-19T01:27:18.102Z,23.68
2023-05-19T01:37:23.530Z,23.65
2023-05-19T01:47:28.838Z,23.62
2023-05-19T01:57:34.183Z,23.59
2023-05-19T02:07:40.329Z,23.51
2023-05-19T02:17:45.962Z,23.51
2023-05-19T02:27:51.757Z,23.46
2023-05-19T02:37:57.332Z,23.48
2023-05-19T02:48:02.821Z,23.41
2023-05-19T02:58:08.375Z,23.39
2023-05-19T03:08:14.642Z,23.36
2023-05-19T03:18:20.201Z,23.33
2023-05-19T03:28:25.496Z,23.33
2023-05-19T03:38:31.013Z,23.26
2023-05-19T03:48:36.600Z,23.25
2023-05-19T03:58:42.202Z,23.24
2023-05-19T04:08:48.164Z,23.27
2023-05-19T04:18:53.343Z,23.24
2023-05-19T04:28:59.037Z,23.20
2023-05-19T04:39:04.649Z,23.21
2023-05-19T04:49:10.330Z,23.18
2023-05-19T04:59:15.780Z,23.15
2023-05-19T05:09:21.261Z,23.14
2023-05-19T05:19:27.250Z,23.09
2023-05-19T05:29:32.788Z,23.12
2023-05-19T05:39:38.342Z,23.10
2023-05-19T05:49:43.602Z,23.09
2023-05-19T05:59:49.689Z,23.08
2023-05-19T06:09:55.237Z,23.08
2023-05-19T06:20:00.898Z,23.47
2023-05-19T06:30:07.844Z,23.60
2023-05-19T06:40:13.714Z,23.71
2023-05-19T06:50:19.136Z,23.81
2023-05-19T07:00:25.494Z,23.85
2023-05-19T07:10:30.980Z,23.93
2023-05-19T07:20:37.579Z,24.01
2023-05-19T07:30:42.994Z,24.06
2023-05-19T07:40:48.608Z,24.16
2023-05-19T07:50:54.272Z,24.14
2023-05-19T08:01:00.114Z,24.17
2023-05-19T08:11:06.422Z,24.23
2023-05-19T08:21:11.714Z,24.24
2023-05-19T08:31:17.007Z,24.31
2023-05-19T08:42:42.574Z,24.35
2023-05-19T08:52:50.924Z,24.43
2023-05-19T09:03:01.205Z,24.45
2023-05-19T09:13:07.255Z,24.49
2023-05-19T09:23:12.810Z,24.54
2023-05-19T09:33:18.049Z,24.51
2023-05-19T09:43:23.986Z,24.57
2023-05-19T09:53:29.800Z,24.60
2023-05-19T10:03:35.398Z,24.64
2023-05-19T10:13:41.327Z,24.72
2023-05-19T10:23:46.716Z,24.75
2023-05-19T10:33:52.197Z,24.71
2023-05-19T10:43:57.920Z,24.75
2023-05-19T10:54:03.710Z,24.76
2023-05-19T11:04:09.334Z,24.75
2023-05-19T11:14:14.867Z,24.77
2023-05-19T11:24:20.088Z,24.78
2023-05-19T11:34:25.833Z,24.74
2023-05-19T11:44:31.094Z,24.75
2023-05-19T11:54:37.137Z,24.74
2023-05-19T12:04:42.659Z,24.73
2023-05-19T12:14:48.189Z,24.73
2023-05-19T12:24:53.576Z,24.71
2023-05-19T12:34:58.654Z,24.71
2023-05-19T12:45:04.151Z,24.72
2023-05-19T12:55:09.830Z,24.71
2023-05-19T13:05:15.452Z,24.72
2023-05-19T13:15:21.055Z,24.69
2023-05-19T13:25:26.978Z,24.81
2023-05-19T13:35:33.237Z,24.93
2023-05-19T13:45:38.721Z,24.98
2023-05-19T13:55:43.760Z,24.99
2023-05-19T14:05:48.936Z,24.98
2023-05-19T14:15:54.325Z,25.05
2023-05-19T14:25:59.677Z,25.11
2023-05-19T14:36:06.068Z,25.10
2023-05-19T14:46:11.322Z,25.14
2023-05-19T14:56:16.650Z,25.20
2023-05-19T15:06:21.759Z,25.20
2023-05-19T15:16:27.189Z,25.24
2023-05-19T15:26:32.293Z,25.24
2023-05-19T15:36:37.510Z,25.19
2023-05-19T15:46:43.055Z,25.15
2023-05-19T15:56:48.131Z,25.15
2023-05-19T16:06:53.695Z,25.15
2023-05-19T16:17:01.989Z,25.15
2023-05-19T16:27:07.503Z,25.12
2023-05-19T16:37:12.848Z,25.12
2023-05-19T16:47:18.332Z,25.13
2023-05-19T16:57:23.675Z,25.10
2023-05-19T17:07:29.095Z,25.12
2023-05-19T17:17:34.704Z,25.13
2023-05-19T17:27:40.221Z,25.07
2023-05-19T17:37:45.358Z,25.13
2023-05-19T17:47:50.961Z,25.17
2023-05-19T17:57:56.189Z,25.20
2023-05-19T18:08:01.527Z,25.24
2023-05-19T18:18:07.085Z,25.27
2023-05-19T18:28:12.358Z,25.24
2023-05-19T18:38:17.965Z,25.22
2023-05-19T18:48:23.620Z,25.24
2023-05-19T18:58:28.988Z,25.23
2023-05-19T19:08:34.416Z,25.25
2023-05-19T19:18:39.577Z,25.20
2023-05-19T19:28:44.884Z,25.25
2023-05-19T19:38:50.403Z,25.24
2023-05-19T19:48:55.588Z,25.26
2023-05-19T19:59:01.320Z,25.25
2023-05-19T20:09:06.924Z,25.24
2023-05-19T20:19:13.571Z,25.26
2023-05-19T20:29:19.056Z,25.24
2023-05-19T20:39:25.270Z,25.24
2023-05-19T20:49:31.579Z,25.25
2023-05-19T20:59:36.887Z,25.23
2023-05-19T21:09:42.688Z,25.24
2023-05-19T21:19:49.833Z,25.28
2023-05-19T21:29:56.256Z,25.28
2023-05-19T21:40:02.044Z,25.28
2023-05-19T21:50:07.435Z,25.29
2023-05-19T22:00:13.426Z,25.25
2023-05-19T22:10:18.854Z,25.29
2023-05-19T22:20:24.177Z,25.27
2023-05-19T22:30:29.676Z,25.23
2023-05-19T22:40:35.437Z,25.27
2023-05-19T22:50:40.761Z,25.32
2023-05-19T23:00:47.202Z,25.33
2023-05-19T23:10:52.708Z,25.28
2023-05-19T23:20:57.843Z,25.27
2023-05-19T23:31:03.483Z,25.28
2023-05-19T23:41:08.966Z,25.26
2023-05-19T23:51:14.489Z,25.26
