createdAt,value
2022-09-20T00:01:08.344Z,2.87
2022-09-20T00:03:37.102Z,4.47
2022-09-20T00:06:06.466Z,4.43
2022-09-20T00:08:34.635Z,2.77
2022-09-20T00:11:03.192Z,2.60
2022-09-20T00:13:32.386Z,2.97
2022-09-20T00:16:00.796Z,2.90
2022-09-20T00:18:28.550Z,3.80
2022-09-20T00:20:56.299Z,3.40
2022-09-20T00:23:24.088Z,3.07
2022-09-20T00:25:59.520Z,3.33
2022-09-20T00:28:27.891Z,3.30
2022-09-20T00:30:57.822Z,3.40
2022-09-20T00:33:47.396Z,3.53
2022-09-20T00:36:14.352Z,2.80
2022-09-20T00:38:42.243Z,3.50
2022-09-20T00:41:10.650Z,4.03
2022-09-20T00:43:41.088Z,3.23
2022-09-20T00:46:22.203Z,3.10
2022-09-20T00:48:51.540Z,3.10
2022-09-20T00:51:24.803Z,3.77
2022-09-20T00:53:53.008Z,3.30
2022-09-20T00:56:25.937Z,3.50
2022-09-20T00:59:01.552Z,5.23
2022-09-20T01:01:31.109Z,6.57
2022-09-20T01:03:59.491Z,2.73
2022-09-20T01:06:27.264Z,3.33
2022-09-20T01:08:58.407Z,2.70
2022-09-20T01:11:27.251Z,3.70
2022-09-20T01:13:55.012Z,3.60
2022-09-20T01:16:24.301Z,3.27
2022-09-20T01:18:54.213Z,3.77
2022-09-20T01:21:22.776Z,2.60
2022-09-20T01:23:57.559Z,4.27
2022-09-20T01:26:47.492Z,3.90
2022-09-20T01:29:36.020Z,5.83
2022-09-20T01:32:07.223Z,3.40
2022-09-20T01:34:37.044Z,2.60
2022-09-20T01:37:11.795Z,3.77
2022-09-20T01:39:49.697Z,3.63
2022-09-20T01:42:17.677Z,3.53
2022-09-20T01:44:56.403Z,3.77
2022-09-20T01:47:33.211Z,4.10
2022-09-20T01:50:13.365Z,2.80
2022-09-20T01:53:17.513Z,2.80
2022-09-20T01:56:19.596Z,3.77
2022-09-20T01:59:23.673Z,2.97
2022-09-20T02:02:08.797Z,2.73
2022-09-20T02:05:06.681Z,3.20
2022-09-20T02:08:21.452Z,4.60
2022-09-20T02:11:04.884Z,3.00
2022-09-20T02:13:43.087Z,3.20
2022-09-20T02:16:32.571Z,3.20
2022-09-20T02:19:25.773Z,3.43
2022-09-20T02:22:10.162Z,3.73
2022-09-20T02:24:45.027Z,4.43
2022-09-20T02:27:23.747Z,2.50
2022-09-20T02:30:05.784Z,3.77
2022-09-20T02:32:58.821Z,4.13
2022-09-20T02:35:36.896Z,4.93
2022-09-20T02:38:19.171Z,3.60
2022-09-20T02:41:22.300Z,2.70
2022-09-20T02:43:58.983Z,4.07
2022-09-20T02:46:31.332Z,3.30
2022-09-20T02:49:07.089Z,3.17
2022-09-20T02:51:42.000Z,3.00
2022-09-20T02:54:23.443Z,3.43
2022-09-20T02:56:57.100Z,2.30
2022-09-20T02:59:34.605Z,2.53
2022-09-20T03:02:10.258Z,3.17
2022-09-20T03:04:56.539Z,4.23
2022-09-20T03:07:36.859Z,4.13
2022-09-20T03:10:15.259Z,3.53
2022-09-20T03:12:56.208Z,4.30
2022-09-20T03:15:34.016Z,4.53
2022-09-20T03:18:09.553Z,3.30
2022-09-20T03:20:47.412Z,3.50
2022-09-20T03:23:36.926Z,4.53
2022-09-20T03:26:17.229Z,3.00
2022-09-20T03:28:58.416Z,5.93
2022-09-20T03:31:40.099Z,2.47
2022-09-20T03:34:23.396Z,3.67
2022-09-20T03:37:07.415Z,4.37
2022-09-20T03:40:03.568Z,3.40
2022-09-20T03:42:32.334Z,2.37
2022-09-20T03:45:27.279Z,4.73
2022-09-20T03:48:16.558Z,2.93
2022-09-20T03:50:53.003Z,3.57
2022-09-20T03:53:47.432Z,4.00
2022-09-20T03:56:29.871Z,3.80
2022-09-20T03:59:17.018Z,4.87
2022-09-20T04:02:07.538Z,4.03
2022-09-20T04:04:44.391Z,3.60
2022-09-20T04:07:20.787Z,3.43
2022-09-20T04:10:02.221Z,3.80
2022-09-20T04:12:41.500Z,4.50
2022-09-20T04:15:24.716Z,6.00
2022-09-20T04:18:01.983Z,3.03
2022-09-20T04:20:38.693Z,3.67
2022-09-20T04:23:16.733Z,4.20
2022-09-20T04:25:49.041Z,2.43
2022-09-20T04:28:23.568Z,2.80
2022-09-20T04:30:56.698Z,3.57
2022-09-20T04:33:29.405Z,5.53
2022-09-20T04:36:24.845Z,3.60
2022-09-20T04:39:02.140Z,2.67
2022-09-20T04:42:08.760Z,2.30
2022-09-20T04:45:12.627Z,3.73
2022-09-20T04:48:26.341Z,4.33
2022-09-20T04:51:44.828Z,5.03
2022-09-20T04:54:38.132Z,2.87
2022-09-20T04:57:41.637Z,4.27
2022-09-20T05:00:15.052Z,4.37
2022-09-20T05:03:21.183Z,2.63
2022-09-20T05:06:09.463Z,2.60
2022-09-20T05:09:07.727Z,2.47
2022-09-20T05:12:02.962Z,7.77
2022-09-20T05:14:45.108Z,6.57
2022-09-20T05:17:26.529Z,5.17
2022-09-20T05:20:18.992Z,5.27
2022-09-20T05:23:24.900Z,4.77
2022-09-20T05:26:08.435Z,4.80
2022-09-20T05:28:44.800Z,3.30
2022-09-20T05:31:17.621Z,4.50
2022-09-20T05:33:54.984Z,4.87
2022-09-20T05:36:34.615Z,2.80
2022-09-20T05:39:17.684Z,2.80
2022-09-20T05:41:54.620Z,2.65
2022-09-20T05:44:32.258Z,4.73
2022-09-20T05:47:11.888Z,3.27
2022-09-20T05:49:53.382Z,4.10
2022-09-20T05:52:36.961Z,3.70
2022-09-20T05:55:21.799Z,2.73
2022-09-20T05:58:01.278Z,5.00
2022-09-20T06:00:35.354Z,3.03
2022-09-20T06:03:11.824Z,3.53
2022-09-20T06:05:50.878Z,4.33
2022-09-20T06:08:53.232Z,3.83
2022-09-20T06:11:44.732Z,3.73
2022-09-20T06:14:22.892Z,4.33
2022-09-20T06:17:05.415Z,2.53
2022-09-20T06:19:40.391Z,3.77
2022-09-20T06:22:17.356Z,2.77
2022-09-20T06:24:50.203Z,5.40
2022-09-20T06:27:24.340Z,3.27
2022-09-20T06:29:59.631Z,2.87
2022-09-20T06:32:27.527Z,3.03
2022-09-20T06:34:55.560Z,3.47
2022-09-20T06:37:58.338Z,2.97
2022-09-20T06:40:51.751Z,4.70
2022-09-20T06:43:19.492Z,3.07
2022-09-20T06:45:48.397Z,2.80
2022-09-20T06:48:16.210Z,3.40
2022-09-20T06:50:45.309Z,3.20
2022-09-20T06:53:18.871Z,2.73
2022-09-20T06:55:47.854Z,4.53
2022-09-20T06:58:15.610Z,3.87
2022-09-20T07:00:43.381Z,3.27
2022-09-20T07:03:12.669Z,5.30
2022-09-20T07:05:40.777Z,3.97
2022-09-20T07:08:08.491Z,3.70
2022-09-20T07:10:37.948Z,3.63
2022-09-20T07:13:06.523Z,4.33
2022-09-20T07:15:35.516Z,2.73
2022-09-20T07:18:03.215Z,4.83
2022-09-20T07:20:30.968Z,4.27
2022-09-20T07:22:59.348Z,2.60
2022-09-20T07:25:27.491Z,4.03
2022-09-20T07:27:57.348Z,4.93
2022-09-20T07:30:25.503Z,3.77
2022-09-20T07:32:53.614Z,4.90
2022-09-20T07:35:21.364Z,4.20
2022-09-20T07:37:49.092Z,2.73
2022-09-20T07:40:17.199Z,3.90
2022-09-20T07:42:46.030Z,3.77
2022-09-20T07:45:15.307Z,4.93
2022-09-20T07:47:44.983Z,4.80
2022-09-20T07:50:12.859Z,2.53
2022-09-20T07:52:40.590Z,4.27
2022-09-20T07:55:09.334Z,5.23
2022-09-20T07:57:38.766Z,3.60
2022-09-20T08:00:08.959Z,2.20
2022-09-20T08:02:38.114Z,3.23
2022-09-20T08:05:06.594Z,4.23
2022-09-20T08:07:34.543Z,4.50
2022-09-20T08:10:02.576Z,5.93
2022-09-20T08:15:18.656Z,4.20
2022-09-20T08:17:49.538Z,3.57
2022-09-20T08:20:18.472Z,5.43
2022-09-20T08:23:00.900Z,4.43
2022-09-20T08:25:34.373Z,2.77
2022-09-20T08:28:02.392Z,2.60
2022-09-20T08:30:30.131Z,3.07
2022-09-20T08:32:59.620Z,6.90
2022-09-20T08:35:28.581Z,3.13
2022-09-20T08:37:56.989Z,3.67
2022-09-20T08:40:26.254Z,2.70
2022-09-20T08:42:54.723Z,3.80
2022-09-20T08:45:40.680Z,1.53
2022-09-20T08:48:16.496Z,3.33
2022-09-20T08:50:44.287Z,3.57
2022-09-20T08:53:20.936Z,3.53
2022-09-20T08:55:49.351Z,4.77
2022-09-20T08:58:17.224Z,5.17
2022-09-20T09:00:47.897Z,3.80
2022-09-20T09:03:18.778Z,2.63
2022-09-20T09:05:48.463Z,2.97
2022-09-20T09:08:19.021Z,4.50
2022-09-20T09:10:54.228Z,1.80
2022-09-20T09:13:27.432Z,4.07
2022-09-20T09:15:58.788Z,2.50
2022-09-20T09:18:34.827Z,3.57
2022-09-20T09:21:05.008Z,3.37
2022-09-20T09:23:41.449Z,2.17
2022-09-20T09:26:17.324Z,1.77
2022-09-20T09:28:45.196Z,1.73
2022-09-20T09:31:21.671Z,3.95
2022-09-20T09:33:50.812Z,3.67
2022-09-20T09:36:24.243Z,3.47
2022-09-20T09:38:52.807Z,2.42
2022-09-20T09:41:26.413Z,3.95
2022-09-20T09:44:00.457Z,1.50
2022-09-20T09:46:33.268Z,1.33
2022-09-20T09:49:15.434Z,1.15
2022-09-20T09:52:01.652Z,1.63
2022-09-20T09:54:31.026Z,2.75
2022-09-20T09:57:12.118Z,2.58
2022-09-20T09:59:55.014Z,3.87
2022-09-20T10:02:40.998Z,1.57
2022-09-20T10:05:17.896Z,2.73
2022-09-20T10:07:51.216Z,3.73
2022-09-20T10:10:31.791Z,3.90
2022-09-20T10:13:11.864Z,2.83
2022-09-20T10:15:46.219Z,2.77
2022-09-20T10:18:35.131Z,3.47
2022-09-20T10:21:15.956Z,1.07
2022-09-20T10:24:03.652Z,1.53
2022-09-20T10:26:54.533Z,3.20
2022-09-20T10:29:34.900Z,3.07
2022-09-20T10:32:15.602Z,2.43
2022-09-20T10:35:08.668Z,3.85
2022-09-20T10:37:52.935Z,4.05
2022-09-20T10:40:50.443Z,3.40
2022-09-20T10:43:29.223Z,1.80
2022-09-20T10:46:31.271Z,2.78
2022-09-20T10:49:05.776Z,3.28
2022-09-20T10:51:45.592Z,4.40
2022-09-20T10:54:32.419Z,2.35
2022-09-20T10:57:18.268Z,2.42
2022-09-20T10:59:51.800Z,2.03
2022-09-20T11:02:37.235Z,2.65
2022-09-20T11:05:24.347Z,1.42
2022-09-20T11:08:01.832Z,2.70
2022-09-20T11:10:37.402Z,1.77
2022-09-20T11:13:09.848Z,2.25
2022-09-20T11:15:43.469Z,1.23
2022-09-20T11:18:20.981Z,1.80
2022-09-20T11:20:57.695Z,1.70
2022-09-20T11:23:33.491Z,2.87
2022-09-20T11:26:11.364Z,0.77
2022-09-20T11:28:43.759Z,0.93
2022-09-20T11:31:18.898Z,1.70
2022-09-20T11:33:52.199Z,2.13
2022-09-20T11:36:26.028Z,2.10
2022-09-20T11:38:58.650Z,1.93
2022-09-20T11:41:29.874Z,2.83
2022-09-20T11:44:02.508Z,1.90
2022-09-20T11:46:34.644Z,2.37
2022-09-20T11:49:06.432Z,1.77
2022-09-20T11:51:58.420Z,2.73
2022-09-20T11:54:42.057Z,2.00
2022-09-20T11:57:15.779Z,1.67
2022-09-20T11:59:52.065Z,1.90
2022-09-20T12:02:25.984Z,1.27
2022-09-20T12:04:53.995Z,2.17
2022-09-20T12:07:25.603Z,2.20
2022-09-20T12:09:57.517Z,1.67
2022-09-20T12:12:36.397Z,1.27
2022-09-20T12:15:07.857Z,1.20
2022-09-20T12:18:09.057Z,1.40
2022-09-20T12:21:04.351Z,1.50
2022-09-20T12:24:08.981Z,1.60
2022-09-20T12:26:45.316Z,2.37
2022-09-20T12:29:55.284Z,1.70
2022-09-20T12:32:42.733Z,1.00
2022-09-20T12:35:59.245Z,1.27
2022-09-20T12:38:37.998Z,1.57
2022-09-20T12:41:27.532Z,1.37
2022-09-20T12:44:02.968Z,1.03
2022-09-20T12:46:52.455Z,0.90
2022-09-20T12:49:55.632Z,1.30
2022-09-20T12:52:53.896Z,1.60
2022-09-20T12:55:38.476Z,1.83
2022-09-20T12:58:18.339Z,2.07
2022-09-20T13:00:49.292Z,1.97
2022-09-20T13:03:31.898Z,0.73
2022-09-20T13:06:26.144Z,0.73
2022-09-20T13:09:02.179Z,1.33
2022-09-20T13:11:35.708Z,1.30
2022-09-20T13:14:08.268Z,2.33
2022-09-20T13:16:48.193Z,1.53
2022-09-20T13:19:19.072Z,1.70
2022-09-20T13:21:56.078Z,1.57
2022-09-20T13:24:26.136Z,1.13
2022-09-20T13:26:56.844Z,1.77
2022-09-20T13:29:33.040Z,1.83
2022-09-20T13:32:18.881Z,1.50
2022-09-20T13:34:46.975Z,1.47
2022-09-20T13:37:21.078Z,1.97
2022-09-20T13:39:54.805Z,0.83
2022-09-20T13:42:23.063Z,0.97
2022-09-20T13:44:51.195Z,2.33
2022-09-20T13:47:27.619Z,1.03
2022-09-20T13:50:02.337Z,1.40
2022-09-20T13:52:32.956Z,1.40
2022-09-20T13:55:01.105Z,1.90
2022-09-20T13:57:31.208Z,2.03
2022-09-20T14:00:00.162Z,3.43
2022-09-20T14:02:31.034Z,3.90
2022-09-20T14:05:01.833Z,2.00
2022-09-20T14:07:32.304Z,2.27
2022-09-20T14:10:00.466Z,3.00
2022-09-20T14:12:29.280Z,1.13
2022-09-20T14:14:57.641Z,1.77
2022-09-20T14:17:26.592Z,1.67
2022-09-20T14:19:56.543Z,1.50
2022-09-20T14:22:26.695Z,1.77
2022-09-20T14:25:06.008Z,2.37
2022-09-20T14:27:33.788Z,2.07
2022-09-20T14:30:03.809Z,1.87
2022-09-20T14:32:40.619Z,2.87
2022-09-20T14:35:16.546Z,3.10
2022-09-20T14:37:47.298Z,1.70
2022-09-20T14:40:23.403Z,6.30
2022-09-20T14:42:55.092Z,3.33
2022-09-20T14:45:26.347Z,2.43
2022-09-20T14:48:00.172Z,2.60
2022-09-20T14:50:31.328Z,3.93
2022-09-20T14:53:27.708Z,3.07
2022-09-20T14:56:08.372Z,3.97
2022-09-20T14:59:08.353Z,2.40
2022-09-20T15:01:41.064Z,3.10
2022-09-20T15:04:11.028Z,4.47
2022-09-20T15:06:40.087Z,1.40
2022-09-20T15:09:07.992Z,2.33
2022-09-20T15:11:37.208Z,1.33
2022-09-20T15:14:05.075Z,1.30
2022-09-20T15:16:33.374Z,2.50
2022-09-20T15:19:01.166Z,1.37
2022-09-20T15:21:28.915Z,1.37
2022-09-20T15:23:56.751Z,5.40
2022-09-20T15:26:24.472Z,3.27
2022-09-20T15:28:53.559Z,2.90
2022-09-20T15:31:21.327Z,1.77
2022-09-20T15:33:49.067Z,1.43
2022-09-20T15:36:17.128Z,2.23
2022-09-20T15:38:45.644Z,1.20
2022-09-20T15:41:13.361Z,2.23
2022-09-20T15:43:43.269Z,1.10
2022-09-20T15:46:21.504Z,2.60
2022-09-20T15:48:49.831Z,2.00
2022-09-20T15:51:17.909Z,1.33
2022-09-20T15:53:48.694Z,2.67
2022-09-20T15:56:19.345Z,1.60
2022-09-20T15:58:48.545Z,0.60
2022-09-20T16:01:16.789Z,1.80
2022-09-20T16:03:47.505Z,2.00
2022-09-20T16:06:15.256Z,1.57
2022-09-20T16:08:44.311Z,2.83
2022-09-20T16:11:19.274Z,2.53
2022-09-20T16:13:54.457Z,2.00
2022-09-20T16:16:22.802Z,1.40
2022-09-20T16:19:09.331Z,2.17
2022-09-20T16:21:39.375Z,1.67
2022-09-20T16:24:08.352Z,1.10
2022-09-20T16:26:37.931Z,1.50
2022-09-20T16:29:07.394Z,2.57
2022-09-20T16:31:39.970Z,2.40
2022-09-20T16:34:13.978Z,2.60
2022-09-20T16:36:43.296Z,3.53
2022-09-20T16:39:12.171Z,2.60
2022-09-20T16:41:40.702Z,1.87
2022-09-20T16:44:09.166Z,4.37
2022-09-20T16:46:37.503Z,1.30
2022-09-20T16:49:07.427Z,1.77
2022-09-20T16:51:38.625Z,2.00
2022-09-20T16:54:11.703Z,2.30
2022-09-20T16:56:40.723Z,2.77
2022-09-20T16:59:09.247Z,1.90
2022-09-20T17:01:37.924Z,3.27
2022-09-20T17:04:06.654Z,1.77
2022-09-20T17:06:37.444Z,1.77
2022-09-20T17:09:06.533Z,2.00
2022-09-20T17:11:36.745Z,2.37
2022-09-20T17:14:05.427Z,2.00
2022-09-20T17:16:35.316Z,7.60
2022-09-20T17:19:07.298Z,8.27
2022-09-20T17:21:38.660Z,5.50
2022-09-20T17:24:07.692Z,4.80
2022-09-20T17:26:38.448Z,4.47
2022-09-20T17:29:09.424Z,3.10
2022-09-20T17:31:38.710Z,4.77
2022-09-20T17:34:09.577Z,1.90
2022-09-20T17:36:40.799Z,2.33
2022-09-20T17:39:10.916Z,2.57
2022-09-20T17:41:40.076Z,2.83
2022-09-20T17:44:09.986Z,2.13
2022-09-20T17:46:39.914Z,2.50
2022-09-20T17:49:09.933Z,5.60
2022-09-20T17:51:41.356Z,3.60
2022-09-20T17:54:13.600Z,23.30
2022-09-20T17:56:42.645Z,19.80
2022-09-20T17:59:11.582Z,13.73
2022-09-20T18:01:40.268Z,13.10
2022-09-20T18:04:09.257Z,7.93
2022-09-20T18:06:42.127Z,5.83
2022-09-20T18:09:12.575Z,6.23
2022-09-20T18:11:41.976Z,6.30
2022-09-20T18:14:11.511Z,6.07
2022-09-20T18:16:39.330Z,4.43
2022-09-20T18:19:08.403Z,7.43
2022-09-20T18:21:37.341Z,5.00
2022-09-20T18:24:08.739Z,5.33
2022-09-20T18:26:38.031Z,4.13
2022-09-20T18:29:08.033Z,4.10
2022-09-20T18:31:37.955Z,3.37
2022-09-20T18:34:07.263Z,3.20
2022-09-20T18:36:39.647Z,1.80
2022-09-20T18:39:09.363Z,3.70
2022-09-20T18:41:40.917Z,1.77
2022-09-20T18:44:08.870Z,1.73
2022-09-20T18:46:38.182Z,3.30
2022-09-20T18:49:08.314Z,2.47
2022-09-20T18:51:39.763Z,2.27
2022-09-20T18:54:10.606Z,2.10
2022-09-20T18:56:39.779Z,2.33
2022-09-20T18:59:09.647Z,3.80
2022-09-20T19:02:04.707Z,3.83
2022-09-20T19:04:58.882Z,2.70
2022-09-20T19:07:36.936Z,7.30
2022-09-20T19:10:13.111Z,6.47
2022-09-20T19:12:48.313Z,6.10
2022-09-20T19:15:40.104Z,4.67
2022-09-20T19:18:36.540Z,5.33
2022-09-20T19:21:19.288Z,4.13
2022-09-20T19:24:03.649Z,5.37
2022-09-20T19:26:38.000Z,4.47
2022-09-20T19:29:18.495Z,2.87
2022-09-20T19:31:48.760Z,2.57
2022-09-20T19:34:21.286Z,2.63
2022-09-20T19:37:00.871Z,2.47
2022-09-20T19:39:43.864Z,3.00
2022-09-20T19:42:24.512Z,5.67
2022-09-20T19:45:03.836Z,2.90
2022-09-20T19:47:43.523Z,3.03
2022-09-20T19:50:16.933Z,3.20
2022-09-20T19:52:45.633Z,4.33
2022-09-20T19:55:14.788Z,6.07
2022-09-20T19:57:47.700Z,7.40
2022-09-20T20:00:18.252Z,6.80
2022-09-20T20:02:47.088Z,7.50
2022-09-20T20:05:17.521Z,6.67
2022-09-20T20:07:52.112Z,4.87
2022-09-20T20:10:26.701Z,5.80
2022-09-20T20:13:01.662Z,12.77
2022-09-20T20:15:45.113Z,11.87
2022-09-20T20:18:24.748Z,6.37
2022-09-20T20:20:56.615Z,4.90
2022-09-20T20:23:55.701Z,7.70
2022-09-20T20:26:25.184Z,5.77
2022-09-20T20:28:54.843Z,8.47
2022-09-20T20:31:23.279Z,6.43
2022-09-20T20:33:51.331Z,7.47
2022-09-20T20:36:19.075Z,6.47
2022-09-20T20:38:49.938Z,7.43
2022-09-20T20:41:20.400Z,5.97
2022-09-20T20:43:49.566Z,7.63
2022-09-20T20:46:18.945Z,6.77
2022-09-20T20:48:47.831Z,5.47
2022-09-20T20:51:16.811Z,5.27
2022-09-20T20:53:46.480Z,4.60
2022-09-20T20:56:16.059Z,6.27
2022-09-20T20:58:45.184Z,4.73
2022-09-20T21:01:14.435Z,5.87
2022-09-20T21:03:46.996Z,8.10
2022-09-20T21:06:15.590Z,5.43
2022-09-20T21:08:49.063Z,7.63
2022-09-20T21:11:22.054Z,5.30
2022-09-20T21:13:50.069Z,4.60
2022-09-20T21:16:19.087Z,4.53
2022-09-20T21:18:49.492Z,6.73
2022-09-20T21:21:19.199Z,4.77
2022-09-20T21:23:50.283Z,4.10
2022-09-20T21:26:18.563Z,3.93
2022-09-20T21:28:50.960Z,3.17
2022-09-20T21:31:19.631Z,3.17
2022-09-20T21:33:49.559Z,4.90
2022-09-20T21:36:19.847Z,4.30
2022-09-20T21:38:47.801Z,4.40
2022-09-20T21:41:17.689Z,4.53
2022-09-20T21:43:47.660Z,3.17
2022-09-20T21:46:17.547Z,3.50
2022-09-20T21:48:45.941Z,3.60
2022-09-20T21:51:18.260Z,4.60
2022-09-20T21:53:46.363Z,5.50
2022-09-20T21:56:15.535Z,4.17
2022-09-20T21:58:43.292Z,6.10
2022-09-20T22:01:14.155Z,3.80
2022-09-20T22:03:44.011Z,5.40
2022-09-20T22:06:14.279Z,3.57
2022-09-20T22:08:48.070Z,3.80
2022-09-20T22:11:16.323Z,3.93
2022-09-20T22:13:44.965Z,5.00
2022-09-20T22:16:14.758Z,4.80
2022-09-20T22:18:44.168Z,6.57
2022-09-20T22:21:13.955Z,4.20
2022-09-20T22:23:43.505Z,5.40
2022-09-20T22:26:13.703Z,6.10
2022-09-20T22:28:42.257Z,9.90
2022-09-20T22:31:12.726Z,6.63
2022-09-20T22:33:43.052Z,4.47
2022-09-20T22:36:12.583Z,4.80
2022-09-20T22:38:40.386Z,5.23
2022-09-20T22:41:09.949Z,3.70
2022-09-20T22:43:38.044Z,4.00
2022-09-20T22:46:07.590Z,3.63
2022-09-20T22:48:36.223Z,4.50
2022-09-20T22:51:05.465Z,4.60
2022-09-20T22:53:33.631Z,4.33
2022-09-20T22:56:10.431Z,4.20
2022-09-20T22:58:39.652Z,3.77
2022-09-20T23:01:09.631Z,4.60
2022-09-20T23:03:37.854Z,5.47
2022-09-20T23:06:11.887Z,5.40
2022-09-20T23:08:39.855Z,5.57
2022-09-20T23:11:09.606Z,5.77
2022-09-20T23:13:37.359Z,6.90
2022-09-20T23:16:13.194Z,6.57
2022-09-20T23:18:41.219Z,11.67
2022-09-20T23:21:09.422Z,13.53
2022-09-20T23:23:37.488Z,8.50
2022-09-20T23:26:08.476Z,9.87
2022-09-20T23:28:38.933Z,5.87
2022-09-20T23:31:10.485Z,11.20
2022-09-20T23:33:40.043Z,10.03
2022-09-20T23:36:10.999Z,9.93
2022-09-20T23:38:38.893Z,14.97
2022-09-20T23:41:08.284Z,12.30
2022-09-20T23:43:38.007Z,9.00
2022-09-20T23:46:08.998Z,5.13
2022-09-20T23:48:37.401Z,16.83
2022-09-20T23:51:06.536Z,16.80
2022-09-20T23:53:34.537Z,9.43
2022-09-20T23:56:02.756Z,9.37
2022-09-20T23:58:30.472Z,23.50
