createdAt,value
2017-08-17T00:00:35.515Z,0
2017-08-17T00:01:45.364Z,0
2017-08-17T00:02:54.575Z,0
2017-08-17T00:04:04.433Z,0
2017-08-17T00:05:13.967Z,0
2017-08-17T00:06:23.878Z,0
2017-08-17T00:07:34.052Z,0
2017-08-17T00:08:44.227Z,0
2017-08-17T00:09:53.760Z,0
2017-08-17T00:11:03.621Z,0
2017-08-17T00:12:13.303Z,0
2017-08-17T00:13:22.512Z,0
2017-08-17T00:14:32.365Z,0
2017-08-17T00:15:42.548Z,0
2017-08-17T00:16:51.765Z,0
2017-08-17T00:18:01.276Z,0
2017-08-17T00:19:11.448Z,0
2017-08-17T00:20:20.978Z,0
2017-08-17T00:21:30.835Z,0
2017-08-17T00:22:40.694Z,0
2017-08-17T00:23:50.427Z,0
2017-08-17T00:24:59.636Z,0
2017-08-17T00:26:09.181Z,0
2017-08-17T00:27:18.714Z,0
2017-08-17T00:28:28.893Z,0
2017-08-17T00:29:38.151Z,0
2017-08-17T00:30:47.684Z,0
2017-08-17T00:31:57.213Z,0
2017-08-17T00:33:06.752Z,0
2017-08-17T00:34:16.617Z,0
2017-08-17T00:35:26.205Z,0
2017-08-17T00:36:35.087Z,0
2017-08-17T00:37:44.294Z,0
2017-08-17T00:38:53.499Z,0
2017-08-17T00:40:03.028Z,0
2017-08-17T00:41:12.892Z,0
2017-08-17T00:42:22.102Z,0
2017-08-17T00:43:30.987Z,0
2017-08-17T00:44:40.198Z,0
2017-08-17T00:45:49.731Z,0
2017-08-17T00:46:58.939Z,0
2017-08-17T00:48:09.122Z,0
2017-08-17T00:49:18.650Z,0
2017-08-17T00:50:28.820Z,0
2017-08-17T00:51:39.002Z,0
2017-08-17T00:52:48.270Z,0
2017-08-17T00:53:57.156Z,0
2017-08-17T00:55:06.688Z,0
2017-08-17T00:56:15.898Z,0
2017-08-17T00:57:26.206Z,0
2017-08-17T00:58:36.755Z,0
2017-08-17T00:59:46.609Z,0
2017-08-17T01:00:56.458Z,0
2017-08-17T01:02:06.633Z,0
2017-08-17T01:03:16.171Z,0
2017-08-17T01:04:26.023Z,0
2017-08-17T01:05:35.232Z,0
2017-08-17T01:06:45.084Z,0
2017-08-17T01:07:54.290Z,0
2017-08-17T01:09:03.824Z,0
2017-08-17T01:10:13.840Z,0
2017-08-17T01:11:23.377Z,0
2017-08-17T01:12:32.914Z,0
2017-08-17T01:13:42.448Z,0
2017-08-17T01:14:52.298Z,0
2017-08-17T01:16:01.804Z,0
2017-08-17T01:17:11.332Z,0
2017-08-17T01:18:20.544Z,0
2017-08-17T01:19:30.071Z,0
2017-08-17T01:20:40.257Z,0
2017-08-17T01:21:49.938Z,0
2017-08-17T01:22:58.820Z,0
2017-08-17T01:24:09.009Z,0
2017-08-17T01:25:18.544Z,0
2017-08-17T01:26:28.075Z,0
2017-08-17T01:27:37.435Z,0
2017-08-17T01:28:47.290Z,0
2017-08-17T01:29:56.822Z,0
2017-08-17T01:31:06.353Z,0
2017-08-17T01:32:15.554Z,0
2017-08-17T01:33:25.459Z,0
2017-08-17T01:34:35.322Z,0
2017-08-17T01:35:44.861Z,0
2017-08-17T01:36:54.069Z,0
2017-08-17T01:38:03.928Z,0
2017-08-17T01:39:13.456Z,0
2017-08-17T01:40:23.664Z,0
2017-08-17T01:41:32.546Z,0
2017-08-17T01:42:41.754Z,0
2017-08-17T01:43:50.959Z,0
2017-08-17T01:45:00.265Z,0
2017-08-17T01:46:09.796Z,0
2017-08-17T01:47:19.002Z,0
2017-08-17T01:48:28.859Z,0
2017-08-17T01:49:38.711Z,0
2017-08-17T01:50:48.069Z,0
2017-08-17T01:51:57.917Z,0
2017-08-17T01:53:07.122Z,0
2017-08-17T01:54:16.972Z,0
2017-08-17T01:55:26.505Z,0
2017-08-17T01:56:35.812Z,0
2017-08-17T01:57:45.028Z,0
2017-08-17T01:58:54.242Z,0
2017-08-17T02:00:04.095Z,0
2017-08-17T02:01:14.291Z,0
2017-08-17T02:02:24.175Z,0
2017-08-17T02:03:33.732Z,0
2017-08-17T02:04:42.944Z,0
2017-08-17T02:05:52.152Z,0
2017-08-17T02:07:02.324Z,0
2017-08-17T02:08:11.854Z,0
2017-08-17T02:09:21.705Z,0
2017-08-17T02:10:31.555Z,0
2017-08-17T02:11:40.768Z,0
2017-08-17T02:12:50.621Z,0
2017-08-17T02:13:59.981Z,0
2017-08-17T02:15:09.208Z,0
2017-08-17T02:16:18.091Z,0
2017-08-17T02:17:27.620Z,0
2017-08-17T02:18:36.825Z,0
2017-08-17T02:19:46.031Z,0
2017-08-17T02:20:54.914Z,0
2017-08-17T02:22:04.120Z,0
2017-08-17T02:23:13.646Z,0
2017-08-17T02:24:23.173Z,0
2017-08-17T02:25:32.854Z,0
2017-08-17T02:26:41.735Z,0
2017-08-17T02:27:51.268Z,0
2017-08-17T02:29:01.125Z,0
2017-08-17T02:30:11.305Z,0
2017-08-17T02:31:21.469Z,0
2017-08-17T02:32:31.009Z,0
2017-08-17T02:33:40.219Z,0
2017-08-17T02:34:49.745Z,0
2017-08-17T02:35:58.948Z,0
2017-08-17T02:37:08.655Z,0
2017-08-17T02:38:18.509Z,0
2017-08-17T02:39:27.721Z,0
2017-08-17T02:40:37.254Z,0
2017-08-17T02:41:46.782Z,0
2017-08-17T02:42:55.965Z,0
2017-08-17T02:44:06.149Z,0
2017-08-17T02:45:16.004Z,0
2017-08-17T02:46:26.177Z,0
2017-08-17T02:47:35.706Z,0
2017-08-17T02:48:45.420Z,0
2017-08-17T02:49:54.949Z,0
2017-08-17T02:51:04.802Z,0
2017-08-17T02:52:14.337Z,0
2017-08-17T02:53:23.871Z,0
2017-08-17T02:54:33.553Z,0
2017-08-17T02:55:42.437Z,0
2017-08-17T02:56:51.973Z,0
2017-08-17T02:58:01.503Z,0
2017-08-17T02:59:10.709Z,0
2017-08-17T03:00:20.868Z,0
2017-08-17T03:01:30.399Z,0
2017-08-17T03:02:39.925Z,0
2017-08-17T03:03:49.459Z,0
2017-08-17T03:04:58.662Z,0
2017-08-17T03:06:08.127Z,0
2017-08-17T03:07:17.664Z,0
2017-08-17T03:08:26.867Z,0
2017-08-17T03:09:36.716Z,0
2017-08-17T03:10:46.573Z,0
2017-08-17T03:11:56.152Z,0
2017-08-17T03:13:06.008Z,0
2017-08-17T03:14:15.538Z,0
2017-08-17T03:15:24.746Z,0
2017-08-17T03:16:34.284Z,0
2017-08-17T03:17:44.436Z,0
2017-08-17T03:18:53.637Z,0
2017-08-17T03:20:03.168Z,0
2017-08-17T03:21:12.372Z,0
2017-08-17T03:22:21.900Z,0
2017-08-17T03:23:31.479Z,0
2017-08-17T03:24:40.364Z,0
2017-08-17T03:25:49.922Z,0
2017-08-17T03:26:59.450Z,0
2017-08-17T03:28:08.985Z,0
2017-08-17T03:29:18.888Z,0
2017-08-17T03:30:28.423Z,0
2017-08-17T03:31:37.633Z,0
2017-08-17T03:32:46.837Z,0
2017-08-17T03:33:56.698Z,0
2017-08-17T03:35:06.524Z,0
2017-08-17T03:36:15.728Z,0
2017-08-17T03:37:24.612Z,0
2017-08-17T03:38:34.144Z,0
2017-08-17T03:39:43.029Z,0
2017-08-17T03:40:52.963Z,4
2017-08-17T03:42:02.170Z,4
2017-08-17T03:43:12.029Z,0
2017-08-17T03:44:22.549Z,4
2017-08-17T03:45:32.109Z,4
2017-08-17T03:46:41.043Z,4
2017-08-17T03:47:50.245Z,8
2017-08-17T03:48:59.454Z,4
2017-08-17T03:50:08.986Z,8
2017-08-17T03:51:18.515Z,8
2017-08-17T03:52:28.345Z,12
2017-08-17T03:53:37.556Z,12
2017-08-17T03:54:47.086Z,16
2017-08-17T03:55:56.630Z,20
2017-08-17T03:57:06.494Z,20
2017-08-17T03:58:16.822Z,24
2017-08-17T03:59:26.024Z,28
2017-08-17T04:00:34.908Z,36
2017-08-17T04:01:44.437Z,40
2017-08-17T04:02:53.971Z,44
2017-08-17T04:04:03.006Z,48
2017-08-17T04:05:12.223Z,52
2017-08-17T04:06:21.437Z,60
2017-08-17T04:07:30.642Z,64
2017-08-17T04:08:39.852Z,72
2017-08-17T04:09:49.209Z,84
2017-08-17T04:10:58.739Z,104
2017-08-17T04:12:08.932Z,120
2017-08-17T04:13:18.778Z,140
2017-08-17T04:14:27.657Z,152
2017-08-17T04:15:36.917Z,168
2017-08-17T04:16:46.132Z,180
2017-08-17T04:17:55.391Z,196
2017-08-17T04:19:04.921Z,216
2017-08-17T04:20:14.448Z,236
2017-08-17T04:21:23.381Z,260
2017-08-17T04:22:32.590Z,288
2017-08-17T04:23:42.141Z,304
2017-08-17T04:24:51.675Z,320
2017-08-17T04:26:01.852Z,332
2017-08-17T04:27:11.441Z,344
2017-08-17T04:28:20.966Z,360
2017-08-17T04:29:30.827Z,376
2017-08-17T04:30:40.359Z,388
2017-08-17T04:31:49.249Z,408
2017-08-17T04:32:59.250Z,436
2017-08-17T04:34:09.104Z,456
2017-08-17T04:35:18.955Z,464
2017-08-17T04:36:28.480Z,480
2017-08-17T04:37:38.326Z,496
2017-08-17T04:38:48.008Z,516
2017-08-17T04:39:57.220Z,528
2017-08-17T04:41:06.430Z,544
2017-08-17T04:42:15.959Z,548
2017-08-17T04:43:25.492Z,552
2017-08-17T04:44:35.168Z,560
2017-08-17T04:45:44.700Z,568
2017-08-17T04:46:54.232Z,584
2017-08-17T04:48:03.115Z,604
2017-08-17T04:49:12.963Z,628
2017-08-17T04:50:23.184Z,652
2017-08-17T04:51:32.067Z,672
2017-08-17T04:52:41.273Z,692
2017-08-17T04:53:50.804Z,704
2017-08-17T04:55:00.013Z,708
2017-08-17T04:56:09.865Z,712
2017-08-17T04:57:19.393Z,716
2017-08-17T04:58:29.242Z,732
2017-08-17T04:59:39.099Z,740
2017-08-17T05:00:48.957Z,756
2017-08-17T05:01:58.860Z,780
2017-08-17T05:03:08.713Z,800
2017-08-17T05:04:18.275Z,828
2017-08-17T05:05:27.800Z,856
2017-08-17T05:06:37.659Z,880
2017-08-17T05:07:46.912Z,904
2017-08-17T05:08:56.766Z,920
2017-08-17T05:10:05.998Z,940
2017-08-17T05:11:16.183Z,948
2017-08-17T05:12:25.725Z,956
2017-08-17T05:13:35.358Z,972
2017-08-17T05:14:45.534Z,992
2017-08-17T05:15:54.739Z,1008
2017-08-17T05:17:03.968Z,1032
2017-08-17T05:18:12.854Z,1040
2017-08-17T05:19:21.743Z,1044
2017-08-17T05:20:31.596Z,1056
2017-08-17T05:21:40.804Z,1068
2017-08-17T05:22:50.366Z,1080
2017-08-17T05:23:59.898Z,1088
2017-08-17T05:25:09.255Z,1096
2017-08-17T05:26:18.468Z,1108
2017-08-17T05:27:28.000Z,1112
2017-08-17T05:28:37.209Z,1112
2017-08-17T05:29:46.743Z,1112
2017-08-17T05:30:56.374Z,1136
2017-08-17T05:32:05.922Z,1156
2017-08-17T05:33:15.774Z,1184
2017-08-17T05:34:24.980Z,1216
2017-08-17T05:35:34.187Z,1252
2017-08-17T05:36:43.768Z,1296
2017-08-17T05:37:52.974Z,1352
2017-08-17T05:39:01.865Z,1412
2017-08-17T05:40:11.408Z,1496
2017-08-17T05:41:20.936Z,1608
2017-08-17T05:42:30.942Z,1732
2017-08-17T05:43:41.113Z,1808
2017-08-17T05:44:50.002Z,1788
2017-08-17T05:45:59.536Z,1728
2017-08-17T05:47:09.068Z,1708
2017-08-17T05:48:18.525Z,1688
2017-08-17T05:49:28.375Z,1664
2017-08-17T05:50:38.876Z,1640
2017-08-17T05:51:47.761Z,1624
2017-08-17T05:52:57.296Z,1624
2017-08-17T05:54:06.511Z,1636
2017-08-17T05:55:16.038Z,1668
2017-08-17T05:56:25.571Z,1728
2017-08-17T05:57:34.780Z,1812
2017-08-17T05:58:44.041Z,1924
2017-08-17T05:59:54.143Z,2060
2017-08-17T06:01:03.352Z,2184
2017-08-17T06:02:12.563Z,2284
2017-08-17T06:03:22.096Z,2336
2017-08-17T06:04:31.631Z,2332
2017-08-17T06:05:40.718Z,2320
2017-08-17T06:06:50.253Z,2328
2017-08-17T06:07:59.780Z,2388
2017-08-17T06:09:09.322Z,2456
2017-08-17T06:10:18.530Z,2520
2017-08-17T06:11:27.887Z,2560
2017-08-17T06:12:37.094Z,2604
2017-08-17T06:13:46.627Z,2600
2017-08-17T06:14:56.480Z,2612
2017-08-17T06:16:06.342Z,2604
2017-08-17T06:17:16.352Z,2548
2017-08-17T06:18:26.211Z,2448
2017-08-17T06:19:35.101Z,2328
2017-08-17T06:20:44.636Z,2208
2017-08-17T06:21:54.163Z,2100
2017-08-17T06:23:03.692Z,2020
2017-08-17T06:24:12.577Z,1960
2017-08-17T06:25:21.463Z,1896
2017-08-17T06:26:31.000Z,1836
2017-08-17T06:27:40.558Z,1792
2017-08-17T06:28:50.097Z,1744
2017-08-17T06:29:59.632Z,1712
2017-08-17T06:31:09.168Z,1700
2017-08-17T06:32:18.698Z,1720
2017-08-17T06:33:27.909Z,1776
2017-08-17T06:34:36.808Z,1840
2017-08-17T06:35:46.669Z,1896
2017-08-17T06:36:56.523Z,1948
2017-08-17T06:38:05.733Z,2024
2017-08-17T06:39:14.944Z,2124
2017-08-17T06:40:25.097Z,2240
2017-08-17T06:41:34.315Z,2332
2017-08-17T06:42:43.523Z,2404
2017-08-17T06:43:53.374Z,2456
2017-08-17T06:45:03.228Z,2468
2017-08-17T06:46:12.938Z,2492
2017-08-17T06:47:22.465Z,2508
2017-08-17T06:48:31.359Z,2528
2017-08-17T06:49:41.601Z,2524
2017-08-17T06:50:51.140Z,2492
2017-08-17T06:52:00.494Z,2464
2017-08-17T06:53:10.022Z,2408
2017-08-17T06:54:19.552Z,2304
2017-08-17T06:55:29.090Z,2176
2017-08-17T06:56:37.979Z,2016
2017-08-17T06:57:47.571Z,1872
2017-08-17T06:58:57.433Z,1764
2017-08-17T07:00:07.627Z,1668
2017-08-17T07:01:17.807Z,1592
2017-08-17T07:02:27.016Z,1564
2017-08-17T07:03:36.706Z,1576
2017-08-17T07:04:45.915Z,1612
2017-08-17T07:05:55.773Z,1640
2017-08-17T07:07:04.685Z,1656
2017-08-17T07:08:14.546Z,1656
2017-08-17T07:09:24.132Z,1660
2017-08-17T07:10:33.666Z,1696
2017-08-17T07:11:43.520Z,1752
2017-08-17T07:12:53.379Z,1776
2017-08-17T07:14:02.916Z,1808
2017-08-17T07:15:12.225Z,1852
2017-08-17T07:16:22.078Z,1872
2017-08-17T07:17:31.914Z,1952
2017-08-17T07:18:40.807Z,2080
2017-08-17T07:19:50.340Z,2160
2017-08-17T07:21:00.820Z,2200
2017-08-17T07:22:10.041Z,2128
2017-08-17T07:23:19.898Z,2108
2017-08-17T07:24:29.751Z,2200
2017-08-17T07:25:39.293Z,2364
2017-08-17T07:26:48.990Z,2624
2017-08-17T07:27:58.214Z,2860
2017-08-17T07:29:07.745Z,3112
2017-08-17T07:30:16.949Z,3356
2017-08-17T07:31:25.835Z,3604
2017-08-17T07:32:35.031Z,3916
2017-08-17T07:33:44.239Z,4120
2017-08-17T07:34:54.095Z,4076
2017-08-17T07:36:02.990Z,4036
2017-08-17T07:37:12.536Z,4116
2017-08-17T07:38:21.925Z,4268
2017-08-17T07:39:31.132Z,4468
2017-08-17T07:40:40.665Z,4612
2017-08-17T07:41:49.877Z,4600
2017-08-17T07:42:59.735Z,4544
2017-08-17T07:44:09.044Z,4616
2017-08-17T07:45:18.574Z,4776
2017-08-17T07:46:27.780Z,4896
2017-08-17T07:47:36.984Z,4976
2017-08-17T07:48:46.192Z,5064
2017-08-17T07:49:55.137Z,5232
2017-08-17T07:51:04.347Z,5388
2017-08-17T07:52:13.884Z,5428
2017-08-17T07:53:23.419Z,5456
2017-08-17T07:54:32.951Z,5436
2017-08-17T07:55:42.634Z,5360
2017-08-17T07:56:51.523Z,5288
2017-08-17T07:58:00.736Z,5208
2017-08-17T07:59:10.268Z,5104
2017-08-17T08:00:19.804Z,5040
2017-08-17T08:01:29.496Z,4984
2017-08-17T08:02:38.398Z,4868
2017-08-17T08:03:48.581Z,4792
2017-08-17T08:04:58.115Z,4844
2017-08-17T08:06:08.313Z,4864
2017-08-17T08:07:17.536Z,4844
2017-08-17T08:08:27.401Z,4832
2017-08-17T08:09:36.298Z,4872
2017-08-17T08:10:46.159Z,5092
2017-08-17T08:11:55.372Z,5280
2017-08-17T08:13:05.008Z,5416
2017-08-17T08:14:14.546Z,5560
2017-08-17T08:15:24.407Z,5596
2017-08-17T08:16:33.972Z,5692
2017-08-17T08:17:43.188Z,5836
2017-08-17T08:18:52.828Z,5900
2017-08-17T08:20:02.363Z,5812
2017-08-17T08:21:11.577Z,5756
2017-08-17T08:22:21.114Z,5732
2017-08-17T08:23:30.657Z,5688
2017-08-17T08:24:39.925Z,5680
2017-08-17T08:25:49.463Z,5716
2017-08-17T08:26:58.674Z,5772
2017-08-17T08:28:07.890Z,5836
2017-08-17T08:29:16.778Z,5876
2017-08-17T08:30:25.996Z,5908
2017-08-17T08:31:35.209Z,5888
2017-08-17T08:32:44.421Z,5960
2017-08-17T08:33:53.956Z,6060
2017-08-17T08:35:03.827Z,6092
2017-08-17T08:36:13.841Z,6120
2017-08-17T08:37:22.729Z,6060
2017-08-17T08:38:32.602Z,5948
2017-08-17T08:39:41.504Z,6004
2017-08-17T08:40:51.053Z,6204
2017-08-17T08:42:01.059Z,6308
2017-08-17T08:43:10.921Z,6352
2017-08-17T08:44:20.777Z,6432
2017-08-17T08:45:30.320Z,6544
2017-08-17T08:46:39.533Z,6672
2017-08-17T08:47:48.815Z,6796
2017-08-17T08:48:58.356Z,6888
2017-08-17T08:50:07.572Z,6872
2017-08-17T08:51:17.440Z,6868
2017-08-17T08:52:27.311Z,6832
2017-08-17T08:53:37.153Z,6800
2017-08-17T08:54:46.714Z,6728
2017-08-17T08:55:56.285Z,6684
2017-08-17T08:57:05.504Z,6648
2017-08-17T08:58:15.695Z,6616
2017-08-17T08:59:25.078Z,6568
2017-08-17T09:00:34.291Z,6520
2017-08-17T09:01:43.541Z,6468
2017-08-17T09:02:52.770Z,6412
2017-08-17T09:04:02.307Z,6368
2017-08-17T09:05:12.314Z,6388
2017-08-17T09:06:21.851Z,6404
2017-08-17T09:07:31.390Z,6400
2017-08-17T09:08:40.925Z,6408
2017-08-17T09:09:51.109Z,6424
2017-08-17T09:11:00.644Z,6476
2017-08-17T09:12:09.862Z,6520
2017-08-17T09:13:20.046Z,6584
2017-08-17T09:14:29.259Z,6708
2017-08-17T09:15:38.799Z,6860
2017-08-17T09:16:48.490Z,6980
2017-08-17T09:17:58.353Z,7064
2017-08-17T09:19:08.212Z,7120
2017-08-17T09:20:17.426Z,7156
2017-08-17T09:21:26.965Z,7132
2017-08-17T09:22:36.501Z,7148
2017-08-17T09:23:46.043Z,7192
2017-08-17T09:24:55.912Z,7212
2017-08-17T09:26:05.449Z,7192
2017-08-17T09:27:15.016Z,7172
2017-08-17T09:28:24.705Z,7112
2017-08-17T09:29:33.921Z,7060
2017-08-17T09:30:44.114Z,7056
2017-08-17T09:31:53.985Z,7096
2017-08-17T09:33:04.167Z,7164
2017-08-17T09:34:13.483Z,7260
2017-08-17T09:35:22.698Z,7328
2017-08-17T09:36:32.241Z,7340
2017-08-17T09:37:41.135Z,7288
2017-08-17T09:38:50.347Z,7252
2017-08-17T09:39:59.932Z,7264
2017-08-17T09:41:09.177Z,7232
2017-08-17T09:42:19.036Z,7124
2017-08-17T09:43:28.605Z,7052
2017-08-17T09:44:38.470Z,7052
2017-08-17T09:45:47.881Z,7044
2017-08-17T09:46:57.426Z,7052
2017-08-17T09:48:07.285Z,7024
2017-08-17T09:49:16.822Z,6964
2017-08-17T09:50:26.046Z,6944
2017-08-17T09:51:35.685Z,6940
2017-08-17T09:52:45.559Z,6996
2017-08-17T09:53:54.771Z,7096
2017-08-17T09:55:03.981Z,7248
2017-08-17T09:56:13.203Z,7444
2017-08-17T09:57:23.210Z,7708
2017-08-17T09:58:32.747Z,7924
2017-08-17T09:59:42.302Z,8108
2017-08-17T10:00:52.173Z,8256
2017-08-17T10:02:02.371Z,8328
2017-08-17T10:03:12.379Z,8344
2017-08-17T10:04:22.241Z,8316
2017-08-17T10:05:31.786Z,8228
2017-08-17T10:06:41.006Z,8144
2017-08-17T10:07:51.196Z,8100
2017-08-17T10:09:00.888Z,8040
2017-08-17T10:10:11.073Z,8032
2017-08-17T10:11:19.964Z,8088
2017-08-17T10:12:29.181Z,8184
2017-08-17T10:13:38.394Z,8324
2017-08-17T10:14:47.868Z,8464
2017-08-17T10:15:57.732Z,8556
2017-08-17T10:17:07.277Z,8576
2017-08-17T10:18:16.816Z,8500
2017-08-17T10:19:27.003Z,8404
2017-08-17T10:20:36.364Z,8212
2017-08-17T10:21:45.918Z,8036
2017-08-17T10:22:55.130Z,8020
2017-08-17T10:24:04.674Z,8156
2017-08-17T10:25:13.895Z,8368
2017-08-17T10:26:24.057Z,8468
2017-08-17T10:27:33.593Z,8440
2017-08-17T10:28:42.804Z,8436
2017-08-17T10:29:52.665Z,8624
2017-08-17T10:31:02.531Z,8760
2017-08-17T10:32:12.718Z,8832
2017-08-17T10:33:21.929Z,8816
2017-08-17T10:34:31.469Z,8768
2017-08-17T10:35:40.371Z,8752
2017-08-17T10:36:49.610Z,8692
2017-08-17T10:37:59.147Z,8684
2017-08-17T10:39:09.332Z,8472
2017-08-17T10:40:19.204Z,8636
2017-08-17T10:41:28.424Z,8860
2017-08-17T10:42:37.318Z,9224
2017-08-17T10:43:46.862Z,9012
2017-08-17T10:44:56.079Z,8972
2017-08-17T10:46:05.621Z,8920
2017-08-17T10:47:15.491Z,8844
2017-08-17T10:48:24.715Z,8816
2017-08-17T10:49:34.250Z,8880
2017-08-17T10:50:44.104Z,8932
2017-08-17T10:51:53.340Z,8620
2017-08-17T10:53:02.893Z,8672
2017-08-17T10:54:12.429Z,8680
2017-08-17T10:55:21.971Z,8712
2017-08-17T10:56:31.192Z,8808
2017-08-17T10:57:41.053Z,9004
2017-08-17T10:58:50.270Z,9084
2017-08-17T10:59:59.488Z,9112
2017-08-17T11:01:09.672Z,9108
2017-08-17T11:02:19.867Z,9016
2017-08-17T11:03:29.899Z,8776
2017-08-17T11:04:39.112Z,8340
2017-08-17T11:05:48.329Z,8004
2017-08-17T11:06:57.552Z,7940
2017-08-17T11:08:07.108Z,8108
2017-08-17T11:09:16.794Z,8496
2017-08-17T11:10:26.065Z,9024
2017-08-17T11:11:35.278Z,9360
2017-08-17T11:12:44.494Z,9260
2017-08-17T11:13:54.027Z,8664
2017-08-17T11:15:03.066Z,7956
2017-08-17T11:16:12.285Z,7156
2017-08-17T11:17:21.501Z,6608
2017-08-17T11:18:31.042Z,6332
2017-08-17T11:19:40.917Z,6084
2017-08-17T11:20:50.501Z,6024
2017-08-17T11:21:59.720Z,6200
2017-08-17T11:23:09.603Z,6424
2017-08-17T11:24:19.151Z,6504
2017-08-17T11:25:28.366Z,6640
2017-08-17T11:26:38.110Z,6604
2017-08-17T11:27:47.978Z,6740
2017-08-17T11:28:57.194Z,6532
2017-08-17T11:30:07.058Z,6076
2017-08-17T11:31:15.951Z,5668
2017-08-17T11:32:25.880Z,5036
2017-08-17T11:33:35.418Z,4724
2017-08-17T11:34:44.319Z,4932
2017-08-17T11:35:53.530Z,4276
2017-08-17T11:37:03.392Z,3740
2017-08-17T11:38:13.981Z,3448
2017-08-17T11:39:23.190Z,3044
2017-08-17T11:40:33.046Z,3016
2017-08-17T11:41:42.260Z,3268
2017-08-17T11:42:51.488Z,3456
2017-08-17T11:44:00.902Z,3124
2017-08-17T11:45:10.437Z,2936
2017-08-17T11:46:20.294Z,2956
2017-08-17T11:47:29.840Z,2896
2017-08-17T11:48:38.733Z,3068
2017-08-17T11:49:47.992Z,3384
2017-08-17T11:50:56.880Z,3644
2017-08-17T11:52:06.742Z,3632
2017-08-17T11:53:15.956Z,3364
2017-08-17T11:54:25.490Z,2920
2017-08-17T11:55:34.754Z,3064
2017-08-17T11:56:44.292Z,3496
2017-08-17T11:57:54.174Z,3900
2017-08-17T11:59:03.716Z,4132
2017-08-17T12:00:13.255Z,4124
2017-08-17T12:01:22.868Z,4192
2017-08-17T12:02:32.650Z,4240
2017-08-17T12:03:42.296Z,4292
2017-08-17T12:04:51.509Z,4476
2017-08-17T12:06:01.398Z,5036
2017-08-17T12:07:10.734Z,5700
2017-08-17T12:08:20.595Z,6112
2017-08-17T12:09:30.798Z,6240
2017-08-17T12:10:40.340Z,6096
2017-08-17T12:11:50.205Z,5692
2017-08-17T12:12:59.520Z,5292
2017-08-17T12:14:09.061Z,4964
2017-08-17T12:15:18.302Z,4944
2017-08-17T12:16:27.516Z,4576
2017-08-17T12:17:37.376Z,4180
2017-08-17T12:18:46.441Z,4248
2017-08-17T12:19:55.333Z,5664
2017-08-17T12:21:04.926Z,7620
2017-08-17T12:22:14.152Z,8612
2017-08-17T12:23:23.697Z,8264
2017-08-17T12:24:33.854Z,7720
2017-08-17T12:25:43.391Z,7488
2017-08-17T12:26:53.264Z,7376
2017-08-17T12:28:03.145Z,6632
2017-08-17T12:29:12.687Z,5868
2017-08-17T12:30:21.947Z,5296
2017-08-17T12:31:31.606Z,4832
2017-08-17T12:32:40.498Z,4604
2017-08-17T12:33:50.372Z,4612
2017-08-17T12:34:59.582Z,4772
2017-08-17T12:36:10.162Z,4944
2017-08-17T12:37:19.383Z,4980
2017-08-17T12:38:29.241Z,5108
2017-08-17T12:39:38.775Z,5332
2017-08-17T12:40:48.973Z,5352
2017-08-17T12:41:58.659Z,4784
2017-08-17T12:43:08.846Z,4200
2017-08-17T12:44:18.707Z,3812
2017-08-17T12:45:28.577Z,3592
2017-08-17T12:46:38.444Z,3416
2017-08-17T12:47:48.552Z,3344
2017-08-17T12:48:58.105Z,3304
2017-08-17T12:50:07.650Z,3384
2017-08-17T12:51:17.533Z,3588
2017-08-17T12:52:26.422Z,3716
2017-08-17T12:53:36.138Z,3852
2017-08-17T12:54:45.353Z,3880
2017-08-17T12:55:55.221Z,3836
2017-08-17T12:57:04.117Z,3924
2017-08-17T12:58:13.980Z,4016
2017-08-17T12:59:24.491Z,4036
2017-08-17T13:00:34.032Z,4152
2017-08-17T13:01:43.242Z,4312
2017-08-17T13:02:52.773Z,4448
2017-08-17T13:04:02.311Z,4596
2017-08-17T13:05:12.335Z,4868
2017-08-17T13:06:21.867Z,5212
2017-08-17T13:07:31.401Z,5464
2017-08-17T13:08:40.933Z,5480
2017-08-17T13:09:49.833Z,5460
2017-08-17T13:10:59.756Z,5684
2017-08-17T13:12:09.622Z,6052
2017-08-17T13:13:19.153Z,5808
2017-08-17T13:14:28.369Z,5224
2017-08-17T13:15:37.923Z,4836
2017-08-17T13:16:47.607Z,4696
2017-08-17T13:17:57.462Z,4684
2017-08-17T13:19:06.994Z,4588
2017-08-17T13:20:16.541Z,4604
2017-08-17T13:21:26.077Z,4632
2017-08-17T13:22:35.916Z,4660
2017-08-17T13:23:45.461Z,4576
2017-08-17T13:24:54.356Z,4532
2017-08-17T13:26:03.574Z,4672
2017-08-17T13:27:13.436Z,4788
2017-08-17T13:28:22.573Z,5128
2017-08-17T13:29:31.474Z,5412
2017-08-17T13:30:41.017Z,5328
2017-08-17T13:31:50.237Z,5088
2017-08-17T13:32:59.467Z,4976
2017-08-17T13:34:09.140Z,4288
2017-08-17T13:35:18.695Z,5224
2017-08-17T13:36:27.931Z,5788
2017-08-17T13:37:36.828Z,6084
2017-08-17T13:38:46.061Z,6492
2017-08-17T13:39:55.998Z,6680
2017-08-17T13:41:05.237Z,7092
2017-08-17T13:42:14.459Z,7136
2017-08-17T13:43:23.684Z,6056
2017-08-17T13:44:33.253Z,5104
2017-08-17T13:45:42.945Z,4820
2017-08-17T13:46:52.199Z,4692
2017-08-17T13:48:01.436Z,4724
2017-08-17T13:49:10.985Z,4724
2017-08-17T13:50:20.866Z,4636
2017-08-17T13:51:30.423Z,4336
2017-08-17T13:52:39.341Z,4084
2017-08-17T13:53:48.242Z,4208
2017-08-17T13:54:57.513Z,4116
2017-08-17T13:56:07.442Z,3756
2017-08-17T13:57:17.144Z,3412
2017-08-17T13:58:26.709Z,3520
2017-08-17T13:59:36.585Z,3608
2017-08-17T14:00:46.121Z,3752
2017-08-17T14:01:55.346Z,3880
2017-08-17T14:03:04.989Z,3728
2017-08-17T14:04:14.217Z,3376
2017-08-17T14:05:23.759Z,3160
2017-08-17T14:06:33.621Z,3060
2017-08-17T14:07:43.154Z,2992
2017-08-17T14:08:52.523Z,2980
2017-08-17T14:10:02.120Z,2928
2017-08-17T14:11:11.695Z,2884
2017-08-17T14:12:21.318Z,2400
2017-08-17T14:13:30.855Z,2356
2017-08-17T14:14:40.548Z,2788
2017-08-17T14:15:50.173Z,3240
2017-08-17T14:16:59.390Z,3472
2017-08-17T14:18:08.643Z,3440
2017-08-17T14:19:18.194Z,3312
2017-08-17T14:20:28.151Z,3300
2017-08-17T14:21:37.050Z,3312
2017-08-17T14:22:46.635Z,3220
2017-08-17T14:23:56.174Z,3100
2017-08-17T14:25:05.406Z,2796
2017-08-17T14:26:15.417Z,2560
2017-08-17T14:27:24.953Z,2604
2017-08-17T14:28:35.128Z,2608
2017-08-17T14:29:44.010Z,2836
2017-08-17T14:30:53.874Z,2928
2017-08-17T14:32:03.235Z,3388
2017-08-17T14:33:13.090Z,4096
2017-08-17T14:34:22.629Z,4488
2017-08-17T14:35:32.811Z,4456
2017-08-17T14:36:42.666Z,4320
2017-08-17T14:37:52.201Z,4476
2017-08-17T14:39:02.051Z,4740
2017-08-17T14:40:11.260Z,4724
2017-08-17T14:41:20.563Z,4388
2017-08-17T14:42:29.803Z,4120
2017-08-17T14:43:39.533Z,4292
2017-08-17T14:44:49.393Z,4044
2017-08-17T14:45:58.933Z,3220
2017-08-17T14:47:08.792Z,3156
2017-08-17T14:48:18.022Z,4056
2017-08-17T14:49:28.061Z,4080
2017-08-17T14:50:37.591Z,3744
2017-08-17T14:51:47.122Z,3548
2017-08-17T14:52:56.982Z,3728
2017-08-17T14:54:06.867Z,3848
2017-08-17T14:55:16.501Z,3732
2017-08-17T14:56:26.031Z,3344
2017-08-17T14:57:35.239Z,3556
2017-08-17T14:58:44.447Z,3588
2017-08-17T14:59:53.980Z,3532
2017-08-17T15:01:03.615Z,3372
2017-08-17T15:02:13.167Z,2732
2017-08-17T15:03:22.708Z,2812
2017-08-17T15:04:32.248Z,2872
2017-08-17T15:05:41.783Z,3056
2017-08-17T15:06:51.893Z,2340
2017-08-17T15:08:01.119Z,1500
2017-08-17T15:09:10.975Z,1796
2017-08-17T15:10:20.190Z,1980
2017-08-17T15:11:29.723Z,2000
2017-08-17T15:12:39.560Z,1732
2017-08-17T15:13:49.742Z,1564
2017-08-17T15:14:59.277Z,1380
2017-08-17T15:16:09.335Z,1188
2017-08-17T15:17:19.753Z,1216
2017-08-17T15:18:30.553Z,1056
2017-08-17T15:19:40.688Z,1112
2017-08-17T15:20:50.223Z,540
2017-08-17T15:21:59.430Z,480
2017-08-17T15:23:09.287Z,472
2017-08-17T15:24:19.080Z,708
2017-08-17T15:25:28.942Z,740
2017-08-17T15:26:37.823Z,692
2017-08-17T15:27:47.356Z,784
2017-08-17T15:28:56.238Z,956
2017-08-17T15:30:06.393Z,1120
2017-08-17T15:31:15.935Z,1108
2017-08-17T15:32:25.470Z,1068
2017-08-17T15:33:35.009Z,1204
2017-08-17T15:34:43.893Z,1208
2017-08-17T15:35:53.154Z,1028
2017-08-17T15:37:03.375Z,1264
2017-08-17T15:38:13.223Z,1508
2017-08-17T15:39:22.440Z,1332
2017-08-17T15:40:31.659Z,1216
2017-08-17T15:41:42.172Z,1232
2017-08-17T15:42:52.025Z,1324
2017-08-17T15:44:01.555Z,1428
2017-08-17T15:45:11.112Z,1356
2017-08-17T15:46:20.004Z,1332
2017-08-17T15:47:29.038Z,1340
2017-08-17T15:48:38.249Z,1468
2017-08-17T15:49:48.106Z,1628
2017-08-17T15:50:57.647Z,1720
2017-08-17T15:52:07.508Z,1768