createdAt,value
2018-12-09T00:01:48.457Z,66.93
2018-12-09T00:04:14.610Z,66.80
2018-12-09T00:06:40.828Z,66.40
2018-12-09T00:09:07.155Z,67.48
2018-12-09T00:11:33.433Z,66.01
2018-12-09T00:13:59.622Z,66.19
2018-12-09T00:16:25.773Z,65.77
2018-12-09T00:18:51.925Z,65.79
2018-12-09T00:21:18.105Z,66.25
2018-12-09T00:23:44.272Z,64.95
2018-12-09T00:26:10.432Z,64.07
2018-12-09T00:28:36.632Z,63.56
2018-12-09T00:31:02.810Z,63.14
2018-12-09T00:33:28.949Z,63.12
2018-12-09T00:35:55.141Z,63.67
2018-12-09T00:38:21.285Z,63.54
2018-12-09T00:40:47.568Z,63.39
2018-12-09T00:43:13.749Z,63.64
2018-12-09T00:45:39.911Z,63.45
2018-12-09T00:48:06.088Z,63.16
2018-12-09T00:50:32.281Z,62.79
2018-12-09T00:52:58.425Z,62.90
2018-12-09T00:55:24.598Z,63.86
2018-12-09T00:57:51.332Z,64.19
2018-12-09T01:00:17.505Z,62.88
2018-12-09T01:02:43.669Z,63.28
2018-12-09T01:05:09.876Z,63.00
2018-12-09T01:07:36.025Z,63.38
2018-12-09T01:10:03.670Z,64.16
2018-12-09T01:12:29.843Z,62.83
2018-12-09T01:14:56.000Z,63.35
2018-12-09T01:17:22.150Z,62.77
2018-12-09T01:19:48.350Z,62.73
2018-12-09T01:22:14.499Z,62.75
2018-12-09T01:24:40.648Z,62.23
2018-12-09T01:27:06.839Z,61.66
2018-12-09T01:29:32.978Z,61.54
2018-12-09T01:31:59.559Z,61.97
2018-12-09T01:34:25.749Z,62.12
2018-12-09T01:36:51.900Z,61.71
2018-12-09T01:39:19.545Z,61.54
2018-12-09T01:41:45.793Z,62.03
2018-12-09T01:44:11.953Z,61.47
2018-12-09T01:46:38.098Z,60.61
2018-12-09T01:49:04.297Z,60.09
2018-12-09T01:51:30.465Z,59.38
2018-12-09T01:54:05.648Z,59.75
2018-12-09T01:56:32.234Z,59.58
2018-12-09T01:58:58.394Z,59.53
2018-12-09T02:01:24.598Z,59.56
2018-12-09T02:03:50.893Z,60.47
2018-12-09T02:06:17.040Z,60.15
2018-12-09T02:08:43.670Z,59.54
2018-12-09T02:11:09.813Z,59.50
2018-12-09T02:13:35.945Z,59.56
2018-12-09T02:16:02.112Z,59.79
2018-12-09T02:18:28.290Z,60.74
2018-12-09T02:20:54.458Z,61.53
2018-12-09T02:23:20.626Z,62.10
2018-12-09T02:25:46.801Z,62.14
2018-12-09T02:28:12.953Z,62.08
2018-12-09T02:30:39.140Z,61.89
2018-12-09T02:33:05.310Z,61.88
2018-12-09T02:35:35.529Z,61.46
2018-12-09T02:38:01.712Z,61.13
2018-12-09T02:40:27.882Z,61.65
2018-12-09T02:42:54.034Z,62.69
2018-12-09T02:45:20.215Z,62.84
2018-12-09T02:47:46.372Z,63.03
2018-12-09T02:50:12.545Z,62.47
2018-12-09T02:52:38.789Z,62.45
2018-12-09T02:55:05.070Z,62.86
2018-12-09T02:57:31.231Z,63.35
2018-12-09T02:59:58.109Z,63.73
2018-12-09T03:02:24.420Z,63.98
2018-12-09T03:04:50.598Z,64.42
2018-12-09T03:07:16.785Z,65.61
2018-12-09T03:09:42.940Z,65.54
2018-12-09T03:12:09.657Z,64.82
2018-12-09T03:14:35.847Z,63.80
2018-12-09T03:17:01.988Z,63.73
2018-12-09T03:22:04.449Z,63.02
2018-12-09T03:24:30.598Z,62.77
2018-12-09T03:26:56.782Z,62.79
2018-12-09T03:29:22.959Z,63.66
2018-12-09T03:31:49.117Z,64.11
2018-12-09T03:34:15.278Z,64.39
2018-12-09T03:36:41.461Z,64.27
2018-12-09T03:39:07.621Z,63.85
2018-12-09T03:41:33.783Z,63.02
2018-12-09T03:43:59.954Z,63.17
2018-12-09T03:46:26.131Z,63.14
2018-12-09T03:48:52.309Z,64.06
2018-12-09T03:51:18.687Z,63.25
2018-12-09T03:53:44.850Z,63.05
2018-12-09T03:56:11.013Z,62.51
2018-12-09T03:58:39.274Z,62.85
2018-12-09T04:01:05.431Z,63.70
2018-12-09T04:03:31.596Z,64.08
2018-12-09T04:05:57.805Z,65.20
2018-12-09T04:08:23.946Z,64.56
2018-12-09T04:10:50.084Z,64.15
2018-12-09T04:13:16.273Z,64.37
2018-12-09T04:15:42.408Z,64.88
2018-12-09T04:18:09.112Z,64.69
2018-12-09T04:20:35.302Z,64.66
2018-12-09T04:23:01.451Z,63.99
2018-12-09T04:27:59.505Z,65.19
2018-12-09T04:30:26.082Z,64.22
2018-12-09T04:32:52.223Z,63.61
2018-12-09T04:35:18.413Z,64.39
2018-12-09T04:37:44.577Z,64.60
2018-12-09T04:40:10.728Z,64.55
2018-12-09T04:42:36.919Z,65.38
2018-12-09T04:45:03.345Z,65.36
2018-12-09T04:47:29.503Z,65.94
2018-12-09T04:49:55.685Z,65.86
2018-12-09T04:52:21.938Z,66.25
2018-12-09T04:54:48.095Z,66.11
2018-12-09T04:57:14.610Z,66.64
2018-12-09T04:59:44.826Z,66.37
2018-12-09T05:02:11.001Z,66.05
2018-12-09T05:04:37.189Z,66.62
2018-12-09T05:07:03.332Z,65.30
2018-12-09T05:09:29.480Z,65.53
2018-12-09T05:11:55.657Z,64.58
2018-12-09T05:14:21.795Z,63.92
2018-12-09T05:16:47.968Z,63.85
2018-12-09T05:19:14.138Z,63.79
2018-12-09T05:21:40.296Z,63.98
2018-12-09T05:24:06.966Z,64.13
2018-12-09T05:26:33.153Z,63.59
2018-12-09T05:28:59.333Z,62.84
2018-12-09T05:31:25.489Z,62.99
2018-12-09T05:33:51.665Z,62.74
2018-12-09T05:36:17.932Z,62.48
2018-12-09T05:38:44.097Z,61.84
2018-12-09T05:41:10.274Z,62.13
2018-12-09T05:43:36.449Z,61.58
2018-12-09T05:46:02.641Z,61.68
2018-12-09T05:48:28.943Z,62.14
2018-12-09T05:50:55.131Z,61.34
2018-12-09T05:53:21.294Z,62.00
2018-12-09T05:55:47.485Z,61.32
2018-12-09T05:58:13.649Z,61.74
2018-12-09T06:00:39.812Z,61.63
2018-12-09T06:03:06.021Z,61.67
2018-12-09T06:05:32.516Z,61.98
2018-12-09T06:07:58.673Z,62.29
2018-12-09T06:10:24.844Z,61.88
2018-12-09T06:12:51.008Z,61.53
2018-12-09T06:15:17.188Z,60.72
2018-12-09T06:17:43.386Z,61.18
2018-12-09T06:20:10.078Z,60.29
2018-12-09T06:22:36.240Z,59.40
2018-12-09T06:25:02.453Z,59.13
2018-12-09T06:27:28.636Z,58.73
2018-12-09T06:29:54.805Z,59.43
2018-12-09T06:32:21.067Z,59.93
2018-12-09T06:34:47.221Z,58.89
2018-12-09T06:37:13.372Z,58.37
2018-12-09T06:39:39.565Z,57.73
2018-12-09T06:42:05.978Z,57.69
2018-12-09T06:44:32.231Z,57.48
2018-12-09T06:46:58.449Z,58.36
2018-12-09T06:49:24.610Z,58.61
2018-12-09T06:51:50.801Z,58.74
2018-12-09T06:54:17.076Z,58.99
2018-12-09T06:56:43.241Z,60.59
2018-12-09T06:59:09.381Z,59.96
2018-12-09T07:01:35.583Z,60.69
2018-12-09T07:04:01.758Z,60.82
2018-12-09T07:06:27.946Z,61.32
2018-12-09T07:08:54.128Z,61.09
2018-12-09T07:11:20.294Z,61.23
2018-12-09T07:13:46.458Z,60.78
2018-12-09T07:16:12.666Z,60.90
2018-12-09T07:18:38.805Z,61.26
2018-12-09T07:21:05.008Z,60.89
2018-12-09T07:23:31.194Z,61.01
2018-12-09T07:25:57.391Z,60.85
2018-12-09T07:28:23.564Z,60.41
2018-12-09T07:30:49.869Z,59.97
2018-12-09T07:33:16.026Z,59.35
2018-12-09T07:35:42.177Z,59.07
2018-12-09T07:38:08.469Z,58.74
2018-12-09T07:40:34.629Z,59.04
2018-12-09T07:43:00.789Z,59.49
2018-12-09T07:45:27.024Z,60.06
2018-12-09T07:47:53.208Z,60.13
2018-12-09T07:50:19.369Z,59.78
2018-12-09T07:52:46.414Z,60.44
2018-12-09T07:55:12.865Z,60.44
2018-12-09T07:57:39.025Z,60.01
2018-12-09T08:00:07.490Z,59.75
2018-12-09T08:02:33.662Z,59.65
2018-12-09T08:04:59.841Z,59.13
2018-12-09T08:07:26.046Z,58.88
2018-12-09T08:09:52.229Z,58.39
2018-12-09T08:12:18.397Z,58.49
2018-12-09T08:14:44.579Z,58.61
2018-12-09T08:17:10.739Z,57.28
2018-12-09T08:19:36.948Z,56.90
2018-12-09T08:22:03.129Z,56.06
2018-12-09T08:24:29.289Z,55.08
2018-12-09T08:26:55.569Z,54.95
2018-12-09T08:29:22.553Z,54.52
2018-12-09T08:31:48.744Z,54.66
2018-12-09T08:34:14.906Z,54.30
2018-12-09T08:36:41.382Z,53.99
2018-12-09T08:39:07.517Z,54.52
2018-12-09T08:41:33.669Z,53.49
2018-12-09T08:43:59.845Z,53.77
2018-12-09T08:46:26.002Z,52.67
2018-12-09T08:48:52.128Z,52.42
2018-12-09T08:51:18.285Z,52.17
2018-12-09T08:53:44.429Z,52.51
2018-12-09T08:56:10.729Z,51.38
2018-12-09T08:58:36.921Z,51.94
2018-12-09T09:01:03.113Z,51.07
2018-12-09T09:03:29.257Z,51.37
2018-12-09T09:05:55.424Z,50.35
2018-12-09T09:08:21.558Z,49.22
2018-12-09T09:10:47.717Z,49.58
2018-12-09T09:13:13.900Z,48.95
2018-12-09T09:15:40.071Z,51.44
2018-12-09T09:18:06.213Z,51.14
2018-12-09T09:20:32.421Z,51.66
2018-12-09T09:22:58.558Z,49.86
2018-12-09T09:25:24.730Z,50.18
2018-12-09T09:27:50.922Z,51.50
2018-12-09T09:30:17.057Z,53.59
2018-12-09T09:32:43.332Z,52.34
2018-12-09T09:35:09.518Z,51.44
2018-12-09T09:37:35.672Z,51.43
2018-12-09T09:40:02.377Z,51.31
2018-12-09T09:42:28.567Z,51.24
2018-12-09T09:44:54.705Z,50.86
2018-12-09T09:47:20.850Z,50.44
2018-12-09T09:49:47.030Z,50.60
2018-12-09T09:52:13.201Z,50.11
2018-12-09T09:54:39.358Z,49.19
2018-12-09T09:57:05.561Z,48.78
2018-12-09T09:59:31.710Z,49.60
2018-12-09T10:01:57.865Z,48.11
2018-12-09T10:04:24.071Z,48.03
2018-12-09T10:06:50.205Z,48.92
2018-12-09T10:09:16.362Z,47.80
2018-12-09T10:11:42.532Z,49.56
2018-12-09T10:14:08.680Z,50.82
2018-12-09T10:16:34.861Z,50.30
2018-12-09T10:19:01.029Z,50.72
2018-12-09T10:21:27.215Z,49.66
2018-12-09T10:23:53.361Z,48.15
2018-12-09T10:26:19.551Z,48.38
2018-12-09T10:28:45.841Z,47.69
2018-12-09T10:31:12.006Z,49.35
2018-12-09T10:33:38.213Z,49.45
2018-12-09T10:36:04.384Z,48.56
2018-12-09T10:38:30.553Z,48.34
2018-12-09T10:40:56.722Z,47.62
2018-12-09T10:43:22.877Z,47.30
2018-12-09T10:45:49.055Z,47.47
2018-12-09T10:48:15.222Z,47.89
2018-12-09T10:50:41.384Z,47.72
2018-12-09T10:53:07.517Z,46.91
2018-12-09T10:55:33.689Z,49.05
2018-12-09T10:57:59.921Z,50.54
2018-12-09T11:00:32.041Z,50.50
2018-12-09T11:02:58.215Z,50.41
2018-12-09T11:05:24.374Z,50.63
2018-12-09T11:07:50.533Z,50.51
2018-12-09T11:10:16.703Z,49.98
2018-12-09T11:12:42.837Z,50.11
2018-12-09T11:15:09.005Z,50.43
2018-12-09T11:17:35.206Z,50.25
2018-12-09T11:20:01.621Z,51.95
2018-12-09T11:22:27.789Z,52.03
2018-12-09T11:24:53.965Z,53.57
2018-12-09T11:27:20.118Z,53.92
2018-12-09T11:29:46.279Z,54.03
2018-12-09T11:32:12.758Z,54.56
2018-12-09T11:34:38.930Z,54.45
2018-12-09T11:37:05.085Z,54.56
2018-12-09T11:39:31.267Z,55.71
2018-12-09T11:44:40.111Z,55.97
2018-12-09T11:47:06.262Z,55.04
2018-12-09T11:49:32.418Z,55.53
2018-12-09T11:51:58.620Z,55.55
2018-12-09T11:54:24.828Z,54.99
2018-12-09T11:56:50.962Z,55.52
2018-12-09T11:59:17.296Z,54.83
2018-12-09T12:01:43.449Z,54.83
2018-12-09T12:04:09.601Z,55.01
2018-12-09T12:06:35.793Z,54.55
2018-12-09T12:09:02.018Z,53.93
2018-12-09T12:11:28.201Z,54.31
2018-12-09T12:13:54.362Z,54.00
2018-12-09T12:16:21.117Z,54.16
2018-12-09T12:18:47.246Z,54.55
2018-12-09T12:21:13.429Z,54.87
2018-12-09T12:23:39.570Z,54.83
2018-12-09T12:26:05.761Z,54.17
2018-12-09T12:28:32.073Z,53.83
2018-12-09T12:30:58.217Z,53.67
2018-12-09T12:33:24.378Z,53.32
2018-12-09T12:35:50.608Z,52.74
2018-12-09T12:38:16.782Z,51.87
2018-12-09T12:40:42.966Z,51.52
2018-12-09T12:43:09.173Z,51.35
2018-12-09T12:45:35.467Z,50.69
2018-12-09T12:48:01.639Z,50.56
2018-12-09T12:50:27.862Z,50.08
2018-12-09T12:52:54.027Z,50.03
2018-12-09T12:55:20.192Z,50.39
2018-12-09T12:57:46.757Z,51.55
2018-12-09T13:00:14.224Z,51.26
2018-12-09T13:02:40.375Z,50.84
2018-12-09T13:05:06.812Z,50.00
2018-12-09T13:07:32.962Z,50.17
2018-12-09T13:09:59.089Z,50.44
2018-12-09T13:12:25.259Z,50.18
2018-12-09T13:14:51.406Z,50.06
2018-12-09T13:17:20.456Z,49.92
2018-12-09T13:19:46.667Z,50.89
2018-12-09T13:22:12.873Z,50.30
2018-12-09T13:24:39.910Z,51.21
2018-12-09T13:27:06.114Z,51.16
2018-12-09T13:29:32.274Z,51.31
2018-12-09T13:31:58.421Z,52.64
2018-12-09T13:34:24.734Z,52.89
2018-12-09T13:36:50.880Z,51.89
2018-12-09T13:39:17.050Z,51.61
2018-12-09T13:41:43.222Z,50.83
2018-12-09T13:44:09.386Z,51.34
2018-12-09T13:46:35.565Z,51.78
2018-12-09T13:49:01.749Z,52.48
2018-12-09T13:51:27.917Z,53.27
2018-12-09T13:53:54.077Z,53.50
2018-12-09T13:56:20.274Z,53.76
2018-12-09T13:58:46.421Z,54.84
2018-12-09T14:01:12.657Z,55.41
2018-12-09T14:03:38.856Z,55.82
2018-12-09T14:06:05.008Z,57.01
2018-12-09T14:08:31.153Z,58.14
2018-12-09T14:10:57.354Z,56.49
2018-12-09T14:13:23.497Z,58.63
2018-12-09T14:15:49.639Z,57.84
2018-12-09T14:18:15.826Z,59.00
2018-12-09T14:20:42.012Z,59.48
2018-12-09T14:23:08.205Z,59.61
2018-12-09T14:25:34.364Z,59.00
2018-12-09T14:28:00.514Z,59.65
2018-12-09T14:30:26.699Z,59.26
2018-12-09T14:32:52.909Z,61.17
2018-12-09T14:35:19.061Z,61.55
2018-12-09T14:37:45.225Z,61.73
2018-12-09T14:40:11.557Z,61.41
2018-12-09T14:42:37.723Z,62.15
2018-12-09T14:45:05.542Z,63.23
2018-12-09T14:47:31.745Z,63.54
2018-12-09T14:49:57.913Z,63.93
2018-12-09T14:52:24.066Z,64.49
2018-12-09T14:54:50.251Z,65.11
2018-12-09T14:57:16.719Z,65.90
2018-12-09T14:59:42.858Z,66.85
2018-12-09T15:02:09.090Z,66.58
2018-12-09T15:04:35.228Z,67.34
2018-12-09T15:07:01.394Z,67.13
2018-12-09T15:09:27.614Z,66.53
2018-12-09T15:11:53.777Z,66.64
2018-12-09T15:14:19.928Z,66.95
2018-12-09T15:16:46.154Z,67.04
2018-12-09T15:19:12.311Z,66.93
2018-12-09T15:21:38.466Z,66.81
2018-12-09T15:24:04.657Z,67.15
2018-12-09T15:26:30.806Z,67.69
2018-12-09T15:28:56.971Z,67.88
2018-12-09T15:31:23.149Z,68.21
2018-12-09T15:33:49.288Z,68.82
2018-12-09T15:36:15.439Z,68.82
2018-12-09T15:38:41.642Z,68.92
2018-12-09T15:41:07.793Z,69.06
2018-12-09T15:43:33.961Z,69.76
2018-12-09T15:46:00.128Z,69.95
2018-12-09T15:48:26.281Z,69.37
2018-12-09T15:50:52.665Z,69.34
2018-12-09T15:53:18.836Z,70.31
2018-12-09T15:55:45.001Z,69.88
2018-12-09T15:58:11.144Z,70.00
2018-12-09T16:00:39.414Z,69.80
2018-12-09T16:03:05.941Z,69.39
2018-12-09T16:05:32.227Z,69.69
2018-12-09T16:07:58.430Z,69.80
2018-12-09T16:10:24.612Z,70.28
2018-12-09T16:12:50.761Z,69.97
2018-12-09T16:15:16.976Z,69.90
2018-12-09T16:17:43.142Z,69.76
2018-12-09T16:20:09.306Z,70.16
2018-12-09T16:22:35.486Z,70.20
2018-12-09T16:25:01.830Z,70.50
2018-12-09T16:27:28.477Z,71.49
2018-12-09T16:29:54.654Z,70.71
2018-12-09T16:32:20.829Z,70.25
2018-12-09T16:34:47.001Z,70.05
2018-12-09T16:37:13.174Z,70.95
2018-12-09T16:39:39.327Z,70.43
2018-12-09T16:42:05.461Z,69.88
2018-12-09T16:44:31.668Z,70.26
2018-12-09T16:46:57.829Z,70.40
2018-12-09T16:49:23.995Z,70.59
2018-12-09T16:51:50.169Z,70.89
2018-12-09T16:54:16.326Z,71.14
2018-12-09T16:56:42.469Z,71.30
2018-12-09T16:59:08.645Z,71.77
2018-12-09T17:01:34.806Z,71.20
2018-12-09T17:04:01.069Z,71.94
2018-12-09T17:06:27.257Z,72.40
2018-12-09T17:08:53.413Z,71.20
2018-12-09T17:11:19.548Z,70.15
2018-12-09T17:13:45.734Z,70.30
2018-12-09T17:16:18.109Z,70.51
2018-12-09T17:18:44.301Z,70.91
2018-12-09T17:21:11.538Z,70.81
2018-12-09T17:23:37.787Z,71.58
2018-12-09T17:26:04.039Z,71.96
2018-12-09T17:28:30.258Z,70.85
2018-12-09T17:30:56.413Z,70.72
2018-12-09T17:33:23.598Z,70.46
2018-12-09T17:35:50.005Z,71.02
2018-12-09T17:38:16.144Z,70.99
2018-12-09T17:40:42.294Z,71.46
2018-12-09T17:43:09.833Z,72.73
2018-12-09T17:45:35.989Z,72.29
2018-12-09T17:48:02.205Z,71.72
2018-12-09T17:50:28.629Z,72.17
2018-12-09T17:52:54.761Z,71.98
2018-12-09T17:55:20.908Z,71.87
2018-12-09T17:57:47.074Z,71.07
2018-12-09T18:00:13.217Z,70.96
2018-12-09T18:02:39.371Z,70.89
2018-12-09T18:05:05.641Z,70.80
2018-12-09T18:07:31.805Z,70.40
2018-12-09T18:09:57.947Z,71.17
2018-12-09T18:12:24.114Z,71.71
2018-12-09T18:14:50.276Z,71.35
2018-12-09T18:17:16.434Z,71.21
2018-12-09T18:19:46.897Z,71.75
2018-12-09T18:22:13.053Z,72.03
2018-12-09T18:24:39.230Z,71.25
2018-12-09T18:27:05.434Z,71.83
2018-12-09T18:29:31.624Z,71.56
2018-12-09T18:31:58.363Z,71.52
2018-12-09T18:34:24.569Z,71.65
2018-12-09T18:36:50.966Z,71.56
2018-12-09T18:39:17.469Z,71.74
2018-12-09T18:41:43.670Z,71.63
2018-12-09T18:44:09.867Z,72.73
2018-12-09T18:46:37.004Z,71.07
2018-12-09T18:49:03.206Z,71.42
2018-12-09T18:51:30.103Z,71.75
2018-12-09T18:53:56.258Z,71.33
2018-12-09T18:56:22.530Z,71.22
2018-12-09T18:58:48.723Z,71.45
2018-12-09T19:01:14.903Z,71.32
2018-12-09T19:03:41.109Z,71.53
2018-12-09T19:06:07.247Z,72.00
2018-12-09T19:08:33.420Z,72.13
2018-12-09T19:10:59.609Z,72.46
2018-12-09T19:13:25.750Z,74.36
2018-12-09T19:15:51.916Z,74.16
2018-12-09T19:18:18.084Z,73.80
2018-12-09T19:20:44.229Z,73.69
2018-12-09T19:23:10.362Z,75.06
2018-12-09T19:25:36.577Z,74.23
2018-12-09T19:28:02.777Z,73.72
2018-12-09T19:30:28.946Z,73.25
2018-12-09T19:32:55.109Z,72.75
2018-12-09T19:35:21.253Z,72.17
2018-12-09T19:37:47.411Z,71.46
2018-12-09T19:40:13.588Z,71.35
2018-12-09T19:42:39.730Z,71.45
2018-12-09T19:45:06.032Z,71.83
2018-12-09T19:47:32.246Z,71.31
2018-12-09T19:49:58.403Z,71.28
2018-12-09T19:52:24.605Z,70.98
2018-12-09T19:54:50.977Z,70.55
2018-12-09T19:57:17.164Z,70.12
2018-12-09T19:59:43.336Z,70.47
2018-12-09T20:02:09.582Z,71.25
2018-12-09T20:04:35.753Z,71.26
2018-12-09T20:07:02.002Z,71.02
2018-12-09T20:09:28.206Z,70.50
2018-12-09T20:11:54.385Z,70.57
2018-12-09T20:14:20.574Z,70.81
2018-12-09T20:16:46.745Z,71.31
2018-12-09T20:19:12.884Z,71.08
2018-12-09T20:21:39.082Z,70.34
2018-12-09T20:24:05.316Z,70.46
2018-12-09T20:26:31.530Z,70.65
2018-12-09T20:28:57.685Z,70.41
2018-12-09T20:31:23.862Z,70.22
2018-12-09T20:33:50.015Z,70.09
2018-12-09T20:36:16.162Z,70.27
2018-12-09T20:38:42.337Z,69.90
2018-12-09T20:41:08.480Z,70.34
2018-12-09T20:43:34.615Z,70.46
2018-12-09T20:46:00.802Z,71.07
2018-12-09T20:48:26.958Z,69.84
2018-12-09T20:50:53.132Z,70.10
2018-12-09T20:53:19.322Z,70.41
2018-12-09T20:55:45.578Z,69.96
2018-12-09T20:58:11.858Z,70.03
2018-12-09T21:05:51.794Z,69.97
2018-12-09T21:08:17.978Z,69.59
2018-12-09T21:10:44.167Z,70.26
2018-12-09T21:13:10.410Z,71.48
2018-12-09T21:15:36.739Z,71.02
2018-12-09T21:18:03.189Z,72.34
2018-12-09T21:20:29.565Z,72.31
2018-12-09T21:22:56.700Z,71.50
2018-12-09T21:25:26.915Z,71.21
2018-12-09T21:27:53.126Z,72.06
2018-12-09T21:30:19.678Z,71.59
2018-12-09T21:32:46.071Z,71.31
2018-12-09T21:35:12.274Z,71.67
2018-12-09T21:37:38.424Z,70.61
2018-12-09T21:40:05.765Z,70.75
2018-12-09T21:42:31.925Z,71.41
2018-12-09T21:44:58.082Z,71.36
2018-12-09T21:47:24.277Z,70.56
2018-12-09T21:49:50.425Z,70.95
2018-12-09T21:52:16.567Z,70.79
2018-12-09T21:54:42.708Z,72.63
2018-12-09T21:57:08.869Z,71.85
2018-12-09T21:59:35.018Z,71.71
2018-12-09T22:02:01.169Z,72.07
2018-12-09T22:04:27.367Z,72.49
2018-12-09T22:06:53.497Z,71.73
2018-12-09T22:09:19.653Z,71.79
2018-12-09T22:11:45.852Z,71.32
2018-12-09T22:14:12.009Z,71.90
2018-12-09T22:16:38.161Z,71.34
2018-12-09T22:19:04.361Z,71.40
2018-12-09T22:21:30.514Z,71.96
2018-12-09T22:23:56.672Z,72.05
2018-12-09T22:26:22.885Z,73.22
2018-12-09T22:28:49.033Z,73.22
2018-12-09T22:31:15.171Z,71.86
2018-12-09T22:33:41.344Z,71.88
2018-12-09T22:36:07.538Z,70.62
2018-12-09T22:38:33.680Z,71.61
2018-12-09T22:40:59.870Z,70.95
2018-12-09T22:43:26.013Z,70.92
2018-12-09T22:45:52.163Z,71.81
2018-12-09T22:48:18.342Z,71.29
2018-12-09T22:50:44.506Z,71.63
2018-12-09T22:53:10.661Z,70.88
2018-12-09T22:55:36.957Z,71.86
2018-12-09T22:58:03.100Z,72.12
2018-12-09T23:00:29.396Z,71.92
2018-12-09T23:03:01.658Z,71.61
2018-12-09T23:05:27.945Z,71.50
2018-12-09T23:07:54.099Z,71.26
2018-12-09T23:10:20.565Z,71.24
2018-12-09T23:12:46.705Z,71.89
2018-12-09T23:15:13.006Z,71.39
2018-12-09T23:17:39.201Z,71.46
2018-12-09T23:20:05.510Z,72.04
2018-12-09T23:22:31.667Z,71.56
2018-12-09T23:24:57.869Z,70.97
2018-12-09T23:27:24.031Z,71.28
2018-12-09T23:29:50.193Z,70.64
2018-12-09T23:32:16.375Z,71.13
2018-12-09T23:34:42.538Z,71.33
2018-12-09T23:37:08.696Z,71.84
2018-12-09T23:39:34.872Z,71.95
2018-12-09T23:42:01.024Z,71.54
2018-12-09T23:44:27.170Z,71.08
2018-12-09T23:46:53.348Z,70.67
2018-12-09T23:49:19.487Z,70.73
2018-12-09T23:51:45.637Z,70.81
2018-12-09T23:54:11.793Z,70.87
2018-12-09T23:56:37.949Z,71.22
2018-12-09T23:59:04.080Z,71.29
