createdAt,value
2022-09-07T00:00:39.540Z,4.90
2022-09-07T00:03:14.065Z,5.03
2022-09-07T00:05:52.189Z,4.95
2022-09-07T00:08:28.500Z,5.35
2022-09-07T00:11:05.406Z,5.25
2022-09-07T00:13:41.318Z,4.63
2022-09-07T00:16:18.922Z,5.55
2022-09-07T00:18:55.494Z,4.95
2022-09-07T00:21:31.673Z,5.18
2022-09-07T00:24:06.230Z,5.72
2022-09-07T00:26:40.654Z,5.72
2022-09-07T00:29:15.056Z,6.03
2022-09-07T00:31:49.651Z,6.10
2022-09-07T00:34:24.103Z,5.97
2022-09-07T00:37:00.186Z,5.80
2022-09-07T00:39:34.962Z,6.13
2022-09-07T00:42:09.666Z,5.75
2022-09-07T00:45:03.470Z,5.22
2022-09-07T00:47:48.355Z,5.50
2022-09-07T00:50:27.811Z,6.68
2022-09-07T00:53:07.378Z,5.50
2022-09-07T00:55:44.822Z,5.45
2022-09-07T00:58:21.184Z,5.90
2022-09-07T01:00:56.045Z,5.00
2022-09-07T01:03:34.081Z,5.45
2022-09-07T01:06:13.779Z,5.38
2022-09-07T01:08:51.450Z,5.95
2022-09-07T01:11:26.600Z,5.00
2022-09-07T01:14:01.303Z,5.32
2022-09-07T01:16:50.682Z,4.82
2022-09-07T01:19:53.473Z,5.20
2022-09-07T01:23:01.554Z,4.45
2022-09-07T01:25:45.958Z,5.50
2022-09-07T01:28:23.714Z,5.15
2022-09-07T01:31:01.188Z,4.85
2022-09-07T01:33:44.131Z,4.53
2022-09-07T01:36:28.606Z,5.20
2022-09-07T01:39:05.690Z,4.22
2022-09-07T01:41:44.621Z,3.80
2022-09-07T01:44:25.128Z,4.75
2022-09-07T01:47:04.626Z,4.60
2022-09-07T01:49:43.390Z,4.43
2022-09-07T01:52:43.547Z,4.05
2022-09-07T01:55:21.999Z,4.25
2022-09-07T01:58:02.575Z,4.75
2022-09-07T02:00:42.290Z,3.90
2022-09-07T02:03:20.282Z,4.00
2022-09-07T02:05:58.844Z,3.90
2022-09-07T02:08:37.572Z,4.45
2022-09-07T02:11:16.627Z,4.43
2022-09-07T02:13:56.995Z,4.50
2022-09-07T02:16:35.452Z,4.03
2022-09-07T02:19:15.291Z,3.92
2022-09-07T02:21:56.002Z,4.07
2022-09-07T02:24:35.653Z,3.92
2022-09-07T02:27:13.760Z,3.83
2022-09-07T02:29:48.360Z,4.13
2022-09-07T02:32:24.303Z,3.42
2022-09-07T02:34:58.952Z,4.03
2022-09-07T02:37:34.278Z,3.88
2022-09-07T02:40:10.326Z,4.00
2022-09-07T02:42:47.174Z,3.33
2022-09-07T02:45:21.873Z,3.60
2022-09-07T02:48:13.677Z,3.67
2022-09-07T02:50:57.595Z,3.65
2022-09-07T02:53:57.956Z,3.58
2022-09-07T02:56:47.538Z,3.83
2022-09-07T02:59:37.439Z,3.95
2022-09-07T03:02:20.655Z,3.92
2022-09-07T03:05:05.216Z,3.70
2022-09-07T03:07:46.078Z,3.63
2022-09-07T03:10:20.838Z,3.53
2022-09-07T03:12:54.911Z,3.13
2022-09-07T03:15:30.262Z,3.22
2022-09-07T03:18:04.442Z,3.20
2022-09-07T03:20:39.924Z,3.38
2022-09-07T03:23:14.396Z,3.08
2022-09-07T03:25:50.069Z,3.28
2022-09-07T03:28:24.053Z,3.28
2022-09-07T03:30:58.230Z,3.30
2022-09-07T03:33:32.264Z,2.90
2022-09-07T03:36:07.964Z,2.75
2022-09-07T03:38:42.010Z,3.70
2022-09-07T03:41:15.997Z,3.40
2022-09-07T03:43:50.029Z,3.42
2022-09-07T03:46:24.076Z,3.42
2022-09-07T03:48:58.111Z,3.38
2022-09-07T03:51:33.501Z,3.13
2022-09-07T03:54:07.665Z,3.60
2022-09-07T03:56:41.694Z,3.35
2022-09-07T03:59:15.674Z,3.50
2022-09-07T04:01:49.743Z,3.75
2022-09-07T04:04:24.071Z,3.45
2022-09-07T04:06:59.684Z,3.63
2022-09-07T04:09:33.865Z,3.45
2022-09-07T04:12:08.075Z,3.28
2022-09-07T04:14:42.060Z,3.00
2022-09-07T04:17:16.073Z,4.15
2022-09-07T04:19:50.098Z,3.05
2022-09-07T04:22:25.552Z,3.97
2022-09-07T04:24:59.535Z,3.05
2022-09-07T04:27:33.510Z,3.75
2022-09-07T04:30:08.583Z,3.55
2022-09-07T04:32:42.549Z,3.35
2022-09-07T04:35:17.027Z,3.28
2022-09-07T04:37:52.435Z,3.90
2022-09-07T04:40:26.395Z,3.55
2022-09-07T04:43:00.414Z,3.70
2022-09-07T04:45:34.444Z,3.05
2022-09-07T04:48:08.501Z,3.65
2022-09-07T04:50:42.465Z,3.60
2022-09-07T04:53:17.867Z,3.67
2022-09-07T04:55:51.856Z,3.58
2022-09-07T04:58:25.885Z,3.33
2022-09-07T05:01:03.697Z,2.97
2022-09-07T05:03:39.918Z,3.40
2022-09-07T05:06:14.677Z,3.40
2022-09-07T05:08:51.790Z,3.45
2022-09-07T05:11:29.050Z,3.55
2022-09-07T05:14:05.044Z,3.75
2022-09-07T05:16:39.078Z,4.20
2022-09-07T05:19:14.534Z,3.58
2022-09-07T05:21:48.541Z,3.63
2022-09-07T05:24:23.965Z,3.40
2022-09-07T05:26:59.757Z,3.20
2022-09-07T05:32:27.669Z,3.30
2022-09-07T05:35:01.654Z,3.75
2022-09-07T05:37:35.631Z,4.05
2022-09-07T05:40:12.598Z,3.28
2022-09-07T05:42:46.689Z,3.97
2022-09-07T05:45:20.629Z,4.03
2022-09-07T05:47:55.851Z,3.70
2022-09-07T05:50:29.833Z,3.25
2022-09-07T05:53:03.972Z,3.40
2022-09-07T05:55:39.415Z,3.45
2022-09-07T05:58:13.453Z,3.72
2022-09-07T06:00:47.706Z,3.55
2022-09-07T06:03:21.822Z,4.15
2022-09-07T06:06:03.228Z,3.22
2022-09-07T06:08:39.392Z,3.67
2022-09-07T06:11:17.849Z,3.55
2022-09-07T06:13:52.680Z,3.30
2022-09-07T06:16:26.701Z,3.17
2022-09-07T06:19:00.750Z,3.15
2022-09-07T06:21:37.611Z,3.03
2022-09-07T06:24:11.711Z,3.30
2022-09-07T06:26:47.116Z,3.88
2022-09-07T06:29:21.189Z,3.38
2022-09-07T06:34:49.196Z,3.83
2022-09-07T06:37:23.231Z,3.42
2022-09-07T06:39:57.266Z,3.58
2022-09-07T06:42:33.414Z,3.42
2022-09-07T06:45:10.197Z,3.72
2022-09-07T06:47:44.192Z,3.13
2022-09-07T06:50:18.460Z,3.47
2022-09-07T06:55:46.773Z,3.35
2022-09-07T06:58:23.248Z,3.80
2022-09-07T07:00:57.389Z,3.47
2022-09-07T07:03:31.441Z,3.22
2022-09-07T07:06:06.505Z,3.55
2022-09-07T07:08:41.348Z,3.55
2022-09-07T07:11:17.181Z,4.50
2022-09-07T07:13:52.680Z,22.65
2022-09-07T07:16:27.119Z,29.73
2022-09-07T07:19:01.138Z,33.92
2022-09-07T07:21:55.275Z,35.25
2022-09-07T07:24:29.154Z,32.38
2022-09-07T07:27:03.374Z,30.42
2022-09-07T07:29:38.821Z,28.95
2022-09-07T07:32:12.945Z,35.70
2022-09-07T07:34:46.947Z,70.07
2022-09-07T07:37:27.806Z,76.78
2022-09-07T07:40:19.879Z,69.93
2022-09-07T07:42:56.744Z,60.03
2022-09-07T07:48:27.812Z,36.83
2022-09-07T07:51:06.440Z,35.20
2022-09-07T07:53:44.488Z,29.92
2022-09-07T07:56:18.461Z,26.63
2022-09-07T07:58:52.742Z,24.60
2022-09-07T08:01:28.844Z,20.45
2022-09-07T08:04:03.108Z,20.83
2022-09-07T08:06:37.168Z,19.65
2022-09-07T08:09:12.208Z,16.52
2022-09-07T08:11:47.371Z,15.88
2022-09-07T08:14:22.092Z,13.88
2022-09-07T08:17:01.588Z,14.00
2022-09-07T08:19:35.816Z,12.85
2022-09-07T08:22:11.009Z,12.63
2022-09-07T08:24:45.072Z,12.23
2022-09-07T08:30:00.027Z,9.63
2022-09-07T08:32:37.785Z,8.07
2022-09-07T08:35:12.396Z,8.30
2022-09-07T08:37:49.209Z,7.78
2022-09-07T08:40:23.750Z,7.50
2022-09-07T08:43:11.639Z,7.22
2022-09-07T08:45:49.672Z,6.72
2022-09-07T08:48:32.569Z,6.95
2022-09-07T08:51:14.357Z,6.80
2022-09-07T08:53:49.951Z,7.82
2022-09-07T08:56:32.969Z,12.48
2022-09-07T08:59:19.569Z,21.90
2022-09-07T09:07:51.136Z,13.73
2022-09-07T09:10:38.666Z,11.68
2022-09-07T09:13:20.736Z,9.43
2022-09-07T09:16:04.548Z,9.75
2022-09-07T09:18:54.356Z,9.40
2022-09-07T09:21:35.520Z,9.48
2022-09-07T09:24:17.601Z,7.80
2022-09-07T09:26:55.848Z,8.05
2022-09-07T09:29:29.750Z,7.30
2022-09-07T09:32:39.976Z,6.35
2022-09-07T09:35:17.698Z,7.38
2022-09-07T09:37:54.488Z,5.68
2022-09-07T09:40:32.260Z,4.93
2022-09-07T09:43:08.169Z,4.50
2022-09-07T09:48:49.323Z,4.18
2022-09-07T09:54:27.511Z,4.38
2022-09-07T09:57:02.156Z,3.40
2022-09-07T10:05:31.988Z,2.92
2022-09-07T10:08:19.350Z,3.47
2022-09-07T10:11:02.294Z,3.15
2022-09-07T10:13:38.860Z,2.95
2022-09-07T10:16:23.973Z,3.05
2022-09-07T10:18:59.808Z,2.92
2022-09-07T10:21:35.193Z,3.13
2022-09-07T10:24:17.287Z,3.30
2022-09-07T10:26:54.735Z,3.17
2022-09-07T10:29:31.339Z,3.08
2022-09-07T10:32:21.411Z,2.40
2022-09-07T10:35:09.500Z,2.70
2022-09-07T10:37:56.436Z,2.95
2022-09-07T10:40:34.836Z,2.58
2022-09-07T10:43:31.261Z,2.67
2022-09-07T10:46:56.998Z,2.83
2022-09-07T10:49:28.124Z,2.72
2022-09-07T10:52:16.906Z,2.85
2022-09-07T10:54:55.397Z,2.80
2022-09-07T10:57:41.555Z,2.65
2022-09-07T11:00:19.604Z,2.85
2022-09-07T11:03:25.308Z,2.60
2022-09-07T11:06:13.651Z,2.38
2022-09-07T11:09:16.536Z,2.83
2022-09-07T11:12:01.558Z,3.38
2022-09-07T11:14:42.622Z,2.65
2022-09-07T11:17:22.061Z,3.10
2022-09-07T11:20:14.357Z,2.67
2022-09-07T11:22:52.194Z,2.50
2022-09-07T11:25:32.666Z,2.63
2022-09-07T11:28:15.268Z,2.95
2022-09-07T11:30:56.670Z,2.53
2022-09-07T11:33:38.573Z,2.70
2022-09-07T11:36:17.059Z,2.83
2022-09-07T11:38:54.158Z,2.47
2022-09-07T11:41:31.120Z,2.17
2022-09-07T11:44:13.598Z,2.40
2022-09-07T11:46:52.181Z,3.03
2022-09-07T11:49:27.828Z,2.92
2022-09-07T11:52:06.860Z,2.55
2022-09-07T11:54:47.159Z,2.83
2022-09-07T11:57:37.456Z,2.50
2022-09-07T12:00:19.422Z,2.58
2022-09-07T12:03:31.717Z,3.28
2022-09-07T12:06:48.043Z,2.60
2022-09-07T12:09:50.578Z,3.28
2022-09-07T12:12:37.747Z,2.83
2022-09-07T12:15:26.117Z,2.33
2022-09-07T12:18:14.248Z,2.95
2022-09-07T12:20:50.279Z,2.97
2022-09-07T12:23:30.848Z,3.53
2022-09-07T12:26:43.478Z,3.55
2022-09-07T12:29:23.582Z,3.28
2022-09-07T12:32:07.313Z,3.13
2022-09-07T12:34:54.361Z,3.42
2022-09-07T12:37:46.020Z,3.70
2022-09-07T12:40:47.501Z,3.53
2022-09-07T12:43:46.942Z,2.95
2022-09-07T12:46:37.015Z,2.70
2022-09-07T12:49:28.382Z,3.40
2022-09-07T12:52:15.966Z,3.00
2022-09-07T12:55:10.293Z,3.13
2022-09-07T12:57:58.799Z,2.85
2022-09-07T13:00:44.269Z,3.17
2022-09-07T13:03:52.361Z,5.13
2022-09-07T13:09:36.120Z,4.80
2022-09-07T13:15:41.351Z,3.85
2022-09-07T13:18:52.436Z,3.72
2022-09-07T13:21:43.970Z,3.92
2022-09-07T13:24:47.530Z,3.53
2022-09-07T13:27:53.393Z,3.42
2022-09-07T13:30:37.428Z,4.18
2022-09-07T13:36:32.824Z,4.07
2022-09-07T13:39:12.962Z,4.00
2022-09-07T13:41:52.369Z,3.25
2022-09-07T13:44:28.882Z,3.13
2022-09-07T13:47:13.031Z,3.55
2022-09-07T13:52:42.084Z,3.33
2022-09-07T13:55:27.751Z,3.03
2022-09-07T13:58:14.757Z,3.70
2022-09-07T14:00:56.645Z,3.50
2022-09-07T14:03:36.130Z,3.85
2022-09-07T14:06:30.291Z,3.85
2022-09-07T14:09:08.258Z,3.58
2022-09-07T14:11:44.554Z,3.38
2022-09-07T14:14:20.829Z,3.70
2022-09-07T14:17:04.629Z,2.70
2022-09-07T14:19:40.888Z,3.28
2022-09-07T14:22:17.615Z,3.95
2022-09-07T14:24:56.012Z,3.15
2022-09-07T14:27:35.021Z,3.22
2022-09-07T14:30:24.083Z,4.03
2022-09-07T14:33:00.862Z,3.03
2022-09-07T14:41:14.890Z,3.92
2022-09-07T14:43:56.823Z,3.72
2022-09-07T14:46:34.265Z,4.03
2022-09-07T14:49:21.170Z,3.75
2022-09-07T14:51:56.012Z,3.72
2022-09-07T14:54:32.625Z,3.20
2022-09-07T14:57:30.518Z,3.75
2022-09-07T15:00:31.279Z,3.80
2022-09-07T15:03:29.513Z,3.05
2022-09-07T15:06:04.863Z,3.70
2022-09-07T15:12:04.809Z,4.15
2022-09-07T15:14:40.461Z,3.95
2022-09-07T15:20:39.896Z,4.00
2022-09-07T15:23:15.239Z,4.05
2022-09-07T15:25:53.557Z,3.78
2022-09-07T15:31:43.643Z,3.40
2022-09-07T15:34:21.088Z,3.97
2022-09-07T15:36:57.412Z,3.50
2022-09-07T15:39:31.712Z,3.63
2022-09-07T15:45:01.899Z,3.63
2022-09-07T15:47:50.915Z,3.92
2022-09-07T15:50:25.880Z,3.25
2022-09-07T15:53:01.057Z,3.40
2022-09-07T15:55:37.209Z,3.15
2022-09-07T15:58:13.594Z,4.88
2022-09-07T16:00:47.703Z,2.15
2022-09-07T16:03:23.790Z,3.45
2022-09-07T16:05:58.051Z,4.15
2022-09-07T16:08:33.328Z,4.35
2022-09-07T16:11:18.443Z,4.07
2022-09-07T16:13:57.449Z,4.70
2022-09-07T16:19:28.133Z,4.15
2022-09-07T16:22:02.026Z,3.65
2022-09-07T16:27:09.668Z,4.07
2022-09-07T16:35:12.953Z,3.63
2022-09-07T16:40:43.085Z,4.78
2022-09-07T16:43:17.184Z,5.03
2022-09-07T16:46:06.291Z,5.22
2022-09-07T16:48:40.188Z,5.30
2022-09-07T16:51:18.725Z,4.93
2022-09-07T16:53:54.953Z,4.85
2022-09-07T16:56:30.679Z,5.40
2022-09-07T16:59:06.703Z,5.40
2022-09-07T17:01:40.765Z,4.82
2022-09-07T17:04:15.189Z,4.57
2022-09-07T17:06:52.656Z,5.30
2022-09-07T17:09:26.969Z,4.93
2022-09-07T17:12:01.259Z,5.28
2022-09-07T17:14:35.916Z,5.07
2022-09-07T17:17:10.070Z,5.00
2022-09-07T17:19:44.493Z,4.30
2022-09-07T17:22:20.105Z,4.47
2022-09-07T17:24:54.019Z,4.13
2022-09-07T17:27:28.021Z,4.95
2022-09-07T17:30:01.985Z,5.00
2022-09-07T17:32:36.324Z,5.20
2022-09-07T17:35:10.994Z,4.88
2022-09-07T17:37:46.632Z,5.30
2022-09-07T17:40:20.656Z,4.53
2022-09-07T17:45:49.134Z,5.05
2022-09-07T17:48:23.111Z,4.97
2022-09-07T17:51:02.398Z,5.40
2022-09-07T17:53:38.612Z,5.90
2022-09-07T17:56:14.439Z,5.68
2022-09-07T17:58:48.603Z,6.68
2022-09-07T18:01:24.943Z,5.60
2022-09-07T18:03:59.262Z,6.38
2022-09-07T18:06:33.259Z,6.68
2022-09-07T18:09:08.997Z,6.22
2022-09-07T18:11:45.838Z,6.57
2022-09-07T18:14:21.083Z,6.15
2022-09-07T18:16:55.263Z,6.22
2022-09-07T18:19:29.278Z,6.78
2022-09-07T18:22:04.067Z,5.63
2022-09-07T18:24:39.691Z,6.28
2022-09-07T18:27:13.776Z,6.72
2022-09-07T18:29:47.846Z,4.82
2022-09-07T18:32:21.825Z,6.63
2022-09-07T18:34:55.791Z,7.25
2022-09-07T18:37:31.507Z,6.60
2022-09-07T18:40:08.775Z,6.90
2022-09-07T18:42:43.298Z,7.03
2022-09-07T18:45:33.507Z,7.25
2022-09-07T18:48:07.702Z,6.35
2022-09-07T18:50:41.765Z,6.03
2022-09-07T18:53:16.979Z,6.22
2022-09-07T18:55:52.506Z,5.82
2022-09-07T18:58:26.513Z,5.68
2022-09-07T19:01:04.930Z,5.40
2022-09-07T19:03:39.306Z,6.40
2022-09-07T19:06:15.399Z,6.60
2022-09-07T19:08:49.607Z,5.55
2022-09-07T19:11:26.329Z,6.90
2022-09-07T19:14:04.539Z,6.28
2022-09-07T19:16:38.740Z,7.88
2022-09-07T19:19:14.784Z,7.55
2022-09-07T19:21:48.999Z,7.68
2022-09-07T19:24:22.931Z,6.97
2022-09-07T19:27:00.434Z,7.88
2022-09-07T19:29:34.975Z,7.95
2022-09-07T19:32:11.878Z,8.35
2022-09-07T19:34:46.156Z,8.15
2022-09-07T19:37:20.038Z,8.35
2022-09-07T19:42:30.898Z,9.82
2022-09-07T19:45:06.235Z,8.82
2022-09-07T19:47:40.069Z,8.95
2022-09-07T19:52:47.843Z,9.47
2022-09-07T19:55:21.991Z,7.90
2022-09-07T19:57:57.372Z,8.23
2022-09-07T20:00:31.701Z,9.40
2022-09-07T20:03:08.557Z,9.55
2022-09-07T20:05:42.680Z,9.93
2022-09-07T20:08:16.513Z,11.00
2022-09-07T20:13:25.471Z,10.10
2022-09-07T20:15:59.456Z,9.98
2022-09-07T20:18:33.854Z,10.27
2022-09-07T20:21:09.977Z,10.98
2022-09-07T20:26:41.782Z,9.95
2022-09-07T20:29:27.406Z,10.10
2022-09-07T20:32:03.011Z,9.95
2022-09-07T20:34:37.737Z,9.68
2022-09-07T20:37:11.731Z,10.80
2022-09-07T20:39:48.859Z,9.30
2022-09-07T20:42:22.899Z,9.43
2022-09-07T20:44:58.400Z,10.20
2022-09-07T20:47:32.449Z,11.27
2022-09-07T20:50:07.508Z,10.98
2022-09-07T20:52:41.701Z,10.70
2022-09-07T20:57:49.403Z,8.35
2022-09-07T21:00:25.937Z,8.35
2022-09-07T21:03:00.068Z,10.40
2022-09-07T21:05:36.866Z,9.45
2022-09-07T21:08:10.877Z,9.30
2022-09-07T21:10:46.435Z,9.45
2022-09-07T21:13:20.509Z,7.82
2022-09-07T21:15:55.974Z,9.15
2022-09-07T21:18:29.994Z,9.23
2022-09-07T21:21:19.227Z,8.98
2022-09-07T21:23:57.508Z,9.52
2022-09-07T21:26:33.313Z,9.35
2022-09-07T21:29:07.826Z,9.77
2022-09-07T21:31:43.248Z,9.13
2022-09-07T21:34:18.210Z,8.43
2022-09-07T21:36:52.395Z,9.23
2022-09-07T21:39:26.287Z,8.23
2022-09-07T21:44:33.725Z,8.47
2022-09-07T21:47:09.270Z,8.13
2022-09-07T21:49:44.673Z,9.43
2022-09-07T21:52:19.039Z,9.65
2022-09-07T21:54:53.209Z,8.95
2022-09-07T22:00:00.978Z,8.63
2022-09-07T22:02:43.885Z,8.57
2022-09-07T22:05:18.012Z,9.10
2022-09-07T22:07:51.978Z,9.07
2022-09-07T22:10:25.911Z,9.30
2022-09-07T22:12:59.950Z,9.32
2022-09-07T22:15:37.808Z,9.55
2022-09-07T22:18:14.039Z,9.88
2022-09-07T22:20:48.015Z,9.63
2022-09-07T22:23:25.211Z,9.15
2022-09-07T22:26:01.931Z,9.10
2022-09-07T22:28:36.223Z,9.52
2022-09-07T22:31:12.261Z,8.55
2022-09-07T22:33:52.119Z,9.65
2022-09-07T22:36:28.047Z,8.93
2022-09-07T22:39:04.548Z,9.15
2022-09-07T22:41:39.841Z,8.60
2022-09-07T22:44:17.159Z,8.23
2022-09-07T22:46:51.143Z,8.68
2022-09-07T22:49:27.164Z,10.13
2022-09-07T22:52:01.060Z,9.73
2022-09-07T22:57:09.150Z,9.13
2022-09-07T22:59:43.768Z,9.27
2022-09-07T23:02:17.604Z,8.50
2022-09-07T23:07:26.426Z,8.63
2022-09-07T23:12:35.165Z,8.55
2022-09-07T23:15:09.977Z,8.38
2022-09-07T23:17:44.031Z,8.55
2022-09-07T23:20:20.193Z,8.75
2022-09-07T23:22:54.309Z,8.55
2022-09-07T23:25:30.248Z,8.70
2022-09-07T23:28:04.877Z,8.45
2022-09-07T23:30:40.741Z,7.88
2022-09-07T23:33:14.735Z,8.65
2022-09-07T23:35:59.394Z,7.53
2022-09-07T23:38:33.954Z,7.32
2022-09-07T23:41:10.672Z,7.57
2022-09-07T23:43:44.546Z,7.10
2022-09-07T23:48:52.254Z,6.85
2022-09-07T23:51:27.802Z,6.82
2022-09-07T23:54:01.676Z,7.18
2022-09-07T23:59:12.153Z,7.18
