createdAt,value
2019-02-21T00:00:50.013Z,85.48
2019-02-21T00:05:50.017Z,85.30
2019-02-21T00:10:51.047Z,85.46
2019-02-21T00:15:51.025Z,84.12
2019-02-21T00:20:52.007Z,84.31
2019-02-21T00:25:55.676Z,83.94
2019-02-21T00:30:53.044Z,84.35
2019-02-21T00:35:53.059Z,84.60
2019-02-21T00:40:54.030Z,84.09
2019-02-21T00:45:54.036Z,84.45
2019-02-21T00:50:54.094Z,83.58
2019-02-21T00:55:54.015Z,84.33
2019-02-21T01:00:53.135Z,84.69
2019-02-21T01:05:53.067Z,83.61
2019-02-21T01:10:53.033Z,83.33
2019-02-21T01:15:53.057Z,83.26
2019-02-21T01:20:52.295Z,83.38
2019-02-21T01:25:52.106Z,84.10
2019-02-21T01:30:56.966Z,84.85
2019-02-21T01:35:51.247Z,84.29
2019-02-21T01:40:51.024Z,85.97
2019-02-21T01:45:51.073Z,86.22
2019-02-21T01:50:51.087Z,86.74
2019-02-21T01:55:51.059Z,86.03
2019-02-21T02:00:50.243Z,84.85
2019-02-21T02:05:51.052Z,85.16
2019-02-21T02:10:50.303Z,86.05
2019-02-21T02:15:50.078Z,84.94
2019-02-21T02:20:50.327Z,85.23
2019-02-21T02:25:50.081Z,86.56
2019-02-21T02:30:49.250Z,87.03
2019-02-21T02:35:48.731Z,86.92
2019-02-21T02:40:48.288Z,87.28
2019-02-21T02:45:48.113Z,87.48
2019-02-21T02:50:47.066Z,87.15
2019-02-21T02:55:47.096Z,87.11
2019-02-21T03:00:47.296Z,87.58
2019-02-21T03:05:47.086Z,88.13
2019-02-21T03:10:47.130Z,89.11
2019-02-21T03:15:47.100Z,89.36
2019-02-21T03:20:46.511Z,89.37
2019-02-21T03:25:46.085Z,88.75
2019-02-21T03:30:45.178Z,89.46
2019-02-21T03:35:46.149Z,89.18
2019-02-21T03:40:45.076Z,88.87
2019-02-21T03:45:45.348Z,88.78
2019-02-21T03:50:45.547Z,89.00
2019-02-21T03:55:44.094Z,88.69
2019-02-21T04:00:45.542Z,88.70
2019-02-21T04:05:44.367Z,88.92
2019-02-21T04:10:43.308Z,88.82
2019-02-21T04:15:43.328Z,89.26
2019-02-21T04:20:43.111Z,88.71
2019-02-21T04:25:43.363Z,89.24
2019-02-21T04:30:42.149Z,89.22
2019-02-21T04:35:41.400Z,90.44
2019-02-21T04:40:41.187Z,89.34
2019-02-21T04:45:41.399Z,89.03
2019-02-21T04:50:41.210Z,88.74
2019-02-21T04:55:40.742Z,87.92
2019-02-21T05:00:40.130Z,88.11
2019-02-21T05:05:39.169Z,88.37
2019-02-21T05:10:39.601Z,87.94
2019-02-21T05:15:38.151Z,87.85
2019-02-21T05:20:37.324Z,87.68
2019-02-21T05:25:37.167Z,87.59
2019-02-21T05:30:36.541Z,88.19
2019-02-21T05:35:36.340Z,89.42
2019-02-21T05:40:35.206Z,90.77
2019-02-21T05:45:36.180Z,89.68
2019-02-21T05:50:35.146Z,89.32
2019-02-21T05:55:36.243Z,88.57
2019-02-21T06:00:37.034Z,88.09
2019-02-21T06:05:36.436Z,88.34
2019-02-21T06:10:36.554Z,88.77
2019-02-21T06:15:36.217Z,89.22
2019-02-21T06:20:36.214Z,89.31
2019-02-21T06:25:36.237Z,89.18
2019-02-21T06:30:35.576Z,89.40
2019-02-21T06:35:36.209Z,89.78
2019-02-21T06:40:36.531Z,88.88
2019-02-21T06:45:35.185Z,89.15
2019-02-21T06:50:35.202Z,90.20
2019-02-21T06:55:34.209Z,89.98
2019-02-21T07:00:35.248Z,90.30
2019-02-21T07:05:37.011Z,89.81
2019-02-21T07:10:35.226Z,89.08
2019-02-21T07:15:36.233Z,88.90
2019-02-21T07:20:35.308Z,90.73
2019-02-21T07:25:35.410Z,91.31
2019-02-21T07:30:34.360Z,91.21
2019-02-21T07:35:34.230Z,91.86
2019-02-21T07:40:34.318Z,90.76
2019-02-21T07:45:35.944Z,89.99
2019-02-21T07:50:32.403Z,89.09
2019-02-21T07:55:31.533Z,89.24
2019-02-21T08:00:31.772Z,89.29
2019-02-21T08:05:30.432Z,88.62
2019-02-21T08:10:33.260Z,88.91
2019-02-21T08:15:30.444Z,86.88
2019-02-21T08:20:34.043Z,86.42
2019-02-21T08:25:30.462Z,85.17
2019-02-21T08:30:29.711Z,84.47
2019-02-21T08:35:28.307Z,84.33
2019-02-21T08:40:28.550Z,83.50
2019-02-21T08:45:28.504Z,83.75
2019-02-21T08:50:28.246Z,83.22
2019-02-21T08:55:27.287Z,81.07
2019-02-21T09:00:27.570Z,80.75
2019-02-21T09:05:27.249Z,80.43
2019-02-21T09:10:27.681Z,80.84
2019-02-21T09:15:26.238Z,80.20
2019-02-21T09:20:26.297Z,80.24
2019-02-21T09:25:26.277Z,79.53
2019-02-21T09:30:25.302Z,79.17
2019-02-21T09:35:25.260Z,78.62
2019-02-21T09:40:25.447Z,78.18
2019-02-21T09:45:25.275Z,78.20
2019-02-21T09:50:25.311Z,77.68
2019-02-21T09:55:25.539Z,77.59
2019-02-21T10:00:25.278Z,76.46
2019-02-21T10:05:25.301Z,75.88
2019-02-21T10:10:25.288Z,75.08
2019-02-21T10:15:25.298Z,75.33
2019-02-21T10:20:25.345Z,74.67
2019-02-21T10:25:25.323Z,75.24
2019-02-21T10:30:24.639Z,75.30
2019-02-21T10:35:25.276Z,75.87
2019-02-21T10:40:25.261Z,75.42
2019-02-21T10:45:25.272Z,75.19
2019-02-21T10:50:24.279Z,74.57
2019-02-21T10:55:24.284Z,75.03
2019-02-21T11:00:24.321Z,74.96
2019-02-21T11:05:24.345Z,73.57
2019-02-21T11:10:23.458Z,72.18
2019-02-21T11:15:23.322Z,72.20
2019-02-21T11:20:24.308Z,71.96
2019-02-21T11:25:23.307Z,71.33
2019-02-21T11:30:22.564Z,70.65
2019-02-21T11:35:23.330Z,70.73
2019-02-21T11:40:22.609Z,70.09
2019-02-21T11:45:23.291Z,69.75
2019-02-21T11:50:23.273Z,69.21
2019-02-21T11:55:24.303Z,68.85
2019-02-21T12:00:24.450Z,67.95
2019-02-21T12:05:30.650Z,68.12
2019-02-21T12:10:24.291Z,68.29
2019-02-21T12:15:24.277Z,68.13
2019-02-21T12:20:24.252Z,67.27
2019-02-21T12:25:25.309Z,67.39
2019-02-21T12:30:26.353Z,66.89
2019-02-21T12:35:29.541Z,66.26
2019-02-21T12:40:25.264Z,65.93
2019-02-21T12:45:25.500Z,66.28
2019-02-21T12:50:25.367Z,65.92
2019-02-21T12:55:28.137Z,66.08
2019-02-21T13:00:27.271Z,66.02
2019-02-21T13:05:27.394Z,64.12
2019-02-21T13:10:26.256Z,64.20
2019-02-21T13:15:26.314Z,64.42
2019-02-21T13:20:25.270Z,63.26
2019-02-21T13:25:25.333Z,62.12
2019-02-21T13:30:24.585Z,62.98
2019-02-21T13:35:24.234Z,62.53
2019-02-21T13:40:24.554Z,63.44
2019-02-21T13:45:24.467Z,63.19
2019-02-21T13:50:24.559Z,63.04
2019-02-21T13:55:24.356Z,61.93
2019-02-21T14:00:25.346Z,62.76
2019-02-21T14:05:25.371Z,61.40
2019-02-21T14:10:25.515Z,62.19
2019-02-21T14:15:24.277Z,62.99
2019-02-21T14:20:24.534Z,62.67
2019-02-21T14:25:23.272Z,63.53
2019-02-21T14:30:23.293Z,63.25
2019-02-21T14:35:22.289Z,64.26
2019-02-21T14:40:22.301Z,63.85
2019-02-21T14:45:22.283Z,63.73
2019-02-21T14:50:21.647Z,64.09
2019-02-21T14:55:22.313Z,64.38
2019-02-21T15:00:21.272Z,64.55
2019-02-21T15:05:22.356Z,64.70
2019-02-21T15:10:21.515Z,64.63
2019-02-21T15:15:22.381Z,64.73
2019-02-21T15:20:21.342Z,64.88
2019-02-21T15:25:21.277Z,65.46
2019-02-21T15:30:21.330Z,64.66
2019-02-21T15:35:21.410Z,64.95
2019-02-21T15:40:21.417Z,64.68
2019-02-21T15:45:23.462Z,65.45
2019-02-21T15:50:21.296Z,65.75
2019-02-21T15:55:22.275Z,66.32
2019-02-21T16:00:22.303Z,66.10
2019-02-21T16:05:22.263Z,66.42
2019-02-21T16:10:22.415Z,67.42
2019-02-21T16:15:23.376Z,67.16
2019-02-21T16:20:23.286Z,67.37
2019-02-21T16:25:22.304Z,67.87
2019-02-21T16:30:22.135Z,67.88
2019-02-21T16:35:22.303Z,68.55
2019-02-21T16:40:21.303Z,69.23
2019-02-21T16:45:22.337Z,69.03
2019-02-21T16:50:29.202Z,69.75
2019-02-21T16:55:21.315Z,69.88
2019-02-21T17:00:21.343Z,69.74
2019-02-21T17:05:20.573Z,70.01
2019-02-21T17:10:20.283Z,70.13
2019-02-21T17:15:20.256Z,70.41
2019-02-21T17:20:19.286Z,71.02
2019-02-21T17:25:20.277Z,71.12
2019-02-21T17:30:20.331Z,71.61
2019-02-21T17:35:21.258Z,72.07
2019-02-21T17:40:22.302Z,72.33
2019-02-21T17:45:22.297Z,72.79
2019-02-21T17:50:22.263Z,72.99
2019-02-21T17:55:21.633Z,73.31
2019-02-21T18:00:21.450Z,73.50
2019-02-21T18:05:21.476Z,73.73
2019-02-21T18:10:20.620Z,73.91
2019-02-21T18:15:21.419Z,74.27
2019-02-21T18:20:20.371Z,74.54
2019-02-21T18:25:19.412Z,74.62
2019-02-21T18:30:19.461Z,74.79
2019-02-21T18:35:18.510Z,74.72
2019-02-21T18:40:20.622Z,74.71
2019-02-21T18:45:18.275Z,75.08
2019-02-21T18:50:18.245Z,75.18
2019-02-21T18:55:17.321Z,75.65
2019-02-21T19:00:17.337Z,75.92
2019-02-21T19:05:16.362Z,76.46
2019-02-21T19:10:15.309Z,78.05
2019-02-21T19:15:14.310Z,79.54
2019-02-21T19:20:14.364Z,80.85
2019-02-21T19:25:13.297Z,82.53
2019-02-21T19:30:12.480Z,82.16
2019-02-21T19:35:12.265Z,83.32
2019-02-21T19:40:11.652Z,83.21
2019-02-21T19:45:10.548Z,83.20
2019-02-21T19:50:10.515Z,82.93
2019-02-21T19:55:10.314Z,83.44
2019-02-21T20:00:11.699Z,83.46
2019-02-21T20:05:11.313Z,84.64
2019-02-21T20:10:11.477Z,85.88
2019-02-21T20:15:11.256Z,87.04
2019-02-21T20:20:10.474Z,86.88
2019-02-21T20:25:10.368Z,86.91
2019-02-21T20:30:10.317Z,87.13
2019-02-21T20:35:10.334Z,87.19
2019-02-21T20:40:10.326Z,86.74
2019-02-21T20:45:10.753Z,87.29
2019-02-21T20:50:09.461Z,87.84
2019-02-21T20:55:09.461Z,88.05
2019-02-21T21:00:08.294Z,88.45
2019-02-21T21:05:08.437Z,88.41
2019-02-21T21:10:07.958Z,88.32
2019-02-21T21:15:06.306Z,88.97
2019-02-21T21:20:15.515Z,89.67
2019-02-21T21:25:06.381Z,90.20
2019-02-21T21:30:06.352Z,90.12
2019-02-21T21:35:06.299Z,90.90
2019-02-21T21:40:06.327Z,91.13
2019-02-21T21:45:07.540Z,91.23
2019-02-21T21:50:08.288Z,91.22
2019-02-21T21:55:07.525Z,91.33
2019-02-21T22:00:06.296Z,91.47
2019-02-21T22:05:06.277Z,91.68
2019-02-21T22:10:06.061Z,91.62
2019-02-21T22:15:05.023Z,91.80
2019-02-21T22:20:05.042Z,91.97
2019-02-21T22:25:05.094Z,92.23
2019-02-21T22:30:05.007Z,92.17
2019-02-21T22:35:04.312Z,91.85
2019-02-21T22:40:04.058Z,92.07
2019-02-21T22:45:05.396Z,91.79
2019-02-21T22:50:03.035Z,91.84
2019-02-21T22:55:09.887Z,91.99
2019-02-21T23:00:02.104Z,91.48
2019-02-21T23:05:02.043Z,91.52
2019-02-21T23:10:02.064Z,91.46
2019-02-21T23:15:02.044Z,91.73
2019-02-21T23:20:01.029Z,91.61
2019-02-21T23:25:00.998Z,91.71
2019-02-21T23:30:02.031Z,91.90
2019-02-21T23:35:02.049Z,92.04
2019-02-21T23:40:02.033Z,92.09
2019-02-21T23:45:01.045Z,91.75
2019-02-21T23:50:00.314Z,91.91
2019-02-21T23:55:01.033Z,91.74
