createdAt,value
2022-11-09T00:02:01.953Z,9.30
2022-11-09T00:04:31.829Z,9.13
2022-11-09T00:07:09.011Z,9.10
2022-11-09T00:09:38.179Z,9.03
2022-11-09T00:12:07.757Z,9.21
2022-11-09T00:14:36.916Z,9.23
2022-11-09T00:17:05.472Z,9.30
2022-11-09T00:19:35.939Z,9.04
2022-11-09T00:22:04.414Z,8.90
2022-11-09T00:24:32.977Z,9.29
2022-11-09T00:27:01.489Z,9.17
2022-11-09T00:29:30.684Z,9.13
2022-11-09T00:32:01.653Z,9.14
2022-11-09T00:34:30.179Z,9.47
2022-11-09T00:37:03.399Z,8.94
2022-11-09T00:39:31.893Z,9.19
2022-11-09T00:42:00.386Z,9.26
2022-11-09T00:44:31.748Z,9.22
2022-11-09T00:47:00.342Z,9.56
2022-11-09T00:49:28.781Z,9.31
2022-11-09T00:51:57.384Z,9.49
2022-11-09T00:54:27.300Z,9.60
2022-11-09T00:56:55.977Z,9.30
2022-11-09T00:59:24.522Z,9.40
2022-11-09T01:01:53.031Z,9.67
2022-11-09T01:04:21.923Z,9.25
2022-11-09T01:06:50.513Z,9.33
2022-11-09T01:09:18.894Z,9.20
2022-11-09T01:11:48.826Z,9.34
2022-11-09T01:14:17.420Z,9.65
2022-11-09T01:16:45.941Z,9.58
2022-11-09T01:19:14.456Z,9.54
2022-11-09T01:21:42.967Z,9.56
2022-11-09T01:24:11.918Z,9.38
2022-11-09T01:26:40.122Z,9.80
2022-11-09T01:29:09.902Z,9.90
2022-11-09T01:31:38.363Z,9.51
2022-11-09T01:34:06.850Z,9.69
2022-11-09T01:36:35.276Z,10.07
2022-11-09T01:39:03.805Z,9.81
2022-11-09T01:41:32.243Z,9.54
2022-11-09T01:44:11.496Z,9.60
2022-11-09T01:46:49.419Z,9.76
2022-11-09T01:49:29.996Z,9.62
2022-11-09T01:52:02.037Z,9.68
2022-11-09T01:54:38.379Z,9.68
2022-11-09T01:57:11.723Z,9.66
2022-11-09T01:59:47.184Z,9.70
2022-11-09T02:02:16.690Z,9.62
2022-11-09T02:04:51.499Z,9.57
2022-11-09T02:07:22.027Z,9.54
2022-11-09T02:09:56.312Z,9.69
2022-11-09T02:12:29.527Z,9.60
2022-11-09T02:15:02.280Z,9.42
2022-11-09T02:17:33.121Z,9.58
2022-11-09T02:20:02.548Z,9.49
2022-11-09T02:22:34.700Z,9.77
2022-11-09T02:25:04.235Z,9.65
2022-11-09T02:27:33.372Z,9.65
2022-11-09T02:30:03.937Z,9.72
2022-11-09T02:32:33.434Z,9.72
2022-11-09T02:35:03.951Z,9.64
2022-11-09T02:37:37.142Z,9.55
2022-11-09T02:40:12.329Z,9.77
2022-11-09T02:42:41.332Z,9.90
2022-11-09T02:45:11.362Z,10.06
2022-11-09T02:47:41.944Z,9.72
2022-11-09T02:50:11.546Z,9.56
2022-11-09T02:52:41.480Z,9.59
2022-11-09T02:55:10.937Z,9.48
2022-11-09T02:57:40.786Z,9.44
2022-11-09T03:00:11.392Z,9.43
2022-11-09T03:02:40.257Z,9.42
2022-11-09T03:05:09.719Z,9.42
2022-11-09T03:07:43.304Z,9.50
2022-11-09T03:10:13.146Z,9.61
2022-11-09T03:12:42.891Z,9.72
2022-11-09T03:15:15.138Z,9.74
2022-11-09T03:17:47.710Z,9.97
2022-11-09T03:20:17.419Z,9.84
2022-11-09T03:22:47.336Z,9.83
2022-11-09T03:25:16.266Z,9.74
2022-11-09T03:27:44.822Z,9.62
2022-11-09T03:30:14.879Z,9.79
2022-11-09T03:32:48.011Z,9.84
2022-11-09T03:35:19.064Z,10.09
2022-11-09T03:37:49.132Z,9.95
2022-11-09T03:40:18.727Z,10.02
2022-11-09T03:42:50.268Z,9.88
2022-11-09T03:45:18.932Z,9.93
2022-11-09T03:47:48.516Z,9.87
2022-11-09T03:50:18.576Z,9.99
2022-11-09T03:52:49.383Z,9.91
2022-11-09T03:55:17.944Z,9.80
2022-11-09T03:57:47.251Z,9.77
2022-11-09T04:00:18.637Z,9.67
2022-11-09T04:02:47.482Z,9.72
2022-11-09T04:05:16.656Z,10.02
2022-11-09T04:07:50.852Z,9.74
2022-11-09T04:10:20.131Z,9.85
2022-11-09T04:12:48.823Z,9.86
2022-11-09T04:15:17.775Z,10.01
2022-11-09T04:17:46.555Z,9.81
2022-11-09T04:20:15.161Z,9.97
2022-11-09T04:22:43.617Z,9.90
2022-11-09T04:25:13.510Z,9.66
2022-11-09T04:27:42.028Z,9.65
2022-11-09T04:30:14.056Z,10.37
2022-11-09T04:32:42.579Z,10.17
2022-11-09T04:35:11.257Z,10.22
2022-11-09T04:37:39.708Z,9.76
2022-11-09T04:40:09.222Z,9.88
2022-11-09T04:42:39.125Z,9.74
2022-11-09T04:45:08.552Z,9.96
2022-11-09T04:47:37.024Z,10.12
2022-11-09T04:50:06.005Z,10.65
2022-11-09T04:52:34.461Z,10.67
2022-11-09T04:55:03.153Z,10.51
2022-11-09T04:57:32.262Z,10.25
2022-11-09T05:00:02.066Z,10.62
2022-11-09T05:02:33.724Z,10.36
2022-11-09T05:05:02.218Z,10.59
2022-11-09T05:07:32.520Z,10.67
2022-11-09T05:10:01.076Z,10.52
2022-11-09T05:12:29.747Z,10.40
2022-11-09T05:14:58.243Z,10.13
2022-11-09T05:17:28.175Z,9.94
2022-11-09T05:19:56.623Z,10.26
2022-11-09T05:22:42.477Z,10.21
2022-11-09T05:25:11.606Z,10.24
2022-11-09T05:27:42.395Z,10.35
2022-11-09T05:30:11.786Z,10.52
2022-11-09T05:32:41.858Z,10.64
2022-11-09T05:35:10.867Z,10.75
2022-11-09T05:37:40.004Z,10.55
2022-11-09T05:40:10.723Z,10.52
2022-11-09T05:42:40.926Z,10.47
2022-11-09T05:45:40.379Z,10.54
2022-11-09T05:48:00.988Z,10.94
2022-11-09T05:50:29.511Z,10.90
2022-11-09T05:53:12.150Z,10.63
2022-11-09T05:55:41.322Z,10.76
2022-11-09T05:58:09.891Z,10.73
2022-11-09T06:00:38.834Z,10.74
2022-11-09T06:03:12.017Z,11.14
2022-11-09T06:05:42.454Z,11.17
2022-11-09T06:08:13.208Z,11.39
2022-11-09T06:10:42.314Z,11.66
2022-11-09T06:13:10.893Z,11.47
2022-11-09T06:15:39.354Z,11.02
2022-11-09T06:18:09.275Z,11.09
2022-11-09T06:20:37.764Z,11.55
2022-11-09T06:23:06.223Z,11.21
2022-11-09T06:25:36.095Z,11.35
2022-11-09T06:28:04.737Z,11.58
2022-11-09T06:30:33.124Z,11.28
2022-11-09T06:33:01.939Z,11.44
2022-11-09T06:35:31.647Z,11.90
2022-11-09T06:38:01.605Z,11.50
2022-11-09T06:40:30.663Z,11.56
2022-11-09T06:42:59.894Z,11.57
2022-11-09T06:45:34.111Z,11.71
2022-11-09T06:48:04.396Z,11.58
2022-11-09T06:50:35.426Z,11.69
2022-11-09T06:53:08.996Z,11.55
2022-11-09T06:55:45.711Z,11.50
2022-11-09T06:58:18.263Z,11.26
2022-11-09T07:00:47.484Z,11.59
2022-11-09T07:03:17.540Z,11.79
2022-11-09T07:05:52.103Z,11.56
2022-11-09T07:08:23.079Z,11.78
2022-11-09T07:10:51.739Z,12.18
2022-11-09T07:13:20.767Z,12.04
2022-11-09T07:16:03.243Z,11.58
2022-11-09T07:18:32.422Z,12.07
2022-11-09T07:21:14.313Z,11.98
2022-11-09T07:23:49.358Z,11.96
2022-11-09T07:26:19.964Z,12.16
2022-11-09T07:28:51.046Z,12.08
2022-11-09T07:31:31.551Z,11.71
2022-11-09T07:34:10.925Z,11.73
2022-11-09T07:36:49.080Z,11.52
2022-11-09T07:39:17.730Z,11.81
2022-11-09T07:41:48.569Z,11.83
2022-11-09T07:44:18.525Z,12.02
2022-11-09T07:46:48.854Z,12.25
2022-11-09T07:49:18.055Z,12.24
2022-11-09T07:51:48.181Z,12.37
2022-11-09T07:54:16.776Z,12.36
2022-11-09T07:56:45.329Z,12.38
2022-11-09T07:59:14.496Z,12.00
2022-11-09T08:01:43.165Z,12.25
2022-11-09T08:04:11.783Z,12.23
2022-11-09T08:06:40.421Z,12.60
2022-11-09T08:09:10.537Z,12.54
2022-11-09T08:11:39.065Z,12.33
2022-11-09T08:14:07.495Z,12.53
2022-11-09T08:16:37.867Z,12.63
2022-11-09T08:19:09.112Z,12.67
2022-11-09T08:21:38.112Z,12.54
2022-11-09T08:24:06.993Z,13.34
2022-11-09T08:26:41.478Z,13.06
2022-11-09T08:29:09.990Z,12.34
2022-11-09T08:31:41.760Z,12.70
2022-11-09T08:34:14.119Z,12.60
2022-11-09T08:36:42.852Z,12.67
2022-11-09T08:39:11.436Z,12.95
2022-11-09T08:41:41.403Z,12.70
2022-11-09T08:44:09.992Z,12.97
2022-11-09T08:46:41.299Z,12.85
2022-11-09T08:49:10.330Z,12.28
2022-11-09T08:51:38.856Z,12.38
2022-11-09T08:54:11.602Z,12.86
2022-11-09T08:56:41.537Z,12.59
2022-11-09T08:59:10.044Z,12.11
2022-11-09T09:01:38.785Z,12.23
2022-11-09T09:04:07.528Z,12.64
2022-11-09T09:06:36.042Z,12.65
2022-11-09T09:09:04.784Z,12.31
2022-11-09T09:11:33.477Z,12.09
2022-11-09T09:14:03.436Z,12.57
2022-11-09T09:16:32.080Z,12.12
2022-11-09T09:19:00.668Z,12.37
2022-11-09T09:21:29.453Z,12.81
2022-11-09T09:23:58.375Z,13.41
2022-11-09T09:26:29.847Z,12.69
2022-11-09T09:28:58.856Z,12.58
2022-11-09T09:31:29.298Z,12.86
2022-11-09T09:33:58.001Z,12.38
2022-11-09T09:36:26.666Z,12.46
2022-11-09T09:38:55.785Z,12.05
2022-11-09T09:41:41.831Z,11.92
2022-11-09T09:44:21.942Z,12.13
2022-11-09T09:46:57.824Z,12.09
2022-11-09T09:49:30.106Z,12.04
2022-11-09T09:52:05.152Z,12.12
2022-11-09T09:54:40.764Z,12.69
2022-11-09T09:57:18.578Z,12.86
2022-11-09T09:59:50.996Z,12.50
2022-11-09T10:02:26.412Z,12.15
2022-11-09T10:04:57.403Z,12.70
2022-11-09T10:07:31.179Z,12.48
2022-11-09T10:10:33.695Z,12.46
2022-11-09T10:13:40.655Z,12.29
2022-11-09T10:16:20.063Z,13.02
2022-11-09T10:19:12.549Z,12.75
2022-11-09T10:21:49.693Z,12.42
2022-11-09T10:24:28.651Z,12.42
2022-11-09T10:26:59.023Z,12.72
2022-11-09T10:29:30.128Z,12.55
2022-11-09T10:32:11.140Z,12.42
2022-11-09T10:34:50.524Z,12.55
2022-11-09T10:37:23.317Z,12.45
2022-11-09T10:39:57.852Z,12.28
2022-11-09T10:42:47.597Z,12.54
2022-11-09T10:45:37.546Z,12.16
2022-11-09T10:48:34.419Z,12.26
2022-11-09T10:51:39.727Z,12.72
2022-11-09T10:54:29.127Z,12.57
2022-11-09T10:57:21.351Z,12.88
2022-11-09T11:00:17.670Z,12.47
2022-11-09T11:03:23.105Z,12.38
2022-11-09T11:06:17.594Z,12.15
2022-11-09T11:09:22.222Z,12.12
2022-11-09T11:12:17.223Z,12.45
2022-11-09T11:15:16.021Z,12.41
2022-11-09T11:18:05.611Z,11.94
2022-11-09T11:21:17.444Z,11.90
2022-11-09T11:24:15.213Z,12.01
2022-11-09T11:27:10.467Z,11.95
2022-11-09T11:30:05.662Z,12.07
2022-11-09T11:32:52.701Z,11.74
2022-11-09T11:35:45.147Z,12.04
2022-11-09T11:38:38.539Z,12.15
2022-11-09T11:41:51.668Z,12.33
2022-11-09T11:45:12.432Z,12.42
2022-11-09T11:48:16.109Z,12.10
2022-11-09T11:51:11.161Z,12.40
2022-11-09T11:54:14.151Z,12.41
2022-11-09T11:57:09.398Z,11.87
2022-11-09T12:00:11.118Z,11.52
2022-11-09T12:03:36.247Z,12.27
2022-11-09T12:06:45.083Z,11.97
2022-11-09T12:10:05.126Z,12.50
2022-11-09T12:13:05.948Z,11.89
2022-11-09T12:16:04.572Z,11.89
2022-11-09T12:19:13.808Z,11.79
2022-11-09T12:22:08.347Z,11.67
2022-11-09T12:25:04.407Z,12.11
2022-11-09T12:28:28.069Z,12.19
2022-11-09T12:31:32.602Z,12.37
2022-11-09T12:34:53.823Z,12.40
2022-11-09T12:37:51.583Z,12.51
2022-11-09T12:40:46.154Z,12.25
2022-11-09T12:43:43.211Z,12.01
2022-11-09T12:46:39.058Z,12.07
2022-11-09T12:49:41.468Z,11.69
2022-11-09T12:52:31.308Z,11.90
2022-11-09T12:55:25.653Z,12.26
2022-11-09T12:58:26.473Z,12.10
2022-11-09T13:01:35.299Z,12.50
2022-11-09T13:04:25.590Z,12.30
2022-11-09T13:07:32.017Z,12.09
2022-11-09T13:10:32.969Z,12.17
2022-11-09T13:13:28.417Z,12.81
2022-11-09T13:16:45.325Z,11.89
2022-11-09T13:19:56.558Z,11.86
2022-11-09T13:23:01.438Z,12.29
2022-11-09T13:25:53.239Z,12.17
2022-11-09T13:28:44.796Z,12.28
2022-11-09T13:32:06.466Z,12.18
2022-11-09T13:34:56.911Z,12.10
2022-11-09T13:37:55.192Z,11.88
2022-11-09T13:40:45.116Z,12.18
2022-11-09T13:43:34.322Z,12.22
2022-11-09T13:46:27.828Z,12.08
2022-11-09T13:49:47.840Z,12.50
2022-11-09T13:52:55.230Z,12.26
2022-11-09T13:55:45.923Z,12.11
2022-11-09T13:58:47.089Z,12.15
2022-11-09T14:01:50.132Z,12.66
2022-11-09T14:04:39.660Z,12.49
2022-11-09T14:07:29.592Z,12.54
2022-11-09T14:10:35.958Z,12.55
2022-11-09T14:13:43.496Z,12.45
2022-11-09T14:16:41.792Z,12.01
2022-11-09T14:19:39.893Z,12.06
2022-11-09T14:22:29.971Z,12.33
2022-11-09T14:25:22.280Z,12.17
2022-11-09T14:28:37.649Z,12.58
2022-11-09T14:31:26.737Z,12.77
2022-11-09T14:34:17.212Z,12.53
2022-11-09T14:37:07.732Z,12.20
2022-11-09T14:39:54.954Z,12.20
2022-11-09T14:42:48.971Z,12.54
2022-11-09T14:45:36.519Z,12.31
2022-11-09T14:48:25.221Z,12.44
2022-11-09T14:51:14.847Z,12.58
2022-11-09T15:01:24.127Z,12.90
2022-11-09T15:04:13.978Z,12.63
2022-11-09T15:07:05.919Z,12.63
2022-11-09T15:09:56.680Z,12.50
2022-11-09T15:13:02.515Z,13.08
2022-11-09T15:15:56.980Z,12.85
2022-11-09T15:18:48.821Z,12.93
2022-11-09T15:21:42.264Z,12.71
2022-11-09T15:24:46.364Z,12.60
2022-11-09T15:27:39.284Z,12.53
2022-11-09T15:30:55.963Z,12.14
2022-11-09T15:33:55.465Z,12.11
2022-11-09T15:36:46.136Z,12.22
2022-11-09T15:39:36.283Z,12.40
2022-11-09T15:42:27.592Z,12.05
2022-11-09T15:45:17.372Z,12.43
2022-11-09T15:48:24.859Z,12.64
2022-11-09T15:51:17.421Z,12.65
2022-11-09T15:54:07.321Z,12.10
2022-11-09T15:56:54.916Z,12.53
2022-11-09T15:59:42.461Z,12.04
2022-11-09T16:02:32.768Z,12.31
2022-11-09T16:05:22.668Z,12.57
2022-11-09T16:08:13.216Z,12.63
2022-11-09T16:11:07.989Z,12.54
2022-11-09T16:14:05.465Z,12.69
2022-11-09T16:16:53.391Z,12.35
2022-11-09T16:19:43.330Z,12.27
2022-11-09T16:22:33.062Z,12.46
2022-11-09T16:25:22.995Z,12.26
2022-11-09T16:28:12.371Z,12.11
2022-11-09T16:31:02.160Z,12.41
2022-11-09T16:33:49.346Z,12.27
2022-11-09T16:36:38.914Z,12.34
2022-11-09T16:39:29.183Z,12.54
2022-11-09T16:42:20.014Z,12.39
2022-11-09T16:45:10.628Z,12.60
2022-11-09T16:47:58.590Z,12.55
2022-11-09T16:50:53.148Z,12.32
2022-11-09T16:53:40.204Z,12.34
2022-11-09T16:56:27.345Z,12.30
2022-11-09T16:59:18.923Z,12.72
2022-11-09T17:02:07.734Z,12.80
2022-11-09T17:04:55.378Z,12.74
2022-11-09T17:07:45.925Z,12.84
2022-11-09T17:10:33.053Z,12.87
2022-11-09T17:13:20.427Z,12.53
2022-11-09T17:16:14.468Z,12.54
2022-11-09T17:19:09.376Z,12.80
2022-11-09T17:21:58.934Z,13.16
2022-11-09T17:24:47.036Z,13.03
2022-11-09T17:27:34.410Z,13.06
2022-11-09T17:30:24.600Z,13.09
2022-11-09T17:33:13.482Z,12.61
2022-11-09T17:36:01.327Z,12.66
2022-11-09T17:38:48.550Z,12.71
2022-11-09T17:41:41.359Z,12.30
2022-11-09T17:44:30.071Z,12.43
2022-11-09T17:47:21.024Z,13.13
2022-11-09T17:50:12.544Z,12.71
2022-11-09T17:53:00.414Z,12.67
2022-11-09T17:55:53.266Z,12.61
2022-11-09T17:58:41.715Z,13.03
2022-11-09T18:01:41.268Z,12.64
2022-11-09T18:04:32.644Z,12.83
2022-11-09T18:07:24.284Z,12.98
2022-11-09T18:10:19.833Z,12.98
2022-11-09T18:13:08.649Z,13.08
2022-11-09T18:15:55.916Z,13.11
2022-11-09T18:18:45.018Z,12.99
2022-11-09T18:21:39.644Z,12.93
2022-11-09T18:24:28.230Z,12.84
2022-11-09T18:27:15.262Z,13.15
2022-11-09T18:30:08.447Z,13.34
2022-11-09T18:32:58.367Z,13.08
2022-11-09T18:35:45.453Z,13.20
2022-11-09T18:38:36.447Z,12.58
2022-11-09T18:41:26.783Z,12.84
2022-11-09T18:44:15.428Z,12.66
2022-11-09T18:47:05.594Z,12.70
2022-11-09T18:49:53.603Z,12.96
2022-11-09T18:52:41.000Z,12.80
2022-11-09T18:58:46.225Z,12.69
2022-11-09T19:01:33.810Z,12.25
2022-11-09T19:04:21.166Z,12.73
2022-11-09T19:07:10.352Z,12.85
2022-11-09T19:09:57.747Z,12.73
2022-11-09T19:12:44.999Z,13.07
2022-11-09T19:15:35.637Z,12.76
2022-11-09T19:18:24.638Z,13.27
2022-11-09T19:21:34.316Z,12.72
2022-11-09T19:24:23.520Z,12.89
2022-11-09T19:27:12.155Z,12.64
2022-11-09T19:30:00.764Z,13.17
2022-11-09T19:32:53.096Z,12.88
2022-11-09T19:35:40.484Z,12.90
2022-11-09T19:38:30.917Z,12.67
2022-11-09T19:41:20.365Z,13.30
2022-11-09T19:44:12.901Z,13.17
2022-11-09T19:47:00.405Z,13.17
2022-11-09T19:49:48.890Z,13.11
2022-11-09T19:52:37.738Z,12.88
2022-11-09T19:55:26.156Z,12.90
2022-11-09T19:58:13.295Z,12.93
2022-11-09T20:01:05.164Z,12.92
2022-11-09T20:03:53.219Z,12.88
2022-11-09T20:06:42.363Z,13.13
2022-11-09T20:09:32.108Z,12.64
2022-11-09T20:12:35.666Z,12.62
2022-11-09T20:15:23.181Z,13.14
2022-11-09T20:18:10.482Z,12.86
2022-11-09T20:20:57.617Z,12.84
2022-11-09T20:23:46.123Z,13.09
2022-11-09T20:26:33.870Z,13.17
2022-11-09T20:29:21.037Z,12.94
2022-11-09T20:32:12.060Z,13.10
2022-11-09T20:35:00.453Z,13.01
2022-11-09T20:37:47.478Z,12.86
2022-11-09T20:40:39.056Z,13.66
2022-11-09T20:43:26.841Z,13.00
2022-11-09T20:46:18.306Z,13.05
2022-11-09T20:49:05.847Z,13.48
2022-11-09T20:51:53.305Z,12.88
2022-11-09T20:54:40.621Z,12.98
2022-11-09T20:57:29.674Z,13.17
2022-11-09T21:00:21.695Z,13.56
2022-11-09T21:03:11.380Z,12.54
2022-11-09T21:05:59.620Z,12.44
2022-11-09T21:08:47.060Z,12.56
2022-11-09T21:11:37.075Z,12.68
2022-11-09T21:14:25.674Z,12.35
2022-11-09T21:17:12.824Z,12.98
2022-11-09T21:20:00.676Z,12.85
2022-11-09T21:23:01.458Z,12.43
2022-11-09T21:26:06.190Z,12.71
2022-11-09T21:29:10.938Z,12.61
2022-11-09T21:31:59.955Z,13.01
2022-11-09T21:34:47.293Z,12.78
2022-11-09T21:37:36.089Z,12.77
2022-11-09T21:40:24.943Z,13.36
2022-11-09T21:43:12.557Z,13.01
2022-11-09T21:45:59.383Z,13.07
2022-11-09T21:48:48.184Z,12.72
2022-11-09T21:51:36.106Z,13.17
2022-11-09T21:54:23.800Z,12.67
2022-11-09T21:57:10.791Z,12.18
2022-11-09T21:59:58.349Z,12.16
2022-11-09T22:02:45.652Z,12.70
2022-11-09T22:05:36.901Z,12.43
2022-11-09T22:08:24.147Z,12.66
2022-11-09T22:11:13.011Z,12.84
2022-11-09T22:14:17.829Z,12.76
2022-11-09T22:17:13.331Z,12.56
2022-11-09T22:20:17.924Z,12.39
2022-11-09T22:23:08.571Z,12.61
2022-11-09T22:25:55.621Z,12.92
2022-11-09T22:28:42.945Z,13.19
2022-11-09T22:31:30.033Z,12.87
2022-11-09T22:34:20.219Z,12.60
2022-11-09T22:37:07.599Z,12.56
2022-11-09T22:39:56.385Z,12.42
2022-11-09T22:42:43.470Z,12.61
2022-11-09T22:45:30.708Z,12.44
2022-11-09T22:48:18.068Z,12.30
2022-11-09T22:51:06.165Z,12.92
2022-11-09T22:53:53.412Z,13.30
2022-11-09T22:56:42.490Z,12.89
2022-11-09T22:59:29.326Z,12.92
2022-11-09T23:02:16.362Z,13.06
2022-11-09T23:05:03.372Z,13.10
2022-11-09T23:07:50.686Z,12.55
2022-11-09T23:10:38.358Z,12.61
2022-11-09T23:13:27.249Z,12.28
2022-11-09T23:16:14.111Z,12.66
2022-11-09T23:19:00.483Z,12.28
2022-11-09T23:21:47.525Z,12.72
2022-11-09T23:24:52.024Z,12.61
2022-11-09T23:27:39.453Z,12.41
2022-11-09T23:30:28.205Z,13.15
2022-11-09T23:33:15.120Z,12.98
2022-11-09T23:36:03.276Z,12.40
2022-11-09T23:38:50.315Z,12.74
2022-11-09T23:41:37.302Z,12.14
2022-11-09T23:44:26.225Z,12.49
2022-11-09T23:47:14.942Z,12.77
2022-11-09T23:50:02.027Z,12.63
2022-11-09T23:52:49.317Z,12.02
2022-11-09T23:55:36.400Z,12.53
2022-11-09T23:58:23.527Z,12.42
