createdAt,value
2018-07-14T00:01:14.965Z,4.70
2018-07-14T00:03:45.591Z,4.37
2018-07-14T00:06:15.807Z,4.60
2018-07-14T00:08:46.378Z,4.93
2018-07-14T00:11:16.744Z,4.40
2018-07-14T00:13:47.547Z,5.27
2018-07-14T00:16:17.741Z,5.50
2018-07-14T00:18:47.862Z,4.73
2018-07-14T00:21:18.016Z,4.73
2018-07-14T00:23:48.511Z,4.50
2018-07-14T00:26:19.149Z,4.37
2018-07-14T00:28:49.296Z,4.30
2018-07-14T00:31:19.497Z,4.77
2018-07-14T00:33:49.679Z,4.90
2018-07-14T00:36:19.792Z,4.40
2018-07-14T00:38:50.441Z,4.60
2018-07-14T00:41:21.539Z,4.30
2018-07-14T00:43:51.594Z,4.67
2018-07-14T00:46:22.244Z,4.60
2018-07-14T00:48:52.407Z,4.23
2018-07-14T00:51:22.454Z,4.60
2018-07-14T00:53:52.967Z,3.97
2018-07-14T00:56:23.139Z,4.27
2018-07-14T00:58:53.331Z,4.27
2018-07-14T01:01:24.075Z,4.47
2018-07-14T01:03:54.212Z,4.40
2018-07-14T01:06:24.303Z,4.80
2018-07-14T01:08:54.363Z,4.80
2018-07-14T01:11:24.425Z,4.70
2018-07-14T01:13:54.547Z,4.20
2018-07-14T01:16:24.401Z,5.13
2018-07-14T01:18:54.573Z,4.47
2018-07-14T01:21:24.703Z,4.53
2018-07-14T01:23:55.105Z,4.53
2018-07-14T01:26:25.268Z,5.07
2018-07-14T01:28:55.438Z,4.90
2018-07-14T01:31:25.506Z,5.03
2018-07-14T01:33:55.679Z,6.07
2018-07-14T01:36:26.413Z,6.30
2018-07-14T01:38:56.591Z,6.40
2018-07-14T01:41:26.663Z,6.80
2018-07-14T01:43:56.837Z,6.63
2018-07-14T01:46:27.017Z,6.77
2018-07-14T01:48:57.142Z,6.80
2018-07-14T01:51:27.876Z,6.10
2018-07-14T01:53:58.116Z,5.70
2018-07-14T01:56:28.325Z,5.80
2018-07-14T01:58:58.663Z,5.07
2018-07-14T02:01:28.885Z,5.47
2018-07-14T02:03:59.078Z,5.37
2018-07-14T02:06:29.294Z,5.27
2018-07-14T02:08:59.619Z,5.13
2018-07-14T02:11:29.894Z,4.97
2018-07-14T02:14:00.162Z,4.93
2018-07-14T02:16:30.392Z,5.40
2018-07-14T02:19:00.516Z,4.73
2018-07-14T02:21:30.686Z,4.53
2018-07-14T02:24:00.744Z,4.70
2018-07-14T02:26:30.791Z,4.50
2018-07-14T02:29:01.918Z,4.80
2018-07-14T02:31:32.029Z,4.73
2018-07-14T02:34:02.213Z,4.50
2018-07-14T02:36:32.280Z,4.40
2018-07-14T02:39:02.324Z,4.57
2018-07-14T02:41:32.372Z,4.67
2018-07-14T02:44:03.852Z,4.87
2018-07-14T02:46:33.908Z,4.77
2018-07-14T02:49:04.073Z,4.87
2018-07-14T02:51:34.256Z,5.27
2018-07-14T02:54:04.434Z,4.90
2018-07-14T02:56:34.628Z,4.70
2018-07-14T02:59:04.717Z,5.30
2018-07-14T03:01:34.902Z,5.47
2018-07-14T03:04:05.132Z,5.07
2018-07-14T03:06:35.322Z,5.10
2018-07-14T03:09:06.718Z,4.73
2018-07-14T03:11:36.814Z,5.30
2018-07-14T03:14:06.954Z,5.00
2018-07-14T03:16:37.161Z,4.97
2018-07-14T03:19:07.294Z,5.70
2018-07-14T03:21:37.329Z,6.00
2018-07-14T03:24:07.825Z,5.60
2018-07-14T03:26:37.836Z,5.13
2018-07-14T03:29:07.872Z,5.67
2018-07-14T03:31:38.017Z,5.53
2018-07-14T03:34:08.126Z,5.13
2018-07-14T03:36:38.290Z,5.63
2018-07-14T03:39:08.960Z,5.03
2018-07-14T03:41:38.994Z,5.20
2018-07-14T03:44:09.324Z,4.83
2018-07-14T03:46:40.310Z,4.83
2018-07-14T03:49:10.346Z,5.40
2018-07-14T03:51:40.555Z,5.10
2018-07-14T03:54:10.712Z,4.90
2018-07-14T03:56:41.462Z,5.53
2018-07-14T03:59:11.625Z,5.23
2018-07-14T04:01:41.680Z,5.87
2018-07-14T04:04:11.759Z,5.77
2018-07-14T04:06:41.797Z,5.30
2018-07-14T04:09:11.961Z,5.73
2018-07-14T04:11:42.125Z,6.13
2018-07-14T04:14:12.290Z,5.93
2018-07-14T04:16:42.426Z,6.13
2018-07-14T04:19:12.546Z,6.23
2018-07-14T04:21:42.743Z,6.00
2018-07-14T04:24:12.867Z,6.47
2018-07-14T04:26:43.267Z,6.73
2018-07-14T04:29:13.393Z,5.27
2018-07-14T04:31:43.519Z,5.63
2018-07-14T04:34:13.715Z,6.10
2018-07-14T04:36:43.793Z,6.07
2018-07-14T04:39:13.885Z,6.80
2018-07-14T04:41:43.931Z,6.37
2018-07-14T04:44:14.077Z,6.80
2018-07-14T04:46:44.185Z,6.80
2018-07-14T04:49:14.209Z,7.30
2018-07-14T04:51:44.365Z,7.30
2018-07-14T04:54:14.495Z,6.47
2018-07-14T04:56:44.697Z,7.23
2018-07-14T04:59:14.806Z,7.23
2018-07-14T05:01:44.915Z,6.63
2018-07-14T05:04:15.079Z,7.03
2018-07-14T05:06:45.340Z,6.80
2018-07-14T05:09:15.561Z,6.17
2018-07-14T05:11:45.926Z,7.07
2018-07-14T05:14:16.669Z,6.60
2018-07-14T05:16:46.807Z,5.87
2018-07-14T05:19:17.011Z,5.33
2018-07-14T05:21:47.176Z,5.50
2018-07-14T05:24:18.057Z,5.70
2018-07-14T05:26:48.147Z,5.30
2018-07-14T05:29:18.309Z,5.30
2018-07-14T05:31:48.600Z,5.77
2018-07-14T05:34:18.791Z,6.27
2018-07-14T05:36:48.817Z,6.77
2018-07-14T05:39:19.802Z,6.53
2018-07-14T05:41:49.973Z,6.40
2018-07-14T05:44:20.113Z,5.57
2018-07-14T05:46:50.217Z,5.53
2018-07-14T05:49:20.430Z,5.90
2018-07-14T05:51:50.550Z,5.33
2018-07-14T05:54:20.822Z,5.90
2018-07-14T05:56:50.848Z,4.83
2018-07-14T05:59:21.006Z,6.03
2018-07-14T06:01:51.737Z,5.70
2018-07-14T06:04:21.966Z,5.13
2018-07-14T06:06:52.184Z,5.33
2018-07-14T06:09:22.321Z,4.83
2018-07-14T06:11:52.500Z,5.13
2018-07-14T06:14:22.856Z,5.07
2018-07-14T06:16:52.940Z,4.20
2018-07-14T06:19:23.154Z,5.50
2018-07-14T06:21:53.288Z,4.63
2018-07-14T06:24:23.403Z,4.93
2018-07-14T06:26:54.082Z,4.40
2018-07-14T06:29:25.144Z,3.80
2018-07-14T06:31:55.257Z,3.67
2018-07-14T06:34:25.328Z,3.10
2018-07-14T06:36:55.424Z,3.60
2018-07-14T06:39:25.583Z,3.30
2018-07-14T06:41:56.634Z,2.80
2018-07-14T06:44:26.764Z,2.70
2018-07-14T06:46:57.092Z,2.70
2018-07-14T06:49:27.208Z,3.30
2018-07-14T06:51:57.266Z,3.00
2018-07-14T06:54:27.996Z,2.63
2018-07-14T06:56:58.988Z,2.27
2018-07-14T06:59:29.132Z,4.40
2018-07-14T07:01:59.916Z,4.07
2018-07-14T07:04:30.114Z,4.17
2018-07-14T07:07:00.403Z,3.63
2018-07-14T07:09:30.597Z,4.27
2018-07-14T07:12:00.826Z,5.00
2018-07-14T07:14:30.957Z,5.80
2018-07-14T07:17:02.023Z,3.13
2018-07-14T07:19:32.700Z,3.50
2018-07-14T07:22:02.792Z,2.70
2018-07-14T07:24:32.902Z,2.20
2018-07-14T07:27:02.970Z,2.43
2018-07-14T07:29:33.116Z,5.20
2018-07-14T07:32:03.250Z,2.87
2018-07-14T07:34:33.519Z,3.63
2018-07-14T07:37:03.584Z,7.00
2018-07-14T07:39:33.697Z,5.10
2018-07-14T07:42:03.793Z,4.47
2018-07-14T07:44:33.993Z,4.10
2018-07-14T07:47:04.208Z,5.80
2018-07-14T07:49:34.327Z,6.43
2018-07-14T07:52:04.397Z,6.53
2018-07-14T07:54:34.720Z,7.57
2018-07-14T07:57:04.965Z,6.37
2018-07-14T07:59:35.689Z,5.20
2018-07-14T08:02:05.937Z,4.17
2018-07-14T08:04:36.135Z,3.63
2018-07-14T08:07:07.541Z,3.40
2018-07-14T08:09:39.135Z,2.70
2018-07-14T08:12:09.411Z,2.60
2018-07-14T08:14:39.700Z,2.50
2018-07-14T08:17:10.575Z,2.27
2018-07-14T08:19:40.962Z,1.93
2018-07-14T08:22:11.122Z,3.20
2018-07-14T08:24:41.848Z,6.87
2018-07-14T08:27:11.901Z,6.43
2018-07-14T08:29:42.011Z,7.50
2018-07-14T08:32:12.702Z,5.70
2018-07-14T08:34:42.832Z,5.80
2018-07-14T08:37:13.033Z,4.80
2018-07-14T08:39:43.307Z,4.93
2018-07-14T08:42:13.493Z,5.57
2018-07-14T08:44:43.646Z,5.37
2018-07-14T08:47:14.129Z,4.67
2018-07-14T08:49:44.732Z,6.07
2018-07-14T08:52:14.897Z,5.07
2018-07-14T08:54:45.008Z,5.20
2018-07-14T08:57:15.687Z,5.23
2018-07-14T08:59:45.936Z,4.67
2018-07-14T09:02:16.107Z,3.50
2018-07-14T09:04:46.212Z,5.50
2018-07-14T09:07:16.282Z,7.57
2018-07-14T09:09:47.112Z,5.93
2018-07-14T09:12:17.238Z,5.20
2018-07-14T09:14:47.425Z,4.93
2018-07-14T09:17:17.959Z,5.10
2018-07-14T09:19:48.427Z,5.47
2018-07-14T09:22:18.578Z,5.30
2018-07-14T09:24:49.153Z,5.33
2018-07-14T09:27:19.389Z,3.87
2018-07-14T09:29:49.617Z,4.47
2018-07-14T09:32:19.838Z,5.87
2018-07-14T09:34:49.955Z,5.23
2018-07-14T09:37:20.175Z,5.13
2018-07-14T09:39:51.210Z,5.83
2018-07-14T09:42:21.537Z,3.93
2018-07-14T09:44:51.797Z,3.90
2018-07-14T09:47:21.880Z,3.20
2018-07-14T09:49:52.079Z,4.27
2018-07-14T09:52:22.173Z,5.30
2018-07-14T09:55:08.562Z,3.93
2018-07-14T09:57:38.719Z,4.20
2018-07-14T10:00:12.976Z,3.87
2018-07-14T10:02:43.047Z,4.40
2018-07-14T10:05:13.126Z,4.43
2018-07-14T10:07:46.231Z,4.90
2018-07-14T10:10:16.511Z,4.17
2018-07-14T10:12:46.704Z,4.60
2018-07-14T10:15:17.012Z,4.20
2018-07-14T10:17:47.470Z,3.63
2018-07-14T10:20:17.666Z,2.93
2018-07-14T10:22:48.836Z,4.20
2018-07-14T10:25:19.366Z,3.50
2018-07-14T10:27:49.429Z,3.47
2018-07-14T10:30:20.335Z,2.83
2018-07-14T10:32:50.649Z,3.30
2018-07-14T10:35:21.623Z,2.63
2018-07-14T10:37:52.690Z,2.57
2018-07-14T10:40:22.940Z,2.27
2018-07-14T10:42:53.046Z,2.20
2018-07-14T10:45:23.232Z,2.00
2018-07-14T10:47:54.239Z,3.63
2018-07-14T10:50:24.573Z,3.77
2018-07-14T10:52:54.678Z,3.57
2018-07-14T10:55:24.800Z,3.57
2018-07-14T10:57:55.012Z,3.60
2018-07-14T11:00:25.199Z,3.97
2018-07-14T11:02:55.321Z,4.00
2018-07-14T11:05:25.603Z,3.70
2018-07-14T11:07:55.709Z,3.23
2018-07-14T11:10:25.909Z,3.80
2018-07-14T11:12:56.070Z,3.60
2018-07-14T11:15:26.129Z,4.10
2018-07-14T11:17:56.994Z,3.10
2018-07-14T11:20:36.891Z,2.53
2018-07-14T11:23:07.105Z,2.53
2018-07-14T11:25:37.355Z,3.27
2018-07-14T11:28:07.594Z,3.83
2018-07-14T11:30:37.797Z,3.50
2018-07-14T11:33:07.939Z,3.60
2018-07-14T11:35:38.066Z,3.27
2018-07-14T11:38:08.409Z,2.83
2018-07-14T11:40:38.530Z,2.83
2018-07-14T11:43:08.637Z,4.07
2018-07-14T11:45:39.215Z,2.97
2018-07-14T11:48:09.601Z,3.30
2018-07-14T11:50:39.918Z,2.33
2018-07-14T11:53:10.145Z,2.40
2018-07-14T11:55:40.243Z,2.43
2018-07-14T11:58:10.436Z,2.67
2018-07-14T12:00:40.551Z,2.47
2018-07-14T12:03:10.948Z,2.70
2018-07-14T12:05:41.178Z,2.70
2018-07-14T12:08:11.345Z,3.10
2018-07-14T12:10:41.520Z,3.13
2018-07-14T12:13:11.646Z,3.13
2018-07-14T12:15:42.133Z,2.90
2018-07-14T12:18:12.253Z,2.97
2018-07-14T12:20:42.511Z,2.77
2018-07-14T12:23:12.914Z,2.87
2018-07-14T12:25:43.523Z,3.93
2018-07-14T12:28:13.837Z,4.17
2018-07-14T12:30:44.121Z,3.80
2018-07-14T12:33:14.290Z,3.40
2018-07-14T12:35:44.571Z,2.80
2018-07-14T12:38:15.703Z,4.60
2018-07-14T12:40:46.593Z,3.33
2018-07-14T12:43:18.553Z,3.87
2018-07-14T12:45:48.807Z,4.03
2018-07-14T12:48:19.073Z,5.60
2018-07-14T12:50:49.333Z,4.23
2018-07-14T12:53:19.877Z,3.33
2018-07-14T12:55:49.998Z,6.83
2018-07-14T12:58:22.826Z,4.47
2018-07-14T13:00:52.949Z,10.43
2018-07-14T13:03:23.976Z,14.27
2018-07-14T13:05:54.193Z,4.30
2018-07-14T13:08:24.437Z,4.37
2018-07-14T13:10:56.956Z,3.60
2018-07-14T13:13:28.873Z,3.87
2018-07-14T13:15:59.470Z,4.77
2018-07-14T13:18:29.565Z,4.07
2018-07-14T13:20:59.804Z,4.17
2018-07-14T13:23:30.811Z,6.50
2018-07-14T13:26:01.095Z,5.70
2018-07-14T13:28:32.636Z,6.87
2018-07-14T13:31:02.938Z,5.80
2018-07-14T13:33:33.331Z,4.60
2018-07-14T13:36:03.477Z,4.40
2018-07-14T13:38:33.686Z,3.80
2018-07-14T13:41:03.966Z,3.53
2018-07-14T13:43:34.629Z,2.90
2018-07-14T13:46:05.075Z,3.30
2018-07-14T13:48:36.072Z,3.77
2018-07-14T13:51:06.237Z,3.10
2018-07-14T13:53:36.383Z,2.50
2018-07-14T13:56:06.653Z,3.80
2018-07-14T13:58:36.784Z,2.90
2018-07-14T14:01:06.993Z,2.40
2018-07-14T14:03:37.095Z,3.03
2018-07-14T14:06:07.359Z,3.53
2018-07-14T14:08:37.418Z,3.27
2018-07-14T14:11:07.620Z,2.33
2018-07-14T14:13:37.837Z,2.40
2018-07-14T14:16:08.346Z,2.00
2018-07-14T14:18:38.500Z,2.30
2018-07-14T14:21:08.852Z,2.47
2018-07-14T14:23:38.946Z,2.67
2018-07-14T14:26:09.012Z,4.27
2018-07-14T14:28:39.069Z,3.40
2018-07-14T14:31:09.440Z,3.37
2018-07-14T14:33:39.594Z,3.47
2018-07-14T14:36:09.894Z,3.53
2018-07-14T14:38:40.065Z,3.70
2018-07-14T14:41:17.062Z,3.57
2018-07-14T14:43:47.630Z,3.47
2018-07-14T14:46:17.961Z,2.67
2018-07-14T14:48:48.042Z,2.73
2018-07-14T14:51:18.058Z,2.80
2018-07-14T14:53:48.089Z,2.97
2018-07-14T14:56:18.220Z,2.23
2018-07-14T14:58:48.669Z,2.63
2018-07-14T15:01:18.764Z,2.30
2018-07-14T15:03:49.405Z,3.00
2018-07-14T15:06:19.481Z,2.50
2018-07-14T15:08:49.907Z,2.83
2018-07-14T15:11:20.063Z,2.47
2018-07-14T15:13:51.247Z,2.50
2018-07-14T15:16:21.313Z,2.50
2018-07-14T15:18:51.866Z,2.60
2018-07-14T15:21:22.112Z,2.70
2018-07-14T15:23:52.559Z,2.80
2018-07-14T15:26:23.042Z,2.70
2018-07-14T15:28:53.641Z,2.90
2018-07-14T15:31:24.223Z,2.80
2018-07-14T15:33:54.924Z,2.77
2018-07-14T15:36:25.117Z,2.30
2018-07-14T15:38:55.253Z,3.33
2018-07-14T15:41:26.263Z,3.27
2018-07-14T15:43:56.716Z,2.90
2018-07-14T15:46:26.871Z,2.80
2018-07-14T15:48:57.000Z,2.70
2018-07-14T15:51:27.251Z,3.23
2018-07-14T15:53:57.544Z,3.23
2018-07-14T15:56:28.358Z,2.70
2018-07-14T15:58:59.649Z,2.60
2018-07-14T16:01:29.839Z,3.10
2018-07-14T16:04:00.683Z,3.47
2018-07-14T16:06:30.619Z,3.13
2018-07-14T16:09:00.575Z,3.57
2018-07-14T16:11:30.775Z,3.70
2018-07-14T16:14:00.855Z,3.90
2018-07-14T16:16:30.971Z,3.87
2018-07-14T16:19:01.400Z,3.87
2018-07-14T16:21:31.481Z,4.30
2018-07-14T16:24:01.788Z,4.03
2018-07-14T16:26:32.769Z,3.00
2018-07-14T16:29:02.973Z,2.47
2018-07-14T16:31:33.626Z,3.53
2018-07-14T16:34:03.804Z,3.03
2018-07-14T16:36:34.543Z,2.70
2018-07-14T16:39:08.455Z,2.50
2018-07-14T16:41:39.452Z,2.17
2018-07-14T16:44:09.643Z,2.13
2018-07-14T16:46:39.780Z,1.90
2018-07-14T16:49:09.927Z,1.43
2018-07-14T16:51:40.098Z,1.20
2018-07-14T16:54:10.320Z,1.67
2018-07-14T16:56:40.476Z,1.47
2018-07-14T16:59:10.692Z,1.53
2018-07-14T17:01:40.903Z,1.37
2018-07-14T17:04:11.038Z,1.80
2018-07-14T17:06:41.187Z,1.63
2018-07-14T17:09:11.629Z,1.40
2018-07-14T17:11:41.734Z,1.37
2018-07-14T17:14:12.036Z,1.20
2018-07-14T17:16:41.889Z,1.10
2018-07-14T17:19:11.877Z,1.40
2018-07-14T17:21:41.940Z,1.10
2018-07-14T17:24:12.053Z,1.43
2018-07-14T17:26:42.122Z,2.33
2018-07-14T17:29:12.320Z,2.03
2018-07-14T17:31:42.160Z,2.00
2018-07-14T17:34:12.085Z,1.50
2018-07-14T17:36:42.234Z,1.67
2018-07-14T17:39:12.284Z,1.60
2018-07-14T17:41:42.426Z,1.43
2018-07-14T17:44:12.493Z,1.70
2018-07-14T17:46:42.586Z,1.40
2018-07-14T17:49:12.620Z,1.27
2018-07-14T17:51:43.097Z,1.13
2018-07-14T17:54:13.162Z,1.60
2018-07-14T17:56:43.228Z,1.10
2018-07-14T17:59:13.407Z,1.23
2018-07-14T18:01:43.549Z,1.10
2018-07-14T18:04:13.592Z,1.00
2018-07-14T18:06:43.760Z,0.90
2018-07-14T18:09:13.789Z,0.90
2018-07-14T18:11:43.922Z,0.83
2018-07-14T18:14:14.037Z,1.07
2018-07-14T18:16:44.118Z,1.00
2018-07-14T18:19:14.305Z,1.10
2018-07-14T18:21:44.434Z,1.10
2018-07-14T18:24:14.535Z,1.00
2018-07-14T18:26:44.642Z,1.07
2018-07-14T18:29:14.768Z,0.90
2018-07-14T18:31:44.916Z,0.70
2018-07-14T18:34:15.087Z,0.90
2018-07-14T18:36:45.194Z,1.20
2018-07-14T18:39:15.357Z,1.10
2018-07-14T18:41:45.500Z,1.00
2018-07-14T18:44:15.614Z,1.17
2018-07-14T18:46:45.735Z,0.70
2018-07-14T18:49:15.926Z,0.97
2018-07-14T18:51:45.941Z,0.90
2018-07-14T18:54:16.339Z,0.80
2018-07-14T18:56:46.533Z,1.10
2018-07-14T18:59:16.662Z,0.80
2018-07-14T19:01:46.698Z,1.17
2018-07-14T19:04:16.693Z,1.30
2018-07-14T19:06:46.848Z,1.63
2018-07-14T19:09:16.860Z,1.07
2018-07-14T19:11:46.898Z,1.50
2018-07-14T19:14:16.944Z,1.83
2018-07-14T19:16:47.043Z,2.03
2018-07-14T19:19:17.258Z,1.87
2018-07-14T19:21:47.388Z,2.00
2018-07-14T19:24:17.428Z,1.90
2018-07-14T19:26:47.686Z,2.03
2018-07-14T19:29:17.865Z,1.57
2018-07-14T19:31:48.018Z,1.70
2018-07-14T19:34:18.311Z,1.53
2018-07-14T19:36:48.515Z,1.80
2018-07-14T19:39:18.799Z,1.80
2018-07-14T19:41:48.938Z,1.80
2018-07-14T19:44:19.118Z,2.10
2018-07-14T19:46:49.255Z,1.70
2018-07-14T19:49:19.791Z,2.10
2018-07-14T19:51:50.295Z,2.40
2018-07-14T19:54:21.072Z,2.10
2018-07-14T19:56:51.223Z,2.50
2018-07-14T19:59:21.419Z,2.20
2018-07-14T20:01:51.564Z,2.17
2018-07-14T20:04:21.735Z,2.60
2018-07-14T20:06:52.315Z,2.10
2018-07-14T20:09:22.795Z,2.43
2018-07-14T20:11:53.101Z,2.13
2018-07-14T20:14:23.277Z,2.77
2018-07-14T20:16:53.507Z,2.60
2018-07-14T20:19:24.606Z,2.80
2018-07-14T20:21:55.513Z,2.23
2018-07-14T20:24:25.671Z,2.70
2018-07-14T20:26:56.741Z,3.00
2018-07-14T20:29:27.048Z,3.30
2018-07-14T20:31:57.131Z,3.57
2018-07-14T20:34:27.279Z,2.97
2018-07-14T20:36:57.705Z,3.50
2018-07-14T20:39:27.825Z,3.20
2018-07-14T20:41:58.117Z,4.03
2018-07-14T20:44:30.331Z,4.60
2018-07-14T20:47:00.461Z,3.80
2018-07-14T20:49:31.907Z,3.97
2018-07-14T20:52:02.581Z,4.43
2018-07-14T20:54:32.799Z,2.93
2018-07-14T20:57:02.949Z,4.30
2018-07-14T20:59:34.450Z,4.17
2018-07-14T21:02:04.626Z,3.83
2018-07-14T21:04:34.747Z,4.03
2018-07-14T21:07:05.092Z,4.40
2018-07-14T21:09:35.346Z,4.83
2018-07-14T21:12:06.104Z,4.53
2018-07-14T21:14:36.360Z,4.17
2018-07-14T21:17:06.780Z,4.20
2018-07-14T21:19:36.934Z,4.20
2018-07-14T21:22:07.326Z,4.30
2018-07-14T21:24:37.396Z,4.40
2018-07-14T21:27:07.622Z,4.23
2018-07-14T21:29:38.275Z,4.50
2018-07-14T21:32:08.958Z,4.53
2018-07-14T21:34:38.984Z,4.30
2018-07-14T21:37:09.070Z,3.93
2018-07-14T21:39:39.262Z,4.70
2018-07-14T21:42:09.419Z,3.80
2018-07-14T21:44:40.196Z,3.70
2018-07-14T21:47:10.382Z,3.77
2018-07-14T21:49:40.587Z,4.40
2018-07-14T21:52:10.730Z,4.60
2018-07-14T21:54:41.052Z,4.00
2018-07-14T21:57:11.307Z,4.93
2018-07-14T21:59:41.372Z,4.40
2018-07-14T22:02:11.600Z,4.37
2018-07-14T22:04:41.740Z,5.20
2018-07-14T22:07:11.906Z,5.50
2018-07-14T22:09:41.958Z,4.87
2018-07-14T22:12:12.281Z,5.83
2018-07-14T22:14:42.374Z,5.60
2018-07-14T22:17:12.490Z,5.87
2018-07-14T22:19:42.606Z,6.20
2018-07-14T22:22:12.383Z,6.40
2018-07-14T22:24:42.428Z,6.67
2018-07-14T22:27:12.810Z,6.00
2018-07-14T22:29:42.856Z,6.53
2018-07-14T22:32:12.963Z,6.57
2018-07-14T22:34:44.192Z,7.03
2018-07-14T22:37:18.292Z,7.17
2018-07-14T22:39:48.504Z,6.60
2018-07-14T22:42:20.551Z,6.80
2018-07-14T22:44:50.590Z,6.27
2018-07-14T22:47:20.941Z,6.83
2018-07-14T22:49:51.315Z,6.63
2018-07-14T22:52:26.088Z,7.73
2018-07-14T22:54:56.742Z,6.83
2018-07-14T22:57:26.868Z,6.57
2018-07-14T22:59:57.000Z,6.60
2018-07-14T23:02:27.160Z,6.10
2018-07-14T23:04:57.246Z,6.57
2018-07-14T23:07:27.399Z,5.90
2018-07-14T23:09:57.629Z,5.97
2018-07-14T23:12:27.733Z,5.50
2018-07-14T23:14:57.888Z,5.50
2018-07-14T23:17:28.006Z,6.00
2018-07-14T23:19:58.215Z,6.53
2018-07-14T23:22:29.223Z,6.20
2018-07-14T23:24:59.379Z,5.83
2018-07-14T23:27:29.566Z,5.90
2018-07-14T23:29:59.691Z,5.97
2018-07-14T23:32:29.915Z,6.37
2018-07-14T23:34:59.955Z,6.13
2018-07-14T23:37:30.389Z,5.80
2018-07-14T23:40:00.489Z,5.73
2018-07-14T23:42:30.617Z,5.63
2018-07-14T23:45:00.754Z,5.40
2018-07-14T23:47:30.887Z,6.73
2018-07-14T23:50:00.955Z,4.90
2018-07-14T23:52:33.973Z,5.60
2018-07-14T23:55:04.239Z,5.83
2018-07-14T23:57:34.373Z,5.07
