createdAt,value
2023-01-07T00:01:11.764Z,21.67
2023-01-07T00:04:21.742Z,18.80
2023-01-07T00:07:24.511Z,18.87
2023-01-07T00:10:28.369Z,19.42
2023-01-07T00:13:33.086Z,18.85
2023-01-07T00:16:37.998Z,18.15
2023-01-07T00:19:40.663Z,17.67
2023-01-07T00:22:43.681Z,17.87
2023-01-07T00:25:46.610Z,19.35
2023-01-07T00:28:52.353Z,19.05
2023-01-07T00:31:55.381Z,18.15
2023-01-07T00:34:58.569Z,18.30
2023-01-07T00:38:02.340Z,18.37
2023-01-07T00:41:06.591Z,16.70
2023-01-07T00:44:10.338Z,18.15
2023-01-07T00:47:14.297Z,16.75
2023-01-07T00:50:17.713Z,17.73
2023-01-07T00:53:21.748Z,20.08
2023-01-07T00:56:24.559Z,18.20
2023-01-07T00:59:27.816Z,18.20
2023-01-07T01:02:30.754Z,16.48
2023-01-07T01:05:34.363Z,16.77
2023-01-07T01:08:37.235Z,16.33
2023-01-07T01:11:40.055Z,15.48
2023-01-07T01:14:44.934Z,15.75
2023-01-07T01:17:50.909Z,14.95
2023-01-07T01:20:55.018Z,14.70
2023-01-07T01:24:00.345Z,14.80
2023-01-07T01:27:02.883Z,14.60
2023-01-07T01:30:07.402Z,13.93
2023-01-07T01:33:15.377Z,13.85
2023-01-07T01:36:19.769Z,13.93
2023-01-07T01:39:23.429Z,14.63
2023-01-07T01:42:27.704Z,14.30
2023-01-07T01:45:32.158Z,13.13
2023-01-07T01:48:46.375Z,14.90
2023-01-07T01:52:03.731Z,15.03
2023-01-07T01:55:09.103Z,13.63
2023-01-07T01:58:17.281Z,12.52
2023-01-07T02:01:21.374Z,12.60
2023-01-07T02:04:27.446Z,13.05
2023-01-07T02:07:30.268Z,12.83
2023-01-07T02:10:35.242Z,11.77
2023-01-07T02:14:09.316Z,13.02
2023-01-07T02:17:27.287Z,12.40
2023-01-07T02:20:54.024Z,13.77
2023-01-07T02:24:33.631Z,12.20
2023-01-07T02:27:55.599Z,12.98
2023-01-07T02:31:22.027Z,14.13
2023-01-07T02:34:33.140Z,13.60
2023-01-07T02:37:36.216Z,13.98
2023-01-07T02:41:05.173Z,14.80
2023-01-07T02:44:27.533Z,14.03
2023-01-07T02:47:47.128Z,14.07
2023-01-07T02:50:50.057Z,13.93
2023-01-07T02:53:52.490Z,14.48
2023-01-07T02:57:07.488Z,14.27
2023-01-07T03:00:36.337Z,20.40
2023-01-07T03:03:52.044Z,15.95
2023-01-07T03:07:00.661Z,17.17
2023-01-07T03:10:21.640Z,14.95
2023-01-07T03:13:31.816Z,14.33
2023-01-07T03:16:42.121Z,14.57
2023-01-07T03:19:50.998Z,13.73
2023-01-07T03:22:56.731Z,13.05
2023-01-07T03:26:04.380Z,13.18
2023-01-07T03:29:14.671Z,16.33
2023-01-07T03:32:39.874Z,15.82
2023-01-07T03:35:48.072Z,14.98
2023-01-07T03:38:53.044Z,16.75
2023-01-07T03:42:16.111Z,15.13
2023-01-07T03:45:22.150Z,13.53
2023-01-07T03:48:25.733Z,13.40
2023-01-07T03:51:28.768Z,13.40
2023-01-07T03:54:32.313Z,14.70
2023-01-07T03:57:36.584Z,14.63
2023-01-07T04:00:39.709Z,14.57
2023-01-07T04:03:44.151Z,14.52
2023-01-07T04:06:47.666Z,16.25
2023-01-07T04:09:51.401Z,14.10
2023-01-07T04:12:54.143Z,17.70
2023-01-07T04:15:57.370Z,16.47
2023-01-07T04:19:04.679Z,15.85
2023-01-07T04:22:10.570Z,15.18
2023-01-07T04:25:14.640Z,16.48
2023-01-07T04:28:17.773Z,16.00
2023-01-07T04:31:20.808Z,17.97
2023-01-07T04:34:24.040Z,14.30
2023-01-07T04:37:29.053Z,14.23
2023-01-07T04:40:32.135Z,14.13
2023-01-07T04:43:36.878Z,13.13
2023-01-07T04:46:41.117Z,13.27
2023-01-07T04:49:43.798Z,14.98
2023-01-07T04:52:47.119Z,14.90
2023-01-07T04:55:50.619Z,14.43
2023-01-07T04:58:53.594Z,14.45
2023-01-07T05:01:57.813Z,14.80
2023-01-07T05:05:01.435Z,14.30
2023-01-07T05:08:06.426Z,13.93
2023-01-07T05:11:10.887Z,13.43
2023-01-07T05:14:14.634Z,13.62
2023-01-07T05:17:20.268Z,14.00
2023-01-07T05:20:23.442Z,14.32
2023-01-07T05:23:31.515Z,20.90
2023-01-07T05:26:34.800Z,18.83
2023-01-07T05:29:38.078Z,17.50
2023-01-07T05:32:40.723Z,18.12
2023-01-07T05:35:44.210Z,16.65
2023-01-07T05:38:49.208Z,14.75
2023-01-07T05:41:52.761Z,14.87
2023-01-07T05:44:56.517Z,13.47
2023-01-07T05:47:59.284Z,12.80
2023-01-07T05:51:01.778Z,14.32
2023-01-07T05:54:08.899Z,15.32
2023-01-07T05:57:13.367Z,13.97
2023-01-07T06:00:19.226Z,14.40
2023-01-07T06:03:23.508Z,14.20
2023-01-07T06:06:26.650Z,13.48
2023-01-07T06:09:30.244Z,13.35
2023-01-07T06:12:34.288Z,13.37
2023-01-07T06:15:37.489Z,13.60
2023-01-07T06:18:42.381Z,13.75
2023-01-07T06:21:46.022Z,13.40
2023-01-07T06:24:54.087Z,13.97
2023-01-07T06:27:59.237Z,13.62
2023-01-07T06:31:02.564Z,14.87
2023-01-07T06:34:06.300Z,14.38
2023-01-07T06:37:10.409Z,15.63
2023-01-07T06:40:15.865Z,15.68
2023-01-07T06:43:19.301Z,13.90
2023-01-07T06:46:22.647Z,15.40
2023-01-07T06:49:25.605Z,13.13
2023-01-07T06:52:34.258Z,13.70
2023-01-07T06:55:41.140Z,13.15
2023-01-07T06:58:46.257Z,13.18
2023-01-07T07:01:51.284Z,14.27
2023-01-07T07:04:58.323Z,13.50
2023-01-07T07:08:05.197Z,12.95
2023-01-07T07:11:09.466Z,23.60
2023-01-07T07:14:13.661Z,21.65
2023-01-07T07:17:17.863Z,16.00
2023-01-07T07:20:23.216Z,14.53
2023-01-07T07:23:29.834Z,15.20
2023-01-07T07:26:39.439Z,13.57
2023-01-07T07:29:42.839Z,14.30
2023-01-07T07:32:55.394Z,15.65
2023-01-07T07:35:59.709Z,15.17
2023-01-07T07:39:05.238Z,20.50
2023-01-07T07:42:09.652Z,20.37
2023-01-07T07:45:20.282Z,27.60
2023-01-07T07:48:23.381Z,24.20
2023-01-07T07:51:34.458Z,22.40
2023-01-07T07:54:37.867Z,20.10
2023-01-07T07:57:41.672Z,24.55
2023-01-07T08:00:48.958Z,25.37
2023-01-07T08:03:53.837Z,25.95
2023-01-07T08:06:56.809Z,26.93
2023-01-07T08:10:02.226Z,27.27
2023-01-07T08:13:11.154Z,25.95
2023-01-07T08:16:15.717Z,21.77
2023-01-07T08:19:24.982Z,20.73
2023-01-07T08:22:28.417Z,20.87
2023-01-07T08:25:33.486Z,18.53
2023-01-07T08:28:39.127Z,17.05
2023-01-07T08:31:42.478Z,14.60
2023-01-07T08:34:49.394Z,14.82
2023-01-07T08:37:53.212Z,24.07
2023-01-07T08:41:03.273Z,16.17
2023-01-07T08:44:08.871Z,16.10
2023-01-07T08:47:18.293Z,14.85
2023-01-07T08:50:21.738Z,14.60
2023-01-07T08:53:27.065Z,21.07
2023-01-07T08:56:31.262Z,17.00
2023-01-07T08:59:41.631Z,14.98
2023-01-07T09:02:45.514Z,21.67
2023-01-07T09:05:49.619Z,15.70
2023-01-07T09:09:05.233Z,15.33
2023-01-07T09:12:10.908Z,13.83
2023-01-07T09:15:18.080Z,14.77
2023-01-07T09:18:21.646Z,14.57
2023-01-07T09:21:32.552Z,14.63
2023-01-07T09:24:38.383Z,17.20
2023-01-07T09:27:47.574Z,16.23
2023-01-07T09:30:54.824Z,19.05
2023-01-07T09:34:10.686Z,16.58
2023-01-07T09:37:22.795Z,15.88
2023-01-07T09:40:31.572Z,15.20
2023-01-07T09:43:59.540Z,15.13
2023-01-07T09:47:08.233Z,15.05
2023-01-07T09:50:41.259Z,15.50
2023-01-07T09:53:53.196Z,17.10
2023-01-07T09:57:03.239Z,17.70
2023-01-07T10:00:19.797Z,14.97
2023-01-07T10:04:05.423Z,14.18
2023-01-07T10:07:20.410Z,14.73
2023-01-07T10:10:52.262Z,16.87
2023-01-07T10:14:11.320Z,13.70
2023-01-07T10:17:22.156Z,12.53
2023-01-07T10:20:58.993Z,11.23
2023-01-07T10:24:10.659Z,16.20
2023-01-07T10:27:24.230Z,16.42
2023-01-07T10:30:37.433Z,17.53
2023-01-07T10:33:41.683Z,18.50
2023-01-07T10:37:05.238Z,18.67
2023-01-07T10:40:22.974Z,18.40
2023-01-07T10:43:50.122Z,18.12
2023-01-07T10:47:00.291Z,18.53
2023-01-07T10:50:20.320Z,18.30
2023-01-07T10:53:55.433Z,18.50
2023-01-07T10:57:07.250Z,18.25
2023-01-07T11:00:17.248Z,19.15
2023-01-07T11:03:25.285Z,20.23
2023-01-07T11:06:38.497Z,20.00
2023-01-07T11:09:53.198Z,19.52
2023-01-07T11:13:06.578Z,23.48
2023-01-07T11:16:14.624Z,21.90
2023-01-07T11:19:18.068Z,20.43
2023-01-07T11:22:37.570Z,20.00
2023-01-07T11:25:50.328Z,19.85
2023-01-07T11:29:16.335Z,19.60
2023-01-07T11:32:35.141Z,19.62
2023-01-07T11:35:52.466Z,18.47
2023-01-07T11:39:12.489Z,19.90
2023-01-07T11:42:48.159Z,18.30
2023-01-07T11:46:20.005Z,14.60
2023-01-07T11:49:37.488Z,13.02
2023-01-07T11:52:55.789Z,11.40
2023-01-07T11:56:14.360Z,11.33
2023-01-07T11:59:30.093Z,12.50
2023-01-07T12:02:33.132Z,13.32
2023-01-07T12:05:40.620Z,15.93
2023-01-07T12:08:54.572Z,14.53
2023-01-07T12:12:35.065Z,12.47
2023-01-07T12:16:00.284Z,12.88
2023-01-07T12:19:24.389Z,12.20
2023-01-07T12:23:10.367Z,13.13
2023-01-07T12:26:23.450Z,13.93
2023-01-07T12:29:36.437Z,13.33
2023-01-07T12:32:50.219Z,13.77
2023-01-07T12:36:00.259Z,12.50
2023-01-07T12:39:29.245Z,11.80
2023-01-07T12:42:41.521Z,12.23
2023-01-07T12:45:53.314Z,11.90
2023-01-07T12:48:57.461Z,12.80
2023-01-07T12:52:39.232Z,11.60
2023-01-07T12:55:50.533Z,10.50
2023-01-07T12:59:45.987Z,8.07
2023-01-07T13:03:19.462Z,9.53
2023-01-07T13:06:45.008Z,8.35
2023-01-07T13:09:55.602Z,11.68
2023-01-07T13:13:08.208Z,11.52
2023-01-07T13:16:13.304Z,13.60
2023-01-07T13:19:18.203Z,8.23
2023-01-07T13:23:03.699Z,10.35
2023-01-07T13:26:21.634Z,10.20
2023-01-07T13:30:09.151Z,12.13
2023-01-07T13:33:22.196Z,14.43
2023-01-07T13:37:09.947Z,12.07
2023-01-07T13:40:28.720Z,18.55
2023-01-07T13:43:50.231Z,14.93
2023-01-07T13:47:05.092Z,14.20
2023-01-07T13:50:25.539Z,17.30
2023-01-07T13:53:35.256Z,17.50
2023-01-07T13:56:40.780Z,18.23
2023-01-07T13:59:49.619Z,13.05
2023-01-07T14:02:58.562Z,13.70
2023-01-07T14:06:19.131Z,11.77
2023-01-07T14:09:37.267Z,12.53
2023-01-07T14:13:09.438Z,13.82
2023-01-07T14:16:40.384Z,13.05
2023-01-07T14:20:08.588Z,12.80
2023-01-07T14:23:59.214Z,12.20
2023-01-07T14:27:28.403Z,12.83
2023-01-07T14:30:56.186Z,13.30
2023-01-07T14:34:25.213Z,13.45
2023-01-07T14:37:40.635Z,13.18
2023-01-07T14:40:51.091Z,18.23
2023-01-07T14:44:32.298Z,16.83
2023-01-07T14:47:41.859Z,14.07
2023-01-07T14:50:55.949Z,14.35
2023-01-07T14:54:23.910Z,15.02
2023-01-07T14:57:58.421Z,16.10
2023-01-07T15:01:46.340Z,16.27
2023-01-07T15:05:18.208Z,16.08
2023-01-07T15:08:45.257Z,15.80
2023-01-07T15:12:19.243Z,17.60
2023-01-07T15:15:47.249Z,16.23
2023-01-07T15:18:55.178Z,16.73
2023-01-07T15:22:15.254Z,16.75
2023-01-07T15:25:32.975Z,18.50
2023-01-07T15:28:47.109Z,20.27
2023-01-07T15:32:19.634Z,19.57
2023-01-07T15:35:36.241Z,18.53
2023-01-07T15:38:56.143Z,18.00
2023-01-07T15:42:12.156Z,19.05
2023-01-07T15:45:23.439Z,20.62
2023-01-07T15:48:33.777Z,20.77
2023-01-07T15:51:50.355Z,20.17
2023-01-07T15:55:01.337Z,19.25
2023-01-07T15:58:17.147Z,19.85
2023-01-07T16:01:29.588Z,19.20
2023-01-07T16:04:38.346Z,20.53
2023-01-07T16:07:48.582Z,20.00
2023-01-07T16:11:06.242Z,19.85
2023-01-07T16:14:23.440Z,22.23
2023-01-07T16:17:35.315Z,21.77
2023-01-07T16:20:51.225Z,21.67
2023-01-07T16:23:55.295Z,20.50
2023-01-07T16:27:11.220Z,22.23
2023-01-07T16:30:20.090Z,20.98
2023-01-07T16:33:29.512Z,20.00
2023-01-07T16:36:45.163Z,20.57
2023-01-07T16:39:52.533Z,17.67
2023-01-07T16:43:03.364Z,18.67
2023-01-07T16:46:41.192Z,19.50
2023-01-07T16:49:53.117Z,17.55
2023-01-07T16:53:04.221Z,18.90
2023-01-07T16:56:19.422Z,19.67
2023-01-07T16:59:32.184Z,18.98
2023-01-07T17:02:41.237Z,16.58
2023-01-07T17:06:05.385Z,17.85
2023-01-07T17:09:26.625Z,22.10
2023-01-07T17:12:43.209Z,17.67
2023-01-07T17:15:55.120Z,17.17
2023-01-07T17:19:21.153Z,16.42
2023-01-07T17:22:28.107Z,19.42
2023-01-07T17:25:40.401Z,21.40
2023-01-07T17:29:02.191Z,20.30
2023-01-07T17:32:07.034Z,19.92
2023-01-07T17:35:23.365Z,19.77
2023-01-07T17:38:28.955Z,21.23
2023-01-07T17:42:01.203Z,21.57
2023-01-07T17:45:05.304Z,21.80
2023-01-07T17:48:13.883Z,22.20
2023-01-07T17:51:20.200Z,21.20
2023-01-07T17:54:33.213Z,21.92
2023-01-07T17:57:41.336Z,22.80
2023-01-07T18:00:57.332Z,23.97
2023-01-07T18:04:02.125Z,23.33
2023-01-07T18:07:12.249Z,22.35
2023-01-07T18:10:21.961Z,23.70
2023-01-07T18:13:32.153Z,22.17
2023-01-07T18:16:50.238Z,22.30
2023-01-07T18:19:55.186Z,26.67
2023-01-07T18:23:00.406Z,25.88
2023-01-07T18:26:07.276Z,25.12
2023-01-07T18:29:23.605Z,28.93
2023-01-07T18:32:28.729Z,27.40
2023-01-07T18:35:34.175Z,26.08
2023-01-07T18:38:38.205Z,25.98
2023-01-07T18:41:44.794Z,25.08
2023-01-07T18:44:57.273Z,26.63
2023-01-07T18:48:08.102Z,24.37
2023-01-07T18:51:26.148Z,25.95
2023-01-07T18:54:40.147Z,26.80
2023-01-07T18:57:46.668Z,26.10
2023-01-07T19:01:09.166Z,26.77
2023-01-07T19:04:20.474Z,25.70
2023-01-07T19:07:32.132Z,27.27
2023-01-07T19:10:41.590Z,25.52
2023-01-07T19:13:48.312Z,25.83
2023-01-07T19:16:53.258Z,25.97
2023-01-07T19:19:56.963Z,26.27
2023-01-07T19:23:08.258Z,25.90
2023-01-07T19:26:27.254Z,26.40
2023-01-07T19:29:35.510Z,27.05
2023-01-07T19:32:43.334Z,26.30
2023-01-07T19:35:47.821Z,24.83
2023-01-07T19:39:07.443Z,26.23
2023-01-07T19:42:15.939Z,27.08
2023-01-07T19:45:24.751Z,25.15
2023-01-07T19:48:28.557Z,25.73
2023-01-07T19:51:38.206Z,26.43
2023-01-07T19:54:49.287Z,25.70
2023-01-07T19:57:56.116Z,25.50
2023-01-07T20:01:20.265Z,24.65
2023-01-07T20:04:28.174Z,24.60
2023-01-07T20:07:42.460Z,24.83
2023-01-07T20:11:03.219Z,27.08
2023-01-07T20:14:08.384Z,25.37
2023-01-07T20:17:18.690Z,23.58
2023-01-07T20:20:25.216Z,24.27
2023-01-07T20:23:30.691Z,24.80
2023-01-07T20:26:36.351Z,25.65
2023-01-07T20:29:40.748Z,25.02
2023-01-07T20:32:43.944Z,24.23
2023-01-07T20:35:51.114Z,23.47
2023-01-07T20:38:57.172Z,24.83
2023-01-07T20:42:01.157Z,25.45
2023-01-07T20:45:15.235Z,24.98
2023-01-07T20:48:23.144Z,25.17
2023-01-07T20:51:26.575Z,24.93
2023-01-07T20:54:33.411Z,25.37
2023-01-07T20:57:38.138Z,24.80
2023-01-07T21:00:50.383Z,23.65
2023-01-07T21:04:01.952Z,24.00
2023-01-07T21:07:11.507Z,24.23
2023-01-07T21:10:20.298Z,23.87
2023-01-07T21:13:35.810Z,24.20
2023-01-07T21:16:40.413Z,23.77
2023-01-07T21:19:49.425Z,23.83
2023-01-07T21:23:02.291Z,24.33
2023-01-07T21:26:10.152Z,24.63
2023-01-07T21:29:16.696Z,23.55
2023-01-07T21:32:28.250Z,23.50
2023-01-07T21:35:31.152Z,24.08
2023-01-07T21:38:35.808Z,23.40
2023-01-07T21:41:41.328Z,24.23
2023-01-07T21:44:46.100Z,25.35
2023-01-07T21:47:49.199Z,25.33
2023-01-07T21:50:56.323Z,25.10
2023-01-07T21:54:01.161Z,26.60
2023-01-07T21:57:05.241Z,24.57
2023-01-07T22:00:18.304Z,25.15
2023-01-07T22:03:21.312Z,27.27
2023-01-07T22:06:27.087Z,25.90
2023-01-07T22:09:34.164Z,25.17
2023-01-07T22:12:52.068Z,26.77
2023-01-07T22:16:07.175Z,26.17
2023-01-07T22:19:14.520Z,25.62
2023-01-07T22:22:21.010Z,23.50
2023-01-07T22:25:23.986Z,25.00
2023-01-07T22:28:27.617Z,24.70
2023-01-07T22:31:38.175Z,23.77
2023-01-07T22:34:43.192Z,24.23
2023-01-07T22:37:46.833Z,24.55
2023-01-07T22:40:51.043Z,24.00
2023-01-07T22:43:59.157Z,24.77
2023-01-07T22:47:07.390Z,23.67
2023-01-07T22:50:12.077Z,23.35
2023-01-07T22:53:15.821Z,23.98
2023-01-07T22:56:21.604Z,22.83
2023-01-07T22:59:25.500Z,23.23
2023-01-07T23:02:29.217Z,22.50
2023-01-07T23:05:36.081Z,23.02
2023-01-07T23:08:40.139Z,23.52
2023-01-07T23:11:51.226Z,24.00
2023-01-07T23:14:58.195Z,23.67
2023-01-07T23:18:02.087Z,22.10
2023-01-07T23:21:07.556Z,22.95
2023-01-07T23:24:12.301Z,23.85
2023-01-07T23:27:16.841Z,22.53
2023-01-07T23:30:20.319Z,23.97
2023-01-07T23:33:24.865Z,22.55
2023-01-07T23:36:28.647Z,23.85
2023-01-07T23:39:32.109Z,22.58
2023-01-07T23:42:36.800Z,22.73
2023-01-07T23:45:40.020Z,22.27
2023-01-07T23:48:43.019Z,21.25
2023-01-07T23:51:48.719Z,21.87
2023-01-07T23:54:51.613Z,21.75
2023-01-07T23:57:54.046Z,22.77
