createdAt,value
2022-11-05T00:04:29.726Z,20.25
2022-11-05T00:08:59.896Z,21.13
2022-11-05T00:13:46.846Z,22.53
2022-11-05T00:18:06.647Z,18.30
2022-11-05T00:22:38.250Z,22.83
2022-11-05T00:26:53.299Z,19.95
2022-11-05T00:31:09.824Z,20.13
2022-11-05T00:35:23.888Z,18.77
2022-11-05T00:39:37.545Z,21.85
2022-11-05T00:44:10.189Z,18.00
2022-11-05T00:48:41.528Z,20.00
2022-11-05T00:52:56.805Z,19.63
2022-11-05T00:57:10.700Z,19.70
2022-11-05T01:01:25.873Z,19.55
2022-11-05T01:05:41.217Z,21.95
2022-11-05T01:09:55.036Z,17.50
2022-11-05T01:14:11.007Z,22.70
2022-11-05T01:18:26.154Z,18.40
2022-11-05T01:22:40.028Z,21.58
2022-11-05T01:26:53.691Z,19.00
2022-11-05T01:31:07.621Z,23.60
2022-11-05T01:35:22.802Z,23.10
2022-11-05T01:39:36.538Z,22.30
2022-11-05T01:43:52.248Z,22.23
2022-11-05T01:48:09.024Z,23.88
2022-11-05T01:52:26.248Z,21.50
2022-11-05T01:56:45.603Z,23.10
2022-11-05T02:00:59.416Z,24.63
2022-11-05T02:05:15.721Z,23.20
2022-11-05T02:09:35.721Z,24.20
2022-11-05T02:13:50.364Z,21.67
2022-11-05T02:18:16.726Z,23.58
2022-11-05T02:22:58.325Z,23.67
2022-11-05T02:27:19.966Z,23.75
2022-11-05T02:31:43.538Z,24.10
2022-11-05T02:36:20.680Z,22.50
2022-11-05T02:40:42.090Z,20.23
2022-11-05T02:45:02.453Z,24.13
2022-11-05T02:49:28.017Z,22.85
2022-11-05T02:53:49.843Z,22.70
2022-11-05T02:58:04.991Z,21.20
2022-11-05T03:02:19.027Z,23.13
2022-11-05T03:07:11.560Z,23.43
2022-11-05T03:11:29.741Z,21.05
2022-11-05T03:15:51.898Z,24.73
2022-11-05T03:20:16.243Z,27.50
2022-11-05T03:24:34.136Z,23.87
2022-11-05T03:28:52.920Z,22.33
2022-11-05T03:33:12.820Z,20.55
2022-11-05T03:37:30.982Z,19.60
2022-11-05T03:41:47.935Z,20.70
2022-11-05T03:46:06.144Z,20.83
2022-11-05T03:50:25.014Z,19.37
2022-11-05T03:54:39.145Z,22.13
2022-11-05T03:58:58.718Z,19.48
2022-11-05T04:03:14.462Z,19.50
2022-11-05T04:07:45.627Z,19.97
2022-11-05T04:12:17.191Z,20.05
2022-11-05T04:16:48.187Z,21.38
2022-11-05T04:21:20.714Z,21.03
2022-11-05T04:25:34.739Z,21.02
2022-11-05T04:30:05.799Z,23.98
2022-11-05T04:34:22.065Z,22.80
2022-11-05T04:38:37.237Z,22.70
2022-11-05T04:42:50.934Z,19.95
2022-11-05T04:47:05.895Z,22.48
2022-11-05T04:51:19.855Z,23.53
2022-11-05T04:55:34.955Z,23.85
2022-11-05T04:59:49.741Z,22.65
2022-11-05T05:04:03.550Z,21.70
2022-11-05T05:08:17.200Z,22.58
2022-11-05T05:12:33.445Z,21.08
2022-11-05T05:16:47.157Z,23.33
2022-11-05T05:21:21.339Z,19.40
2022-11-05T05:25:34.999Z,23.98
2022-11-05T05:29:50.697Z,21.23
2022-11-05T05:34:05.328Z,20.17
2022-11-05T05:38:18.971Z,21.83
2022-11-05T05:42:32.752Z,18.77
2022-11-05T05:46:47.807Z,20.43
2022-11-05T05:51:02.828Z,18.02
2022-11-05T05:55:16.915Z,20.20
2022-11-05T05:59:30.607Z,19.70
2022-11-05T06:03:45.701Z,20.58
2022-11-05T06:07:59.670Z,24.98
2022-11-05T06:12:13.701Z,22.25
2022-11-05T06:16:27.780Z,20.33
2022-11-05T06:20:42.872Z,16.10
2022-11-05T06:24:57.100Z,18.75
2022-11-05T06:29:11.068Z,26.50
2022-11-05T06:33:25.174Z,17.75
2022-11-05T06:37:41.083Z,20.42
2022-11-05T06:42:17.090Z,19.43
2022-11-05T06:46:28.856Z,16.35
2022-11-05T06:50:45.622Z,15.45
2022-11-05T06:55:00.716Z,19.65
2022-11-05T06:59:14.816Z,18.17
2022-11-05T07:03:28.633Z,19.67
2022-11-05T07:07:43.973Z,17.90
2022-11-05T07:11:59.115Z,22.10
2022-11-05T07:16:12.822Z,13.98
2022-11-05T07:20:33.274Z,19.60
2022-11-05T07:24:49.458Z,18.23
2022-11-05T07:29:04.618Z,17.77
2022-11-05T07:33:18.493Z,21.25
2022-11-05T07:37:32.154Z,16.73
2022-11-05T07:41:45.890Z,13.60
2022-11-05T07:46:01.289Z,14.35
2022-11-05T07:50:15.887Z,14.32
2022-11-05T07:54:29.714Z,14.23
2022-11-05T07:58:43.413Z,13.30
2022-11-05T08:03:06.653Z,13.35
2022-11-05T08:07:21.666Z,10.33
2022-11-05T08:11:35.910Z,11.88
2022-11-05T08:15:49.593Z,12.50
2022-11-05T08:20:05.339Z,16.60
2022-11-05T08:24:19.048Z,13.93
2022-11-05T08:28:33.052Z,11.95
2022-11-05T08:32:46.802Z,12.90
2022-11-05T08:37:03.296Z,16.83
2022-11-05T08:41:17.006Z,11.82
2022-11-05T08:45:32.028Z,12.50
2022-11-05T08:49:45.796Z,13.63
2022-11-05T08:54:00.940Z,7.38
2022-11-05T08:58:17.120Z,12.82
2022-11-05T09:02:31.039Z,11.43
2022-11-05T09:06:44.975Z,12.33
2022-11-05T09:11:00.132Z,10.45
2022-11-05T09:15:13.836Z,13.27
2022-11-05T09:19:27.598Z,11.30
2022-11-05T09:23:41.351Z,10.38
2022-11-05T09:28:14.655Z,12.75
2022-11-05T09:32:31.794Z,13.17
2022-11-05T09:36:45.467Z,14.75
2022-11-05T09:41:02.073Z,14.18
2022-11-05T09:45:20.249Z,8.18
2022-11-05T09:49:39.908Z,11.07
2022-11-05T09:53:54.567Z,10.95
2022-11-05T09:58:17.406Z,11.48
2022-11-05T10:02:35.801Z,11.53
2022-11-05T10:06:54.222Z,11.32
2022-11-05T10:11:12.834Z,12.95
2022-11-05T10:15:30.762Z,11.17
2022-11-05T10:19:50.569Z,11.75
2022-11-05T10:24:12.217Z,9.57
2022-11-05T10:28:28.462Z,8.45
2022-11-05T10:32:44.912Z,10.90
2022-11-05T10:37:00.239Z,10.20
2022-11-05T10:41:37.838Z,9.27
2022-11-05T10:45:57.297Z,9.63
2022-11-05T10:50:13.777Z,10.63
2022-11-05T10:54:35.236Z,11.82
2022-11-05T10:58:56.607Z,9.70
2022-11-05T11:03:34.029Z,13.75
2022-11-05T11:07:55.226Z,11.05
2022-11-05T11:12:20.402Z,10.98
2022-11-05T11:16:39.683Z,8.07
2022-11-05T11:20:53.701Z,9.32
2022-11-05T11:25:24.338Z,11.82
2022-11-05T11:29:48.952Z,9.83
2022-11-05T11:34:07.084Z,8.90
2022-11-05T11:38:32.471Z,10.80
2022-11-05T11:42:48.752Z,9.47
2022-11-05T11:47:06.380Z,10.38
2022-11-05T11:51:31.427Z,11.20
2022-11-05T11:56:02.118Z,10.63
2022-11-05T12:00:16.624Z,8.80
2022-11-05T12:04:50.996Z,9.02
2022-11-05T12:09:16.895Z,7.65
2022-11-05T12:13:51.737Z,10.20
2022-11-05T12:18:13.655Z,7.88
2022-11-05T12:22:36.759Z,12.82
2022-11-05T12:27:01.858Z,11.53
2022-11-05T12:31:24.097Z,12.95
2022-11-05T12:35:50.989Z,7.70
2022-11-05T12:40:44.831Z,10.25
2022-11-05T12:45:05.129Z,9.07
2022-11-05T12:49:33.532Z,8.93
2022-11-05T12:53:57.358Z,12.48
2022-11-05T12:58:18.918Z,8.40
2022-11-05T13:02:39.305Z,12.25
2022-11-05T13:06:58.321Z,9.98
2022-11-05T13:11:20.155Z,5.77
2022-11-05T13:15:40.274Z,9.45
2022-11-05T13:20:11.714Z,6.78
2022-11-05T13:24:38.893Z,8.48
2022-11-05T13:28:58.385Z,7.67
2022-11-05T13:33:17.403Z,7.47
2022-11-05T13:37:58.357Z,9.38
2022-11-05T13:43:03.072Z,10.57
2022-11-05T13:47:39.834Z,5.10
2022-11-05T13:51:57.350Z,8.35
2022-11-05T13:56:23.077Z,9.97
2022-11-05T14:00:43.705Z,6.70
2022-11-05T14:05:01.634Z,5.55
2022-11-05T14:09:25.132Z,8.25
2022-11-05T14:13:43.517Z,7.80
2022-11-05T14:18:00.193Z,8.48
2022-11-05T14:22:38.104Z,7.00
2022-11-05T14:27:25.359Z,8.77
2022-11-05T14:32:08.851Z,9.93
2022-11-05T14:36:35.281Z,7.53
2022-11-05T14:40:49.666Z,8.07
2022-11-05T14:45:24.239Z,8.30
2022-11-05T14:49:52.974Z,10.05
2022-11-05T14:54:14.747Z,7.47
2022-11-05T14:58:36.578Z,9.00
2022-11-05T15:02:58.351Z,8.05
2022-11-05T15:07:34.803Z,8.48
2022-11-05T15:12:09.029Z,10.63
2022-11-05T15:16:26.457Z,12.45
2022-11-05T15:20:43.303Z,8.98
2022-11-05T15:24:58.711Z,11.70
2022-11-05T15:29:33.105Z,10.35
2022-11-05T15:34:29.026Z,11.32
2022-11-05T15:39:30.939Z,10.48
2022-11-05T23:10:11.689Z,19.48
2022-11-05T23:15:08.607Z,15.63
2022-11-05T23:20:21.011Z,17.65
2022-11-05T23:25:22.260Z,16.15
2022-11-05T23:30:19.970Z,16.42
2022-11-05T23:35:14.786Z,21.33
2022-11-05T23:40:11.421Z,17.05
2022-11-05T23:45:03.646Z,17.70
2022-11-05T23:49:48.718Z,17.07
2022-11-05T23:56:13.304Z,17.00
