createdAt,value
2022-10-03T00:01:02.952Z,10.50
2022-10-03T00:03:36.540Z,3.40
2022-10-03T00:06:11.012Z,7.20
2022-10-03T00:08:58.979Z,7.10
2022-10-03T00:11:35.375Z,7.67
2022-10-03T00:14:41.355Z,8.50
2022-10-03T00:17:23.429Z,7.80
2022-10-03T00:20:05.663Z,9.40
2022-10-03T00:22:46.820Z,3.80
2022-10-03T00:25:37.230Z,19.33
2022-10-03T00:28:22.541Z,10.30
2022-10-03T00:31:16.578Z,9.50
2022-10-03T00:33:58.014Z,9.00
2022-10-03T00:36:43.758Z,16.27
2022-10-03T00:39:57.884Z,4.53
2022-10-03T00:42:48.827Z,10.37
2022-10-03T00:45:44.444Z,3.83
2022-10-03T00:48:32.417Z,19.43
2022-10-03T00:51:18.940Z,10.60
2022-10-03T00:54:13.041Z,9.23
2022-10-03T00:57:17.489Z,6.40
2022-10-03T01:00:08.936Z,6.30
2022-10-03T01:02:58.184Z,15.00
2022-10-03T01:05:50.172Z,11.27
2022-10-03T01:08:45.162Z,8.90
2022-10-03T01:11:34.604Z,6.87
2022-10-03T01:14:23.626Z,10.07
2022-10-03T01:16:58.828Z,7.83
2022-10-03T01:19:56.689Z,8.93
2022-10-03T01:22:51.747Z,7.33
2022-10-03T01:25:50.689Z,7.90
2022-10-03T01:29:02.222Z,5.90
2022-10-03T01:31:45.265Z,14.40
2022-10-03T01:34:23.076Z,11.27
2022-10-03T01:37:06.108Z,8.50
2022-10-03T01:39:58.211Z,8.20
2022-10-03T01:42:40.984Z,15.60
2022-10-03T01:45:32.956Z,14.20
2022-10-03T01:48:08.276Z,9.20
2022-10-03T01:50:46.320Z,6.40
2022-10-03T01:53:46.396Z,10.63
2022-10-03T01:56:39.451Z,8.27
2022-10-03T01:59:14.327Z,9.20
2022-10-03T02:01:47.547Z,7.90
2022-10-03T02:04:39.218Z,8.23
2022-10-03T02:07:27.142Z,5.93
2022-10-03T02:10:22.800Z,12.20
2022-10-03T02:13:04.072Z,9.80
2022-10-03T02:15:57.600Z,9.33
2022-10-03T02:18:29.221Z,13.07
2022-10-03T02:21:14.222Z,9.90
2022-10-03T02:23:45.101Z,9.03
2022-10-03T02:26:45.594Z,10.67
2022-10-03T02:29:33.995Z,9.57
2022-10-03T02:32:03.916Z,9.10
2022-10-03T02:35:09.112Z,5.83
2022-10-03T02:37:50.819Z,10.03
2022-10-03T02:41:03.591Z,17.33
2022-10-03T02:43:36.633Z,12.27
2022-10-03T02:46:22.633Z,6.60
2022-10-03T02:48:58.192Z,11.77
2022-10-03T02:51:40.756Z,9.50
2022-10-03T02:54:53.104Z,10.90
2022-10-03T02:57:55.348Z,7.77
2022-10-03T03:00:32.490Z,10.87
2022-10-03T03:03:36.744Z,7.30
2022-10-03T03:06:32.747Z,9.50
2022-10-03T03:09:18.401Z,8.63
2022-10-03T03:12:03.846Z,13.53
2022-10-03T03:15:01.423Z,12.30
2022-10-03T03:18:11.186Z,13.33
2022-10-03T03:21:10.576Z,5.53
2022-10-03T03:23:55.708Z,12.77
2022-10-03T03:26:35.501Z,9.83
2022-10-03T03:29:08.246Z,8.10
2022-10-03T03:31:48.319Z,9.27
2022-10-03T03:34:24.083Z,10.03
2022-10-03T03:37:20.632Z,13.87
2022-10-03T03:40:13.997Z,8.23
2022-10-03T03:42:56.065Z,9.47
2022-10-03T03:45:41.068Z,12.93
2022-10-03T03:48:14.454Z,10.50
2022-10-03T03:50:48.658Z,9.27
2022-10-03T03:53:47.437Z,9.77
2022-10-03T03:56:32.185Z,12.07
2022-10-03T03:59:12.656Z,8.70
2022-10-03T04:02:09.759Z,14.63
2022-10-03T04:04:52.723Z,8.87
2022-10-03T04:07:49.437Z,8.77
2022-10-03T04:10:38.309Z,10.20
2022-10-03T04:13:32.696Z,13.60
2022-10-03T04:16:38.260Z,12.53
2022-10-03T04:19:33.809Z,10.10
2022-10-03T04:22:24.750Z,12.70
2022-10-03T04:25:25.863Z,10.40
2022-10-03T04:28:04.851Z,13.60
2022-10-03T04:30:44.726Z,13.37
2022-10-03T04:33:23.297Z,12.30
2022-10-03T04:36:29.502Z,8.50
2022-10-03T04:39:09.108Z,8.10
2022-10-03T04:41:53.663Z,12.53
2022-10-03T04:45:08.662Z,15.40
2022-10-03T04:47:41.313Z,9.00
2022-10-03T04:50:37.407Z,11.73
2022-10-03T04:53:13.092Z,10.20
2022-10-03T04:55:48.084Z,7.40
2022-10-03T04:58:30.747Z,15.00
2022-10-03T05:01:15.476Z,24.07
2022-10-03T05:04:05.985Z,29.03
2022-10-03T05:06:56.234Z,9.83
2022-10-03T05:09:38.288Z,20.63
2022-10-03T05:12:41.589Z,11.53
2022-10-03T05:15:11.559Z,15.63
2022-10-03T05:18:02.069Z,14.93
2022-10-03T05:20:47.634Z,20.47
2022-10-03T05:23:14.290Z,14.87
2022-10-03T05:26:10.793Z,10.97
2022-10-03T05:29:06.522Z,9.50
2022-10-03T05:31:44.962Z,11.37
2022-10-03T05:34:40.707Z,9.23
2022-10-03T05:37:31.580Z,12.43
2022-10-03T05:40:06.256Z,11.87
2022-10-03T05:42:36.086Z,14.80
2022-10-03T05:45:33.631Z,14.03
2022-10-03T05:48:19.126Z,8.53
2022-10-03T05:51:12.356Z,9.57
2022-10-03T05:54:16.682Z,8.20
2022-10-03T05:57:21.291Z,8.63
2022-10-03T06:00:18.536Z,10.40
2022-10-03T06:03:01.491Z,14.70
2022-10-03T06:06:03.460Z,14.33
2022-10-03T06:09:01.138Z,12.93
2022-10-03T06:11:51.357Z,7.03
2022-10-03T06:14:41.196Z,12.90
2022-10-03T06:17:24.727Z,15.90
2022-10-03T06:20:03.621Z,15.67
2022-10-03T06:23:04.976Z,18.00
2022-10-03T06:25:41.516Z,12.90
2022-10-03T06:28:23.273Z,15.50
2022-10-03T06:31:08.543Z,29.47
2022-10-03T06:34:12.268Z,8.63
2022-10-03T06:37:08.491Z,15.03
2022-10-03T06:40:21.471Z,9.23
2022-10-03T06:43:25.721Z,13.93
2022-10-03T06:46:08.520Z,11.23
2022-10-03T06:49:03.465Z,11.17
2022-10-03T06:51:58.204Z,12.60
2022-10-03T06:54:48.706Z,13.60
2022-10-03T06:57:36.652Z,9.43
2022-10-03T07:00:15.457Z,18.50
2022-10-03T07:02:45.175Z,15.83
2022-10-03T07:05:43.237Z,14.70
2022-10-03T07:08:40.482Z,16.37
2022-10-03T07:11:10.397Z,18.10
2022-10-03T07:13:57.850Z,13.10
2022-10-03T07:17:04.686Z,16.93
2022-10-03T07:20:02.094Z,13.90
2022-10-03T07:23:14.424Z,11.83
2022-10-03T07:25:59.243Z,15.43
2022-10-03T07:28:44.418Z,21.50
2022-10-03T07:31:25.756Z,15.10
2022-10-03T07:34:10.861Z,19.00
2022-10-03T07:37:24.448Z,17.77
2022-10-03T07:40:05.917Z,15.47
2022-10-03T07:42:47.053Z,26.07
2022-10-03T07:45:34.849Z,15.83
2022-10-03T07:48:13.624Z,11.10
2022-10-03T07:50:52.517Z,22.90
2022-10-03T07:53:49.919Z,13.93
2022-10-03T07:56:35.450Z,21.27
2022-10-03T07:59:38.227Z,21.70
2022-10-03T08:02:27.769Z,22.93
2022-10-03T08:05:21.853Z,19.70
2022-10-03T08:08:18.993Z,25.17
2022-10-03T08:11:03.600Z,19.10
2022-10-03T08:13:51.922Z,24.90
2022-10-03T08:16:50.721Z,16.57
2022-10-03T08:19:55.317Z,30.97
2022-10-03T08:22:30.905Z,29.93
2022-10-03T08:25:16.222Z,21.00
2022-10-03T08:28:16.879Z,28.07
2022-10-03T08:31:14.596Z,19.63
2022-10-03T08:33:50.209Z,24.83
2022-10-03T08:36:19.761Z,19.03
2022-10-03T08:39:05.697Z,21.53
2022-10-03T08:41:44.303Z,21.27
2022-10-03T08:44:48.677Z,20.70
2022-10-03T08:47:37.513Z,27.93
2022-10-03T08:50:29.933Z,22.33
2022-10-03T08:53:18.044Z,31.13
2022-10-03T08:55:59.902Z,16.30
2022-10-03T08:58:41.723Z,18.50
2022-10-03T09:01:17.373Z,17.00
2022-10-03T09:04:14.820Z,13.60
2022-10-03T09:07:17.433Z,21.77
2022-10-03T09:10:21.328Z,15.47
2022-10-03T09:13:06.673Z,15.77
2022-10-03T09:16:06.662Z,11.17
2022-10-03T09:19:01.490Z,13.73
2022-10-03T09:21:59.653Z,9.27
2022-10-03T09:24:38.477Z,13.37
2022-10-03T09:27:26.920Z,9.23
2022-10-03T09:30:15.621Z,9.60
2022-10-03T09:33:13.184Z,11.70
2022-10-03T09:35:55.511Z,11.13
2022-10-03T09:38:58.573Z,10.67
2022-10-03T09:41:45.004Z,11.33
2022-10-03T09:44:36.363Z,22.73
2022-10-03T09:47:32.958Z,9.23
2022-10-03T09:50:37.328Z,11.07
2022-10-03T09:53:13.310Z,12.13
2022-10-03T09:56:13.931Z,7.60
2022-10-03T09:59:23.939Z,15.80
2022-10-03T10:02:24.275Z,9.00
2022-10-03T10:04:58.420Z,10.67
2022-10-03T10:07:55.934Z,8.77
2022-10-03T10:10:37.795Z,7.43
2022-10-03T10:13:07.331Z,13.50
2022-10-03T10:16:11.554Z,13.90
2022-10-03T10:19:02.574Z,7.57
2022-10-03T10:21:48.018Z,8.60
2022-10-03T10:24:50.058Z,17.33
2022-10-03T10:27:25.359Z,4.53
2022-10-03T10:30:19.291Z,9.23
2022-10-03T10:33:04.841Z,6.30
2022-10-03T10:35:44.476Z,8.40
2022-10-03T10:38:53.013Z,4.83
2022-10-03T10:41:34.833Z,7.40
2022-10-03T10:44:21.871Z,10.17
2022-10-03T10:47:12.796Z,8.20
2022-10-03T10:49:57.521Z,8.43
2022-10-03T10:53:09.133Z,8.10
2022-10-03T10:55:54.228Z,6.60
2022-10-03T10:58:45.533Z,9.70
2022-10-03T11:01:30.819Z,9.53
2022-10-03T11:04:16.114Z,7.47
2022-10-03T11:07:08.473Z,8.50
2022-10-03T11:09:54.474Z,7.70
2022-10-03T11:12:40.310Z,5.73
2022-10-03T11:15:31.048Z,6.37
2022-10-03T11:18:08.337Z,3.90
2022-10-03T11:20:54.782Z,10.10
2022-10-03T11:24:08.964Z,9.27
2022-10-03T11:27:13.378Z,9.83
2022-10-03T11:30:03.573Z,6.43
2022-10-03T11:32:51.102Z,5.43
2022-10-03T11:35:52.414Z,5.80
2022-10-03T11:38:32.691Z,5.80
2022-10-03T11:41:13.323Z,6.83
2022-10-03T11:43:59.534Z,4.47
2022-10-03T11:46:50.746Z,3.50
2022-10-03T11:49:47.622Z,3.33
2022-10-03T11:52:28.874Z,4.27
2022-10-03T11:55:08.529Z,4.37
2022-10-03T11:57:39.777Z,3.27
2022-10-03T12:00:14.197Z,5.10
2022-10-03T12:02:44.379Z,8.20
2022-10-03T12:05:46.260Z,8.80
2022-10-03T12:08:31.709Z,5.83
2022-10-03T12:11:01.234Z,6.73
2022-10-03T12:13:47.571Z,7.87
2022-10-03T12:16:28.507Z,5.93
2022-10-03T12:19:30.958Z,11.40
2022-10-03T12:22:02.550Z,3.97
2022-10-03T12:24:34.516Z,3.43
2022-10-03T12:27:10.381Z,3.37
2022-10-03T12:29:45.681Z,4.10
2022-10-03T12:32:25.947Z,4.17
2022-10-03T12:35:00.230Z,8.00
2022-10-03T12:37:38.104Z,2.83
2022-10-03T12:40:16.447Z,3.40
2022-10-03T12:43:24.743Z,11.50
2022-10-03T12:46:03.743Z,13.63
2022-10-03T12:49:01.414Z,3.63
2022-10-03T12:51:51.105Z,3.13
2022-10-03T12:54:43.961Z,3.63
2022-10-03T12:57:44.751Z,4.97
2022-10-03T13:00:30.137Z,6.57
2022-10-03T13:03:19.463Z,3.73
2022-10-03T13:06:07.509Z,4.47
2022-10-03T13:08:55.826Z,2.40
2022-10-03T13:11:51.084Z,2.37
2022-10-03T13:14:43.844Z,9.70
2022-10-03T13:17:28.622Z,8.90
2022-10-03T13:20:14.812Z,3.40
2022-10-03T13:23:11.605Z,3.10
2022-10-03T13:26:23.674Z,4.17
2022-10-03T13:28:59.726Z,4.63
2022-10-03T13:31:32.441Z,6.47
2022-10-03T13:34:10.763Z,2.90
2022-10-03T13:36:42.550Z,2.70
2022-10-03T13:39:43.589Z,3.90
2022-10-03T13:42:13.609Z,7.30
2022-10-03T13:44:54.751Z,3.90
2022-10-03T13:47:29.749Z,2.40
2022-10-03T13:50:02.694Z,3.53
2022-10-03T13:52:44.940Z,3.03
2022-10-03T13:55:26.703Z,4.37
2022-10-03T13:58:17.336Z,5.63
2022-10-03T14:01:13.666Z,2.07
2022-10-03T14:03:44.984Z,5.80
2022-10-03T14:06:55.647Z,2.70
2022-10-03T14:09:40.619Z,4.00
2022-10-03T14:12:44.069Z,5.67
2022-10-03T14:15:25.713Z,2.93
2022-10-03T14:17:58.253Z,6.77
2022-10-03T14:20:30.690Z,5.90
2022-10-03T14:22:57.531Z,2.60
2022-10-03T14:25:28.949Z,4.57
2022-10-03T14:28:17.917Z,1.90
2022-10-03T14:31:07.056Z,4.13
2022-10-03T14:33:47.079Z,5.47
2022-10-03T14:36:24.776Z,4.93
2022-10-03T14:39:02.281Z,3.87
2022-10-03T14:41:49.349Z,4.90
2022-10-03T14:44:21.280Z,2.90
2022-10-03T14:47:01.061Z,11.53
2022-10-03T14:52:31.068Z,6.73
2022-10-03T14:55:06.951Z,11.67
2022-10-03T14:57:58.741Z,2.30
2022-10-03T15:00:46.063Z,4.97
2022-10-03T15:03:20.390Z,4.40
2022-10-03T15:06:33.146Z,3.03
2022-10-03T15:09:04.721Z,4.67
2022-10-03T15:11:35.549Z,2.67
2022-10-03T15:14:06.737Z,3.93
2022-10-03T15:16:38.999Z,6.83
2022-10-03T15:19:29.736Z,4.80
2022-10-03T15:22:07.229Z,4.77
2022-10-03T15:24:36.000Z,5.50
2022-10-03T15:27:12.881Z,7.07
2022-10-03T15:29:40.356Z,5.53
2022-10-03T15:32:47.610Z,7.13
2022-10-03T15:35:24.085Z,5.77
2022-10-03T15:37:52.409Z,3.93
2022-10-03T15:40:35.264Z,6.60
2022-10-03T15:43:33.418Z,5.40
2022-10-03T15:46:06.292Z,6.70
2022-10-03T15:48:34.258Z,4.90
2022-10-03T15:51:19.575Z,6.13
2022-10-03T15:53:49.935Z,2.73
2022-10-03T15:56:24.253Z,3.40
2022-10-03T15:58:56.737Z,6.50
2022-10-03T16:01:27.795Z,5.43
2022-10-03T16:04:00.432Z,5.67
2022-10-03T16:06:47.571Z,9.23
2022-10-03T16:09:38.956Z,7.40
2022-10-03T16:12:40.069Z,5.33
2022-10-03T16:15:21.876Z,7.80
2022-10-03T16:18:03.706Z,3.47
2022-10-03T16:20:48.541Z,6.33
2022-10-03T16:23:24.770Z,2.93
2022-10-03T16:26:08.206Z,3.77
2022-10-03T16:28:43.944Z,4.33
2022-10-03T16:31:22.206Z,5.73
2022-10-03T16:33:58.151Z,4.40
2022-10-03T16:36:25.588Z,7.40
2022-10-03T16:38:59.579Z,4.30
2022-10-03T16:41:34.905Z,6.10
2022-10-03T16:44:38.452Z,6.00
2022-10-03T16:47:07.967Z,9.37
2022-10-03T16:50:04.874Z,3.10
2022-10-03T16:52:38.200Z,8.43
2022-10-03T16:55:12.764Z,9.40
2022-10-03T16:57:48.434Z,6.77
2022-10-03T17:01:09.051Z,8.93
2022-10-03T17:03:48.095Z,6.83
2022-10-03T17:06:27.660Z,9.30
2022-10-03T17:08:58.367Z,7.63
2022-10-03T17:11:28.871Z,4.13
2022-10-03T17:14:01.982Z,6.20
2022-10-03T17:16:47.991Z,2.73
2022-10-03T17:19:26.818Z,3.30
2022-10-03T17:21:58.223Z,8.13
2022-10-03T17:24:52.905Z,6.13
2022-10-03T17:27:39.135Z,7.40
2022-10-03T17:30:26.503Z,6.97
2022-10-03T17:33:00.646Z,7.43
2022-10-03T17:35:47.672Z,11.90
2022-10-03T17:38:51.566Z,4.53
2022-10-03T17:41:22.879Z,3.30
2022-10-03T17:44:14.174Z,4.70
2022-10-03T17:46:47.243Z,14.53
2022-10-03T17:49:13.867Z,6.90
2022-10-03T17:51:47.466Z,6.70
2022-10-03T17:54:20.513Z,5.17
2022-10-03T17:57:21.884Z,8.10
2022-10-03T18:00:09.648Z,3.63
2022-10-03T18:02:42.746Z,6.17
2022-10-03T18:05:15.250Z,6.47
2022-10-03T18:07:43.315Z,7.53
2022-10-03T18:10:29.319Z,6.23
2022-10-03T18:13:00.045Z,5.70
2022-10-03T18:15:39.350Z,5.87
2022-10-03T18:18:44.665Z,4.80
2022-10-03T18:21:24.871Z,8.33
2022-10-03T18:23:55.651Z,8.80
2022-10-03T18:26:28.407Z,9.77
2022-10-03T18:29:18.911Z,5.57
2022-10-03T18:31:52.897Z,9.43
2022-10-03T18:34:30.589Z,7.83
2022-10-03T18:37:00.795Z,5.07
2022-10-03T18:39:34.296Z,18.37
2022-10-03T18:42:02.300Z,6.90
2022-10-03T18:44:32.234Z,7.70
2022-10-03T18:47:20.074Z,5.50
2022-10-03T18:50:25.825Z,4.90
2022-10-03T18:53:15.476Z,4.93
2022-10-03T18:55:47.590Z,8.57
2022-10-03T18:58:19.928Z,2.53
2022-10-03T19:00:53.086Z,5.10
2022-10-03T19:03:27.150Z,15.57
2022-10-03T19:06:41.508Z,11.70
2022-10-03T19:09:13.146Z,7.43
2022-10-03T19:11:42.073Z,7.63
2022-10-03T19:14:26.323Z,6.40
2022-10-03T19:17:01.962Z,7.80
2022-10-03T19:20:11.276Z,8.50
2022-10-03T19:22:40.892Z,11.27
2022-10-03T19:25:19.082Z,4.63
2022-10-03T19:27:52.244Z,6.97
2022-10-03T19:30:24.502Z,3.50
2022-10-03T19:32:51.273Z,7.60
2022-10-03T19:35:21.856Z,5.17
2022-10-03T19:37:53.083Z,4.40
2022-10-03T19:40:42.303Z,4.17
2022-10-03T19:43:22.931Z,4.40
2022-10-03T19:46:07.774Z,5.67
2022-10-03T19:48:38.932Z,8.10
2022-10-03T19:51:25.979Z,4.33
2022-10-03T19:53:57.442Z,6.27
2022-10-03T19:56:32.344Z,8.60
2022-10-03T19:59:16.714Z,6.30
2022-10-03T20:01:48.704Z,10.77
2022-10-03T20:04:31.949Z,13.43
2022-10-03T20:06:59.295Z,7.37
2022-10-03T20:09:28.745Z,14.27
2022-10-03T20:12:06.453Z,6.30
2022-10-03T20:14:40.579Z,9.50
2022-10-03T20:17:24.710Z,7.40
2022-10-03T20:20:08.051Z,6.70
2022-10-03T20:22:36.645Z,4.10
2022-10-03T20:25:06.233Z,9.30
2022-10-03T20:27:49.583Z,6.37
2022-10-03T20:30:47.939Z,6.93
2022-10-03T20:33:30.482Z,5.50
2022-10-03T20:36:19.868Z,6.60
2022-10-03T20:39:10.980Z,7.43
2022-10-03T20:41:51.633Z,7.37
2022-10-03T20:44:36.059Z,9.43
2022-10-03T20:47:48.854Z,5.93
2022-10-03T20:50:33.619Z,6.10
2022-10-03T20:53:12.404Z,6.97
2022-10-03T20:56:02.486Z,13.90
2022-10-03T20:58:41.325Z,17.57
2022-10-03T21:01:16.889Z,9.20
2022-10-03T21:04:08.092Z,6.93
2022-10-03T21:06:54.251Z,13.53
2022-10-03T21:09:34.012Z,9.70
2022-10-03T21:12:03.132Z,12.47
2022-10-03T21:14:33.792Z,5.53
2022-10-03T21:17:03.055Z,7.53
2022-10-03T21:19:46.054Z,8.70
2022-10-03T21:22:18.803Z,13.30
2022-10-03T21:25:04.400Z,11.17
2022-10-03T21:27:33.317Z,11.10
2022-10-03T21:30:16.076Z,16.03
2022-10-03T21:32:53.593Z,20.47
2022-10-03T21:35:50.374Z,8.20
2022-10-03T21:38:35.220Z,7.80
2022-10-03T21:41:24.207Z,18.53
2022-10-03T21:43:55.443Z,6.23
2022-10-03T21:46:44.277Z,12.33
2022-10-03T21:49:52.651Z,6.27
2022-10-03T21:52:25.232Z,14.47
2022-10-03T21:54:54.862Z,10.00
2022-10-03T21:58:04.549Z,7.60
2022-10-03T22:00:59.550Z,13.87
2022-10-03T22:03:34.902Z,11.60
2022-10-03T22:06:26.026Z,7.83
2022-10-03T22:08:53.500Z,12.03
2022-10-03T22:11:28.887Z,13.87
2022-10-03T22:14:15.166Z,7.30
2022-10-03T22:16:48.983Z,12.37
2022-10-03T22:19:21.491Z,19.53
2022-10-03T22:22:08.468Z,12.80
2022-10-03T22:24:58.295Z,6.17
2022-10-03T22:27:51.833Z,13.07
2022-10-03T22:30:20.955Z,14.37
2022-10-03T22:32:59.279Z,7.03
2022-10-03T22:35:47.743Z,8.70
2022-10-03T22:38:16.259Z,10.90
2022-10-03T22:40:46.303Z,7.50
2022-10-03T22:43:14.386Z,8.23
2022-10-03T22:45:44.793Z,9.50
2022-10-03T22:48:22.522Z,10.00
2022-10-03T22:50:51.239Z,14.87
2022-10-03T22:53:22.599Z,14.93
2022-10-03T22:55:53.127Z,8.70
2022-10-03T22:58:22.139Z,18.20
2022-10-03T23:00:53.861Z,9.50
2022-10-03T23:03:27.241Z,12.13
2022-10-03T23:06:12.932Z,12.63
2022-10-03T23:08:58.218Z,12.30
2022-10-03T23:11:30.948Z,9.33
2022-10-03T23:14:21.405Z,6.97
2022-10-03T23:17:05.061Z,11.17
2022-10-03T23:19:58.252Z,15.53
2022-10-03T23:22:29.545Z,15.43
2022-10-03T23:25:02.477Z,13.77
2022-10-03T23:27:57.588Z,7.50
2022-10-03T23:30:24.300Z,13.50
2022-10-03T23:32:54.341Z,8.17
2022-10-03T23:35:41.060Z,11.53
2022-10-03T23:38:33.146Z,7.30
2022-10-03T23:41:42.351Z,8.00
2022-10-03T23:44:35.323Z,11.03
2022-10-03T23:47:04.746Z,9.03
2022-10-03T23:49:33.131Z,10.47
2022-10-03T23:52:00.458Z,9.67
2022-10-03T23:54:28.222Z,12.93
2022-10-03T23:57:07.042Z,9.23
2022-10-03T23:59:37.249Z,9.40
