createdAt,value
2018-01-10T00:09:48.000Z,16.1
2018-01-10T00:19:48.000Z,16.1
2018-01-10T00:29:48.000Z,16
2018-01-10T00:39:48.000Z,16.1
2018-01-10T00:49:48.000Z,16.1
2018-01-10T00:59:48.000Z,16.1
2018-01-10T01:09:48.000Z,16.2
2018-01-10T01:19:48.000Z,16
2018-01-10T01:29:48.000Z,16.1
2018-01-10T01:39:49.000Z,15.9
2018-01-10T01:49:48.000Z,16
2018-01-10T01:59:48.000Z,15.9
2018-01-10T02:09:48.000Z,15.9
2018-01-10T02:19:48.000Z,16
2018-01-10T02:29:48.000Z,16
2018-01-10T02:39:48.000Z,16
2018-01-10T02:49:48.000Z,15.9
2018-01-10T02:59:48.000Z,15.9
2018-01-10T03:09:48.000Z,15.9
2018-01-10T03:19:48.000Z,15.9
2018-01-10T03:29:48.000Z,15.9
2018-01-10T03:39:48.000Z,16
2018-01-10T03:49:48.000Z,15.8
2018-01-10T03:59:48.000Z,15.8
2018-01-10T04:09:48.000Z,15.9
2018-01-10T04:19:48.000Z,15.9
2018-01-10T04:29:48.000Z,15.8
2018-01-10T04:39:48.000Z,15.8
2018-01-10T04:49:49.000Z,15.8
2018-01-10T04:59:48.000Z,15.7
2018-01-10T05:09:48.000Z,15.8
2018-01-10T05:19:48.000Z,15.7
2018-01-10T05:29:49.000Z,15.9
2018-01-10T05:39:49.000Z,15.8
2018-01-10T05:49:49.000Z,15.9
2018-01-10T05:59:49.000Z,16
2018-01-10T06:09:49.000Z,17.1
2018-01-10T06:19:49.000Z,17.8
2018-01-10T06:29:49.000Z,18
2018-01-10T06:39:49.000Z,18.4
2018-01-10T06:49:50.000Z,18.5
2018-01-10T06:59:49.000Z,18.6
2018-01-10T07:09:49.000Z,18.5
2018-01-10T07:19:49.000Z,18.7
2018-01-10T07:29:50.000Z,18.8
2018-01-10T07:39:49.000Z,18.9
2018-01-10T07:49:49.000Z,19
2018-01-10T07:59:49.000Z,19
2018-01-10T08:09:49.000Z,19
2018-01-10T08:19:49.000Z,19.1
2018-01-10T08:29:49.000Z,18.8
2018-01-10T08:39:50.000Z,18.9
2018-01-10T08:49:49.000Z,18.8
2018-01-10T08:59:49.000Z,18.9
2018-01-10T09:09:52.000Z,19.2
2018-01-10T09:19:49.000Z,19.3
2018-01-10T09:29:49.000Z,19.4
2018-01-10T09:39:49.000Z,19.4
2018-01-10T09:49:49.000Z,19.4
2018-01-10T09:59:49.000Z,19.4
2018-01-10T10:09:49.000Z,19.5
2018-01-10T10:19:49.000Z,19.5
2018-01-10T10:29:49.000Z,19.6
2018-01-10T10:39:49.000Z,19.6
2018-01-10T10:49:49.000Z,19.8
2018-01-10T10:59:49.000Z,19.7
2018-01-10T11:09:49.000Z,19.8
2018-01-10T11:19:49.000Z,19.6
2018-01-10T11:29:49.000Z,19.7
2018-01-10T11:39:49.000Z,19.5
2018-01-10T11:49:49.000Z,19.6
2018-01-10T11:59:49.000Z,19.7
2018-01-10T12:09:49.000Z,19.7
2018-01-10T12:19:49.000Z,19.7
2018-01-10T12:29:50.000Z,19.7
2018-01-10T12:39:50.000Z,19.7
2018-01-10T12:49:50.000Z,19.7
2018-01-10T12:59:50.000Z,19.8
2018-01-10T13:09:50.000Z,19.9
2018-01-10T13:19:52.000Z,19.8
2018-01-10T13:29:50.000Z,19.6
2018-01-10T13:39:50.000Z,19.8
2018-01-10T13:49:50.000Z,19.8
2018-01-10T13:59:50.000Z,19.7
2018-01-10T14:09:50.000Z,19.8
2018-01-10T14:19:50.000Z,19.9
2018-01-10T14:29:50.000Z,19.8
2018-01-10T14:39:50.000Z,19.8
2018-01-10T14:49:50.000Z,19.8
2018-01-10T14:59:50.000Z,19.8
2018-01-10T15:09:50.000Z,19.9
2018-01-10T15:19:50.000Z,19.9
2018-01-10T15:29:50.000Z,19.7
2018-01-10T15:39:50.000Z,19.9
2018-01-10T15:49:50.000Z,19.9
2018-01-10T15:59:50.000Z,19.9
2018-01-10T16:09:50.000Z,19.8
2018-01-10T16:19:50.000Z,19.9
2018-01-10T16:29:50.000Z,19.9
2018-01-10T16:39:50.000Z,19.9
2018-01-10T16:49:51.000Z,20.1
2018-01-10T16:59:50.000Z,20
2018-01-10T17:09:51.000Z,20
2018-01-10T17:19:51.000Z,20
2018-01-10T17:29:50.000Z,20
2018-01-10T17:39:50.000Z,20
2018-01-10T17:49:50.000Z,20
2018-01-10T17:59:50.000Z,20
2018-01-10T18:09:50.000Z,20
2018-01-10T18:19:50.000Z,20
2018-01-10T18:29:50.000Z,20
2018-01-10T18:39:50.000Z,20
2018-01-10T18:49:50.000Z,20.1
2018-01-10T18:59:50.000Z,20.1
2018-01-10T19:09:50.000Z,20
2018-01-10T19:19:51.000Z,19.8
2018-01-10T19:29:51.000Z,20
2018-01-10T19:39:51.000Z,20
2018-01-10T19:49:51.000Z,20.1
2018-01-10T19:59:51.000Z,19.9
2018-01-10T20:09:51.000Z,20.1
2018-01-10T20:19:51.000Z,20.1
2018-01-10T20:29:53.000Z,20.1
2018-01-10T20:39:51.000Z,20.1
2018-01-10T20:49:51.000Z,20.2
2018-01-10T20:59:51.000Z,20.2
2018-01-10T21:09:51.000Z,20.1
2018-01-10T21:19:51.000Z,19.9
2018-01-10T21:29:51.000Z,19.8
2018-01-10T21:39:51.000Z,19.8
2018-01-10T21:49:51.000Z,19.8
2018-01-10T21:59:51.000Z,19.8
2018-01-10T22:09:51.000Z,19.8
2018-01-10T22:19:51.000Z,19.7
2018-01-10T22:29:51.000Z,19.8
2018-01-10T22:39:51.000Z,19.8
2018-01-10T22:49:51.000Z,19.8
2018-01-10T22:59:52.000Z,19.8
2018-01-10T23:09:51.000Z,20
2018-01-10T23:19:51.000Z,19.2
2018-01-10T23:29:51.000Z,18.5
2018-01-10T23:39:51.000Z,17.9
2018-01-10T23:49:51.000Z,17.7
2018-01-10T23:59:51.000Z,17.5
