createdAt,value
2018-12-17T13:49:32.664Z,77.65
2018-12-17T13:50:32.473Z,77.36
2018-12-17T13:52:27.727Z,77.36
2018-12-17T13:53:27.608Z,77.65
2018-12-17T13:55:21.906Z,77.26
2018-12-17T13:56:21.783Z,77.84
2018-12-17T13:58:17.116Z,77.94
2018-12-17T13:59:16.938Z,77.65
2018-12-17T14:01:12.755Z,77.45
2018-12-17T14:02:12.654Z,77.45
2018-12-17T14:04:07.901Z,77.89
2018-12-17T14:05:07.812Z,77.70
2018-12-17T14:07:03.111Z,78.31
2018-12-17T14:08:02.991Z,78.13
2018-12-17T14:09:58.309Z,77.65
2018-12-17T14:10:58.161Z,77.17
2018-12-17T14:12:53.424Z,76.88
2018-12-17T14:13:53.324Z,77.26
2018-12-17T14:15:49.414Z,77.36
2018-12-17T14:16:49.386Z,77.65
2018-12-17T14:18:43.595Z,77.26
2018-12-17T14:19:43.500Z,78.03
2018-12-17T14:21:38.765Z,77.55
2018-12-17T14:22:38.652Z,77.45
2018-12-17T14:24:32.922Z,77.36
2018-12-17T14:25:32.896Z,77.55
2018-12-17T14:27:28.119Z,78.13
2018-12-17T14:28:28.028Z,78.22
2018-12-17T14:30:23.308Z,78.13
2018-12-17T14:31:28.990Z,77.74
2018-12-17T14:33:17.476Z,78.13
2018-12-17T14:34:17.393Z,78.70
2018-12-17T14:36:13.522Z,78.60
2018-12-17T14:37:13.462Z,78.60
2018-12-17T14:39:07.715Z,77.65
2018-12-17T14:40:07.631Z,77.84
2018-12-17T14:42:02.889Z,77.74
2018-12-17T14:43:02.801Z,77.94
2018-12-17T14:44:58.026Z,78.13
2018-12-17T14:45:57.925Z,78.70
2018-12-17T14:47:52.281Z,77.74
2018-12-17T14:48:52.240Z,77.94
2018-12-17T14:50:47.463Z,77.74
2018-12-17T14:51:47.375Z,78.13
2018-12-17T14:53:42.509Z,77.55
2018-12-17T14:54:42.403Z,78.03
2018-12-17T14:56:36.737Z,77.74
2018-12-17T14:57:36.708Z,78.13
2018-12-17T14:59:33.433Z,77.84
2018-12-17T15:00:33.485Z,77.84
2018-12-17T15:02:30.158Z,77.74
2018-12-17T15:03:30.055Z,77.94
2018-12-17T15:05:24.281Z,77.45
2018-12-17T15:06:24.200Z,77.36
2018-12-17T15:08:19.473Z,77.84
2018-12-17T15:09:19.393Z,77.84
2018-12-17T15:11:14.694Z,78.03
2018-12-17T15:12:14.552Z,78.56
2018-12-17T15:14:09.873Z,78.13
2018-12-17T15:15:09.790Z,78.13
2018-12-17T15:17:04.051Z,78.31
2018-12-17T15:18:03.964Z,78.22
2018-12-17T15:19:58.246Z,78.51
2018-12-17T15:20:58.169Z,78.60
2018-12-17T15:22:52.433Z,78.13
2018-12-17T15:23:52.343Z,78.51
2018-12-17T15:25:46.700Z,79.43
2018-12-17T15:26:46.616Z,79.14
2018-12-17T15:28:41.865Z,79.17
2018-12-17T15:29:41.791Z,79.33
2018-12-17T15:31:42.973Z,79.23
2018-12-17T15:32:36.975Z,79.23
2018-12-17T15:34:31.262Z,79.23
2018-12-17T15:35:31.151Z,79.61
2018-12-17T15:37:25.447Z,80.38
2018-12-17T15:38:25.361Z,79.80
2018-12-17T15:40:20.646Z,79.80
2018-12-17T15:41:20.545Z,79.23
2018-12-17T15:43:15.857Z,80.09
2018-12-17T15:44:15.768Z,80.09
2018-12-17T15:46:10.064Z,80.47
2018-12-17T15:47:09.944Z,79.43
2018-12-17T15:49:05.095Z,79.43
2018-12-17T15:50:05.053Z,79.61
2018-12-17T15:51:59.333Z,79.71
2018-12-17T15:52:59.189Z,80.47
2018-12-17T15:54:53.473Z,80.76
2018-12-17T15:55:53.389Z,80.76
2018-12-17T15:57:48.704Z,80.66
2018-12-17T15:58:48.604Z,80.85
2018-12-17T16:00:43.867Z,79.90
2018-12-17T16:01:49.914Z,80.19
2018-12-17T16:03:39.092Z,79.71
2018-12-17T16:04:39.001Z,79.52
2018-12-17T16:06:34.283Z,79.33
2018-12-17T16:07:34.187Z,79.43
2018-12-17T16:09:29.450Z,79.14
2018-12-17T16:10:29.370Z,78.75
2018-12-17T16:12:24.639Z,79.23
2018-12-17T16:13:24.564Z,79.43
2018-12-17T16:15:19.817Z,79.23
2018-12-17T16:16:19.765Z,78.56
2018-12-17T16:18:15.025Z,79.43
2018-12-17T16:19:14.911Z,78.56
2018-12-17T16:21:10.186Z,76.46
2018-12-17T16:22:10.098Z,76.37
2018-12-17T16:24:05.381Z,76.84
2018-12-17T16:25:05.286Z,76.94
2018-12-17T16:27:00.599Z,76.46
2018-12-17T16:28:00.466Z,77.23
2018-12-17T16:29:55.783Z,76.75
2018-12-17T16:30:55.687Z,76.31
2018-12-17T16:32:50.971Z,76.65
2018-12-17T16:33:50.876Z,76.65
2018-12-17T16:35:46.175Z,76.46
2018-12-17T16:36:46.074Z,76.65
2018-12-17T16:38:41.351Z,77.17
2018-12-17T16:39:41.266Z,77.03
2018-12-17T16:41:36.551Z,77.03
2018-12-17T16:42:36.457Z,77.32
2018-12-17T16:44:33.255Z,77.32
2018-12-17T16:45:33.157Z,77.80
2018-12-17T16:47:28.440Z,76.84
2018-12-17T16:48:28.340Z,76.84
2018-12-17T16:50:24.486Z,76.56
2018-12-17T16:51:24.389Z,76.18
2018-12-17T16:53:21.211Z,76.12
2018-12-17T16:54:21.111Z,76.21
2018-12-17T16:56:16.381Z,76.46
2018-12-17T16:57:16.307Z,76.37
2018-12-17T16:59:11.611Z,76.65
2018-12-17T17:00:11.516Z,76.56
2018-12-17T17:02:06.763Z,76.46
2018-12-17T17:03:06.695Z,76.94
2018-12-17T17:05:01.959Z,76.65
2018-12-17T17:06:01.861Z,77.32
2018-12-17T17:07:57.152Z,77.61
2018-12-17T17:08:58.818Z,77.32
2018-12-17T17:10:52.339Z,77.99
2018-12-17T17:11:52.234Z,78.09
2018-12-17T17:13:47.499Z,77.61
2018-12-17T17:14:48.331Z,77.99
2018-12-17T17:16:42.744Z,77.99
2018-12-17T17:17:42.619Z,77.61
2018-12-17T17:19:37.885Z,77.80
2018-12-17T17:20:37.795Z,77.89
2018-12-17T17:22:33.108Z,78.13
2018-12-17T17:23:32.993Z,77.99
2018-12-17T17:25:28.282Z,77.80
2018-12-17T17:26:28.192Z,78.09
2018-12-17T17:28:23.479Z,78.28
2018-12-17T17:29:23.385Z,77.99
2018-12-17T17:31:18.678Z,77.84
2018-12-17T17:32:18.571Z,77.51
2018-12-17T17:34:13.881Z,78.22
2018-12-17T17:35:13.788Z,78.75
2018-12-17T17:37:09.056Z,79.43
2018-12-17T17:38:08.956Z,79.36
2018-12-17T17:40:04.274Z,79.75
2018-12-17T17:41:04.170Z,79.71
2018-12-17T17:42:59.452Z,80.13
2018-12-17T17:43:59.368Z,80.09
2018-12-17T17:45:54.649Z,79.99
2018-12-17T17:46:54.541Z,79.99
2018-12-17T17:48:49.813Z,80.51
2018-12-17T17:49:49.713Z,80.70
2018-12-17T17:51:44.996Z,80.41
2018-12-17T17:52:44.924Z,80.38
2018-12-17T17:54:40.177Z,80.57
2018-12-17T17:55:40.083Z,80.47
2018-12-17T17:57:35.388Z,81.33
2018-12-17T17:58:35.282Z,81.04
2018-12-17T18:00:30.566Z,81.81
2018-12-17T18:01:30.498Z,82.76
2018-12-17T18:03:25.757Z,82.95
2018-12-17T18:04:25.652Z,83.24
2018-12-17T18:06:20.930Z,83.05
2018-12-17T18:07:20.844Z,83.14
2018-12-17T18:09:16.121Z,83.24
2018-12-17T18:10:16.068Z,83.34
2018-12-17T18:12:11.279Z,83.58
2018-12-17T18:13:11.212Z,83.67
2018-12-17T18:15:06.517Z,83.29
2018-12-17T18:16:06.437Z,83.96
2018-12-17T18:18:01.652Z,83.77
2018-12-17T18:19:01.578Z,83.53
2018-12-17T18:20:56.870Z,83.58
2018-12-17T18:21:56.776Z,83.58
2018-12-17T18:23:52.040Z,83.67
2018-12-17T18:24:51.956Z,83.67
2018-12-17T18:26:47.215Z,83.64
2018-12-17T18:27:47.134Z,83.44
2018-12-17T18:29:42.399Z,84.20
2018-12-17T18:30:42.311Z,84.11
2018-12-17T18:32:37.578Z,83.54
2018-12-17T18:33:37.481Z,83.92
2018-12-17T18:35:32.757Z,84.11
2018-12-17T18:36:32.675Z,84.55
2018-12-17T18:38:27.967Z,84.74
2018-12-17T18:39:27.867Z,85.21
2018-12-17T18:41:23.148Z,85.16
2018-12-17T18:42:23.045Z,84.97
2018-12-17T18:44:18.316Z,84.59
2018-12-17T18:45:18.249Z,84.49
2018-12-17T18:47:14.311Z,84.01
2018-12-17T18:48:14.199Z,84.01
2018-12-17T18:50:10.299Z,84.78
2018-12-17T18:51:10.203Z,84.40
2018-12-17T18:53:05.470Z,83.83
2018-12-17T18:54:05.372Z,84.07
2018-12-17T18:55:59.651Z,84.83
2018-12-17T18:56:59.587Z,84.74
2018-12-17T18:58:53.799Z,84.92
2018-12-17T18:59:53.710Z,84.36
2018-12-17T19:01:49.852Z,84.16
2018-12-17T19:02:49.784Z,84.16
2018-12-17T19:04:44.036Z,84.55
2018-12-17T19:05:43.943Z,84.78
2018-12-17T19:07:38.241Z,83.92
2018-12-17T19:08:38.147Z,84.64
2018-12-17T19:10:32.635Z,84.01
2018-12-17T19:11:32.535Z,84.30
2018-12-17T19:13:26.834Z,83.97
2018-12-17T19:14:26.734Z,84.45
2018-12-17T19:16:22.000Z,84.36
2018-12-17T19:17:21.907Z,84.92
2018-12-17T19:19:16.168Z,84.74
2018-12-17T19:20:16.077Z,84.40
2018-12-17T19:22:11.355Z,84.55
2018-12-17T19:23:11.252Z,84.74
2018-12-17T19:25:05.741Z,85.02
2018-12-17T19:26:05.624Z,84.92
2018-12-17T19:28:00.746Z,84.55
2018-12-17T19:29:00.668Z,84.45
2018-12-17T19:30:54.996Z,84.92
2018-12-17T19:31:54.874Z,84.83
2018-12-17T19:33:49.122Z,85.60
2018-12-17T19:34:49.037Z,85.21
2018-12-17T19:36:43.282Z,85.69
2018-12-17T19:37:43.920Z,85.41
2018-12-17T19:39:39.316Z,85.60
2018-12-17T19:40:39.232Z,86.16
2018-12-17T19:42:33.481Z,86.65
2018-12-17T19:43:33.409Z,86.45
2018-12-17T19:45:28.663Z,86.16
2018-12-17T19:46:28.571Z,86.65
2018-12-17T19:48:22.845Z,86.07
2018-12-17T19:49:22.732Z,85.78
2018-12-17T19:51:17.011Z,85.41
2018-12-17T19:52:16.900Z,85.60
2018-12-17T19:54:11.165Z,86.16
2018-12-17T19:55:11.066Z,85.31
2018-12-17T19:57:05.346Z,85.60
2018-12-17T19:58:05.250Z,85.78
2018-12-17T20:00:00.370Z,85.88
2018-12-17T20:01:00.272Z,86.74
2018-12-17T20:02:54.695Z,85.88
2018-12-17T20:03:54.599Z,86.26
2018-12-17T20:05:49.871Z,86.26
