createdAt,value
2019-03-31T00:02:26.864Z,28.93
2019-03-31T00:04:59.539Z,29.03
2019-03-31T00:07:32.218Z,30.37
2019-03-31T00:10:06.571Z,29.70
2019-03-31T00:12:39.627Z,27.27
2019-03-31T00:15:12.506Z,32.27
2019-03-31T00:17:45.094Z,31.60
2019-03-31T00:20:17.972Z,24.93
2019-03-31T00:22:50.552Z,28.90
2019-03-31T00:25:23.126Z,30.73
2019-03-31T00:27:55.697Z,32.57
2019-03-31T00:30:28.998Z,34.77
2019-03-31T00:33:01.730Z,32.73
2019-03-31T00:35:34.348Z,33.70
2019-03-31T00:38:06.927Z,36.47
2019-03-31T00:40:39.507Z,34.37
2019-03-31T00:43:12.084Z,34.83
2019-03-31T00:45:44.654Z,33.10
2019-03-31T00:48:18.263Z,31.83
2019-03-31T00:50:50.834Z,33.53
2019-03-31T00:53:24.542Z,32.27
2019-03-31T00:55:57.117Z,28.90
2019-03-31T00:58:29.692Z,28.97
2019-03-31T01:01:04.301Z,31.97
2019-03-31T01:03:38.940Z,31.73
2019-03-31T01:06:12.443Z,28.20
2019-03-31T01:08:46.754Z,30.60
2019-03-31T01:11:22.408Z,28.07
2019-03-31T01:13:56.930Z,21.47
2019-03-31T01:16:31.446Z,29.03
2019-03-31T01:19:04.545Z,26.73
2019-03-31T01:21:37.119Z,28.80
2019-03-31T01:24:09.805Z,29.33
2019-03-31T01:26:43.278Z,27.87
2019-03-31T01:29:17.102Z,27.13
2019-03-31T01:31:50.906Z,28.27
2019-03-31T01:34:24.916Z,28.87
2019-03-31T01:36:57.591Z,28.77
2019-03-31T01:39:31.504Z,29.63
2019-03-31T01:42:04.179Z,25.93
2019-03-31T01:44:36.369Z,26.23
2019-03-31T01:47:09.438Z,28.40
2019-03-31T01:49:42.010Z,28.13
2019-03-31T01:52:14.594Z,28.97
2019-03-31T01:54:47.171Z,29.40
2019-03-31T01:57:19.747Z,26.70
2019-03-31T01:59:52.167Z,28.13
2019-03-31T02:02:29.397Z,29.60
2019-03-31T02:05:01.982Z,22.90
2019-03-31T02:07:35.478Z,28.03
2019-03-31T02:10:09.590Z,25.93
2019-03-31T02:12:43.812Z,26.87
2019-03-31T02:15:16.891Z,27.30
2019-03-31T02:17:49.531Z,27.50
2019-03-31T02:20:23.690Z,26.33
2019-03-31T02:22:56.268Z,25.23
2019-03-31T02:25:28.458Z,28.60
2019-03-31T02:28:01.007Z,26.70
2019-03-31T02:30:33.585Z,25.73
2019-03-31T02:33:06.059Z,24.27
2019-03-31T02:35:38.239Z,27.80
2019-03-31T02:38:10.805Z,28.97
2019-03-31T02:40:43.886Z,27.70
2019-03-31T02:43:16.463Z,27.57
2019-03-31T02:45:49.253Z,28.40
2019-03-31T02:48:21.826Z,28.93
2019-03-31T02:50:55.835Z,27.53
2019-03-31T02:53:28.571Z,28.07
2019-03-31T02:56:02.039Z,28.37
2019-03-31T02:58:34.790Z,26.10
2019-03-31T03:01:07.475Z,26.33
2019-03-31T03:03:42.408Z,27.70
2019-03-31T03:06:16.176Z,25.77
2019-03-31T03:08:51.593Z,28.30
2019-03-31T03:11:25.761Z,24.63
2019-03-31T03:14:02.237Z,26.17
2019-03-31T03:16:34.947Z,23.40
2019-03-31T03:19:07.487Z,29.10
2019-03-31T03:21:40.073Z,24.27
2019-03-31T03:24:12.657Z,27.17
2019-03-31T03:26:45.226Z,23.10
2019-03-31T03:29:17.691Z,25.20
2019-03-31T03:31:50.614Z,23.97
2019-03-31T03:34:23.374Z,24.60
2019-03-31T03:36:55.949Z,25.63
2019-03-31T03:39:28.516Z,21.33
2019-03-31T03:42:01.091Z,27.67
2019-03-31T03:44:33.669Z,26.43
2019-03-31T03:47:06.248Z,20.67
2019-03-31T03:49:38.838Z,22.10
2019-03-31T03:52:11.389Z,26.47
2019-03-31T03:54:43.975Z,19.63
2019-03-31T03:57:16.569Z,26.47
2019-03-31T03:59:49.101Z,27.97
2019-03-31T04:02:21.318Z,22.90
2019-03-31T04:04:53.974Z,25.37
2019-03-31T04:07:26.551Z,25.70
2019-03-31T04:09:59.127Z,23.63
2019-03-31T04:12:31.708Z,23.03
2019-03-31T04:15:04.273Z,25.70
2019-03-31T04:17:36.858Z,26.17
2019-03-31T04:20:09.438Z,24.23
2019-03-31T04:22:42.026Z,27.33
2019-03-31T04:25:14.594Z,24.77
2019-03-31T04:27:47.227Z,19.83
2019-03-31T04:30:19.739Z,25.07
2019-03-31T04:32:51.938Z,27.17
2019-03-31T04:35:24.586Z,22.57
2019-03-31T04:37:57.157Z,27.23
2019-03-31T04:40:29.531Z,24.73
2019-03-31T04:43:01.722Z,25.03
2019-03-31T04:45:34.688Z,22.57
2019-03-31T04:48:07.266Z,26.10
2019-03-31T04:50:41.271Z,23.40
2019-03-31T04:53:14.568Z,25.63
2019-03-31T04:55:48.477Z,23.17
2019-03-31T04:58:21.056Z,24.30
2019-03-31T05:00:53.640Z,23.33
2019-03-31T05:03:26.211Z,24.00
2019-03-31T05:05:58.790Z,25.00
2019-03-31T05:08:31.565Z,20.77
2019-03-31T05:11:04.146Z,25.13
2019-03-31T05:13:36.558Z,25.30
2019-03-31T05:16:09.079Z,23.10
2019-03-31T05:18:41.763Z,19.80
2019-03-31T05:21:14.237Z,21.63
2019-03-31T05:23:46.818Z,22.53
2019-03-31T05:26:20.427Z,20.90
2019-03-31T05:28:52.997Z,21.97
2019-03-31T05:31:25.630Z,23.37
2019-03-31T05:33:57.833Z,23.83
2019-03-31T05:36:30.310Z,25.17
2019-03-31T05:39:02.903Z,23.10
2019-03-31T05:41:35.468Z,24.23
2019-03-31T05:44:08.450Z,23.57
2019-03-31T05:46:41.037Z,19.83
2019-03-31T05:49:13.716Z,23.63
2019-03-31T05:51:46.290Z,21.33
2019-03-31T05:54:18.865Z,22.77
2019-03-31T05:56:51.442Z,22.60
2019-03-31T05:59:24.018Z,23.03
2019-03-31T06:01:56.596Z,25.13
2019-03-31T06:04:33.437Z,24.77
2019-03-31T06:07:02.979Z,20.57
2019-03-31T06:09:35.552Z,22.03
2019-03-31T06:12:08.139Z,21.03
2019-03-31T06:14:40.724Z,20.73
2019-03-31T06:17:14.309Z,20.43
2019-03-31T06:19:46.884Z,20.60
2019-03-31T06:22:19.454Z,21.90
2019-03-31T06:24:52.033Z,22.03
2019-03-31T06:27:25.636Z,20.67
2019-03-31T06:29:58.210Z,21.30
2019-03-31T06:32:30.790Z,19.83
2019-03-31T06:35:02.983Z,21.67
2019-03-31T06:37:35.529Z,19.37
2019-03-31T06:40:08.016Z,20.70
2019-03-31T06:42:40.383Z,20.57
2019-03-31T06:45:12.958Z,21.00
2019-03-31T06:47:45.529Z,19.87
2019-03-31T06:50:18.214Z,19.03
2019-03-31T06:52:50.738Z,20.03
2019-03-31T06:55:23.474Z,23.47
2019-03-31T06:57:56.046Z,23.20
2019-03-31T07:00:28.622Z,21.00
2019-03-31T07:03:01.251Z,22.50
2019-03-31T07:05:33.457Z,24.83
2019-03-31T07:08:06.147Z,22.30
2019-03-31T07:10:38.727Z,24.00
2019-03-31T07:13:11.314Z,22.47
2019-03-31T07:15:43.882Z,22.67
2019-03-31T07:18:16.495Z,23.77
2019-03-31T07:20:49.135Z,25.10
2019-03-31T07:23:21.805Z,27.93
2019-03-31T07:25:54.393Z,25.97
2019-03-31T07:28:26.974Z,27.23
2019-03-31T07:30:59.570Z,26.10
2019-03-31T07:33:32.521Z,27.07
2019-03-31T07:36:05.106Z,23.00
2019-03-31T07:38:39.241Z,24.30
2019-03-31T07:41:12.985Z,25.17
2019-03-31T07:43:47.027Z,24.87
2019-03-31T07:46:19.707Z,26.70
2019-03-31T07:48:52.298Z,22.43
2019-03-31T07:51:24.865Z,23.30
2019-03-31T07:53:57.441Z,25.67
2019-03-31T07:56:30.028Z,25.30
2019-03-31T07:59:02.672Z,25.00
2019-03-31T08:01:35.270Z,19.90
2019-03-31T08:04:07.855Z,22.53
2019-03-31T08:06:40.936Z,21.20
2019-03-31T08:09:13.511Z,23.20
2019-03-31T08:11:46.093Z,21.87
2019-03-31T08:14:18.670Z,23.77
2019-03-31T08:16:51.244Z,19.03
2019-03-31T08:19:23.824Z,23.70
2019-03-31T08:21:56.502Z,20.37
2019-03-31T08:24:30.611Z,21.93
2019-03-31T08:27:05.575Z,21.27
2019-03-31T08:29:37.511Z,21.90
2019-03-31T08:32:10.188Z,21.67
2019-03-31T08:34:42.768Z,22.77
2019-03-31T08:37:14.969Z,21.10
2019-03-31T08:39:47.530Z,23.27
2019-03-31T08:42:20.086Z,23.47
2019-03-31T08:44:52.220Z,21.00
2019-03-31T08:47:24.931Z,20.93
2019-03-31T08:49:57.506Z,23.73
2019-03-31T08:52:30.391Z,22.37
2019-03-31T08:55:02.967Z,24.87
2019-03-31T08:57:36.678Z,23.80
2019-03-31T09:00:13.431Z,24.07
2019-03-31T09:02:46.023Z,21.93
2019-03-31T09:05:18.601Z,22.70
2019-03-31T09:07:51.171Z,21.93
2019-03-31T09:10:23.754Z,21.33
2019-03-31T09:12:56.330Z,19.70
2019-03-31T09:15:28.907Z,23.23
2019-03-31T09:18:01.482Z,20.73
2019-03-31T09:20:34.056Z,22.10
2019-03-31T09:23:06.251Z,23.77
2019-03-31T09:25:38.797Z,21.90
2019-03-31T09:28:37.849Z,22.27
2019-03-31T09:31:11.243Z,22.47
2019-03-31T09:33:44.025Z,22.23
2019-03-31T09:36:16.994Z,21.90
2019-03-31T09:38:49.972Z,20.23
2019-03-31T09:41:22.227Z,21.87
2019-03-31T09:43:54.946Z,21.80
2019-03-31T09:46:28.135Z,19.80
2019-03-31T09:49:00.711Z,23.27
2019-03-31T09:51:32.845Z,19.07
2019-03-31T09:54:05.970Z,21.27
2019-03-31T09:56:39.570Z,20.10
2019-03-31T09:59:12.153Z,20.40
2019-03-31T10:01:45.027Z,19.23
2019-03-31T10:04:18.224Z,16.03
2019-03-31T10:06:50.793Z,16.30
2019-03-31T10:09:23.371Z,15.50
2019-03-31T10:11:56.153Z,17.27
2019-03-31T10:14:28.831Z,15.73
2019-03-31T10:17:01.518Z,13.87
2019-03-31T10:19:34.195Z,13.30
2019-03-31T10:22:06.781Z,12.93
2019-03-31T10:24:39.447Z,11.63
2019-03-31T10:27:12.325Z,11.97
2019-03-31T10:29:45.419Z,11.37
2019-03-31T10:32:19.218Z,10.70
2019-03-31T10:34:53.440Z,12.10
2019-03-31T10:37:26.026Z,10.60
2019-03-31T10:39:59.209Z,10.70
2019-03-31T10:42:31.692Z,11.60
2019-03-31T10:45:05.798Z,12.03
2019-03-31T10:47:38.682Z,11.30
2019-03-31T10:50:11.512Z,10.63
2019-03-31T10:52:43.599Z,9.20
2019-03-31T10:55:16.232Z,11.63
2019-03-31T10:57:50.012Z,10.83
2019-03-31T11:00:35.897Z,10.27
2019-03-31T11:03:09.030Z,8.93
2019-03-31T11:05:42.991Z,9.70
2019-03-31T11:08:15.891Z,10.17
2019-03-31T11:10:48.867Z,11.30
2019-03-31T11:13:21.446Z,11.57
2019-03-31T11:15:57.343Z,10.57
2019-03-31T11:18:28.433Z,9.53
2019-03-31T11:21:02.659Z,9.47
2019-03-31T11:23:35.281Z,9.40
2019-03-31T11:26:08.117Z,10.43
2019-03-31T11:28:41.100Z,8.40
2019-03-31T11:31:13.790Z,10.77
2019-03-31T11:33:48.098Z,8.97
2019-03-31T11:36:20.883Z,10.47
2019-03-31T11:38:53.468Z,10.47
2019-03-31T11:41:26.442Z,9.83
2019-03-31T11:44:01.471Z,9.53
2019-03-31T11:46:34.058Z,9.03
2019-03-31T11:49:07.142Z,8.23
2019-03-31T11:51:39.820Z,7.60
2019-03-31T11:54:12.493Z,7.83
2019-03-31T11:56:44.913Z,7.60
2019-03-31T11:59:20.681Z,7.17
2019-03-31T12:01:52.544Z,7.37
2019-03-31T12:04:25.174Z,7.30
2019-03-31T12:06:57.841Z,6.50
2019-03-31T12:09:30.417Z,6.73
2019-03-31T12:12:03.101Z,6.80
2019-03-31T12:14:37.409Z,6.40
2019-03-31T12:17:10.299Z,6.00
2019-03-31T12:19:43.554Z,6.43
2019-03-31T12:22:16.678Z,5.87
2019-03-31T12:24:49.259Z,6.03
2019-03-31T12:27:21.447Z,7.60
2019-03-31T12:29:54.002Z,7.27
2019-03-31T12:32:26.184Z,6.70
2019-03-31T12:34:58.951Z,6.70
2019-03-31T12:37:42.243Z,5.70
2019-03-31T12:40:09.423Z,5.30
2019-03-31T12:42:42.114Z,5.40
2019-03-31T12:45:15.606Z,5.97
2019-03-31T12:47:48.181Z,6.53
2019-03-31T12:50:21.886Z,5.77
2019-03-31T12:52:54.568Z,4.80
2019-03-31T12:55:28.200Z,5.40
2019-03-31T12:58:02.174Z,6.00
2019-03-31T13:00:35.166Z,6.07
2019-03-31T13:03:07.852Z,5.87
2019-03-31T13:05:40.835Z,5.07
2019-03-31T13:08:14.111Z,4.30
2019-03-31T13:10:46.689Z,4.50
2019-03-31T13:13:19.433Z,5.33
2019-03-31T13:15:52.107Z,4.50
2019-03-31T13:18:27.774Z,5.03
2019-03-31T13:20:58.992Z,4.67
2019-03-31T13:23:31.634Z,6.23
2019-03-31T13:26:04.212Z,4.70
2019-03-31T13:28:36.415Z,5.37
2019-03-31T13:31:09.151Z,5.47
2019-03-31T13:33:41.838Z,5.57
2019-03-31T13:36:14.319Z,5.90
2019-03-31T13:38:47.504Z,5.47
2019-03-31T13:41:20.091Z,6.13
2019-03-31T13:43:52.644Z,5.67
2019-03-31T13:46:25.859Z,6.10
2019-03-31T13:48:58.522Z,6.50
2019-03-31T13:51:30.757Z,6.50
2019-03-31T13:54:03.716Z,6.87
2019-03-31T13:56:38.551Z,7.57
2019-03-31T13:59:11.375Z,5.67
2019-03-31T14:01:44.902Z,6.13
2019-03-31T14:07:18.176Z,8.67
2019-03-31T14:09:56.106Z,7.77
2019-03-31T14:15:43.976Z,5.20
2019-03-31T14:28:36.326Z,6.47
2019-03-31T14:40:52.309Z,6.23
2019-03-31T14:54:15.111Z,4.30
2019-03-31T14:57:13.873Z,4.67
2019-03-31T15:46:58.553Z,2.40
2019-03-31T15:49:44.051Z,2.90
2019-03-31T15:58:35.185Z,3.83
2019-03-31T16:01:18.299Z,3.77
2019-03-31T16:04:05.565Z,2.80
2019-03-31T16:06:51.788Z,3.00
2019-03-31T16:13:02.434Z,2.57
2019-03-31T16:19:54.980Z,1.87
2019-03-31T16:22:37.388Z,2.60
2019-03-31T16:28:52.712Z,2.50
2019-03-31T16:31:31.422Z,3.57
2019-03-31T16:34:11.825Z,3.70
2019-03-31T16:37:07.802Z,3.93
2019-03-31T16:39:52.988Z,4.73
2019-03-31T16:42:27.206Z,3.10
2019-03-31T16:45:13.015Z,3.93
2019-03-31T16:47:56.853Z,3.73
2019-03-31T16:50:36.749Z,2.57
2019-03-31T16:59:35.883Z,4.87
2019-03-31T17:05:21.669Z,4.90
2019-03-31T17:07:49.742Z,8.10
2019-03-31T17:10:30.703Z,3.20
2019-03-31T17:13:06.854Z,3.50
2019-03-31T17:15:40.894Z,2.83
2019-03-31T17:18:14.031Z,3.27
2019-03-31T17:20:48.929Z,3.97
2019-03-31T17:23:22.118Z,2.43
2019-03-31T17:25:54.997Z,4.47
2019-03-31T17:28:27.649Z,4.03
2019-03-31T17:31:01.302Z,4.20
2019-03-31T17:33:35.070Z,4.07
2019-03-31T17:36:07.312Z,3.27
2019-03-31T17:38:40.509Z,3.27
2019-03-31T17:41:15.621Z,2.83
2019-03-31T17:43:48.988Z,3.70
2019-03-31T17:46:25.329Z,5.80
2019-03-31T17:48:59.367Z,6.30
2019-03-31T17:51:33.959Z,3.60
2019-03-31T17:54:09.367Z,2.33
2019-03-31T17:56:45.413Z,3.10
2019-03-31T17:59:20.203Z,2.37
2019-03-31T18:01:53.562Z,2.90
2019-03-31T18:04:26.727Z,3.73
2019-03-31T18:07:00.182Z,2.20
2019-03-31T18:09:33.119Z,4.17
2019-03-31T18:12:06.215Z,3.97
2019-03-31T18:14:39.132Z,3.30
2019-03-31T18:17:11.941Z,3.73
2019-03-31T18:19:44.418Z,4.17
2019-03-31T18:22:17.326Z,6.13
2019-03-31T18:24:50.212Z,3.37
2019-03-31T18:27:23.096Z,6.30
2019-03-31T18:29:56.933Z,5.23
2019-03-31T18:32:29.755Z,8.07
2019-03-31T18:35:03.714Z,4.70
2019-03-31T18:37:36.131Z,4.97
2019-03-31T18:40:10.815Z,6.77
2019-03-31T18:42:45.069Z,10.73
2019-03-31T18:45:19.832Z,8.97
2019-03-31T18:47:54.128Z,13.80
2019-03-31T18:50:27.004Z,9.47
2019-03-31T18:52:59.549Z,10.17
2019-03-31T18:55:34.428Z,15.73
2019-03-31T18:58:08.994Z,13.77
2019-03-31T19:00:48.976Z,14.83
2019-03-31T19:03:26.022Z,23.90
2019-03-31T19:06:07.054Z,13.87
2019-03-31T19:09:02.840Z,31.83
2019-03-31T19:11:54.246Z,16.87
2019-03-31T19:14:39.110Z,23.93
2019-03-31T19:17:16.466Z,16.87
2019-03-31T19:19:52.596Z,11.30
2019-03-31T19:22:37.399Z,18.90
2019-03-31T19:25:13.586Z,10.20
2019-03-31T19:27:51.781Z,11.00
2019-03-31T19:30:35.932Z,11.83
2019-03-31T19:33:26.667Z,11.60
2019-03-31T19:36:14.160Z,14.53
2019-03-31T19:39:03.433Z,14.37
2019-03-31T19:41:54.515Z,13.07
2019-03-31T19:44:45.340Z,11.80
2019-03-31T19:47:36.001Z,15.43
2019-03-31T19:50:11.697Z,14.63
2019-03-31T19:52:51.307Z,13.60
2019-03-31T19:55:35.294Z,10.60
2019-03-31T19:58:15.713Z,16.00
2019-03-31T20:00:55.768Z,13.03
2019-03-31T20:03:45.317Z,12.23
2019-03-31T20:06:26.884Z,14.20
2019-03-31T20:09:08.579Z,15.40
2019-03-31T20:11:43.671Z,14.83
2019-03-31T20:14:34.088Z,11.67
2019-03-31T20:17:20.735Z,12.90
2019-03-31T20:19:58.185Z,18.00
2019-03-31T20:22:35.184Z,13.10
2019-03-31T20:25:10.503Z,13.07
2019-03-31T20:27:48.955Z,15.67
2019-03-31T20:30:38.779Z,17.33
2019-03-31T20:33:11.053Z,18.03
2019-03-31T20:35:55.092Z,19.00
2019-03-31T20:38:30.437Z,19.40
2019-03-31T20:41:20.733Z,16.53
2019-03-31T20:43:53.516Z,12.47
2019-03-31T20:46:26.295Z,8.83
2019-03-31T20:48:59.185Z,11.37
2019-03-31T20:51:31.874Z,22.53
2019-03-31T20:54:04.718Z,16.53
2019-03-31T20:56:37.322Z,14.33
2019-03-31T20:59:10.010Z,16.83
2019-03-31T21:01:42.882Z,11.33
2019-03-31T21:04:15.999Z,11.63
2019-03-31T21:06:49.162Z,17.07
2019-03-31T21:09:22.147Z,14.73
2019-03-31T21:11:54.725Z,20.37
2019-03-31T21:14:27.307Z,13.67
2019-03-31T21:16:59.880Z,14.50
2019-03-31T21:19:32.762Z,16.03
2019-03-31T21:22:05.345Z,15.03
2019-03-31T21:24:37.909Z,12.40
2019-03-31T21:27:10.800Z,10.77
2019-03-31T21:29:43.368Z,13.23
2019-03-31T21:32:15.906Z,10.10
2019-03-31T21:34:49.870Z,11.80
2019-03-31T21:37:23.265Z,6.60
2019-03-31T21:39:56.144Z,8.70
2019-03-31T21:42:28.275Z,10.17
2019-03-31T21:45:00.891Z,15.43
2019-03-31T21:47:33.562Z,8.13
2019-03-31T21:50:08.190Z,8.10
2019-03-31T21:52:40.312Z,6.77
2019-03-31T21:55:13.436Z,7.40
2019-03-31T21:57:45.919Z,5.83
2019-03-31T22:00:20.854Z,7.20
2019-03-31T22:02:54.970Z,6.13
2019-03-31T22:05:27.750Z,7.77
2019-03-31T22:08:03.809Z,10.07
2019-03-31T22:10:35.160Z,10.40
2019-03-31T22:13:09.365Z,10.10
2019-03-31T22:15:42.054Z,8.47
2019-03-31T22:18:14.623Z,8.60
2019-03-31T22:20:47.506Z,8.30
2019-03-31T22:23:20.506Z,7.43
2019-03-31T22:25:53.581Z,9.40
2019-03-31T22:28:26.163Z,9.30
2019-03-31T22:30:58.840Z,8.23
2019-03-31T22:33:31.527Z,11.13
2019-03-31T22:36:22.527Z,7.07
2019-03-31T22:38:56.431Z,6.37
2019-03-31T22:41:29.103Z,6.73
2019-03-31T22:44:01.687Z,7.00
2019-03-31T22:46:34.360Z,6.20
2019-03-31T22:49:07.463Z,10.03
2019-03-31T22:51:40.037Z,7.70
2019-03-31T22:54:12.603Z,6.70
2019-03-31T22:56:45.339Z,6.27
2019-03-31T22:59:17.866Z,7.17
2019-03-31T23:01:50.442Z,5.63
2019-03-31T23:04:23.019Z,8.50
2019-03-31T23:06:55.695Z,8.33
2019-03-31T23:09:28.274Z,9.13
2019-03-31T23:12:00.952Z,7.67
2019-03-31T23:14:33.529Z,7.77
2019-03-31T23:17:06.208Z,5.80
2019-03-31T23:19:38.785Z,5.70
2019-03-31T23:22:11.468Z,5.27
2019-03-31T23:24:43.937Z,6.20
2019-03-31T23:27:16.103Z,6.63
2019-03-31T23:29:48.578Z,8.07
2019-03-31T23:32:21.159Z,7.53
2019-03-31T23:34:54.101Z,5.80
2019-03-31T23:37:28.473Z,5.67
2019-03-31T23:40:02.267Z,6.47
2019-03-31T23:42:34.994Z,6.83
2019-03-31T23:45:09.465Z,6.80
2019-03-31T23:47:42.044Z,6.93
2019-03-31T23:50:15.333Z,6.37
2019-03-31T23:52:48.017Z,5.90
2019-03-31T23:55:20.485Z,6.27
2019-03-31T23:57:54.192Z,12.50
