createdAt,value
2023-04-30T00:02:18.964Z,9.34
2023-04-30T00:04:47.554Z,9.33
2023-04-30T00:07:17.374Z,9.32
2023-04-30T00:09:45.993Z,9.31
2023-04-30T00:12:14.617Z,9.29
2023-04-30T00:14:43.175Z,9.29
2023-04-30T00:17:11.800Z,9.28
2023-04-30T00:19:40.312Z,9.26
2023-04-30T00:22:09.579Z,9.25
2023-04-30T00:24:39.446Z,9.23
2023-04-30T00:27:07.971Z,9.22
2023-04-30T00:29:37.614Z,9.20
2023-04-30T00:32:06.725Z,9.20
2023-04-30T00:34:35.264Z,9.19
2023-04-30T00:37:03.817Z,9.15
2023-04-30T00:39:32.260Z,9.14
2023-04-30T00:42:02.476Z,9.11
2023-04-30T00:44:31.052Z,9.08
2023-04-30T00:46:59.547Z,9.07
2023-04-30T00:49:28.311Z,9.04
2023-04-30T00:51:57.352Z,9.02
2023-04-30T00:54:27.084Z,9.00
2023-04-30T00:56:55.716Z,8.97
2023-04-30T00:59:25.877Z,8.93
2023-04-30T01:01:55.182Z,8.92
2023-04-30T01:04:23.672Z,8.89
2023-04-30T01:06:52.431Z,8.89
2023-04-30T01:09:21.147Z,8.87
2023-04-30T01:11:58.468Z,8.85
2023-04-30T01:14:32.080Z,8.84
2023-04-30T01:17:07.465Z,8.83
2023-04-30T01:19:40.135Z,8.82
2023-04-30T01:22:13.111Z,8.80
2023-04-30T01:25:03.700Z,8.78
2023-04-30T01:27:55.753Z,8.75
2023-04-30T01:30:25.819Z,8.73
2023-04-30T01:32:54.498Z,8.70
2023-04-30T01:35:30.994Z,8.68
2023-04-30T01:38:09.224Z,8.64
2023-04-30T01:40:44.285Z,8.61
2023-04-30T01:43:23.832Z,8.59
2023-04-30T01:46:11.540Z,8.54
2023-04-30T01:48:47.868Z,8.51
2023-04-30T01:51:26.064Z,8.48
2023-04-30T01:53:59.442Z,8.47
2023-04-30T01:56:38.002Z,8.43
2023-04-30T01:59:09.541Z,8.41
2023-04-30T02:01:38.357Z,8.40
2023-04-30T02:04:06.961Z,8.39
2023-04-30T02:06:35.548Z,8.37
2023-04-30T02:09:06.165Z,8.35
2023-04-30T02:11:34.921Z,8.33
2023-04-30T02:14:03.446Z,8.32
2023-04-30T02:16:33.320Z,8.31
2023-04-30T02:19:01.933Z,8.30
2023-04-30T02:21:31.458Z,8.28
2023-04-30T02:23:59.995Z,8.26
2023-04-30T02:26:28.707Z,8.25
2023-04-30T02:28:57.251Z,8.23
2023-04-30T02:31:25.891Z,8.19
2023-04-30T02:33:55.901Z,8.16
2023-04-30T02:36:24.430Z,8.12
2023-04-30T02:38:52.936Z,8.09
2023-04-30T02:41:21.761Z,8.08
2023-04-30T02:43:50.316Z,8.05
2023-04-30T02:46:19.303Z,8.02
2023-04-30T02:48:47.897Z,8.00
2023-04-30T02:51:18.235Z,8.00
2023-04-30T02:53:46.799Z,7.97
2023-04-30T02:56:15.474Z,7.96
2023-04-30T02:58:43.980Z,7.94
2023-04-30T03:01:12.723Z,7.92
2023-04-30T03:03:41.382Z,7.90
2023-04-30T03:06:10.019Z,7.88
2023-04-30T03:08:39.886Z,7.85
2023-04-30T03:11:08.388Z,7.83
2023-04-30T03:13:36.942Z,7.83
2023-04-30T03:16:06.636Z,7.80
2023-04-30T03:18:35.123Z,7.79
2023-04-30T03:21:03.668Z,7.77
2023-04-30T03:23:32.456Z,7.74
2023-04-30T03:26:02.537Z,7.74
2023-04-30T03:28:30.990Z,7.71
2023-04-30T03:31:00.810Z,7.69
2023-04-30T03:33:29.441Z,7.67
2023-04-30T03:35:58.015Z,7.65
2023-04-30T03:38:26.563Z,7.62
2023-04-30T03:40:55.075Z,7.60
2023-04-30T03:43:24.967Z,7.57
2023-04-30T03:45:53.605Z,7.57
2023-04-30T03:48:22.510Z,7.55
2023-04-30T03:50:51.001Z,7.54
2023-04-30T03:53:19.508Z,7.50
2023-04-30T03:55:49.228Z,7.48
2023-04-30T03:58:17.718Z,7.45
2023-04-30T04:00:48.513Z,7.43
2023-04-30T04:03:18.033Z,7.41
2023-04-30T04:05:46.624Z,7.40
2023-04-30T04:08:15.381Z,7.38
2023-04-30T04:10:43.918Z,7.38
2023-04-30T04:13:12.738Z,7.37
2023-04-30T04:15:41.409Z,7.35
2023-04-30T04:18:11.351Z,7.33
2023-04-30T04:20:40.766Z,7.33
2023-04-30T04:23:09.644Z,7.32
2023-04-30T04:25:39.407Z,7.33
2023-04-30T04:28:08.010Z,7.33
2023-04-30T04:30:37.746Z,7.32
2023-04-30T04:33:06.933Z,7.31
2023-04-30T04:35:38.553Z,7.31
2023-04-30T04:38:07.497Z,7.31
2023-04-30T04:40:37.301Z,7.31
2023-04-30T04:43:05.781Z,7.31
2023-04-30T04:45:34.314Z,7.29
2023-04-30T04:48:02.943Z,7.28
2023-04-30T04:50:31.503Z,7.28
2023-04-30T04:53:01.681Z,7.28
2023-04-30T04:55:30.118Z,7.29
2023-04-30T04:57:59.183Z,7.29
2023-04-30T05:00:27.771Z,7.29
2023-04-30T05:02:56.645Z,7.29
2023-04-30T05:05:25.270Z,7.30
2023-04-30T05:07:54.997Z,7.30
2023-04-30T05:10:24.900Z,7.31
2023-04-30T05:12:53.580Z,7.31
2023-04-30T05:15:26.378Z,7.31
2023-04-30T05:17:58.694Z,7.33
2023-04-30T05:20:27.284Z,7.33
2023-04-30T05:22:55.892Z,7.37
2023-04-30T05:25:26.909Z,7.39
2023-04-30T05:27:56.313Z,7.40
2023-04-30T05:30:24.785Z,7.42
2023-04-30T05:32:53.696Z,7.44
2023-04-30T05:35:22.429Z,7.47
2023-04-30T05:37:51.070Z,7.50
2023-04-30T05:40:19.708Z,7.53
2023-04-30T05:42:49.625Z,7.56
2023-04-30T05:45:18.405Z,7.59
2023-04-30T05:47:46.979Z,7.62
2023-04-30T05:50:15.664Z,7.66
2023-04-30T05:52:44.231Z,7.70
2023-04-30T05:55:12.825Z,7.74
2023-04-30T05:57:41.327Z,7.79
2023-04-30T06:00:12.598Z,7.83
2023-04-30T06:02:41.179Z,7.88
2023-04-30T06:05:10.150Z,7.93
2023-04-30T06:07:38.821Z,7.97
2023-04-30T06:10:09.417Z,8.03
2023-04-30T06:12:38.112Z,8.09
2023-04-30T06:15:08.272Z,8.12
2023-04-30T06:17:38.197Z,8.18
2023-04-30T06:20:08.249Z,8.25
2023-04-30T06:22:37.047Z,8.30
2023-04-30T06:25:06.279Z,8.36
2023-04-30T06:27:35.017Z,8.40
2023-04-30T06:30:03.518Z,8.47
2023-04-30T06:32:32.166Z,8.54
2023-04-30T06:35:02.165Z,8.60
2023-04-30T06:37:35.800Z,8.67
2023-04-30T06:40:04.932Z,8.74
2023-04-30T06:42:35.334Z,8.79
2023-04-30T06:45:04.720Z,8.85
2023-04-30T06:47:34.611Z,8.92
2023-04-30T06:50:05.176Z,8.98
2023-04-30T06:52:33.859Z,9.04
2023-04-30T06:55:02.526Z,9.10
2023-04-30T06:57:31.934Z,9.16
2023-04-30T07:00:00.672Z,9.21
2023-04-30T07:02:29.229Z,9.27
2023-04-30T07:04:59.002Z,9.33
2023-04-30T07:07:29.205Z,9.39
2023-04-30T07:09:58.054Z,9.44
2023-04-30T07:12:27.208Z,9.50
2023-04-30T07:14:55.978Z,9.57
2023-04-30T07:17:27.407Z,9.63
2023-04-30T07:19:56.631Z,9.70
2023-04-30T07:22:25.638Z,9.77
2023-04-30T07:24:56.393Z,9.87
2023-04-30T07:27:25.275Z,9.93
2023-04-30T07:29:54.230Z,10.00
2023-04-30T07:32:22.963Z,10.08
2023-04-30T07:34:55.118Z,10.13
2023-04-30T07:37:23.890Z,10.20
2023-04-30T07:39:55.762Z,10.27
2023-04-30T07:42:24.832Z,10.34
2023-04-30T07:44:53.987Z,10.40
2023-04-30T07:47:22.778Z,10.48
2023-04-30T07:49:51.463Z,10.55
2023-04-30T07:52:20.093Z,10.62
2023-04-30T07:54:49.432Z,10.68
2023-04-30T07:57:20.274Z,10.75
2023-04-30T07:59:53.090Z,10.82
2023-04-30T08:02:22.172Z,10.89
2023-04-30T08:04:51.004Z,10.95
2023-04-30T08:07:21.161Z,11.01
2023-04-30T08:09:49.997Z,11.09
2023-04-30T08:12:19.992Z,11.19
2023-04-30T08:14:48.632Z,11.27
2023-04-30T08:17:17.650Z,11.35
2023-04-30T08:19:46.359Z,11.42
2023-04-30T08:22:15.201Z,11.50
2023-04-30T08:24:43.915Z,11.56
2023-04-30T08:27:12.779Z,11.62
2023-04-30T08:29:42.750Z,11.69
2023-04-30T08:32:11.637Z,11.75
2023-04-30T08:34:41.495Z,11.82
2023-04-30T08:37:10.151Z,11.91
2023-04-30T08:39:38.728Z,11.98
2023-04-30T08:42:10.801Z,12.05
2023-04-30T08:44:44.024Z,12.13
2023-04-30T08:47:14.975Z,12.18
2023-04-30T08:49:44.882Z,12.23
2023-04-30T08:52:13.611Z,12.30
2023-04-30T08:54:43.596Z,12.38
2023-04-30T08:57:12.444Z,12.45
2023-04-30T08:59:41.636Z,12.51
2023-04-30T09:02:11.086Z,12.59
2023-04-30T09:04:41.110Z,12.66
2023-04-30T09:07:12.018Z,12.72
2023-04-30T09:09:40.849Z,12.81
2023-04-30T09:12:17.866Z,12.89
2023-04-30T09:15:01.559Z,12.97
2023-04-30T09:17:30.998Z,13.05
2023-04-30T09:20:10.139Z,13.10
2023-04-30T09:22:40.655Z,13.17
2023-04-30T09:25:11.280Z,13.25
2023-04-30T09:27:39.768Z,13.33
2023-04-30T09:30:10.267Z,13.41
2023-04-30T09:32:56.406Z,13.49
2023-04-30T09:35:33.527Z,13.55
2023-04-30T09:38:03.070Z,13.61
2023-04-30T09:40:38.196Z,13.69
2023-04-30T09:43:07.311Z,13.76
2023-04-30T09:45:47.501Z,13.85
2023-04-30T09:48:18.063Z,13.91
2023-04-30T09:50:48.289Z,13.98
2023-04-30T09:53:18.926Z,14.05
2023-04-30T09:55:49.036Z,14.12
2023-04-30T09:58:18.889Z,14.17
2023-04-30T10:00:49.623Z,14.25
2023-04-30T10:03:18.294Z,14.32
2023-04-30T10:05:49.695Z,14.39
2023-04-30T10:08:23.178Z,14.46
2023-04-30T10:10:58.613Z,14.56
2023-04-30T10:13:31.390Z,14.62
2023-04-30T10:16:02.407Z,14.66
2023-04-30T10:18:36.210Z,14.67
2023-04-30T10:21:12.581Z,14.70
2023-04-30T10:23:43.401Z,14.72
2023-04-30T10:26:13.074Z,14.71
2023-04-30T10:28:43.314Z,14.70
2023-04-30T10:31:13.936Z,14.68
2023-04-30T10:33:50.764Z,14.70
2023-04-30T10:36:28.142Z,14.76
2023-04-30T10:38:56.844Z,14.81
2023-04-30T10:41:28.098Z,14.85
2023-04-30T10:44:01.821Z,14.86
2023-04-30T10:46:30.774Z,14.82
2023-04-30T10:49:00.215Z,14.81
2023-04-30T10:54:27.741Z,14.86
2023-04-30T10:57:11.212Z,14.93
2023-04-30T10:59:43.638Z,15.05
2023-04-30T11:02:12.812Z,15.18
2023-04-30T11:05:12.855Z,15.35
2023-04-30T11:07:52.355Z,15.45
2023-04-30T11:10:25.389Z,15.49
2023-04-30T11:12:57.184Z,15.51
2023-04-30T11:15:27.464Z,15.60
2023-04-30T11:17:59.662Z,15.73
2023-04-30T11:20:30.111Z,15.88
2023-04-30T11:23:21.800Z,16.04
2023-04-30T11:26:01.724Z,16.18
2023-04-30T11:28:31.431Z,16.32
2023-04-30T11:31:02.690Z,16.43
2023-04-30T11:33:32.839Z,16.58
2023-04-30T11:36:02.561Z,16.72
2023-04-30T11:38:35.456Z,16.87
2023-04-30T11:41:06.363Z,16.97
2023-04-30T11:43:36.177Z,17.09
2023-04-30T11:46:08.574Z,17.15
2023-04-30T11:48:39.327Z,17.18
2023-04-30T11:51:16.666Z,17.16
2023-04-30T11:53:47.951Z,17.12
2023-04-30T11:56:22.333Z,17.10
2023-04-30T11:58:51.720Z,17.15
2023-04-30T12:01:22.565Z,17.23
2023-04-30T12:03:53.603Z,17.32
2023-04-30T12:06:27.812Z,17.43
2023-04-30T12:08:58.421Z,17.57
2023-04-30T12:11:31.013Z,17.73
2023-04-30T12:14:05.179Z,17.84
2023-04-30T12:16:43.227Z,17.96
2023-04-30T12:19:13.088Z,18.03
2023-04-30T12:21:46.657Z,18.06
2023-04-30T12:24:17.815Z,18.16
2023-04-30T12:26:51.217Z,18.27
2023-04-30T12:29:20.700Z,18.41
2023-04-30T12:31:52.109Z,18.55
2023-04-30T12:34:20.893Z,18.62
2023-04-30T12:36:49.721Z,18.63
2023-04-30T12:39:19.388Z,18.60
2023-04-30T12:41:50.723Z,18.57
2023-04-30T12:44:24.956Z,18.63
2023-04-30T12:46:57.424Z,18.77
2023-04-30T12:49:28.001Z,18.91
2023-04-30T12:52:01.665Z,19.07
2023-04-30T12:54:32.692Z,19.26
2023-04-30T12:57:05.319Z,19.39
2023-04-30T12:59:36.079Z,19.48
2023-04-30T13:02:13.207Z,19.57
2023-04-30T13:04:43.693Z,19.68
2023-04-30T13:07:12.582Z,19.74
2023-04-30T13:09:41.995Z,19.84
2023-04-30T13:12:12.962Z,19.94
2023-04-30T13:14:41.963Z,20.02
2023-04-30T13:17:14.800Z,20.16
2023-04-30T13:19:44.067Z,20.31
2023-04-30T13:22:15.620Z,20.48
2023-04-30T13:24:45.418Z,20.63
2023-04-30T13:27:19.034Z,20.72
2023-04-30T13:29:49.911Z,20.79
2023-04-30T13:32:18.806Z,20.90
2023-04-30T13:34:48.361Z,21.07
2023-04-30T13:37:16.905Z,21.25
2023-04-30T13:39:45.464Z,21.40
2023-04-30T13:42:15.679Z,21.45
2023-04-30T13:44:47.953Z,21.54
2023-04-30T13:47:16.894Z,21.65
2023-04-30T13:49:45.830Z,21.79
2023-04-30T13:52:14.541Z,21.90
2023-04-30T13:54:43.712Z,21.95
2023-04-30T13:57:12.317Z,22.07
2023-04-30T13:59:40.876Z,22.21
2023-04-30T14:02:11.021Z,22.30
2023-04-30T14:04:39.734Z,22.34
2023-04-30T14:07:08.945Z,22.34
2023-04-30T14:09:37.752Z,22.42
2023-04-30T14:12:06.786Z,22.51
2023-04-30T14:14:36.429Z,22.55
2023-04-30T14:17:06.571Z,22.67
2023-04-30T14:19:36.963Z,22.69
2023-04-30T14:22:05.998Z,22.73
2023-04-30T14:24:35.474Z,22.77
2023-04-30T14:27:04.882Z,22.84
2023-04-30T14:29:33.670Z,22.87
2023-04-30T14:32:04.266Z,22.98
2023-04-30T14:34:32.934Z,23.12
2023-04-30T14:37:03.967Z,23.27
2023-04-30T14:39:32.614Z,23.43
2023-04-30T14:42:01.752Z,23.55
2023-04-30T14:44:30.513Z,23.58
2023-04-30T14:46:59.220Z,23.70
2023-04-30T14:49:28.023Z,23.41
2023-04-30T14:51:56.744Z,23.45
2023-04-30T14:54:26.705Z,23.59
2023-04-30T14:56:55.241Z,23.68
2023-04-30T14:59:24.241Z,23.77
2023-04-30T15:01:52.736Z,23.87
2023-04-30T15:04:21.595Z,23.99
2023-04-30T15:06:50.711Z,24.07
2023-04-30T15:09:19.922Z,24.11
2023-04-30T15:11:49.880Z,24.15
2023-04-30T15:14:18.609Z,24.11
2023-04-30T15:16:49.306Z,24.09
2023-04-30T15:19:18.222Z,24.15
2023-04-30T15:21:48.946Z,24.20
2023-04-30T15:24:18.084Z,24.30
2023-04-30T15:26:46.745Z,24.40
2023-04-30T15:29:17.375Z,24.47
2023-04-30T15:31:46.217Z,24.56
2023-04-30T15:34:14.960Z,24.70
2023-04-30T15:36:43.758Z,24.82
2023-04-30T15:39:12.547Z,24.75
2023-04-30T15:41:41.295Z,24.56
2023-04-30T15:44:09.778Z,24.53
2023-04-30T15:46:39.923Z,24.52
2023-04-30T15:49:08.781Z,24.51
2023-04-30T15:51:39.707Z,24.49
2023-04-30T15:54:10.943Z,24.52
2023-04-30T15:56:39.747Z,24.54
2023-04-30T15:59:08.427Z,24.55
2023-04-30T16:01:37.057Z,24.54
2023-04-30T16:04:07.489Z,24.51
2023-04-30T16:06:36.703Z,24.48
2023-04-30T16:09:07.714Z,24.49
2023-04-30T16:11:36.616Z,24.45
2023-04-30T16:14:05.138Z,24.45
2023-04-30T16:16:33.790Z,24.51
2023-04-30T16:19:02.473Z,24.58
2023-04-30T16:21:33.724Z,24.64
2023-04-30T16:24:03.970Z,24.65
2023-04-30T16:26:34.767Z,24.62
2023-04-30T16:29:03.899Z,24.56
2023-04-30T16:31:32.408Z,24.39
2023-04-30T16:34:01.159Z,24.36
2023-04-30T16:36:29.689Z,24.34
2023-04-30T16:38:59.542Z,24.21
2023-04-30T16:41:28.192Z,24.08
2023-04-30T16:43:56.877Z,24.00
2023-04-30T16:46:25.512Z,23.89
2023-04-30T16:48:54.499Z,23.75
2023-04-30T16:51:22.900Z,23.63
2023-04-30T16:53:51.318Z,23.55
2023-04-30T16:56:21.513Z,23.47
2023-04-30T16:58:50.083Z,23.33
2023-04-30T17:01:19.210Z,23.27
2023-04-30T17:03:48.027Z,23.19
2023-04-30T17:06:16.773Z,23.10
2023-04-30T17:08:48.131Z,22.98
2023-04-30T17:11:20.609Z,22.80
2023-04-30T17:13:50.640Z,22.63
2023-04-30T17:16:19.588Z,22.46
2023-04-30T17:18:48.200Z,22.30
2023-04-30T17:21:17.103Z,22.12
2023-04-30T17:23:45.952Z,21.94
2023-04-30T17:26:14.872Z,21.73
2023-04-30T17:28:44.076Z,21.55
2023-04-30T17:31:14.675Z,21.39
2023-04-30T17:33:44.121Z,21.23
2023-04-30T17:36:14.750Z,21.06
2023-04-30T17:38:43.521Z,20.87
2023-04-30T17:41:12.969Z,20.72
2023-04-30T17:43:42.253Z,20.58
2023-04-30T17:46:11.743Z,20.45
2023-04-30T17:48:42.068Z,20.37
2023-04-30T17:51:11.092Z,20.26
2023-04-30T17:53:40.589Z,20.16
2023-04-30T17:56:10.059Z,20.06
2023-04-30T17:58:40.112Z,19.91
2023-04-30T18:01:09.214Z,19.77
2023-04-30T18:03:38.613Z,19.60
2023-04-30T18:06:09.462Z,19.45
2023-04-30T18:08:38.265Z,19.32
2023-04-30T18:11:08.577Z,19.17
2023-04-30T18:13:38.112Z,19.09
2023-04-30T18:16:08.330Z,19.00
2023-04-30T18:18:37.241Z,18.94
2023-04-30T18:21:08.690Z,18.85
2023-04-30T18:23:37.910Z,18.78
2023-04-30T18:26:07.353Z,18.69
2023-04-30T18:28:36.362Z,18.58
2023-04-30T18:31:05.280Z,18.48
2023-04-30T18:33:34.408Z,18.39
2023-04-30T18:36:06.070Z,18.29
2023-04-30T18:38:37.957Z,18.22
2023-04-30T18:41:08.209Z,18.13
2023-04-30T18:43:37.817Z,18.04
2023-04-30T18:46:06.969Z,17.96
2023-04-30T18:48:36.514Z,17.86
2023-04-30T18:51:05.540Z,17.78
2023-04-30T18:53:34.639Z,17.68
2023-04-30T18:56:05.075Z,17.59
2023-04-30T18:58:33.688Z,17.53
2023-04-30T19:01:02.515Z,17.45
2023-04-30T19:03:31.875Z,17.35
2023-04-30T19:06:01.212Z,17.25
2023-04-30T19:08:30.904Z,17.15
2023-04-30T19:11:00.390Z,17.08
2023-04-30T19:13:31.717Z,16.99
2023-04-30T19:16:02.936Z,16.92
2023-04-30T19:18:32.028Z,16.84
2023-04-30T19:21:02.204Z,16.77
2023-04-30T19:23:31.754Z,16.68
2023-04-30T19:26:03.120Z,16.61
2023-04-30T19:28:33.294Z,16.55
2023-04-30T19:31:03.251Z,16.48
2023-04-30T19:33:36.747Z,16.42
2023-04-30T19:36:06.390Z,16.36
2023-04-30T19:38:35.465Z,16.30
2023-04-30T19:41:04.852Z,16.23
2023-04-30T19:43:35.736Z,16.17
2023-04-30T19:46:04.963Z,16.12
2023-04-30T19:48:34.233Z,16.06
2023-04-30T19:51:04.931Z,16.00
2023-04-30T19:53:33.868Z,15.95
2023-04-30T19:56:02.971Z,15.91
2023-04-30T19:58:31.859Z,15.85
2023-04-30T20:01:02.123Z,15.79
2023-04-30T20:03:31.142Z,15.70
2023-04-30T20:06:00.079Z,15.63
2023-04-30T20:08:28.953Z,15.59
2023-04-30T20:10:58.503Z,15.55
2023-04-30T20:13:28.209Z,15.49
2023-04-30T20:15:57.238Z,15.44
2023-04-30T20:18:27.674Z,15.39
2023-04-30T20:20:58.291Z,15.34
2023-04-30T20:23:27.061Z,15.28
2023-04-30T20:25:55.676Z,15.24
2023-04-30T20:28:24.526Z,15.19
2023-04-30T20:30:53.141Z,15.13
2023-04-30T20:33:21.941Z,15.10
2023-04-30T20:35:52.445Z,15.03
2023-04-30T20:38:21.924Z,14.99
2023-04-30T20:40:50.775Z,14.96
2023-04-30T20:43:20.147Z,14.91
2023-04-30T20:45:49.045Z,14.84
2023-04-30T20:48:18.419Z,14.79
2023-04-30T20:50:47.758Z,14.75
2023-04-30T20:53:18.078Z,14.70
2023-04-30T20:55:47.076Z,14.65
2023-04-30T20:58:16.182Z,14.61
2023-04-30T21:00:45.106Z,14.58
2023-04-30T21:03:14.179Z,14.54
2023-04-30T21:05:43.241Z,14.51
2023-04-30T21:08:12.490Z,14.46
2023-04-30T21:10:45.470Z,14.44
2023-04-30T21:13:15.071Z,14.42
2023-04-30T21:15:44.021Z,14.40
2023-04-30T21:18:12.979Z,14.38
2023-04-30T21:20:41.922Z,14.37
2023-04-30T21:23:11.512Z,14.36
2023-04-30T21:25:40.375Z,14.35
2023-04-30T21:28:10.957Z,14.34
2023-04-30T21:30:40.102Z,14.31
2023-04-30T21:33:08.890Z,14.31
2023-04-30T21:35:37.977Z,14.31
2023-04-30T21:38:08.273Z,14.29
2023-04-30T21:40:37.549Z,14.29
2023-04-30T21:43:06.396Z,14.27
2023-04-30T21:45:36.606Z,14.25
2023-04-30T21:48:06.377Z,14.22
2023-04-30T21:50:35.688Z,14.19
2023-04-30T21:53:05.028Z,14.16
2023-04-30T21:55:33.652Z,14.14
2023-04-30T21:58:02.222Z,14.12
2023-04-30T22:00:30.914Z,14.08
2023-04-30T22:03:00.913Z,14.05
2023-04-30T22:05:31.867Z,14.01
2023-04-30T22:08:00.431Z,13.97
2023-04-30T22:10:28.980Z,13.93
2023-04-30T22:12:57.486Z,13.90
2023-04-30T22:15:40.896Z,13.87
2023-04-30T22:18:17.337Z,13.82
2023-04-30T22:20:46.180Z,13.78
2023-04-30T22:23:15.708Z,13.73
2023-04-30T22:25:44.380Z,13.69
2023-04-30T22:28:12.990Z,13.64
2023-04-30T22:30:41.486Z,13.61
2023-04-30T22:33:10.196Z,13.59
2023-04-30T22:35:40.324Z,13.53
2023-04-30T22:38:09.073Z,13.50
2023-04-30T22:40:40.455Z,13.48
2023-04-30T22:43:10.703Z,13.43
2023-04-30T22:45:40.584Z,13.40
2023-04-30T22:48:10.609Z,13.37
2023-04-30T22:50:40.964Z,13.32
2023-04-30T22:53:10.283Z,13.29
2023-04-30T22:55:38.852Z,13.26
2023-04-30T22:58:07.389Z,13.23
2023-04-30T23:00:36.021Z,13.19
2023-04-30T23:03:05.123Z,13.15
2023-04-30T23:05:33.771Z,13.11
2023-04-30T23:08:04.415Z,13.08
2023-04-30T23:10:32.896Z,13.04
2023-04-30T23:13:01.383Z,12.98
2023-04-30T23:15:30.041Z,12.95
2023-04-30T23:18:00.390Z,12.92
2023-04-30T23:20:28.986Z,12.90
2023-04-30T23:22:57.644Z,12.88
2023-04-30T23:25:27.531Z,12.85
2023-04-30T23:27:56.648Z,12.84
2023-04-30T23:30:25.901Z,12.81
2023-04-30T23:32:54.725Z,12.79
2023-04-30T23:35:23.318Z,12.77
2023-04-30T23:37:51.810Z,12.74
2023-04-30T23:40:20.439Z,12.71
2023-04-30T23:42:50.276Z,12.68
2023-04-30T23:45:20.830Z,12.65
2023-04-30T23:47:49.459Z,12.62
2023-04-30T23:50:18.180Z,12.60
2023-04-30T23:52:46.862Z,12.56
2023-04-30T23:55:16.135Z,12.54
2023-04-30T23:57:44.591Z,12.50
