createdAt,value
2018-08-20T00:01:03.723Z,13.03
2018-08-20T00:03:47.564Z,13.20
2018-08-20T00:06:29.316Z,12.87
2018-08-20T00:09:09.751Z,12.90
2018-08-20T00:11:51.612Z,11.87
2018-08-20T00:14:32.207Z,12.03
2018-08-20T00:17:12.787Z,12.53
2018-08-20T00:19:53.299Z,12.37
2018-08-20T00:22:33.792Z,12.13
2018-08-20T00:25:17.597Z,12.87
2018-08-20T00:27:58.027Z,12.60
2018-08-20T00:30:38.855Z,13.13
2018-08-20T00:33:21.706Z,13.30
2018-08-20T00:36:02.259Z,13.17
2018-08-20T00:38:42.741Z,12.53
2018-08-20T00:41:23.304Z,11.97
2018-08-20T00:44:07.781Z,12.70
2018-08-20T00:46:50.564Z,12.40
2018-08-20T00:49:31.158Z,12.07
2018-08-20T00:52:11.765Z,13.03
2018-08-20T00:54:53.764Z,11.73
2018-08-20T00:57:34.243Z,11.30
2018-08-20T01:00:14.892Z,11.67
2018-08-20T01:02:55.337Z,11.43
2018-08-20T01:05:35.887Z,11.93
2018-08-20T01:08:17.433Z,11.73
2018-08-20T01:10:57.871Z,13.37
2018-08-20T01:13:38.311Z,11.00
2018-08-20T01:16:21.387Z,14.87
2018-08-20T01:19:01.892Z,11.20
2018-08-20T01:21:42.244Z,10.00
2018-08-20T01:24:23.306Z,10.63
2018-08-20T01:27:03.721Z,9.93
2018-08-20T01:29:44.671Z,10.30
2018-08-20T01:32:25.063Z,10.07
2018-08-20T01:35:26.115Z,10.33
2018-08-20T01:38:06.795Z,10.83
2018-08-20T01:40:48.548Z,10.27
2018-08-20T01:43:29.015Z,11.20
2018-08-20T01:46:09.669Z,10.73
2018-08-20T01:48:51.571Z,10.20
2018-08-20T01:51:32.162Z,11.13
2018-08-20T01:54:12.692Z,10.23
2018-08-20T01:56:54.175Z,9.90
2018-08-20T01:59:34.866Z,9.40
2018-08-20T02:02:15.246Z,10.20
2018-08-20T02:04:55.985Z,9.80
2018-08-20T02:07:36.567Z,10.27
2018-08-20T02:10:18.540Z,10.33
2018-08-20T02:12:58.930Z,11.33
2018-08-20T02:15:40.140Z,10.30
2018-08-20T02:44:23.568Z,11.23
2018-08-20T02:47:05.770Z,11.77
2018-08-20T02:49:46.397Z,15.13
2018-08-20T02:52:26.923Z,11.83
2018-08-20T02:55:08.268Z,11.57
2018-08-20T02:57:48.827Z,12.33
2018-08-20T03:00:29.216Z,14.27
2018-08-20T03:03:09.800Z,11.23
2018-08-20T03:05:50.192Z,10.97
2018-08-20T03:08:31.076Z,11.37
2018-08-20T03:11:11.531Z,10.30
2018-08-20T03:13:51.923Z,11.03
2018-08-20T03:16:34.208Z,10.13
2018-08-20T03:19:14.644Z,12.47
2018-08-20T03:21:55.107Z,9.83
2018-08-20T03:24:37.029Z,10.43
2018-08-20T03:27:17.412Z,10.37
2018-08-20T03:29:57.938Z,10.43
2018-08-20T03:32:38.970Z,10.13
2018-08-20T03:35:19.403Z,10.43
2018-08-20T03:38:01.016Z,9.63
2018-08-20T03:40:41.528Z,10.43
2018-08-20T03:43:22.142Z,10.70
2018-08-20T03:46:05.328Z,10.50
2018-08-20T03:48:45.686Z,9.90
2018-08-20T03:51:26.186Z,10.17
2018-08-20T03:54:06.949Z,10.37
2018-08-20T03:56:47.305Z,10.30
2018-08-20T03:59:36.744Z,9.83
2018-08-20T04:02:17.278Z,10.23
2018-08-20T04:04:57.880Z,9.93
2018-08-20T04:07:38.307Z,11.20
2018-08-20T04:10:18.788Z,10.20
2018-08-20T04:12:59.334Z,10.40
2018-08-20T04:15:39.916Z,9.37
2018-08-20T04:18:20.424Z,9.63
2018-08-20T04:21:02.282Z,8.90
2018-08-20T04:23:42.795Z,9.60
2018-08-20T04:26:24.165Z,11.70
2018-08-20T04:29:06.168Z,8.80
2018-08-20T04:31:46.690Z,9.10
2018-08-20T04:34:27.105Z,10.03
2018-08-20T04:37:07.627Z,9.57
2018-08-20T04:39:48.189Z,10.70
2018-08-20T04:42:28.740Z,11.97
2018-08-20T04:45:09.473Z,9.37
2018-08-20T04:47:50.055Z,13.00
2018-08-20T04:50:32.691Z,9.57
2018-08-20T04:53:13.478Z,9.97
2018-08-20T04:55:54.032Z,9.50
2018-08-20T04:58:35.703Z,10.37
2018-08-20T05:01:16.168Z,8.00
2018-08-20T05:03:56.763Z,8.60
2018-08-20T05:06:37.301Z,9.43
2018-08-20T05:09:18.364Z,9.10
2018-08-20T05:11:58.886Z,9.53
2018-08-20T05:14:39.731Z,9.37
2018-08-20T05:17:20.279Z,9.30
2018-08-20T05:20:01.959Z,10.10
2018-08-20T05:22:42.470Z,9.23
2018-08-20T05:25:22.922Z,11.00
2018-08-20T05:28:05.443Z,10.33
2018-08-20T05:30:45.951Z,9.57
2018-08-20T05:33:26.328Z,10.33
2018-08-20T05:36:06.907Z,11.63
2018-08-20T05:38:47.440Z,9.93
2018-08-20T05:41:27.988Z,9.40
2018-08-20T05:44:08.368Z,10.33
2018-08-20T05:46:48.851Z,10.10
2018-08-20T05:49:29.264Z,10.70
2018-08-20T05:52:09.899Z,9.53
2018-08-20T05:54:50.529Z,9.47
2018-08-20T05:57:34.096Z,9.80
2018-08-20T06:00:17.372Z,10.90
2018-08-20T06:02:57.764Z,11.07
2018-08-20T06:05:38.116Z,9.40
2018-08-20T06:08:18.507Z,9.50
2018-08-20T06:10:59.038Z,9.53
2018-08-20T06:13:39.416Z,8.80
2018-08-20T06:16:19.766Z,9.27
2018-08-20T06:19:00.844Z,8.87
2018-08-20T06:21:41.371Z,9.63
2018-08-20T06:24:22.280Z,8.97
2018-08-20T06:27:05.939Z,8.40
2018-08-20T06:29:46.338Z,8.80
2018-08-20T06:32:26.928Z,8.33
2018-08-20T06:35:09.203Z,8.17
2018-08-20T06:37:49.600Z,7.57
2018-08-20T06:40:31.412Z,7.77
2018-08-20T06:43:18.917Z,7.33
2018-08-20T06:45:59.274Z,8.00
2018-08-20T06:48:39.785Z,7.90
2018-08-20T06:51:20.266Z,8.53
2018-08-20T06:54:01.726Z,8.47
2018-08-20T06:56:42.185Z,9.87
2018-08-20T06:59:22.839Z,7.60
2018-08-20T07:02:05.384Z,7.67
2018-08-20T07:04:45.796Z,7.80
2018-08-20T07:07:26.373Z,7.03
2018-08-20T07:10:11.116Z,7.53
2018-08-20T07:12:51.513Z,7.13
2018-08-20T07:15:34.370Z,7.20
2018-08-20T07:18:14.871Z,6.90
2018-08-20T07:20:55.653Z,8.53
2018-08-20T07:23:37.310Z,7.03
2018-08-20T07:26:17.723Z,8.50
2018-08-20T07:28:58.204Z,7.27
2018-08-20T07:31:38.687Z,6.87
2018-08-20T07:34:19.264Z,9.97
2018-08-20T07:36:59.699Z,8.33
2018-08-20T07:39:41.751Z,10.17
2018-08-20T07:42:22.367Z,8.43
2018-08-20T07:45:05.825Z,7.77
2018-08-20T07:47:46.391Z,6.57
2018-08-20T07:50:26.813Z,7.33
2018-08-20T07:53:08.016Z,7.13
2018-08-20T07:55:48.444Z,7.30
2018-08-20T07:58:28.784Z,7.87
2018-08-20T08:01:09.237Z,7.13
2018-08-20T08:03:49.797Z,7.23
2018-08-20T08:06:31.451Z,11.97
2018-08-20T08:09:12.298Z,8.50
2018-08-20T08:11:52.869Z,7.70
2018-08-20T08:14:35.979Z,7.17
2018-08-20T08:17:16.604Z,8.80
2018-08-20T08:19:57.454Z,6.13
2018-08-20T08:22:38.884Z,6.97
2018-08-20T08:25:19.465Z,6.17
2018-08-20T08:28:01.108Z,8.03
2018-08-20T08:30:41.707Z,6.43
2018-08-20T08:33:22.132Z,10.33
2018-08-20T08:36:05.759Z,5.97
2018-08-20T08:38:46.476Z,8.27
2018-08-20T08:41:27.028Z,9.67
2018-08-20T08:44:09.099Z,5.37
2018-08-20T08:46:49.747Z,5.70
2018-08-20T08:49:31.499Z,4.77
2018-08-20T08:52:12.033Z,4.40
2018-08-20T08:54:52.612Z,5.23
2018-08-20T08:57:36.409Z,6.40
2018-08-20T09:00:20.660Z,4.97
2018-08-20T09:03:04.259Z,4.47
2018-08-20T09:05:44.870Z,5.83
2018-08-20T09:08:25.372Z,5.17
2018-08-20T09:11:07.596Z,5.10
2018-08-20T09:13:48.905Z,4.87
2018-08-20T09:16:29.662Z,4.63
2018-08-20T09:19:10.255Z,5.37
2018-08-20T09:21:50.788Z,4.70
2018-08-20T09:24:32.043Z,5.73
2018-08-20T09:27:12.428Z,5.93
2018-08-20T09:29:52.888Z,7.30
2018-08-20T09:32:36.060Z,6.27
2018-08-20T09:35:16.575Z,8.37
2018-08-20T09:37:57.093Z,6.43
2018-08-20T09:40:37.658Z,6.20
2018-08-20T09:43:18.231Z,9.00
2018-08-20T09:45:58.743Z,5.47
2018-08-20T09:48:39.189Z,5.13
2018-08-20T09:51:19.763Z,5.73
2018-08-20T09:54:01.527Z,5.63
2018-08-20T09:56:41.969Z,6.87
2018-08-20T09:59:22.453Z,7.63
2018-08-20T10:02:05.433Z,6.23
2018-08-20T10:04:46.057Z,6.03
2018-08-20T10:07:27.078Z,6.80
2018-08-20T10:10:07.739Z,7.20
2018-08-20T10:12:48.265Z,7.43
2018-08-20T10:15:28.828Z,5.43
2018-08-20T10:18:09.551Z,9.80
2018-08-20T10:20:50.250Z,6.67
2018-08-20T10:23:32.427Z,12.50
2018-08-20T10:26:12.928Z,6.07
2018-08-20T10:28:53.516Z,7.43
2018-08-20T10:31:36.259Z,6.27
2018-08-20T10:34:16.720Z,6.00
2018-08-20T10:36:57.228Z,7.03
2018-08-20T10:39:37.703Z,6.27
2018-08-20T10:42:18.349Z,7.40
2018-08-20T10:45:04.348Z,11.57
2018-08-20T10:47:46.868Z,6.90
2018-08-20T10:50:27.393Z,6.57
2018-08-20T10:53:08.194Z,5.67
2018-08-20T10:55:48.856Z,6.00
2018-08-20T10:58:29.420Z,11.30
2018-08-20T11:01:09.911Z,7.20
2018-08-20T11:03:56.920Z,8.40
2018-08-20T11:06:37.221Z,5.13
2018-08-20T11:09:17.748Z,6.00
2018-08-20T11:11:58.284Z,5.53
2018-08-20T11:14:38.835Z,5.53
2018-08-20T11:17:19.354Z,5.57
2018-08-20T11:20:01.332Z,7.03
2018-08-20T11:22:42.740Z,5.20
2018-08-20T11:25:23.071Z,6.17
2018-08-20T11:28:05.856Z,10.23
2018-08-20T11:30:46.266Z,6.20
2018-08-20T11:33:26.881Z,8.03
2018-08-20T11:36:07.240Z,9.30
2018-08-20T11:38:48.143Z,7.63
2018-08-20T11:41:28.542Z,6.27
2018-08-20T11:44:09.144Z,7.17
2018-08-20T11:46:49.879Z,10.30
2018-08-20T11:49:31.384Z,8.77
2018-08-20T11:52:11.808Z,9.53
2018-08-20T11:54:53.071Z,6.07
2018-08-20T11:57:36.070Z,6.83
2018-08-20T12:00:16.618Z,5.93
2018-08-20T12:02:57.180Z,8.87
2018-08-20T12:05:37.740Z,5.77
2018-08-20T12:08:18.351Z,6.93
2018-08-20T12:10:58.816Z,6.67
2018-08-20T12:13:39.312Z,6.13
2018-08-20T12:16:19.731Z,9.93
2018-08-20T12:19:01.590Z,7.40
2018-08-20T12:21:45.144Z,12.63
2018-08-20T12:24:25.580Z,6.90
2018-08-20T12:27:07.165Z,15.40
2018-08-20T12:29:47.653Z,8.17
2018-08-20T12:32:31.384Z,6.10
2018-08-20T12:35:11.943Z,7.53
2018-08-20T12:37:52.453Z,6.97
2018-08-20T12:40:37.464Z,9.80
2018-08-20T12:43:18.039Z,7.60
2018-08-20T12:45:58.591Z,8.23
2018-08-20T12:48:41.127Z,7.83
2018-08-20T12:51:22.475Z,8.40
2018-08-20T12:54:05.372Z,8.60
2018-08-20T12:56:45.929Z,8.03
2018-08-20T12:59:27.441Z,9.33
2018-08-20T13:02:08.140Z,10.47
2018-08-20T13:04:49.811Z,6.63
2018-08-20T13:07:30.960Z,7.93
2018-08-20T13:10:11.405Z,7.83
2018-08-20T13:12:53.022Z,7.13
2018-08-20T13:15:35.160Z,9.33
2018-08-20T13:18:15.747Z,12.33
2018-08-20T13:20:56.335Z,10.50
2018-08-20T13:23:37.028Z,11.13
2018-08-20T13:26:17.693Z,16.23
2018-08-20T13:28:58.292Z,7.20
2018-08-20T13:31:39.123Z,13.27
2018-08-20T13:34:19.611Z,7.73
2018-08-20T13:37:01.090Z,8.07
2018-08-20T13:39:41.585Z,7.40
2018-08-20T13:42:22.084Z,7.47
2018-08-20T13:45:05.294Z,7.90
2018-08-20T13:47:45.805Z,7.27
2018-08-20T13:50:26.307Z,5.63
2018-08-20T13:53:07.433Z,10.93
2018-08-20T13:55:47.981Z,7.07
2018-08-20T13:58:28.541Z,6.07
2018-08-20T14:01:09.255Z,9.70
2018-08-20T14:03:49.918Z,7.07
2018-08-20T14:06:31.188Z,10.07
2018-08-20T14:09:12.336Z,9.33
2018-08-20T14:11:52.700Z,9.27
2018-08-20T14:14:35.256Z,8.83
2018-08-20T14:17:16.368Z,7.00
2018-08-20T14:19:56.817Z,8.50
2018-08-20T14:22:37.452Z,12.50
2018-08-20T14:25:17.921Z,7.57
2018-08-20T14:27:58.511Z,7.90
2018-08-20T14:30:38.950Z,9.40
2018-08-20T14:33:19.484Z,11.33
2018-08-20T14:36:01.369Z,12.63
2018-08-20T14:38:42.441Z,8.33
2018-08-20T14:41:23.688Z,6.70
2018-08-20T14:44:05.490Z,10.17
2018-08-20T14:46:46.073Z,9.07
2018-08-20T14:49:29.477Z,7.77
2018-08-20T14:52:10.135Z,8.33
2018-08-20T14:54:50.716Z,8.60
2018-08-20T14:57:32.191Z,9.20
2018-08-20T15:00:14.642Z,8.13
2018-08-20T15:02:55.180Z,7.30
2018-08-20T15:05:37.595Z,8.87
2018-08-20T15:08:18.112Z,8.03
2018-08-20T15:10:58.684Z,7.83
2018-08-20T15:13:39.283Z,6.40
2018-08-20T15:16:20.260Z,7.33
2018-08-20T15:19:02.758Z,6.80
2018-08-20T15:21:43.347Z,8.40
2018-08-20T15:24:24.043Z,7.40
2018-08-20T15:27:06.617Z,6.13
2018-08-20T15:29:47.104Z,6.37
2018-08-20T15:32:29.007Z,6.00
2018-08-20T15:35:09.620Z,6.90
2018-08-20T15:37:50.237Z,7.00
2018-08-20T15:40:31.759Z,9.87
2018-08-20T15:43:12.591Z,8.00
2018-08-20T15:45:53.095Z,6.80
2018-08-20T15:48:35.837Z,7.40
2018-08-20T15:51:16.600Z,6.90
2018-08-20T15:53:57.236Z,6.97
2018-08-20T15:56:37.652Z,7.17
2018-08-20T15:59:18.344Z,7.23
2018-08-20T16:01:58.775Z,8.73
2018-08-20T16:04:41.019Z,6.47
2018-08-20T16:07:21.410Z,6.53
2018-08-20T16:10:04.837Z,10.43
2018-08-20T16:12:45.432Z,8.37
2018-08-20T16:15:25.986Z,8.30
2018-08-20T16:18:07.985Z,6.90
2018-08-20T16:20:48.558Z,8.43
2018-08-20T16:23:29.112Z,8.57
2018-08-20T16:26:09.505Z,13.03
2018-08-20T16:28:50.093Z,9.40
2018-08-20T16:31:31.867Z,12.27
2018-08-20T16:34:12.419Z,11.03
2018-08-20T16:36:52.987Z,8.50
2018-08-20T16:39:35.829Z,9.03
2018-08-20T16:42:16.395Z,8.27
2018-08-20T16:44:57.341Z,10.23
2018-08-20T16:47:38.280Z,9.37
2018-08-20T16:50:18.731Z,9.37
2018-08-20T16:52:59.245Z,8.27
2018-08-20T16:55:39.707Z,9.33
2018-08-20T16:58:20.380Z,9.53
2018-08-20T17:01:01.702Z,10.23
2018-08-20T17:03:42.356Z,10.80
2018-08-20T17:06:22.927Z,10.87
2018-08-20T17:09:05.837Z,9.30
2018-08-20T17:11:46.347Z,8.90
2018-08-20T17:14:26.959Z,10.83
2018-08-20T17:17:07.553Z,12.23
2018-08-20T17:19:47.956Z,9.37
2018-08-20T17:22:28.508Z,9.43
2018-08-20T17:25:09.499Z,11.53
2018-08-20T17:28:02.795Z,10.43
2018-08-20T17:30:43.338Z,12.03
2018-08-20T17:33:24.246Z,15.10
2018-08-20T17:36:07.584Z,9.03
2018-08-20T17:38:48.160Z,12.43
2018-08-20T17:41:28.687Z,9.70
2018-08-20T17:44:13.432Z,11.27
2018-08-20T17:46:54.137Z,12.77
2018-08-20T17:49:36.578Z,9.07
2018-08-20T17:52:17.070Z,10.20
2018-08-20T17:55:00.431Z,9.47
2018-08-20T17:57:41.009Z,8.73
2018-08-20T18:00:28.585Z,13.07
2018-08-20T18:03:19.050Z,15.00
2018-08-20T18:06:08.956Z,11.87
2018-08-20T18:08:49.447Z,11.47
2018-08-20T18:11:30.107Z,13.83
2018-08-20T18:14:10.614Z,12.77
2018-08-20T18:16:51.681Z,14.00
2018-08-20T18:19:33.114Z,11.97
2018-08-20T18:22:13.784Z,11.73
2018-08-20T18:24:54.171Z,11.93
2018-08-20T18:27:41.262Z,13.03
2018-08-20T18:30:21.773Z,17.27
2018-08-20T18:33:05.085Z,12.43
2018-08-20T18:35:45.853Z,11.70
2018-08-20T18:38:26.401Z,11.30
2018-08-20T18:41:07.980Z,14.23
2018-08-20T18:43:48.492Z,16.03
2018-08-20T18:46:29.115Z,12.33
2018-08-20T18:49:09.668Z,11.47
2018-08-20T18:52:02.156Z,10.17
2018-08-20T18:54:47.228Z,13.13
2018-08-20T18:57:29.952Z,12.07
2018-08-20T19:00:13.000Z,12.63
2018-08-20T19:02:57.004Z,13.40
2018-08-20T19:05:44.444Z,19.63
2018-08-20T19:08:25.805Z,12.90
2018-08-20T19:11:07.520Z,15.53
2018-08-20T19:13:50.933Z,12.97
2018-08-20T19:16:37.529Z,12.80
2018-08-20T19:19:18.337Z,14.10
2018-08-20T19:21:58.933Z,11.67
2018-08-20T19:24:42.169Z,11.53
2018-08-20T19:27:26.858Z,12.93
2018-08-20T19:30:18.368Z,11.53
2018-08-20T19:32:58.810Z,12.17
2018-08-20T19:36:10.051Z,11.23
2018-08-20T19:38:50.473Z,12.40
2018-08-20T19:41:30.861Z,11.10
2018-08-20T19:44:11.205Z,12.63
2018-08-20T19:46:54.795Z,15.43
2018-08-20T19:49:36.462Z,11.30
2018-08-20T19:52:16.970Z,14.10
2018-08-20T19:55:02.331Z,17.47
2018-08-20T19:57:42.713Z,13.27
2018-08-20T20:00:23.313Z,12.50
2018-08-20T20:03:06.464Z,11.70
2018-08-20T20:05:47.028Z,15.20
2018-08-20T20:08:27.581Z,14.13
2018-08-20T20:11:17.428Z,14.80
2018-08-20T20:14:02.365Z,11.60
2018-08-20T20:16:48.224Z,13.03
2018-08-20T20:19:28.638Z,17.00
2018-08-20T20:22:15.273Z,11.60
2018-08-20T20:24:55.871Z,13.23
2018-08-20T20:27:37.690Z,12.90
2018-08-20T20:30:18.139Z,13.07
2018-08-20T20:32:58.990Z,11.97
2018-08-20T20:35:39.468Z,14.00
2018-08-20T20:38:20.547Z,11.20
2018-08-20T20:41:05.520Z,12.63
2018-08-20T20:43:46.144Z,12.87
2018-08-20T20:46:26.615Z,10.93
2018-08-20T20:49:08.548Z,12.87
2018-08-20T20:51:49.073Z,11.70
2018-08-20T20:54:29.742Z,13.50
2018-08-20T20:57:10.426Z,10.37
2018-08-20T20:59:50.937Z,10.07
2018-08-20T21:02:32.699Z,13.47
2018-08-20T21:05:13.485Z,9.57
2018-08-20T21:07:53.823Z,13.20
2018-08-20T21:10:41.836Z,10.47
2018-08-20T21:13:22.292Z,10.73
2018-08-20T21:16:06.907Z,10.30
2018-08-20T21:18:49.614Z,13.17
2018-08-20T21:21:32.972Z,12.80
2018-08-20T21:24:13.359Z,14.23
2018-08-20T21:26:53.828Z,13.40
2018-08-20T21:29:36.653Z,11.60
2018-08-20T21:32:17.235Z,13.30
2018-08-20T21:34:57.949Z,12.77
2018-08-20T21:37:38.691Z,12.83
2018-08-20T21:40:29.565Z,13.17
2018-08-20T21:43:11.385Z,10.80
2018-08-20T21:45:52.107Z,11.07
2018-08-20T21:48:34.279Z,12.33
2018-08-20T21:51:22.341Z,17.03
2018-08-20T21:54:04.172Z,11.83
2018-08-20T21:56:52.203Z,14.77
2018-08-20T21:59:33.959Z,11.60
2018-08-20T22:02:14.404Z,11.50
2018-08-20T22:04:55.062Z,11.57
2018-08-20T22:07:38.851Z,12.17
2018-08-20T22:10:19.400Z,10.23
2018-08-20T22:12:59.852Z,11.23
2018-08-20T22:15:40.539Z,14.67
2018-08-20T22:18:20.945Z,13.47
2018-08-20T22:21:01.536Z,16.63
2018-08-20T22:23:42.917Z,13.30
2018-08-20T22:26:23.447Z,13.40
2018-08-20T22:29:04.807Z,10.80
2018-08-20T22:31:50.546Z,14.80
2018-08-20T22:34:53.327Z,11.73
2018-08-20T22:37:34.850Z,18.53
2018-08-20T22:40:15.906Z,19.23
2018-08-20T22:42:58.381Z,14.93
2018-08-20T22:45:39.511Z,16.80
2018-08-20T22:48:20.046Z,20.97
2018-08-20T22:51:13.308Z,20.00
2018-08-20T22:53:58.521Z,14.30
2018-08-20T22:56:40.093Z,14.37
2018-08-20T22:59:20.679Z,15.57
2018-08-20T23:02:01.190Z,12.77
2018-08-20T23:04:41.823Z,17.83
2018-08-20T23:07:22.624Z,21.20
2018-08-20T23:10:04.219Z,12.67
2018-08-20T23:13:03.196Z,14.37
2018-08-20T23:16:06.361Z,15.07
2018-08-20T23:18:46.878Z,12.97
2018-08-20T23:21:31.268Z,14.23
2018-08-20T23:24:13.012Z,16.43
2018-08-20T23:26:53.531Z,18.07
2018-08-20T23:29:36.298Z,12.10
2018-08-20T23:32:16.887Z,16.60
2018-08-20T23:34:58.452Z,11.40
2018-08-20T23:37:38.928Z,15.70
2018-08-20T23:40:19.259Z,15.37
2018-08-20T23:42:59.644Z,13.47
2018-08-20T23:45:40.104Z,13.47
2018-08-20T23:48:20.606Z,15.17
2018-08-20T23:51:06.836Z,14.30
2018-08-20T23:53:47.152Z,12.37
2018-08-20T23:56:27.686Z,15.87
2018-08-20T23:59:09.236Z,27.33
