createdAt,value
2023-01-13T00:11:10.316Z,8.23
2023-01-13T00:41:13.195Z,13.50
2023-01-13T01:11:17.279Z,5.33
2023-01-13T01:41:20.210Z,4.70
2023-01-13T02:11:24.567Z,4.47
2023-01-13T02:41:27.500Z,5.30
2023-01-13T03:11:31.146Z,3.00
2023-01-13T03:41:34.182Z,4.30
2023-01-13T04:11:38.743Z,3.50
2023-01-13T04:41:41.665Z,3.20
2023-01-13T05:11:46.040Z,3.67
2023-01-13T05:41:48.916Z,2.33
2023-01-13T06:11:53.174Z,3.60
2023-01-13T06:41:55.988Z,5.13
2023-01-13T07:12:00.459Z,4.23
2023-01-13T07:42:03.265Z,7.13
2023-01-13T08:12:06.832Z,7.60
2023-01-13T08:42:09.895Z,4.27
2023-01-13T09:12:13.738Z,6.60
2023-01-13T09:42:16.568Z,9.07
2023-01-13T10:12:20.477Z,5.35
2023-01-13T10:42:23.501Z,4.77
2023-01-13T11:12:27.866Z,5.20
2023-01-13T11:42:30.715Z,6.43
2023-01-13T12:12:34.852Z,7.50
2023-01-13T12:42:37.778Z,7.83
2023-01-13T13:12:42.183Z,9.33
2023-01-13T13:42:45.035Z,8.70
2023-01-13T14:12:48.725Z,5.13
2023-01-13T14:42:51.675Z,4.65
2023-01-13T15:12:55.396Z,4.90
2023-01-13T15:42:58.362Z,8.40
2023-01-13T16:13:02.133Z,9.30
2023-01-13T16:43:05.197Z,7.27
2023-01-13T17:13:15.932Z,10.53
2023-01-13T17:43:19.702Z,14.50
2023-01-13T18:13:23.163Z,9.30
2023-01-13T18:43:26.516Z,9.77
2023-01-13T19:13:30.546Z,11.03
2023-01-13T19:43:33.440Z,11.47
2023-01-13T20:13:37.923Z,9.17
2023-01-13T20:43:40.804Z,10.00
2023-01-13T21:13:45.723Z,7.57
2023-01-13T21:43:49.055Z,8.55
2023-01-13T22:13:52.934Z,4.80
2023-01-13T22:43:56.366Z,7.67
2023-01-13T23:14:00.386Z,7.30
2023-01-13T23:44:03.848Z,10.17
