createdAt,value
2018-09-25T00:00:15.946Z,95.89
2018-09-25T00:01:25.426Z,95.84
2018-09-25T00:02:35.038Z,95.81
2018-09-25T00:03:45.242Z,95.74
2018-09-25T00:04:54.946Z,95.70
2018-09-25T00:06:05.203Z,95.79
2018-09-25T00:07:14.670Z,95.79
2018-09-25T00:08:24.361Z,95.86
2018-09-25T00:09:33.764Z,95.56
2018-09-25T00:10:43.475Z,95.93
2018-09-25T00:11:54.118Z,95.92
2018-09-25T00:13:03.608Z,95.90
2018-09-25T00:14:13.466Z,96.24
2018-09-25T00:15:23.093Z,96.23
2018-09-25T00:16:32.630Z,95.98
2018-09-25T00:17:43.051Z,96.04
2018-09-25T00:18:52.592Z,96.38
2018-09-25T00:20:02.356Z,96.11
2018-09-25T00:21:12.874Z,96.40
2018-09-25T00:22:22.398Z,96.46
2018-09-25T00:23:33.522Z,96.37
2018-09-25T00:24:43.526Z,96.37
2018-09-25T00:25:53.138Z,96.66
2018-09-25T00:27:02.585Z,96.54
2018-09-25T00:28:11.985Z,96.45
2018-09-25T00:29:22.367Z,96.30
2018-09-25T00:30:31.776Z,96.73
2018-09-25T00:31:41.342Z,96.85
2018-09-25T00:32:51.764Z,96.78
2018-09-25T00:34:01.553Z,96.84
2018-09-25T00:35:12.726Z,96.78
2018-09-25T00:36:22.652Z,96.97
2018-09-25T00:37:33.147Z,96.89
2018-09-25T00:38:42.954Z,96.93
2018-09-25T00:39:53.072Z,96.85
2018-09-25T00:41:02.988Z,97.31
2018-09-25T00:42:12.607Z,96.88
2018-09-25T00:43:22.154Z,97.29
2018-09-25T00:44:31.653Z,97.14
2018-09-25T00:45:41.354Z,97.29
2018-09-25T00:46:51.435Z,97.32
2018-09-25T00:48:01.931Z,97.10
2018-09-25T00:49:11.836Z,97.44
2018-09-25T00:50:21.247Z,97.66
2018-09-25T00:51:30.771Z,97.47
2018-09-25T00:52:41.057Z,97.51
2018-09-25T00:53:50.472Z,97.49
2018-09-25T00:54:59.909Z,97.42
2018-09-25T00:56:09.771Z,97.48
2018-09-25T00:57:19.307Z,97.51
2018-09-25T00:58:29.333Z,97.56
2018-09-25T00:59:38.823Z,97.19
2018-09-25T01:00:48.842Z,97.51
2018-09-25T01:01:58.541Z,97.45
2018-09-25T01:03:07.941Z,97.48
2018-09-25T01:04:17.657Z,97.39
2018-09-25T01:05:27.031Z,97.53
2018-09-25T01:06:36.412Z,97.73
2018-09-25T01:07:46.245Z,97.35
2018-09-25T01:08:56.610Z,97.35
2018-09-25T01:10:06.441Z,97.64
2018-09-25T01:11:16.087Z,97.84
2018-09-25T01:12:25.634Z,97.46
2018-09-25T01:13:35.444Z,97.27
2018-09-25T01:14:45.224Z,97.73
2018-09-25T01:15:56.012Z,97.67
2018-09-25T01:17:05.888Z,97.58
2018-09-25T01:18:15.361Z,97.35
2018-09-25T01:19:25.026Z,97.87
2018-09-25T01:20:34.468Z,97.65
2018-09-25T01:21:44.297Z,97.77
2018-09-25T01:22:53.778Z,97.61
2018-09-25T01:24:03.152Z,97.73
2018-09-25T01:25:13.120Z,97.61
2018-09-25T01:26:22.602Z,97.56
2018-09-25T01:27:32.347Z,97.54
2018-09-25T01:28:41.928Z,97.74
2018-09-25T01:29:52.499Z,97.57
2018-09-25T01:31:02.159Z,97.49
2018-09-25T01:32:12.011Z,97.37
2018-09-25T01:33:21.741Z,97.09
2018-09-25T01:34:31.776Z,97.21
2018-09-25T01:35:41.341Z,97.36
2018-09-25T01:36:51.890Z,97.05
2018-09-25T01:38:02.740Z,97.10
2018-09-25T01:39:13.301Z,97.27
2018-09-25T01:40:23.050Z,96.53
2018-09-25T01:41:32.991Z,96.70
2018-09-25T01:42:42.553Z,96.62
2018-09-25T01:43:52.515Z,96.87
2018-09-25T01:45:02.127Z,96.52
2018-09-25T01:46:11.599Z,96.62
2018-09-25T01:47:21.206Z,96.55
2018-09-25T01:48:30.585Z,96.46
2018-09-25T01:49:40.119Z,96.64
2018-09-25T01:50:50.113Z,96.26
2018-09-25T01:51:59.720Z,96.40
2018-09-25T01:53:09.348Z,96.76
2018-09-25T01:54:19.021Z,96.71
2018-09-25T01:55:28.644Z,96.76
2018-09-25T01:56:38.471Z,96.68
2018-09-25T01:57:47.839Z,97.21
2018-09-25T01:58:57.639Z,97.24
2018-09-25T02:00:07.241Z,96.84
2018-09-25T02:01:16.764Z,97.50
2018-09-25T02:02:26.619Z,97.73
2018-09-25T02:03:36.250Z,97.35
2018-09-25T02:04:45.648Z,97.21
2018-09-25T02:05:55.030Z,97.56
2018-09-25T02:07:04.460Z,97.62
2018-09-25T02:08:14.381Z,97.87
2018-09-25T02:09:23.918Z,97.33
2018-09-25T02:10:33.392Z,97.62
2018-09-25T02:11:42.962Z,97.39
2018-09-25T02:12:52.468Z,97.63
2018-09-25T02:14:02.315Z,97.40
2018-09-25T02:15:11.734Z,97.57
2018-09-25T02:16:21.335Z,97.64
2018-09-25T02:17:30.913Z,98.11
2018-09-25T02:18:40.326Z,97.86
2018-09-25T02:19:50.653Z,97.90
2018-09-25T02:21:00.144Z,97.83
2018-09-25T02:22:09.745Z,97.75
2018-09-25T02:23:19.294Z,97.69
2018-09-25T02:24:29.010Z,97.75
2018-09-25T02:25:39.906Z,98.00
2018-09-25T02:26:49.622Z,98.20
2018-09-25T02:27:59.194Z,98.10
2018-09-25T02:29:08.782Z,98.37
2018-09-25T02:30:18.587Z,98.24
2018-09-25T02:31:28.843Z,98.60
2018-09-25T02:32:39.087Z,98.14
2018-09-25T02:33:48.610Z,98.54
2018-09-25T02:34:58.173Z,98.64
2018-09-25T02:36:07.680Z,98.68
2018-09-25T02:37:18.658Z,98.28
2018-09-25T02:38:28.300Z,98.23
2018-09-25T02:39:37.943Z,98.88
2018-09-25T02:40:48.122Z,98.80
2018-09-25T02:41:57.547Z,98.16
2018-09-25T02:43:07.411Z,98.09
2018-09-25T02:44:17.491Z,98.37
2018-09-25T02:45:26.962Z,98.38
2018-09-25T02:46:36.839Z,98.41
2018-09-25T02:47:46.298Z,98.63
2018-09-25T02:48:56.090Z,98.32
2018-09-25T02:50:05.563Z,98.22
2018-09-25T02:51:15.552Z,98.59
2018-09-25T02:52:25.234Z,98.30
2018-09-25T02:53:34.751Z,98.65
2018-09-25T02:54:44.551Z,98.47
2018-09-25T02:55:54.107Z,98.46
2018-09-25T02:57:03.705Z,98.48
2018-09-25T02:58:14.281Z,98.28
2018-09-25T02:59:23.731Z,98.79
2018-09-25T03:00:34.891Z,98.10
2018-09-25T03:01:44.545Z,98.63
2018-09-25T03:02:54.142Z,98.45
2018-09-25T03:04:04.481Z,98.25
2018-09-25T03:05:14.236Z,98.80
2018-09-25T03:06:24.450Z,98.72
2018-09-25T03:07:34.000Z,98.50
2018-09-25T03:08:43.629Z,98.46
2018-09-25T03:09:53.767Z,98.75
2018-09-25T03:11:03.724Z,98.75
2018-09-25T03:12:14.102Z,98.65
2018-09-25T03:13:23.604Z,98.41
2018-09-25T03:14:33.240Z,97.70
2018-09-25T03:15:42.990Z,97.78
2018-09-25T03:16:53.027Z,98.18
2018-09-25T03:18:05.122Z,98.10
2018-09-25T03:19:17.145Z,98.02
2018-09-25T03:20:26.858Z,97.69
2018-09-25T03:21:36.298Z,98.39
2018-09-25T03:22:46.081Z,97.79
2018-09-25T03:23:56.778Z,97.98
2018-09-25T03:25:06.835Z,98.00
2018-09-25T03:26:17.048Z,98.11
2018-09-25T03:27:27.045Z,98.33
2018-09-25T03:28:36.922Z,98.05
2018-09-25T03:29:46.798Z,97.79
2018-09-25T03:30:56.391Z,97.81
2018-09-25T03:32:07.363Z,97.74
2018-09-25T03:33:17.231Z,97.77
2018-09-25T03:34:27.253Z,98.05
2018-09-25T03:35:37.094Z,97.96
2018-09-25T03:36:47.315Z,97.83
2018-09-25T03:37:57.019Z,97.67
2018-09-25T03:39:06.972Z,98.45
2018-09-25T03:40:16.633Z,97.95
2018-09-25T03:41:27.302Z,98.16
2018-09-25T03:42:36.858Z,98.36
2018-09-25T03:43:46.335Z,97.97
2018-09-25T03:44:58.266Z,97.99
2018-09-25T03:46:08.105Z,98.44
2018-09-25T03:47:19.077Z,98.55
2018-09-25T03:48:28.725Z,98.53
2018-09-25T03:49:39.328Z,98.63
2018-09-25T03:50:48.831Z,98.57
2018-09-25T03:51:59.658Z,98.33
2018-09-25T03:53:10.594Z,99.03
2018-09-25T03:54:20.111Z,99.19
2018-09-25T03:55:29.793Z,99.11
2018-09-25T03:56:40.251Z,98.83
2018-09-25T03:57:49.721Z,99.18
2018-09-25T03:59:00.018Z,98.76
2018-09-25T04:00:09.610Z,98.59
2018-09-25T04:01:19.018Z,98.77
2018-09-25T04:02:28.551Z,98.97
2018-09-25T04:03:38.046Z,98.54
2018-09-25T04:04:47.903Z,99.18
2018-09-25T04:05:57.691Z,98.60
2018-09-25T04:07:07.786Z,98.74
2018-09-25T04:08:17.311Z,98.77
2018-09-25T04:09:26.918Z,99.04
2018-09-25T04:10:36.824Z,98.88
2018-09-25T04:11:47.654Z,99.54
2018-09-25T04:12:58.135Z,99.58
2018-09-25T04:14:07.539Z,98.99
2018-09-25T04:15:17.092Z,98.88
2018-09-25T04:16:26.978Z,99.77
2018-09-25T04:17:36.591Z,99.17
2018-09-25T04:18:46.101Z,99.52
2018-09-25T04:19:55.567Z,99.38
2018-09-25T04:21:05.226Z,99.57
2018-09-25T04:22:15.006Z,99.14
2018-09-25T04:23:24.534Z,99.62
2018-09-25T04:24:34.560Z,99.24
2018-09-25T04:25:44.108Z,100.00
2018-09-25T04:26:53.627Z,99.90
2018-09-25T04:28:03.369Z,99.42
2018-09-25T04:29:13.010Z,99.56
2018-09-25T04:30:22.805Z,99.68
2018-09-25T04:31:32.410Z,99.78
2018-09-25T04:32:41.911Z,99.96
2018-09-25T04:33:52.346Z,100.00
2018-09-25T04:35:02.262Z,99.87
2018-09-25T04:36:12.037Z,100.00
2018-09-25T04:37:22.654Z,99.87
2018-09-25T04:38:32.328Z,100.00
2018-09-25T04:39:41.852Z,99.71
2018-09-25T04:40:51.539Z,99.60
2018-09-25T04:42:01.175Z,100.00
2018-09-25T04:43:10.835Z,100.00
2018-09-25T04:44:20.893Z,100.00
2018-09-25T04:45:31.482Z,99.85
2018-09-25T04:46:41.344Z,100.00
2018-09-25T04:47:51.937Z,99.94
2018-09-25T04:49:01.476Z,100.00
2018-09-25T04:50:11.162Z,100.00
2018-09-25T04:51:21.319Z,99.95
2018-09-25T04:52:31.030Z,100.00
2018-09-25T04:53:40.619Z,100.00
2018-09-25T04:54:50.530Z,100.00
2018-09-25T04:56:00.265Z,100.00
2018-09-25T04:57:10.468Z,100.00
2018-09-25T04:58:19.963Z,100.00
2018-09-25T05:18:28.552Z,100.00
2018-09-25T05:19:38.178Z,100.00
2018-09-25T05:20:47.694Z,100.00
2018-09-25T05:21:57.334Z,100.00
2018-09-25T05:23:07.176Z,100.00
2018-09-25T05:24:19.784Z,100.00
2018-09-25T05:25:30.392Z,100.00
2018-09-25T05:26:40.256Z,100.00
2018-09-25T05:27:49.846Z,100.00
2018-09-25T05:28:59.282Z,100.00
2018-09-25T05:30:09.854Z,99.88
2018-09-25T05:31:19.439Z,100.00
2018-09-25T05:32:29.867Z,100.00
2018-09-25T05:46:51.020Z,100.00
2018-09-25T05:48:03.314Z,100.00
2018-09-25T05:49:13.596Z,99.71
2018-09-25T05:50:27.604Z,99.76
2018-09-25T05:51:39.460Z,99.86
2018-09-25T05:52:49.038Z,99.87
2018-09-25T05:53:58.726Z,100.00
2018-09-25T05:55:08.367Z,99.73
2018-09-25T05:56:20.319Z,99.83
2018-09-25T05:57:31.322Z,99.84
2018-09-25T05:58:40.869Z,99.68
2018-09-25T05:59:50.530Z,99.85
2018-09-25T06:01:00.009Z,100.00
2018-09-25T06:02:09.584Z,99.87
2018-09-25T06:03:19.407Z,99.62
2018-09-25T06:04:29.114Z,99.67
2018-09-25T06:05:38.724Z,99.65
2018-09-25T06:06:48.145Z,99.87
2018-09-25T06:07:57.592Z,99.39
2018-09-25T06:09:07.200Z,99.78
2018-09-25T06:10:17.012Z,99.36
2018-09-25T06:11:27.265Z,99.62
2018-09-25T06:12:36.840Z,99.89
2018-09-25T06:13:46.588Z,100.00
2018-09-25T06:14:57.024Z,99.72
2018-09-25T06:16:06.650Z,100.00
2018-09-25T06:17:16.320Z,99.95
2018-09-25T06:18:25.711Z,99.89
2018-09-25T06:19:36.511Z,100.00
2018-09-25T06:20:46.088Z,99.86
2018-09-25T06:21:56.273Z,99.77
2018-09-25T06:23:06.832Z,99.60
2018-09-25T06:24:16.292Z,99.60
2018-09-25T06:25:25.793Z,100.00
2018-09-25T06:26:35.645Z,99.73
2018-09-25T06:27:45.339Z,99.72
2018-09-25T06:28:54.970Z,99.63
2018-09-25T06:30:04.570Z,99.85
2018-09-25T06:31:14.263Z,99.79
2018-09-25T06:32:23.843Z,99.30
2018-09-25T06:33:33.555Z,99.42
2018-09-25T06:34:43.173Z,99.52
2018-09-25T06:35:52.948Z,99.59
2018-09-25T06:37:02.598Z,99.13
2018-09-25T06:38:12.575Z,99.63
2018-09-25T06:39:22.043Z,99.37
2018-09-25T06:40:31.639Z,99.04
2018-09-25T06:41:41.198Z,99.67
2018-09-25T06:42:50.834Z,99.81
2018-09-25T06:44:00.946Z,99.50
2018-09-25T06:45:11.776Z,99.29
2018-09-25T06:46:21.315Z,99.36
2018-09-25T06:47:31.527Z,99.67
2018-09-25T06:48:41.084Z,99.78
2018-09-25T06:49:50.781Z,99.89
2018-09-25T06:51:00.304Z,99.59
2018-09-25T06:52:11.871Z,99.64
2018-09-25T06:53:21.319Z,99.70
2018-09-25T06:54:32.690Z,99.80
2018-09-25T06:55:42.114Z,99.96
2018-09-25T06:56:52.420Z,99.92
2018-09-25T06:58:01.974Z,99.45
2018-09-25T06:59:11.436Z,100.00
2018-09-25T07:00:20.934Z,99.57
2018-09-25T07:01:30.765Z,99.56
2018-09-25T07:02:42.199Z,99.88
2018-09-25T07:03:51.762Z,99.53
2018-09-25T07:05:01.174Z,99.81
2018-09-25T07:06:10.606Z,99.68
2018-09-25T07:07:20.548Z,100.00
2018-09-25T07:08:30.250Z,99.62
2018-09-25T07:09:39.936Z,99.74
2018-09-25T07:10:49.681Z,99.10
2018-09-25T07:11:59.318Z,99.49
2018-09-25T07:13:09.022Z,99.65
2018-09-25T07:14:18.842Z,99.68
2018-09-25T07:15:28.396Z,99.30
2018-09-25T07:16:37.984Z,99.31
2018-09-25T07:17:47.653Z,99.29
2018-09-25T07:18:57.503Z,99.23
2018-09-25T07:20:07.069Z,99.01
2018-09-25T07:21:16.657Z,98.95
2018-09-25T07:22:26.159Z,99.22
2018-09-25T07:23:35.779Z,99.01
2018-09-25T07:24:45.627Z,98.57
2018-09-25T07:25:54.976Z,98.78
2018-09-25T07:27:04.512Z,98.92
2018-09-25T07:28:14.211Z,98.69
2018-09-25T07:29:23.799Z,98.71
2018-09-25T07:30:34.668Z,98.42
2018-09-25T07:31:44.224Z,98.86
2018-09-25T07:32:53.772Z,98.58
2018-09-25T07:34:04.787Z,98.81
2018-09-25T07:35:16.132Z,98.81
2018-09-25T07:36:26.768Z,98.70
2018-09-25T07:37:36.222Z,98.37
2018-09-25T07:38:45.872Z,98.55
2018-09-25T07:39:56.481Z,98.61
2018-09-25T07:41:06.162Z,98.53
2018-09-25T07:42:15.965Z,98.32
2018-09-25T07:43:26.210Z,98.54
2018-09-25T07:44:35.617Z,98.57
2018-09-25T07:45:46.776Z,98.70
2018-09-25T07:46:57.252Z,98.67
2018-09-25T07:48:06.848Z,98.48
2018-09-25T07:49:16.808Z,98.68
2018-09-25T07:50:26.451Z,98.44
2018-09-25T07:51:40.135Z,98.63
2018-09-25T07:52:50.336Z,98.79
2018-09-25T07:54:00.170Z,98.45
2018-09-25T07:55:10.222Z,98.54
2018-09-25T07:56:20.580Z,98.61
2018-09-25T07:57:31.037Z,98.43
2018-09-25T07:58:41.894Z,98.40
2018-09-25T07:59:51.741Z,98.43
2018-09-25T08:01:01.427Z,98.43
2018-09-25T08:02:11.039Z,98.39
2018-09-25T08:03:21.220Z,98.40
2018-09-25T08:04:32.456Z,98.39
2018-09-25T08:05:42.127Z,98.47
2018-09-25T08:06:51.631Z,98.66
2018-09-25T08:08:01.770Z,98.39
2018-09-25T08:09:13.767Z,98.57
2018-09-25T08:10:23.864Z,98.67
2018-09-25T08:11:33.976Z,98.57
2018-09-25T08:12:43.649Z,98.82
2018-09-25T08:13:53.171Z,98.67
2018-09-25T08:15:02.691Z,98.73
2018-09-25T08:16:12.579Z,98.50
2018-09-25T08:17:22.380Z,98.54
2018-09-25T08:18:34.432Z,98.24
2018-09-25T08:19:43.946Z,98.03
2018-09-25T08:20:53.485Z,97.74
2018-09-25T08:22:04.353Z,97.48
2018-09-25T08:23:17.507Z,97.60
2018-09-25T08:24:27.838Z,97.58
2018-09-25T08:25:37.969Z,97.67
2018-09-25T08:26:47.612Z,97.43
2018-09-25T08:27:57.348Z,97.52
2018-09-25T08:29:09.434Z,97.69
2018-09-25T08:30:18.915Z,97.22
2018-09-25T08:31:29.583Z,97.46
2018-09-25T08:32:40.565Z,97.32
2018-09-25T08:33:50.050Z,97.44
2018-09-25T08:34:59.759Z,97.41
2018-09-25T08:36:09.642Z,97.23
2018-09-25T08:37:20.122Z,96.90
2018-09-25T08:38:30.539Z,97.14
2018-09-25T08:39:40.108Z,97.30
2018-09-25T08:40:50.934Z,97.05
2018-09-25T08:42:01.142Z,96.88
2018-09-25T08:43:12.063Z,96.92
2018-09-25T08:44:22.557Z,96.61
2018-09-25T08:45:32.263Z,96.58
2018-09-25T08:46:42.198Z,96.06
2018-09-25T08:47:51.971Z,96.26
2018-09-25T08:49:02.309Z,95.33
2018-09-25T08:50:12.191Z,100.00
2018-09-25T08:51:22.573Z,95.20
2018-09-25T08:52:32.253Z,95.21
2018-09-25T08:53:42.269Z,100.00
2018-09-25T08:54:51.671Z,94.78
2018-09-25T08:56:01.291Z,94.46
2018-09-25T08:57:12.169Z,93.85
2018-09-25T08:58:23.397Z,93.21
2018-09-25T08:59:33.338Z,95.70
2018-09-25T09:00:54.049Z,95.70
2018-09-25T09:02:04.583Z,100.00
2018-09-25T09:03:15.584Z,80.37
2018-09-25T09:04:28.574Z,78.05
2018-09-25T09:05:39.211Z,76.33
2018-09-25T09:06:48.924Z,74.37
2018-09-25T09:07:59.206Z,71.53
2018-09-25T09:09:11.217Z,63.16
2018-09-25T09:10:21.942Z,59.71
2018-09-25T09:11:32.310Z,57.64
2018-09-25T09:13:02.343Z,57.64
2018-09-25T09:14:11.969Z,51.90
2018-09-25T09:15:21.522Z,51.98
2018-09-25T09:16:32.375Z,49.79
2018-09-25T09:17:41.889Z,46.60
2018-09-25T09:18:51.392Z,47.00
2018-09-25T09:20:02.089Z,48.24
2018-09-25T09:21:13.171Z,47.15
2018-09-25T09:22:23.408Z,46.88
2018-09-25T09:23:33.058Z,46.45
2018-09-25T09:24:42.605Z,47.63
2018-09-25T09:25:52.199Z,49.25
2018-09-25T09:27:02.253Z,47.88
2018-09-25T09:28:12.511Z,49.10
2018-09-25T09:29:22.405Z,49.24
2018-09-25T09:30:32.447Z,48.24
2018-09-25T09:31:42.809Z,48.17
2018-09-25T09:32:52.367Z,47.06
2018-09-25T09:34:02.631Z,46.75
2018-09-25T09:35:12.418Z,46.51
2018-09-25T09:36:21.977Z,47.53
2018-09-25T09:37:31.522Z,45.85
2018-09-25T09:38:41.632Z,44.61
2018-09-25T09:39:51.430Z,43.59
2018-09-25T09:41:01.091Z,42.29
2018-09-25T09:42:11.556Z,40.74
2018-09-25T09:43:22.342Z,42.32
2018-09-25T09:44:32.333Z,41.54
2018-09-25T09:45:43.032Z,39.02
2018-09-25T09:46:52.578Z,38.11
2018-09-25T09:48:02.843Z,39.84
2018-09-25T09:49:14.173Z,40.65
2018-09-25T09:50:23.882Z,40.88
2018-09-25T09:51:34.663Z,39.66
2018-09-25T09:52:44.266Z,40.43
2018-09-25T09:53:53.876Z,40.01
2018-09-25T09:55:07.263Z,38.48
2018-09-25T09:56:16.746Z,38.99
2018-09-25T09:57:31.448Z,36.85
2018-09-25T09:59:58.638Z,37.11
2018-09-25T10:01:08.905Z,37.32
2018-09-25T10:02:19.092Z,37.44
2018-09-25T10:03:29.772Z,37.21
2018-09-25T10:04:40.414Z,38.64
2018-09-25T10:05:49.882Z,50.27
2018-09-25T10:06:59.962Z,36.58
2018-09-25T10:08:10.393Z,37.36
2018-09-25T10:09:20.568Z,36.71
2018-09-25T10:10:30.420Z,47.62
2018-09-25T10:11:40.193Z,36.41
2018-09-25T10:12:50.929Z,35.84
2018-09-25T10:14:01.285Z,35.94
2018-09-25T10:15:24.713Z,36.30
2018-09-25T10:16:35.728Z,36.55
2018-09-25T10:17:46.094Z,35.15
2018-09-25T10:19:04.814Z,46.53
2018-09-25T10:20:14.490Z,34.88
2018-09-25T10:21:24.551Z,35.81
2018-09-25T10:22:34.739Z,36.68
2018-09-25T10:23:44.268Z,37.36
2018-09-25T10:24:54.799Z,37.37
2018-09-25T10:26:05.241Z,39.05
2018-09-25T10:27:16.173Z,50.36
2018-09-25T10:28:39.912Z,50.43
2018-09-25T10:29:49.886Z,38.78
2018-09-25T10:31:00.728Z,39.72
2018-09-25T10:32:11.144Z,40.36
2018-09-25T10:46:04.453Z,42.88
2018-09-25T10:47:14.007Z,42.90
2018-09-25T10:48:23.679Z,42.27
2018-09-25T10:49:33.821Z,41.32
2018-09-25T10:50:45.454Z,41.72
2018-09-25T10:51:55.296Z,41.59
2018-09-25T10:53:05.944Z,41.32
2018-09-25T10:54:16.738Z,41.11
2018-09-25T10:55:28.248Z,40.01
2018-09-25T10:56:38.924Z,40.01
2018-09-25T10:57:49.447Z,40.64
2018-09-25T10:58:59.784Z,40.41
2018-09-25T11:00:11.643Z,40.61
2018-09-25T11:01:22.274Z,40.53
2018-09-25T11:02:34.667Z,40.11
2018-09-25T11:03:47.366Z,39.27
2018-09-25T11:04:56.934Z,38.03
2018-09-25T11:06:06.736Z,37.09
2018-09-25T11:07:16.645Z,36.42
2018-09-25T11:08:27.091Z,36.22
2018-09-25T11:09:38.414Z,34.45
2018-09-25T11:10:48.263Z,34.52
2018-09-25T11:11:58.372Z,34.50
2018-09-25T11:13:08.336Z,34.74
2018-09-25T11:14:19.712Z,34.09
2018-09-25T11:15:30.456Z,35.24
2018-09-25T11:16:40.053Z,35.64
2018-09-25T11:17:51.030Z,36.57
2018-09-25T11:19:01.392Z,38.33
2018-09-25T11:20:11.148Z,39.29
2018-09-25T11:21:21.798Z,40.27
2018-09-25T11:22:32.057Z,40.10
2018-09-25T11:23:41.692Z,39.85
2018-09-25T11:24:52.920Z,39.97
2018-09-25T11:26:02.876Z,39.55
2018-09-25T11:27:12.291Z,39.14
2018-09-25T11:28:21.816Z,41.19
2018-09-25T11:29:32.277Z,40.96
2018-09-25T11:30:41.797Z,41.76
2018-09-25T11:31:53.278Z,40.86
2018-09-25T11:33:05.279Z,41.69
2018-09-25T11:34:14.830Z,42.31
2018-09-25T11:35:25.346Z,42.50
2018-09-25T11:36:34.983Z,41.88
2018-09-25T11:37:44.559Z,41.70
2018-09-25T11:38:54.576Z,42.02
2018-09-25T11:40:04.851Z,40.79
2018-09-25T11:41:14.449Z,40.82
2018-09-25T11:42:24.044Z,41.40
2018-09-25T11:43:35.271Z,41.48
2018-09-25T11:44:46.136Z,42.05
2018-09-25T11:45:55.804Z,42.46
2018-09-25T11:47:06.204Z,41.83
2018-09-25T11:48:15.758Z,41.57
2018-09-25T11:49:25.562Z,42.13
2018-09-25T11:50:36.432Z,42.33
2018-09-25T11:51:47.345Z,42.58
2018-09-25T11:52:57.967Z,42.80
2018-09-25T11:54:07.603Z,42.74
2018-09-25T11:55:18.379Z,42.38
2018-09-25T11:56:29.363Z,41.52
2018-09-25T11:57:39.406Z,40.54
2018-09-25T11:58:49.351Z,39.45
2018-09-25T11:59:59.259Z,39.32
2018-09-25T12:01:13.487Z,39.17
2018-09-25T12:02:23.086Z,38.89
2018-09-25T12:03:32.809Z,39.03
2018-09-25T12:04:42.858Z,39.69
2018-09-25T12:05:52.853Z,39.94
2018-09-25T12:07:05.858Z,39.21
2018-09-25T12:08:17.100Z,38.01
2018-09-25T12:09:26.537Z,36.81
2018-09-25T12:10:36.678Z,37.10
2018-09-25T12:11:46.828Z,36.79
2018-09-25T12:12:56.886Z,37.30
2018-09-25T12:14:07.105Z,37.52
2018-09-25T12:15:21.299Z,37.59
2018-09-25T12:16:31.257Z,38.12
2018-09-25T12:17:41.277Z,38.19
2018-09-25T12:18:51.932Z,37.99
2018-09-25T12:20:02.234Z,37.70
2018-09-25T12:21:14.882Z,37.06
2018-09-25T12:22:25.690Z,36.69
2018-09-25T12:23:35.792Z,36.50
2018-09-25T12:24:46.453Z,36.23
2018-09-25T12:25:55.970Z,36.90
2018-09-25T12:27:07.311Z,36.67
2018-09-25T12:28:17.333Z,35.70
2018-09-25T12:29:26.819Z,35.96
2018-09-25T12:30:37.698Z,34.48
2018-09-25T12:31:47.454Z,34.45
2018-09-25T12:32:59.380Z,33.36
2018-09-25T12:34:10.478Z,33.24
2018-09-25T12:35:20.254Z,33.34
2018-09-25T12:36:31.371Z,34.00
2018-09-25T12:37:41.351Z,34.00
2018-09-25T12:38:52.840Z,34.46
2018-09-25T12:40:03.531Z,34.25
2018-09-25T12:41:13.243Z,34.51
2018-09-25T12:42:22.982Z,34.75
2018-09-25T12:43:32.663Z,35.84
2018-09-25T12:44:42.322Z,36.72
2018-09-25T12:45:53.384Z,37.17
2018-09-25T12:47:03.310Z,36.99
2018-09-25T12:48:13.458Z,37.15
2018-09-25T12:49:23.331Z,38.07
2018-09-25T12:50:33.922Z,38.29
2018-09-25T12:51:43.518Z,37.50
2018-09-25T12:52:55.341Z,37.16
2018-09-25T12:54:07.088Z,38.36
2018-09-25T12:55:16.867Z,38.73
2018-09-25T12:56:26.261Z,38.10
2018-09-25T12:57:36.969Z,38.23
2018-09-25T12:58:53.648Z,38.52
2018-09-25T13:00:04.226Z,38.40
2018-09-25T13:01:13.859Z,39.11
2018-09-25T13:02:23.358Z,39.66
2018-09-25T13:04:49.028Z,39.87
2018-09-25T13:05:58.759Z,40.70
2018-09-25T13:07:08.746Z,40.72
2018-09-25T13:08:20.962Z,40.71
2018-09-25T13:09:30.998Z,40.40
2018-09-25T13:10:41.936Z,40.29
2018-09-25T13:11:53.244Z,39.77
2018-09-25T13:13:05.713Z,40.19
2018-09-25T13:14:15.691Z,39.82
2018-09-25T13:15:27.953Z,40.11
2018-09-25T13:16:38.499Z,40.05
2018-09-25T13:17:48.687Z,40.66
2018-09-25T13:18:58.326Z,41.42
2018-09-25T13:20:08.349Z,41.04
2018-09-25T13:21:19.475Z,41.76
2018-09-25T13:22:31.316Z,40.93
2018-09-25T13:23:45.642Z,40.08
2018-09-25T13:24:56.398Z,40.36
2018-09-25T13:26:05.964Z,40.73
2018-09-25T13:27:15.597Z,40.68
2018-09-25T13:28:26.080Z,40.88
2018-09-25T13:29:38.287Z,40.24
2018-09-25T13:30:49.471Z,39.50
2018-09-25T13:32:00.063Z,38.38
2018-09-25T13:33:09.558Z,37.71
2018-09-25T13:34:20.343Z,37.30
2018-09-25T13:35:30.270Z,36.59
2018-09-25T13:36:41.570Z,36.72
2018-09-25T13:37:51.231Z,37.27
2018-09-25T13:39:00.694Z,36.70
2018-09-25T13:40:10.322Z,36.51
2018-09-25T13:41:20.295Z,36.29
2018-09-25T13:42:29.951Z,35.74
2018-09-25T13:43:40.349Z,33.70
2018-09-25T13:44:49.989Z,32.61
2018-09-25T13:46:00.064Z,33.62
2018-09-25T13:47:13.037Z,32.62
2018-09-25T13:48:22.719Z,31.48
2018-09-25T13:49:33.956Z,32.23
2018-09-25T13:50:44.406Z,30.98
2018-09-25T13:51:53.871Z,31.35
2018-09-25T13:53:05.334Z,30.50
2018-09-25T13:54:15.643Z,30.74
2018-09-25T13:55:28.608Z,30.09
2018-09-25T13:56:38.092Z,29.92
2018-09-25T13:57:49.640Z,30.30
2018-09-25T13:59:00.349Z,29.87
2018-09-25T14:00:09.883Z,30.78
2018-09-25T14:01:20.347Z,30.94
2018-09-25T14:02:30.388Z,32.22
2018-09-25T14:03:40.064Z,32.37
2018-09-25T14:04:49.918Z,31.78
2018-09-25T14:05:59.443Z,30.52
2018-09-25T14:07:11.588Z,31.24
2018-09-25T14:08:21.265Z,29.80
2018-09-25T14:09:31.318Z,30.47
2018-09-25T14:10:41.158Z,31.37
2018-09-25T14:11:53.310Z,30.10
2018-09-25T14:13:02.794Z,30.40
2018-09-25T14:14:12.839Z,30.97
2018-09-25T14:15:23.324Z,31.85
2018-09-25T14:16:33.306Z,32.81
2018-09-25T14:17:43.503Z,32.98
2018-09-25T14:18:53.167Z,32.34
2018-09-25T14:20:02.821Z,31.26
2018-09-25T14:21:12.353Z,30.11
2018-09-25T14:22:22.401Z,29.03
2018-09-25T14:23:32.161Z,28.15
2018-09-25T14:24:41.822Z,28.43
2018-09-25T14:25:51.384Z,28.70
2018-09-25T14:27:00.815Z,27.16
2018-09-25T14:28:10.578Z,27.27
2018-09-25T14:29:21.608Z,26.79
2018-09-25T14:30:34.820Z,27.13
2018-09-25T14:31:44.468Z,26.30
2018-09-25T14:32:54.195Z,25.47
2018-09-25T14:34:05.177Z,25.83
2018-09-25T14:35:15.294Z,26.58
2018-09-25T14:36:26.496Z,25.37
2018-09-25T14:37:36.124Z,25.01
2018-09-25T14:38:45.692Z,25.53
2018-09-25T14:39:58.499Z,25.25
2018-09-25T14:41:08.015Z,26.14
2018-09-25T14:42:19.288Z,26.54
2018-09-25T14:43:30.700Z,27.44
2018-09-25T14:44:40.248Z,29.00
2018-09-25T14:45:50.430Z,29.97
2018-09-25T14:47:00.047Z,28.73
2018-09-25T14:48:10.383Z,29.11
2018-09-25T14:49:19.972Z,28.28
2018-09-25T14:50:29.565Z,28.11
2018-09-25T14:51:40.434Z,27.44
2018-09-25T14:52:51.325Z,27.24
2018-09-25T14:54:00.986Z,27.60
2018-09-25T14:55:10.580Z,28.69
2018-09-25T14:56:21.065Z,29.88
2018-09-25T14:57:30.812Z,30.72
2018-09-25T14:58:40.463Z,31.32
2018-09-25T14:59:51.336Z,31.73
2018-09-25T15:01:01.139Z,31.90
2018-09-25T15:02:10.652Z,32.88
2018-09-25T15:03:20.398Z,34.06
2018-09-25T15:04:30.041Z,34.61
2018-09-25T15:05:40.331Z,35.61
2018-09-25T15:06:50.497Z,35.39
2018-09-25T15:07:59.936Z,35.04
2018-09-25T15:09:10.634Z,34.15
2018-09-25T15:10:20.047Z,33.84
2018-09-25T15:11:29.640Z,33.78
2018-09-25T15:12:39.264Z,33.97
2018-09-25T15:13:50.364Z,35.29
2018-09-25T15:15:02.326Z,35.76
2018-09-25T15:16:13.688Z,36.61
2018-09-25T15:17:24.402Z,37.23
2018-09-25T15:18:35.829Z,36.65
2018-09-25T15:19:45.861Z,36.95
2018-09-25T15:20:58.198Z,38.36
2018-09-25T15:22:08.254Z,37.86
2018-09-25T15:23:17.787Z,35.80
2018-09-25T15:24:28.542Z,34.24
2018-09-25T15:25:38.031Z,34.15
2018-09-25T15:26:48.038Z,33.45
2018-09-25T15:27:58.726Z,32.49
2018-09-25T15:29:08.121Z,33.37
2018-09-25T15:30:18.436Z,33.38
2018-09-25T15:31:28.885Z,33.49
2018-09-25T15:33:56.165Z,32.58
2018-09-25T15:35:07.656Z,31.19
2018-09-25T15:36:19.501Z,30.77
2018-09-25T15:37:30.367Z,31.03
2018-09-25T15:38:41.969Z,31.26
2018-09-25T15:39:52.348Z,31.15
2018-09-25T15:41:02.682Z,31.28
2018-09-25T15:42:15.185Z,30.50
2018-09-25T15:43:25.579Z,30.63
2018-09-25T15:44:36.862Z,31.18
2018-09-25T15:45:48.433Z,31.67
2018-09-25T15:47:03.597Z,31.30
2018-09-25T15:48:14.406Z,30.04
2018-09-25T15:49:24.893Z,30.85
2018-09-25T15:50:39.545Z,30.92
2018-09-25T15:51:51.304Z,30.91