createdAt,value
2019-04-03T00:00:16.819Z,4.60
2019-04-03T00:02:22.212Z,4.60
2019-04-03T00:04:27.838Z,4.80
2019-04-03T00:06:33.582Z,4.03
2019-04-03T00:08:39.800Z,4.00
2019-04-03T00:10:44.887Z,4.30
2019-04-03T00:12:50.154Z,4.03
2019-04-03T00:14:55.234Z,3.30
2019-04-03T00:17:00.423Z,3.57
2019-04-03T00:19:05.638Z,3.63
2019-04-03T00:21:10.950Z,3.10
2019-04-03T00:23:16.514Z,2.80
2019-04-03T00:25:22.316Z,3.30
2019-04-03T00:27:28.037Z,3.10
2019-04-03T00:29:33.167Z,2.90
2019-04-03T00:31:38.154Z,3.40
2019-04-03T00:33:43.533Z,2.83
2019-04-03T00:35:48.566Z,2.73
2019-04-03T00:37:54.055Z,2.73
2019-04-03T00:39:59.583Z,2.73
2019-04-03T00:42:04.847Z,2.93
2019-04-03T00:44:10.017Z,3.13
2019-04-03T00:46:15.366Z,3.10
2019-04-03T00:48:20.363Z,3.30
2019-04-03T00:50:26.975Z,3.00
2019-04-03T00:52:33.206Z,3.43
2019-04-03T00:54:38.431Z,3.07
2019-04-03T00:56:43.776Z,3.40
2019-04-03T00:58:48.896Z,3.70
2019-04-03T01:00:55.959Z,3.70
2019-04-03T01:03:01.928Z,3.97
2019-04-03T01:05:08.213Z,3.83
2019-04-03T01:07:13.561Z,4.30
2019-04-03T01:09:18.677Z,4.13
2019-04-03T01:11:23.780Z,4.03
2019-04-03T01:13:29.753Z,3.80
2019-04-03T01:15:36.688Z,4.43
2019-04-03T01:17:41.980Z,4.20
2019-04-03T01:19:47.121Z,5.00
2019-04-03T01:21:52.226Z,5.20
2019-04-03T01:23:57.324Z,4.90
2019-04-03T01:26:02.297Z,4.63
2019-04-03T01:28:07.602Z,5.63
2019-04-03T01:30:14.023Z,5.50
2019-04-03T01:32:19.696Z,5.80
2019-04-03T01:34:24.715Z,5.67
2019-04-03T01:36:29.991Z,5.93
2019-04-03T01:38:35.177Z,6.30
2019-04-03T01:40:40.540Z,7.07
2019-04-03T01:42:46.134Z,6.40
2019-04-03T01:44:51.668Z,6.77
2019-04-03T01:46:58.094Z,6.50
2019-04-03T01:49:03.561Z,6.90
2019-04-03T01:51:08.657Z,6.63
2019-04-03T01:53:14.177Z,8.00
2019-04-03T01:55:19.320Z,7.30
2019-04-03T01:57:24.444Z,7.10
2019-04-03T01:59:29.571Z,8.13
2019-04-03T02:01:34.922Z,7.43
2019-04-03T02:03:41.754Z,6.37
2019-04-03T02:05:47.047Z,7.20
2019-04-03T02:07:52.178Z,7.67
2019-04-03T02:09:57.368Z,7.50
2019-04-03T02:12:02.648Z,6.93
2019-04-03T02:14:07.795Z,7.17
2019-04-03T02:16:13.041Z,7.80
2019-04-03T02:18:18.147Z,7.40
2019-04-03T02:20:26.117Z,7.43
2019-04-03T02:22:30.209Z,7.10
2019-04-03T02:24:35.430Z,6.63
2019-04-03T02:26:40.601Z,6.53
2019-04-03T02:28:46.306Z,6.93
2019-04-03T02:30:51.396Z,7.00
2019-04-03T02:32:57.422Z,6.77
2019-04-03T02:35:06.777Z,7.23
2019-04-03T02:37:09.995Z,6.53
2019-04-03T02:39:15.075Z,6.90
2019-04-03T02:41:20.536Z,6.47
2019-04-03T02:43:25.728Z,6.50
2019-04-03T02:45:31.100Z,6.83
2019-04-03T02:47:36.882Z,7.23
2019-04-03T02:49:43.162Z,7.07
2019-04-03T02:51:51.797Z,6.27
2019-04-03T02:53:56.251Z,5.90
2019-04-03T02:56:01.609Z,6.37
2019-04-03T02:58:07.338Z,6.23
2019-04-03T03:00:12.807Z,6.33
2019-04-03T03:02:18.314Z,6.13
2019-04-03T03:04:23.765Z,5.83
2019-04-03T03:06:31.413Z,6.80
2019-04-03T03:08:35.788Z,6.07
2019-04-03T03:10:40.966Z,5.80
2019-04-03T03:12:46.462Z,6.00
2019-04-03T03:14:52.010Z,5.87
2019-04-03T03:16:58.956Z,5.87
2019-04-03T03:19:05.358Z,5.57
2019-04-03T03:21:12.729Z,6.30
2019-04-03T03:23:18.582Z,5.40
2019-04-03T03:25:26.077Z,6.10
2019-04-03T03:27:31.102Z,6.07
2019-04-03T03:29:37.117Z,5.77
2019-04-03T03:32:06.482Z,6.10
2019-04-03T03:33:50.949Z,6.47
2019-04-03T03:35:56.397Z,5.27
2019-04-03T03:38:04.708Z,5.70
2019-04-03T03:40:09.197Z,5.20
2019-04-03T03:42:15.796Z,5.70
2019-04-03T03:44:22.748Z,6.67
2019-04-03T03:46:29.474Z,5.83
2019-04-03T03:48:35.391Z,6.73
2019-04-03T03:50:40.703Z,6.80
2019-04-03T03:52:47.424Z,5.40
2019-04-03T03:54:53.703Z,5.50
2019-04-03T03:57:03.919Z,6.00
2019-04-03T03:59:06.949Z,6.53
2019-04-03T04:01:12.287Z,5.43
2019-04-03T04:03:17.537Z,5.77
2019-04-03T04:05:23.216Z,5.43
2019-04-03T04:07:28.583Z,5.40
2019-04-03T04:09:33.957Z,5.17
2019-04-03T04:11:40.006Z,5.77
2019-04-03T04:13:48.733Z,5.30
2019-04-03T04:15:56.359Z,5.60
2019-04-03T04:18:01.575Z,6.03
2019-04-03T04:20:07.905Z,5.47
2019-04-03T04:22:15.450Z,5.67
2019-04-03T04:24:20.312Z,5.90
2019-04-03T04:26:25.748Z,5.57
2019-04-03T04:28:31.212Z,5.47
2019-04-03T04:30:36.328Z,5.60
2019-04-03T04:32:41.624Z,5.90
2019-04-03T04:34:49.202Z,5.47
2019-04-03T04:36:55.315Z,5.70
2019-04-03T04:39:00.929Z,5.03
2019-04-03T04:41:06.281Z,4.97
2019-04-03T04:43:11.549Z,5.50
2019-04-03T04:45:16.830Z,5.07
2019-04-03T04:47:21.997Z,4.87
2019-04-03T04:49:27.341Z,5.10
2019-04-03T04:51:32.572Z,4.93
2019-04-03T04:53:38.615Z,4.70
2019-04-03T04:55:43.696Z,5.27
2019-04-03T04:57:48.921Z,5.40
2019-04-03T04:59:54.400Z,5.93
2019-04-03T05:02:00.450Z,6.03
2019-04-03T05:04:06.067Z,5.33
2019-04-03T05:06:11.223Z,6.10
2019-04-03T05:08:16.543Z,6.30
2019-04-03T05:10:22.062Z,6.20
2019-04-03T05:12:28.084Z,5.90
2019-04-03T05:14:33.241Z,6.10
2019-04-03T05:16:38.871Z,6.10
2019-04-03T05:18:43.940Z,5.80
2019-04-03T05:20:50.756Z,5.87
2019-04-03T05:22:55.824Z,6.37
2019-04-03T05:25:02.086Z,6.13
2019-04-03T05:27:08.347Z,6.97
2019-04-03T05:29:13.533Z,6.20
2019-04-03T05:31:18.813Z,6.80
2019-04-03T05:33:23.759Z,7.00
2019-04-03T05:35:28.533Z,6.17
2019-04-03T05:37:34.676Z,6.50
2019-04-03T05:39:54.749Z,5.73
2019-04-03T05:42:13.651Z,7.03
2019-04-03T05:44:18.892Z,6.17
2019-04-03T05:46:25.182Z,5.97
2019-04-03T05:48:30.331Z,6.57
2019-04-03T05:50:36.633Z,6.60
2019-04-03T05:52:42.535Z,5.73
2019-04-03T05:54:47.656Z,6.77
2019-04-03T05:56:53.178Z,6.20
2019-04-03T05:59:01.330Z,6.20
2019-04-03T06:01:06.945Z,5.50
2019-04-03T06:03:11.824Z,6.17
2019-04-03T06:05:19.047Z,5.77
2019-04-03T06:07:23.734Z,6.20
2019-04-03T06:09:29.020Z,6.07
2019-04-03T06:11:34.360Z,6.50
2019-04-03T06:13:39.679Z,6.33
2019-04-03T06:15:45.263Z,6.67
2019-04-03T06:17:51.211Z,7.03
2019-04-03T06:19:56.965Z,6.80
2019-04-03T06:22:02.354Z,6.57
2019-04-03T06:24:07.376Z,6.13
2019-04-03T06:26:12.789Z,7.20
2019-04-03T06:28:17.991Z,6.67
2019-04-03T06:30:24.994Z,6.33
2019-04-03T06:32:30.256Z,5.60
2019-04-03T06:34:38.265Z,5.70
2019-04-03T06:36:42.237Z,5.50
2019-04-03T06:38:47.814Z,4.93
2019-04-03T06:40:53.368Z,6.20
2019-04-03T06:42:58.438Z,5.00
2019-04-03T06:45:03.700Z,4.90
2019-04-03T06:47:08.911Z,5.60
2019-04-03T06:49:13.953Z,5.30
2019-04-03T06:51:19.100Z,5.10
2019-04-03T06:53:27.752Z,5.40
2019-04-03T06:55:30.914Z,5.53
2019-04-03T06:57:38.991Z,5.23
2019-04-03T06:59:42.862Z,5.63
2019-04-03T07:01:48.216Z,4.93
2019-04-03T07:03:53.994Z,5.30
2019-04-03T07:05:59.004Z,5.17
2019-04-03T07:08:05.424Z,5.43
2019-04-03T07:10:23.371Z,5.70
2019-04-03T07:12:17.826Z,5.73
2019-04-03T07:14:25.693Z,5.10
2019-04-03T07:16:29.634Z,5.60
2019-04-03T07:18:36.576Z,5.37
2019-04-03T07:20:41.473Z,5.60
2019-04-03T07:22:46.799Z,5.10
2019-04-03T07:24:51.937Z,5.50
2019-04-03T07:26:57.140Z,5.37
2019-04-03T07:29:02.830Z,5.50
2019-04-03T07:31:08.576Z,4.50
2019-04-03T07:33:13.764Z,5.73
2019-04-03T07:35:18.896Z,5.13
2019-04-03T07:37:24.017Z,4.60
2019-04-03T07:39:29.093Z,5.17
2019-04-03T07:41:34.308Z,6.77
2019-04-03T07:43:39.522Z,4.43
2019-04-03T07:45:44.640Z,4.57
2019-04-03T07:47:50.022Z,4.57
2019-04-03T07:49:55.439Z,5.23
2019-04-03T07:52:00.504Z,5.00
2019-04-03T07:54:05.871Z,4.93
2019-04-03T07:56:11.072Z,5.50
2019-04-03T07:58:16.479Z,5.50
2019-04-03T08:00:21.701Z,5.17
2019-04-03T08:02:26.943Z,5.80
2019-04-03T08:04:32.127Z,5.03
2019-04-03T08:06:38.019Z,4.90
2019-04-03T08:08:43.299Z,5.10
2019-04-03T08:10:48.451Z,5.40
2019-04-03T08:12:53.664Z,4.50
2019-04-03T08:14:59.229Z,4.80
2019-04-03T08:17:04.503Z,5.30
2019-04-03T08:19:09.734Z,4.60
2019-04-03T08:21:15.007Z,4.60
2019-04-03T08:23:20.179Z,4.60
2019-04-03T08:25:25.261Z,3.80
2019-04-03T08:27:30.252Z,5.20
2019-04-03T08:29:38.062Z,4.80
2019-04-03T08:31:45.033Z,4.80
2019-04-03T08:33:52.468Z,4.23
2019-04-03T08:35:57.971Z,4.20
2019-04-03T08:38:03.204Z,4.40
2019-04-03T08:40:08.851Z,4.43
2019-04-03T08:42:13.891Z,4.20
2019-04-03T08:44:19.197Z,4.63
2019-04-03T08:46:24.307Z,4.80
2019-04-03T08:48:29.737Z,4.60
2019-04-03T08:50:34.893Z,5.20
2019-04-03T08:52:40.281Z,5.20
2019-04-03T08:54:45.437Z,4.80
2019-04-03T08:56:50.746Z,5.00
2019-04-03T08:58:57.381Z,4.20
2019-04-03T09:01:04.838Z,5.20
2019-04-03T09:03:09.765Z,4.93
2019-04-03T09:05:16.889Z,5.50
2019-04-03T09:07:24.660Z,5.20
2019-04-03T09:09:30.087Z,4.80
2019-04-03T09:11:36.290Z,5.53
2019-04-03T09:13:42.266Z,5.97
2019-04-03T09:15:47.948Z,5.53
2019-04-03T09:17:53.136Z,5.40
2019-04-03T09:19:58.364Z,5.87
2019-04-03T09:22:04.087Z,5.57
2019-04-03T09:24:09.270Z,4.47
2019-04-03T09:26:14.598Z,5.40
2019-04-03T09:28:19.772Z,5.67
2019-04-03T09:30:25.968Z,7.27
2019-04-03T09:32:31.238Z,5.83
2019-04-03T09:34:37.020Z,5.90
2019-04-03T09:36:42.257Z,5.97
2019-04-03T09:38:47.425Z,5.70
2019-04-03T09:40:52.672Z,5.90
2019-04-03T09:42:57.923Z,5.97
2019-04-03T09:45:03.405Z,5.77
2019-04-03T09:47:08.797Z,6.33
2019-04-03T09:49:14.208Z,5.60
2019-04-03T09:51:21.885Z,5.77
2019-04-03T09:53:26.735Z,6.10
2019-04-03T09:55:36.004Z,5.63
2019-04-03T09:57:40.028Z,6.50
2019-04-03T09:59:45.092Z,6.43
2019-04-03T10:01:50.359Z,6.73
2019-04-03T10:03:55.937Z,6.80
2019-04-03T10:06:01.634Z,5.87
2019-04-03T10:08:08.307Z,5.97
2019-04-03T10:10:15.994Z,5.50
2019-04-03T10:12:20.887Z,6.30
2019-04-03T10:14:28.941Z,6.20
2019-04-03T10:16:35.584Z,5.63
2019-04-03T10:18:42.223Z,6.30
2019-04-03T10:20:49.487Z,6.17
2019-04-03T10:22:56.325Z,5.77
2019-04-03T10:25:04.856Z,5.43
2019-04-03T10:27:10.723Z,6.20
2019-04-03T10:29:14.543Z,5.63
2019-04-03T10:31:19.800Z,6.10
2019-04-03T10:33:26.132Z,6.40
2019-04-03T10:35:31.296Z,6.07
2019-04-03T10:37:36.748Z,7.70
2019-04-03T10:39:44.253Z,6.20
2019-04-03T10:41:49.016Z,6.50
2019-04-03T10:43:54.379Z,7.67
2019-04-03T10:46:00.092Z,7.80
2019-04-03T10:48:05.768Z,7.43
2019-04-03T10:50:11.479Z,7.23
2019-04-03T10:52:16.501Z,6.43
2019-04-03T10:54:21.918Z,6.43
2019-04-03T10:56:30.763Z,6.90
2019-04-03T10:58:37.898Z,6.30
2019-04-03T11:00:42.223Z,6.20
2019-04-03T11:02:47.278Z,6.57
2019-04-03T11:04:52.480Z,5.80
2019-04-03T11:06:57.893Z,6.20
2019-04-03T11:09:04.928Z,5.80
2019-04-03T11:11:10.133Z,5.67
2019-04-03T11:13:15.477Z,6.30
2019-04-03T11:15:21.300Z,5.77
2019-04-03T11:17:26.368Z,5.97
2019-04-03T11:19:31.595Z,5.80
2019-04-03T11:21:36.828Z,5.77
2019-04-03T11:23:44.784Z,6.10
2019-04-03T11:25:49.149Z,6.60
2019-04-03T11:27:54.990Z,5.53
2019-04-03T11:30:00.323Z,6.30
2019-04-03T11:32:08.736Z,6.50
2019-04-03T11:34:12.734Z,6.07
2019-04-03T11:36:17.852Z,6.03
2019-04-03T11:38:27.946Z,6.27
2019-04-03T11:40:30.011Z,5.67
2019-04-03T11:42:35.385Z,6.33
2019-04-03T11:44:40.450Z,6.50
2019-04-03T11:46:45.847Z,5.70
2019-04-03T11:48:51.077Z,6.70
2019-04-03T11:50:57.449Z,7.20
2019-04-03T11:53:07.026Z,7.10
2019-04-03T11:55:11.197Z,7.70
2019-04-03T11:57:17.662Z,7.70
2019-04-03T11:59:24.002Z,7.27
2019-04-03T12:01:29.781Z,6.70
2019-04-03T12:03:34.824Z,7.20
2019-04-03T12:05:40.419Z,7.53
2019-04-03T12:07:45.524Z,8.00
2019-04-03T12:09:51.049Z,7.30
2019-04-03T12:11:56.726Z,7.60
2019-04-03T12:14:02.671Z,7.60
2019-04-03T12:16:08.387Z,8.47
2019-04-03T12:18:14.053Z,7.17
2019-04-03T12:20:19.393Z,6.93
2019-04-03T12:22:25.675Z,7.40
2019-04-03T12:24:30.924Z,7.33
2019-04-03T12:26:35.984Z,7.30
2019-04-03T12:28:41.832Z,6.50
2019-04-03T12:30:47.135Z,7.17
2019-04-03T12:32:52.424Z,6.30
2019-04-03T12:34:57.820Z,7.20
2019-04-03T12:37:03.101Z,6.30
2019-04-03T12:39:16.047Z,6.90
2019-04-03T12:41:22.385Z,7.17
2019-04-03T12:43:27.776Z,6.57
2019-04-03T12:45:33.576Z,7.13
2019-04-03T12:47:38.776Z,6.83
2019-04-03T12:49:44.832Z,7.07
2019-04-03T12:51:50.860Z,6.60
2019-04-03T12:53:56.320Z,7.00
2019-04-03T12:56:02.043Z,6.33
2019-04-03T12:58:07.892Z,5.27
2019-04-03T13:00:14.659Z,3.93
2019-04-03T13:02:21.076Z,4.00
2019-04-03T13:04:30.667Z,3.63
2019-04-03T13:06:35.833Z,5.33
2019-04-03T13:08:42.162Z,3.90
2019-04-03T13:10:49.015Z,4.00
2019-04-03T13:12:56.730Z,3.23
2019-04-03T13:15:05.176Z,3.60
2019-04-03T13:17:09.452Z,4.10
2019-04-03T13:19:16.165Z,5.10
2019-04-03T13:21:23.118Z,6.33
2019-04-03T13:23:29.116Z,6.10
2019-04-03T13:25:34.354Z,5.43
2019-04-03T13:27:39.940Z,5.83
2019-04-03T13:29:46.037Z,6.37
2019-04-03T13:31:52.853Z,6.33
2019-04-03T13:33:58.149Z,6.20
2019-04-03T13:36:03.249Z,5.70
2019-04-03T13:38:08.825Z,5.57
2019-04-03T13:40:14.589Z,5.40
2019-04-03T13:42:20.099Z,5.67
2019-04-03T13:44:26.966Z,4.93
2019-04-03T13:46:32.609Z,5.70
2019-04-03T13:48:37.955Z,5.60
2019-04-03T13:50:45.839Z,5.20
2019-04-03T13:52:50.726Z,5.80
2019-04-03T13:54:58.299Z,5.23
2019-04-03T13:57:03.464Z,5.80
2019-04-03T13:59:08.793Z,5.60
2019-04-03T14:01:14.106Z,4.90
2019-04-03T14:03:19.760Z,4.67
2019-04-03T14:05:27.064Z,4.50
2019-04-03T14:07:32.200Z,5.00
2019-04-03T14:09:38.283Z,4.47
2019-04-03T14:11:44.377Z,4.20
2019-04-03T14:13:49.560Z,4.87
2019-04-03T14:15:56.368Z,4.47
2019-04-03T14:18:01.544Z,4.70
2019-04-03T14:20:07.569Z,4.97
2019-04-03T14:22:13.340Z,4.30
2019-04-03T14:24:20.281Z,4.50
2019-04-03T14:26:26.511Z,4.87
2019-04-03T14:28:37.638Z,5.17
2019-04-03T14:30:45.233Z,4.80
2019-04-03T14:33:08.792Z,5.20
2019-04-03T14:35:45.215Z,5.17
2019-04-03T14:37:36.714Z,5.20
2019-04-03T14:39:58.426Z,5.23
2019-04-03T14:42:07.129Z,5.30
2019-04-03T14:44:14.931Z,4.70
2019-04-03T14:46:26.994Z,5.60
2019-04-03T14:48:41.595Z,4.83
2019-04-03T14:50:54.229Z,5.10
2019-04-03T14:53:00.670Z,4.33
2019-04-03T14:55:20.157Z,5.23
2019-04-03T14:57:22.485Z,4.97
2019-04-03T14:59:31.033Z,4.90
2019-04-03T15:01:41.444Z,4.77
2019-04-03T15:03:51.480Z,5.57
2019-04-03T15:05:58.019Z,4.80
2019-04-03T15:08:06.046Z,4.20
2019-04-03T15:10:18.015Z,5.13
2019-04-03T15:12:30.271Z,4.60
2019-04-03T15:14:42.988Z,4.97
2019-04-03T15:16:56.494Z,4.67
2019-04-03T15:19:05.132Z,4.87
2019-04-03T15:21:12.278Z,4.50
2019-04-03T15:23:24.519Z,4.40
2019-04-03T15:25:34.048Z,4.57
2019-04-03T15:27:41.340Z,4.03
2019-04-03T15:29:52.147Z,5.10
2019-04-03T15:32:01.165Z,4.50
2019-04-03T15:34:30.771Z,4.33
2019-04-03T15:36:51.509Z,4.90
2019-04-03T15:38:59.942Z,4.90
2019-04-03T15:41:28.075Z,4.17
2019-04-03T15:43:38.766Z,4.97
2019-04-03T15:45:49.978Z,4.87
2019-04-03T15:48:08.167Z,4.67
2019-04-03T15:50:28.429Z,4.93
2019-04-03T15:53:10.439Z,4.40
2019-04-03T15:55:37.994Z,5.43
2019-04-03T15:57:51.874Z,4.70
2019-04-03T16:00:09.799Z,5.10
2019-04-03T16:02:29.250Z,5.47
2019-04-03T16:04:44.647Z,6.17
2019-04-03T16:07:01.370Z,5.23
2019-04-03T16:09:18.293Z,4.97
2019-04-03T16:11:29.755Z,4.70
2019-04-03T16:13:53.087Z,5.37
2019-04-03T16:16:02.050Z,5.13
2019-04-03T16:18:33.945Z,5.33
2019-04-03T16:20:52.620Z,4.43
2019-04-03T16:23:03.826Z,4.70
2019-04-03T16:25:20.113Z,5.10
2019-04-03T16:27:30.705Z,5.00
2019-04-03T16:29:41.750Z,4.60
2019-04-03T16:31:57.278Z,4.47
2019-04-03T16:34:13.126Z,3.80
2019-04-03T16:36:19.819Z,4.33
2019-04-03T16:38:36.399Z,4.20
2019-04-03T16:40:48.868Z,3.83
2019-04-03T16:43:06.509Z,4.80
2019-04-03T16:45:19.475Z,4.63
2019-04-03T16:47:30.199Z,5.67
2019-04-03T16:49:38.009Z,5.97
2019-04-03T16:51:51.479Z,5.20
2019-04-03T16:54:10.277Z,6.10
2019-04-03T16:56:19.780Z,6.43
2019-04-03T16:58:34.505Z,6.83
2019-04-03T17:00:46.065Z,5.10
2019-04-03T17:02:56.889Z,5.40
2019-04-03T17:05:13.269Z,5.83
2019-04-03T17:07:22.523Z,5.70
2019-04-03T17:09:32.571Z,4.93
2019-04-03T17:11:49.329Z,5.17
2019-04-03T17:13:56.905Z,10.50
2019-04-03T17:16:15.071Z,8.80
2019-04-03T17:18:22.439Z,7.77
2019-04-03T17:20:32.101Z,6.30
2019-04-03T17:22:53.745Z,5.63
2019-04-03T17:25:05.655Z,4.60
2019-04-03T17:27:14.240Z,4.03
2019-04-03T17:29:20.903Z,4.20
2019-04-03T17:31:30.812Z,4.27
2019-04-03T17:33:55.552Z,3.90
2019-04-03T17:35:56.644Z,4.50
2019-04-03T17:38:02.041Z,4.63
2019-04-03T17:40:08.779Z,4.73
2019-04-03T17:42:14.242Z,4.90
2019-04-03T17:44:19.328Z,4.33
2019-04-03T17:46:24.874Z,4.20
2019-04-03T17:48:30.252Z,3.33
2019-04-03T17:50:35.740Z,3.50
2019-04-03T17:52:40.807Z,3.03
2019-04-03T17:54:46.018Z,3.03
2019-04-03T17:56:51.254Z,3.30
2019-04-03T17:58:56.543Z,3.10
2019-04-03T18:01:01.858Z,2.93
2019-04-03T18:03:07.227Z,2.63
2019-04-03T18:05:12.803Z,3.27
2019-04-03T18:07:18.270Z,3.10
2019-04-03T18:09:23.730Z,2.90
2019-04-03T18:11:28.898Z,3.23
2019-04-03T18:13:34.072Z,3.27
2019-04-03T18:15:39.538Z,3.10
2019-04-03T18:17:45.191Z,3.80
2019-04-03T18:19:50.526Z,4.23
2019-04-03T18:21:56.120Z,3.57
2019-04-03T18:24:01.633Z,3.93
2019-04-03T18:26:07.351Z,4.10
2019-04-03T18:28:12.642Z,3.40
2019-04-03T18:30:19.935Z,3.80
2019-04-03T18:32:25.279Z,3.10
2019-04-03T18:34:30.479Z,3.40
2019-04-03T18:36:36.131Z,3.03
2019-04-03T18:38:41.997Z,3.00
2019-04-03T18:40:47.083Z,3.47
2019-04-03T18:42:53.202Z,3.40
2019-04-03T18:44:58.326Z,9.70
2019-04-03T18:47:04.961Z,3.60
2019-04-03T18:49:13.566Z,3.40
2019-04-03T18:51:20.335Z,3.63
2019-04-03T18:53:26.151Z,3.10
2019-04-03T18:55:34.557Z,2.67
2019-04-03T18:57:40.225Z,2.83
2019-04-03T18:59:45.939Z,2.80
2019-04-03T19:01:51.183Z,4.70
2019-04-03T19:03:56.778Z,2.50
2019-04-03T19:06:02.537Z,2.40
2019-04-03T19:08:13.438Z,2.50
2019-04-03T19:10:17.951Z,2.20
2019-04-03T19:12:34.624Z,2.50
2019-04-03T19:14:32.059Z,2.50
2019-04-03T19:16:44.022Z,2.40
2019-04-03T19:18:43.554Z,2.53
2019-04-03T19:20:48.687Z,2.53
2019-04-03T19:23:02.518Z,2.47
2019-04-03T19:25:00.987Z,2.50
2019-04-03T19:27:07.054Z,2.40
2019-04-03T19:29:12.252Z,2.00
2019-04-03T19:31:17.536Z,2.20
2019-04-03T19:33:22.736Z,2.23
2019-04-03T19:35:28.391Z,2.33
2019-04-03T19:37:34.288Z,5.03
2019-04-03T19:39:39.395Z,3.67
2019-04-03T19:41:44.609Z,3.10
2019-04-03T19:43:50.074Z,2.63
2019-04-03T19:45:55.645Z,2.50
2019-04-03T19:48:01.539Z,2.40
2019-04-03T19:50:08.078Z,2.70
2019-04-03T19:52:13.816Z,2.93
2019-04-03T19:54:18.919Z,2.60
2019-04-03T19:56:25.940Z,3.70
2019-04-03T19:58:31.366Z,2.17
2019-04-03T20:00:38.137Z,2.47
2019-04-03T20:02:43.698Z,2.63
2019-04-03T20:04:48.864Z,2.87
2019-04-03T20:06:54.761Z,3.00
2019-04-03T20:09:01.363Z,2.73
2019-04-03T20:11:06.713Z,2.50
2019-04-03T20:13:11.881Z,2.70
2019-04-03T20:15:17.209Z,2.63
2019-04-03T20:17:22.753Z,2.70
2019-04-03T20:19:29.135Z,2.80
2019-04-03T20:21:35.981Z,2.60
2019-04-03T20:23:41.902Z,2.47
2019-04-03T20:25:50.954Z,2.27
2019-04-03T20:27:59.113Z,2.67
2019-04-03T20:30:04.410Z,2.30
2019-04-03T20:32:09.648Z,2.40
2019-04-03T20:34:14.753Z,2.50
2019-04-03T20:36:21.171Z,3.13
2019-04-03T20:38:27.416Z,2.60
2019-04-03T20:40:33.250Z,2.77
2019-04-03T20:42:41.435Z,2.70
2019-04-03T20:44:47.911Z,2.60
2019-04-03T20:46:55.692Z,2.80
2019-04-03T20:49:02.788Z,3.10
2019-04-03T20:51:08.752Z,2.70
2019-04-03T20:53:16.774Z,2.93
2019-04-03T20:55:20.866Z,2.60
2019-04-03T20:57:26.769Z,2.50
2019-04-03T20:59:34.347Z,3.23
2019-04-03T21:01:39.836Z,3.40
2019-04-03T21:03:44.925Z,3.20
2019-04-03T21:05:49.985Z,3.20
2019-04-03T21:07:55.816Z,3.23
2019-04-03T21:10:01.670Z,3.00
2019-04-03T21:12:06.887Z,3.00
2019-04-03T21:14:12.044Z,3.33
2019-04-03T21:16:17.503Z,3.20
2019-04-03T21:18:23.018Z,3.33
2019-04-03T21:22:29.599Z,2.83
2019-04-03T21:24:34.279Z,2.67
2019-04-03T21:26:40.343Z,2.90
2019-04-03T21:28:45.849Z,3.27
2019-04-03T21:30:50.914Z,3.30
2019-04-03T21:32:56.134Z,3.10
2019-04-03T21:35:03.091Z,3.23
2019-04-03T21:37:09.477Z,3.17
2019-04-03T21:39:15.222Z,3.20
2019-04-03T21:41:20.777Z,3.33
2019-04-03T21:43:27.240Z,3.83
2019-04-03T21:45:33.297Z,3.30
2019-04-03T21:47:38.464Z,3.50
2019-04-03T21:49:43.705Z,3.20
2019-04-03T21:51:49.910Z,3.60
2019-04-03T21:53:56.507Z,3.13
2019-04-03T21:56:02.680Z,3.60
2019-04-03T21:58:08.809Z,3.80
2019-04-03T22:00:16.480Z,3.67
2019-04-03T22:02:21.582Z,3.90
2019-04-03T22:04:27.043Z,3.40
2019-04-03T22:06:32.263Z,3.40
2019-04-03T22:08:37.520Z,3.87
2019-04-03T22:10:42.767Z,4.10
2019-04-03T22:12:47.945Z,3.37
2019-04-03T22:14:53.500Z,3.90
2019-04-03T22:16:58.500Z,4.00
2019-04-03T22:19:03.732Z,4.20
2019-04-03T22:21:09.238Z,4.50
2019-04-03T22:23:15.316Z,3.53
2019-04-03T22:25:20.633Z,3.87
2019-04-03T22:27:26.184Z,3.90
2019-04-03T22:29:31.420Z,4.30
2019-04-03T22:31:36.474Z,4.20
2019-04-03T22:33:41.724Z,4.13
2019-04-03T22:35:47.093Z,4.23
2019-04-03T22:37:52.468Z,4.60
2019-04-03T22:39:57.675Z,4.50
2019-04-03T22:42:02.948Z,4.43
2019-04-03T22:44:08.058Z,4.77
2019-04-03T22:46:13.444Z,4.20
2019-04-03T22:48:18.692Z,4.27
2019-04-03T22:50:23.911Z,4.20
2019-04-03T22:52:29.310Z,4.23
2019-04-03T22:54:34.915Z,4.40
2019-04-03T22:56:41.899Z,4.67
2019-04-03T22:58:47.211Z,4.20
2019-04-03T23:00:52.525Z,4.83
2019-04-03T23:02:57.674Z,4.80
2019-04-03T23:05:02.935Z,4.73
2019-04-03T23:07:08.097Z,4.47
2019-04-03T23:09:13.273Z,4.30
2019-04-03T23:11:18.570Z,4.30
2019-04-03T23:13:24.424Z,4.33
2019-04-03T23:15:30.156Z,4.40
2019-04-03T23:17:35.402Z,4.70
2019-04-03T23:19:40.686Z,3.93
2019-04-03T23:21:45.881Z,4.60
2019-04-03T23:23:51.059Z,4.57
2019-04-03T23:25:56.536Z,4.90
2019-04-03T23:28:03.609Z,3.97
2019-04-03T23:30:10.786Z,4.67
2019-04-03T23:32:16.231Z,4.10
2019-04-03T23:34:21.555Z,4.50
2019-04-03T23:36:26.796Z,4.50
2019-04-03T23:38:32.034Z,5.10
2019-04-03T23:40:37.255Z,4.83
2019-04-03T23:42:42.501Z,4.20
2019-04-03T23:44:48.125Z,4.60
2019-04-03T23:46:53.522Z,4.80
2019-04-03T23:48:59.136Z,4.97
2019-04-03T23:51:05.812Z,4.57
2019-04-03T23:53:14.081Z,4.93
2019-04-03T23:55:19.570Z,4.83
2019-04-03T23:57:24.772Z,5.00
2019-04-03T23:59:30.108Z,5.03
