createdAt,value
2019-04-30T00:00:58.312Z,0.00
2019-04-30T00:01:58.943Z,0.00
2019-04-30T00:02:58.308Z,0.00
2019-04-30T00:03:59.412Z,0.00
2019-04-30T00:04:58.267Z,0.00
2019-04-30T00:05:58.256Z,0.00
2019-04-30T00:06:59.010Z,0.00
2019-04-30T00:07:58.753Z,0.00
2019-04-30T00:08:58.221Z,0.00
2019-04-30T00:09:58.213Z,0.00
2019-04-30T00:10:58.200Z,0.00
2019-04-30T00:12:01.259Z,0.00
2019-04-30T00:12:58.174Z,0.00
2019-04-30T00:13:58.928Z,0.00
2019-04-30T00:14:58.156Z,0.00
2019-04-30T00:16:01.488Z,0.00
2019-04-30T00:16:58.132Z,0.00
2019-04-30T00:18:01.781Z,0.00
2019-04-30T00:19:00.765Z,0.00
2019-04-30T00:19:59.708Z,0.00
2019-04-30T00:20:58.091Z,0.00
2019-04-30T00:22:00.472Z,0.00
2019-04-30T00:22:58.067Z,0.00
2019-04-30T00:24:00.699Z,0.00
2019-04-30T00:24:59.048Z,0.00
2019-04-30T00:26:05.187Z,0.00
2019-04-30T00:26:59.019Z,0.00
2019-04-30T00:28:00.353Z,0.00
2019-04-30T00:28:59.025Z,0.00
2019-04-30T00:30:00.416Z,0.00
2019-04-30T00:30:58.974Z,0.00
2019-04-30T00:32:04.309Z,0.00
2019-04-30T00:32:58.954Z,0.00
2019-04-30T00:34:01.354Z,0.00
2019-04-30T00:34:57.946Z,0.00
2019-04-30T00:35:58.184Z,0.00
2019-04-30T00:36:57.909Z,0.00
2019-04-30T00:38:00.182Z,0.00
2019-04-30T00:38:57.890Z,0.00
2019-04-30T00:39:57.890Z,0.00
2019-04-30T00:41:01.935Z,0.00
2019-04-30T00:41:58.850Z,0.00
2019-04-30T00:43:00.163Z,0.00
2019-04-30T00:43:58.830Z,0.00
2019-04-30T00:44:59.670Z,0.00
2019-04-30T00:45:58.804Z,0.00
2019-04-30T00:47:02.869Z,0.00
2019-04-30T00:47:58.782Z,0.00
2019-04-30T00:49:08.729Z,0.00
2019-04-30T00:50:00.257Z,0.00
2019-04-30T00:50:57.749Z,0.00
2019-04-30T00:51:58.345Z,0.00
2019-04-30T00:52:57.902Z,0.00
2019-04-30T00:53:57.717Z,0.00
2019-04-30T00:55:00.453Z,0.00
2019-04-30T00:55:58.711Z,0.00
2019-04-30T00:57:03.603Z,0.00
2019-04-30T00:57:58.669Z,0.00
2019-04-30T00:59:02.131Z,0.00
2019-04-30T00:59:58.648Z,0.00
2019-04-30T01:00:59.710Z,0.00
2019-04-30T01:01:58.627Z,0.00
2019-04-30T01:03:00.943Z,0.00
2019-04-30T01:03:58.603Z,0.00
2019-04-30T01:05:04.835Z,0.00
2019-04-30T01:05:58.613Z,0.00
2019-04-30T01:07:00.303Z,0.00
2019-04-30T01:07:58.562Z,0.00
2019-04-30T01:08:58.308Z,0.00
2019-04-30T01:09:58.535Z,0.00
2019-04-30T01:10:59.746Z,0.00
2019-04-30T01:11:58.535Z,0.00
2019-04-30T01:12:59.785Z,0.00
2019-04-30T01:13:59.087Z,0.00
2019-04-30T01:14:59.036Z,0.00
2019-04-30T01:15:58.764Z,0.00
2019-04-30T01:16:59.304Z,0.00
2019-04-30T01:17:59.286Z,0.00
2019-04-30T01:18:58.621Z,0.00
2019-04-30T01:19:59.146Z,0.00
2019-04-30T01:20:58.705Z,0.00
2019-04-30T01:21:59.373Z,0.00
2019-04-30T01:22:58.649Z,0.00
2019-04-30T01:23:59.037Z,0.00
2019-04-30T01:25:01.343Z,0.00
2019-04-30T01:25:58.595Z,0.00
2019-04-30T01:27:02.093Z,0.00
2019-04-30T01:27:58.613Z,0.00
2019-04-30T01:29:00.418Z,0.00
2019-04-30T01:29:58.503Z,0.00
2019-04-30T01:30:58.829Z,0.00
2019-04-30T01:31:58.609Z,0.00
2019-04-30T01:32:58.816Z,0.00
2019-04-30T01:33:58.967Z,0.00
2019-04-30T01:34:58.893Z,0.00
2019-04-30T01:35:57.242Z,0.00
2019-04-30T01:36:58.908Z,0.00
2019-04-30T01:37:57.235Z,0.00
2019-04-30T01:38:57.207Z,0.00
2019-04-30T01:39:58.777Z,0.00
2019-04-30T01:40:57.186Z,0.00
2019-04-30T01:41:58.681Z,0.00
2019-04-30T01:42:57.191Z,0.00
2019-04-30T01:43:58.491Z,0.00
2019-04-30T01:44:58.853Z,0.00
2019-04-30T01:46:03.244Z,0.00
2019-04-30T01:46:58.827Z,0.00
2019-04-30T01:48:00.711Z,0.00
2019-04-30T01:48:58.845Z,0.00
2019-04-30T01:50:01.003Z,0.00
2019-04-30T01:50:58.670Z,0.00
2019-04-30T01:51:58.490Z,0.00
2019-04-30T01:52:58.694Z,0.00
2019-04-30T01:53:57.070Z,0.00
2019-04-30T01:54:58.650Z,0.00
2019-04-30T01:55:57.014Z,0.00
2019-04-30T01:56:57.004Z,0.00
2019-04-30T01:57:59.067Z,0.00
2019-04-30T01:58:56.983Z,0.00
2019-04-30T01:59:58.289Z,0.00
2019-04-30T02:00:56.967Z,0.00
2019-04-30T02:01:58.546Z,0.00
2019-04-30T02:02:56.935Z,0.00
2019-04-30T02:03:58.532Z,0.00
2019-04-30T02:04:59.028Z,0.00
2019-04-30T02:05:56.901Z,0.00
2019-04-30T02:06:56.894Z,0.00
2019-04-30T02:07:58.542Z,0.00
2019-04-30T02:08:56.869Z,0.00
2019-04-30T02:09:58.358Z,0.00
2019-04-30T02:10:56.845Z,0.00
2019-04-30T02:11:56.834Z,0.00
2019-04-30T02:12:56.823Z,0.00
2019-04-30T02:13:56.810Z,0.00
2019-04-30T02:14:56.801Z,0.00
2019-04-30T02:15:59.082Z,0.00
2019-04-30T02:16:56.782Z,0.00
2019-04-30T02:17:58.293Z,0.00
2019-04-30T02:18:56.758Z,0.00
2019-04-30T02:19:57.399Z,0.00
2019-04-30T02:20:56.750Z,0.00
2019-04-30T02:21:58.490Z,0.00
2019-04-30T02:22:58.709Z,0.00
2019-04-30T02:23:56.702Z,0.00
2019-04-30T02:24:58.553Z,0.00
2019-04-30T02:25:58.830Z,0.00
2019-04-30T02:26:56.664Z,0.00
2019-04-30T02:27:56.652Z,0.00
2019-04-30T02:28:56.643Z,0.00
2019-04-30T02:29:56.636Z,0.00
2019-04-30T02:30:56.652Z,0.00
2019-04-30T02:31:56.610Z,0.00
2019-04-30T02:33:00.102Z,0.00
2019-04-30T02:33:56.595Z,0.00
2019-04-30T02:34:56.580Z,0.00
2019-04-30T02:35:56.592Z,0.00
2019-04-30T02:36:56.555Z,0.00
2019-04-30T02:37:56.541Z,0.00
2019-04-30T02:39:02.252Z,0.00
2019-04-30T02:40:00.564Z,0.00
2019-04-30T02:40:56.510Z,0.00
2019-04-30T02:41:56.511Z,0.00
2019-04-30T02:42:58.969Z,0.00
2019-04-30T02:43:59.821Z,0.00
2019-04-30T02:44:56.462Z,0.00
2019-04-30T02:45:56.452Z,0.00
2019-04-30T02:46:56.454Z,0.00
2019-04-30T02:47:56.442Z,0.00
2019-04-30T02:48:59.469Z,0.00
2019-04-30T02:50:11.473Z,0.00
2019-04-30T02:51:00.048Z,0.00
2019-04-30T02:51:56.404Z,0.00
2019-04-30T02:52:56.372Z,0.00
2019-04-30T02:53:56.363Z,0.00
2019-04-30T02:54:56.348Z,0.00
2019-04-30T02:55:56.340Z,0.00
2019-04-30T02:56:56.347Z,0.00
2019-04-30T02:57:56.329Z,0.00
2019-04-30T02:58:56.304Z,0.00
2019-04-30T02:59:56.296Z,0.00
2019-04-30T03:00:56.282Z,0.00
2019-04-30T03:01:56.299Z,0.00
2019-04-30T03:02:56.260Z,0.00
2019-04-30T03:03:56.248Z,0.00
2019-04-30T03:04:56.242Z,0.00
2019-04-30T03:05:56.224Z,0.00
2019-04-30T03:06:56.214Z,0.00
2019-04-30T03:07:56.224Z,0.00
2019-04-30T03:08:56.191Z,0.00
2019-04-30T03:09:56.181Z,0.00
2019-04-30T03:10:56.168Z,0.00
2019-04-30T03:11:56.156Z,0.00
2019-04-30T03:12:56.164Z,0.00
2019-04-30T03:13:56.134Z,0.00
2019-04-30T03:14:56.126Z,0.00
2019-04-30T03:15:56.114Z,0.00
2019-04-30T03:16:56.104Z,0.00
2019-04-30T03:17:56.111Z,0.00
2019-04-30T03:18:56.079Z,0.00
2019-04-30T03:19:56.066Z,0.00
2019-04-30T03:20:56.061Z,0.00
2019-04-30T03:21:56.048Z,0.00
2019-04-30T03:22:56.064Z,0.00
2019-04-30T03:23:56.022Z,0.00
2019-04-30T03:24:56.011Z,0.00
2019-04-30T03:25:55.999Z,0.00
2019-04-30T03:26:56.007Z,0.00
2019-04-30T03:27:55.978Z,0.00
2019-04-30T03:28:55.980Z,0.00
2019-04-30T03:29:55.956Z,0.00
2019-04-30T03:30:57.496Z,0.00
2019-04-30T03:31:55.933Z,0.00
2019-04-30T03:32:57.150Z,0.00
2019-04-30T03:33:55.929Z,0.00
2019-04-30T03:34:55.899Z,0.00
2019-04-30T03:35:55.890Z,0.00
2019-04-30T03:36:55.880Z,0.00
2019-04-30T03:37:55.865Z,0.00
2019-04-30T03:38:55.868Z,0.00
2019-04-30T03:39:55.849Z,0.00
2019-04-30T03:40:55.828Z,0.00
2019-04-30T03:41:55.819Z,0.00
2019-04-30T03:42:55.807Z,0.00
2019-04-30T03:43:55.826Z,0.00
2019-04-30T03:44:55.788Z,0.00
2019-04-30T03:45:55.773Z,0.00
2019-04-30T03:46:55.761Z,0.00
2019-04-30T03:47:55.752Z,0.00
2019-04-30T03:48:55.739Z,0.00
2019-04-30T03:49:55.759Z,0.00
2019-04-30T03:50:56.919Z,0.00
2019-04-30T03:51:55.706Z,0.00
2019-04-30T03:52:55.695Z,0.00
2019-04-30T03:53:55.697Z,0.00
2019-04-30T03:54:55.673Z,0.00
2019-04-30T03:55:55.689Z,5.62
2019-04-30T03:56:55.660Z,5.62
2019-04-30T03:57:55.638Z,5.62
2019-04-30T03:58:55.628Z,5.62
2019-04-30T03:59:55.617Z,5.62
2019-04-30T04:00:55.605Z,5.62
2019-04-30T04:01:55.610Z,5.62
2019-04-30T04:02:55.583Z,5.62
2019-04-30T04:03:55.581Z,5.62
2019-04-30T04:04:55.559Z,5.62
2019-04-30T04:05:55.549Z,5.62
2019-04-30T04:06:55.555Z,5.62
2019-04-30T04:07:55.526Z,11.25
2019-04-30T04:08:55.514Z,11.25
2019-04-30T04:09:55.503Z,11.25
2019-04-30T04:10:55.492Z,11.25
2019-04-30T04:11:55.496Z,11.25
2019-04-30T04:12:55.469Z,11.25
2019-04-30T04:13:55.462Z,11.25
2019-04-30T04:14:55.449Z,11.25
2019-04-30T04:15:55.435Z,11.25
2019-04-30T04:16:55.452Z,16.88
2019-04-30T04:17:55.413Z,16.88
2019-04-30T04:18:55.402Z,16.88
2019-04-30T04:19:55.390Z,16.88
2019-04-30T04:21:08.703Z,16.88
2019-04-30T04:21:56.399Z,16.88
2019-04-30T04:22:55.356Z,16.88
2019-04-30T04:23:55.349Z,22.50
2019-04-30T04:24:55.336Z,22.50
2019-04-30T04:25:55.321Z,22.50
2019-04-30T04:26:55.311Z,28.12
2019-04-30T04:27:55.327Z,28.12
2019-04-30T04:28:55.290Z,28.12
2019-04-30T04:29:55.276Z,33.75
2019-04-30T04:30:55.269Z,33.75
2019-04-30T04:31:55.253Z,33.75
2019-04-30T04:32:55.243Z,39.38
2019-04-30T04:33:55.261Z,39.38
2019-04-30T04:34:55.224Z,45.00
2019-04-30T04:35:55.211Z,45.00
2019-04-30T04:36:55.199Z,45.00
2019-04-30T04:37:55.187Z,50.62
2019-04-30T04:38:55.176Z,50.62
2019-04-30T04:39:55.191Z,56.25
2019-04-30T04:40:55.159Z,56.25
2019-04-30T04:41:55.142Z,56.25
2019-04-30T04:42:55.130Z,56.25
2019-04-30T04:43:55.121Z,61.88
2019-04-30T04:44:55.154Z,61.88
2019-04-30T04:45:55.097Z,67.50
2019-04-30T04:46:55.084Z,67.50
2019-04-30T04:47:55.074Z,73.12
2019-04-30T04:48:55.064Z,78.75
2019-04-30T04:49:55.052Z,78.75
2019-04-30T04:50:55.067Z,84.38
2019-04-30T04:51:55.028Z,90.00
2019-04-30T04:52:55.025Z,90.00
2019-04-30T04:53:55.010Z,95.62
2019-04-30T04:54:55.018Z,101.25
2019-04-30T04:55:54.984Z,106.88
2019-04-30T04:57:11.150Z,106.88
2019-04-30T04:57:55.961Z,112.50
2019-04-30T04:58:54.950Z,118.12
2019-04-30T04:59:54.942Z,123.75
2019-04-30T05:00:54.955Z,123.75
2019-04-30T05:01:54.916Z,129.38
2019-04-30T05:02:54.907Z,129.38
2019-04-30T05:03:54.893Z,129.38
2019-04-30T05:04:54.882Z,129.38
2019-04-30T05:05:54.877Z,129.38
2019-04-30T05:06:54.886Z,135.00
2019-04-30T05:07:54.847Z,135.00
2019-04-30T05:08:54.836Z,140.62
2019-04-30T05:09:54.826Z,146.25
2019-04-30T05:10:54.822Z,146.25
2019-04-30T05:11:54.818Z,151.88
2019-04-30T05:12:54.791Z,151.88
2019-04-30T05:13:54.780Z,163.12
2019-04-30T05:14:54.770Z,168.75
2019-04-30T05:15:54.756Z,174.38
2019-04-30T05:16:54.763Z,180.00
2019-04-30T05:17:54.735Z,185.62
2019-04-30T05:18:54.723Z,191.25
2019-04-30T05:19:54.713Z,196.88
2019-04-30T05:20:54.700Z,196.88
2019-04-30T05:21:54.717Z,196.88
2019-04-30T05:22:54.682Z,202.50
2019-04-30T05:23:54.672Z,208.12
2019-04-30T05:24:54.657Z,219.38
2019-04-30T05:25:54.644Z,213.75
2019-04-30T05:26:54.636Z,225.00
2019-04-30T05:27:54.637Z,225.00
2019-04-30T05:28:54.612Z,236.25
2019-04-30T05:29:54.604Z,241.88
2019-04-30T05:30:54.604Z,241.88
2019-04-30T05:31:54.577Z,241.88
2019-04-30T05:32:54.581Z,247.50
2019-04-30T05:33:54.556Z,247.50
2019-04-30T05:34:54.544Z,253.12
2019-04-30T05:35:54.532Z,253.12
2019-04-30T05:36:54.521Z,258.75
2019-04-30T05:37:54.538Z,258.75
2019-04-30T05:38:54.499Z,258.75
2019-04-30T05:39:54.486Z,264.38
2019-04-30T05:40:54.476Z,264.38
2019-04-30T05:41:54.476Z,270.00
2019-04-30T05:42:54.453Z,270.00
2019-04-30T05:43:54.462Z,275.62
2019-04-30T05:44:54.430Z,270.00
2019-04-30T05:45:54.424Z,275.62
2019-04-30T05:46:54.407Z,275.62
2019-04-30T05:47:54.397Z,275.62
2019-04-30T05:48:54.402Z,281.25
2019-04-30T05:49:54.382Z,281.25
2019-04-30T05:50:56.214Z,281.25
2019-04-30T05:51:55.887Z,286.88
2019-04-30T05:52:54.341Z,286.88
2019-04-30T05:53:54.350Z,286.88
2019-04-30T05:54:54.319Z,286.88
2019-04-30T05:55:54.309Z,286.88
2019-04-30T05:56:54.295Z,286.88
2019-04-30T05:57:56.352Z,286.88
2019-04-30T05:58:54.301Z,292.50
2019-04-30T05:59:54.262Z,292.50
2019-04-30T06:00:54.251Z,292.50
2019-04-30T06:01:54.247Z,298.12
2019-04-30T06:02:54.229Z,298.12
2019-04-30T06:03:54.219Z,303.75
2019-04-30T06:04:54.221Z,309.38
2019-04-30T06:05:54.193Z,303.75
2019-04-30T06:06:54.181Z,303.75
2019-04-30T06:07:55.473Z,309.38
2019-04-30T06:09:03.989Z,309.38
2019-04-30T06:09:55.166Z,309.38
2019-04-30T06:10:54.138Z,315.00
2019-04-30T06:11:54.125Z,315.00
2019-04-30T06:12:54.113Z,315.00
2019-04-30T06:13:54.104Z,315.00
2019-04-30T06:14:54.121Z,320.62
2019-04-30T06:15:54.081Z,320.62
2019-04-30T06:16:54.071Z,320.62
2019-04-30T06:18:00.907Z,331.88
2019-04-30T06:18:55.046Z,326.25
2019-04-30T06:19:54.035Z,326.25
2019-04-30T06:20:54.041Z,326.25
2019-04-30T06:22:05.077Z,331.88
2019-04-30T06:22:55.001Z,331.88
2019-04-30T06:23:53.992Z,331.88
2019-04-30T06:24:53.980Z,331.88
2019-04-30T06:25:59.585Z,331.88
2019-04-30T06:26:54.958Z,337.50
2019-04-30T06:27:53.945Z,337.50
2019-04-30T06:28:53.935Z,337.50
2019-04-30T06:29:53.925Z,343.12
2019-04-30T06:30:53.931Z,343.12
2019-04-30T06:31:53.903Z,343.12
2019-04-30T06:32:53.893Z,343.12
2019-04-30T06:33:53.880Z,343.12
2019-04-30T06:34:53.868Z,343.12
2019-04-30T06:35:53.876Z,343.12
2019-04-30T06:36:55.651Z,348.75
2019-04-30T06:37:53.839Z,348.75
2019-04-30T06:38:53.822Z,348.75
2019-04-30T06:39:53.812Z,354.38
2019-04-30T06:40:53.818Z,354.38
2019-04-30T06:42:04.129Z,354.38
2019-04-30T06:42:54.776Z,354.38
2019-04-30T06:43:53.766Z,360.00
2019-04-30T06:44:53.754Z,360.00
2019-04-30T06:45:53.763Z,365.62
2019-04-30T06:46:53.732Z,365.62
2019-04-30T06:47:53.720Z,365.62
2019-04-30T06:48:53.711Z,365.62
2019-04-30T06:49:53.698Z,371.25
2019-04-30T06:50:53.718Z,371.25
2019-04-30T06:51:53.675Z,371.25
2019-04-30T06:52:56.822Z,376.88
2019-04-30T06:53:53.654Z,376.88
2019-04-30T06:54:53.642Z,376.88
2019-04-30T06:55:53.630Z,382.50
2019-04-30T06:56:53.636Z,382.50
2019-04-30T06:57:53.607Z,388.12
2019-04-30T06:58:53.595Z,388.12
2019-04-30T06:59:53.584Z,393.75
2019-04-30T07:00:53.574Z,393.75
2019-04-30T07:01:53.580Z,393.75
2019-04-30T07:02:53.550Z,399.38
2019-04-30T07:03:53.538Z,399.38
2019-04-30T07:04:53.534Z,405.00
2019-04-30T07:05:53.517Z,405.00
2019-04-30T07:06:53.521Z,444.38
2019-04-30T07:08:02.234Z,500.62
2019-04-30T07:08:55.881Z,601.88
2019-04-30T07:09:58.317Z,641.25
2019-04-30T07:10:59.942Z,697.50
2019-04-30T07:11:54.490Z,573.75
2019-04-30T07:12:53.437Z,416.25
2019-04-30T07:13:53.425Z,416.25
2019-04-30T07:14:53.415Z,416.25
2019-04-30T07:15:53.405Z,416.25
2019-04-30T07:16:53.412Z,421.88
2019-04-30T07:17:53.382Z,421.88
2019-04-30T07:18:53.378Z,421.88
2019-04-30T07:19:56.716Z,421.88
2019-04-30T07:20:53.349Z,421.88
2019-04-30T07:21:53.363Z,421.88
2019-04-30T07:23:00.296Z,421.88
2019-04-30T07:23:54.313Z,427.50
2019-04-30T07:24:53.304Z,427.50
2019-04-30T07:25:53.293Z,427.50
2019-04-30T07:26:54.719Z,427.50
2019-04-30T07:27:54.286Z,433.12
2019-04-30T07:29:54.245Z,433.12
2019-04-30T07:31:54.222Z,438.75
2019-04-30T07:32:53.233Z,438.75
2019-04-30T07:33:54.059Z,438.75
2019-04-30T07:34:53.190Z,438.75
2019-04-30T07:35:53.179Z,444.38
2019-04-30T07:37:10.786Z,444.38
2019-04-30T07:37:54.477Z,444.38
2019-04-30T07:38:56.672Z,444.38
2019-04-30T07:39:53.134Z,444.38
2019-04-30T07:40:53.126Z,450.00
2019-04-30T07:41:53.115Z,450.00
2019-04-30T07:42:53.099Z,450.00
2019-04-30T07:43:53.614Z,455.62
2019-04-30T07:44:53.082Z,455.62
2019-04-30T07:45:53.065Z,455.62
2019-04-30T07:46:53.055Z,461.25
2019-04-30T07:47:53.043Z,461.25
2019-04-30T07:48:53.063Z,461.25
2019-04-30T07:49:55.907Z,466.88
2019-04-30T07:50:53.010Z,466.88
2019-04-30T07:51:53.493Z,466.88
2019-04-30T07:53:02.534Z,472.50
2019-04-30T07:53:54.005Z,472.50
2019-04-30T07:54:52.965Z,472.50
2019-04-30T07:55:52.966Z,472.50
2019-04-30T07:56:52.965Z,478.12
2019-04-30T07:57:52.932Z,478.12
2019-04-30T07:58:52.923Z,483.75
2019-04-30T07:59:52.945Z,483.75
2019-04-30T08:00:56.297Z,483.75
2019-04-30T08:02:04.006Z,483.75
2019-04-30T08:02:53.880Z,483.75
2019-04-30T08:03:53.164Z,483.75
2019-04-30T08:04:52.856Z,489.38
2019-04-30T08:05:52.930Z,489.38
2019-04-30T08:06:52.871Z,489.38
2019-04-30T08:07:52.886Z,489.38
2019-04-30T08:08:57.301Z,489.38
2019-04-30T08:09:34.156Z,433.12
2019-04-30T08:09:36.932Z,433.12
2019-04-30T08:09:53.799Z,489.38
2019-04-30T08:10:52.821Z,489.38
2019-04-30T08:11:52.778Z,489.38
2019-04-30T08:12:53.053Z,495.00
2019-04-30T08:13:52.853Z,495.00
2019-04-30T08:14:52.750Z,495.00
2019-04-30T08:15:52.735Z,500.62
2019-04-30T08:16:52.753Z,500.62
2019-04-30T08:18:02.814Z,500.62
2019-04-30T08:18:53.702Z,500.62
2019-04-30T08:19:52.693Z,500.62
2019-04-30T08:20:52.678Z,506.25
2019-04-30T08:21:52.668Z,506.25
2019-04-30T08:22:52.689Z,506.25
2019-04-30T08:23:52.649Z,506.25
2019-04-30T08:24:52.636Z,506.25
2019-04-30T08:25:52.626Z,511.88
2019-04-30T08:26:52.614Z,511.88
2019-04-30T08:27:52.605Z,506.25
2019-04-30T08:28:52.610Z,506.25
2019-04-30T08:29:52.586Z,506.25
2019-04-30T08:30:52.570Z,506.25
2019-04-30T08:31:52.573Z,506.25
2019-04-30T08:32:52.547Z,506.25
2019-04-30T08:33:52.570Z,506.25
2019-04-30T08:34:52.533Z,506.25
2019-04-30T08:35:52.514Z,506.25
2019-04-30T08:36:53.318Z,506.25
2019-04-30T08:37:52.492Z,500.62
2019-04-30T08:38:52.483Z,506.25
2019-04-30T08:39:52.498Z,500.62
2019-04-30T08:40:56.102Z,500.62
2019-04-30T08:41:53.451Z,500.62
2019-04-30T08:42:52.435Z,500.62
2019-04-30T08:43:52.422Z,500.62
2019-04-30T08:44:52.413Z,500.62
2019-04-30T08:45:52.417Z,500.62
2019-04-30T08:46:52.391Z,500.62
2019-04-30T08:47:52.380Z,500.62
2019-04-30T08:48:53.821Z,495.00
2019-04-30T08:49:52.357Z,495.00
2019-04-30T08:50:52.372Z,495.00
2019-04-30T08:51:52.345Z,495.00
2019-04-30T08:52:52.326Z,495.00
2019-04-30T08:53:52.312Z,489.38
2019-04-30T08:54:52.308Z,489.38
2019-04-30T08:55:52.290Z,489.38
2019-04-30T08:56:52.310Z,489.38
2019-04-30T08:57:52.267Z,483.75
2019-04-30T08:58:54.789Z,483.75
2019-04-30T08:59:52.247Z,483.75
2019-04-30T09:00:52.235Z,483.75
2019-04-30T09:01:52.224Z,489.38
2019-04-30T09:02:52.240Z,478.12
2019-04-30T09:03:52.200Z,478.12
2019-04-30T09:04:52.194Z,478.12
2019-04-30T09:05:52.181Z,478.12
2019-04-30T09:06:52.169Z,472.50
2019-04-30T09:07:52.160Z,483.75
2019-04-30T09:08:52.162Z,466.88
2019-04-30T09:09:52.135Z,466.88
2019-04-30T09:10:52.124Z,466.88
2019-04-30T09:11:55.669Z,466.88
2019-04-30T09:12:52.138Z,466.88
2019-04-30T09:13:52.122Z,461.25
2019-04-30T09:14:52.080Z,461.25
2019-04-30T09:15:52.069Z,461.25
2019-04-30T09:16:52.079Z,461.25
2019-04-30T09:18:00.807Z,466.88
2019-04-30T09:18:53.063Z,461.25
2019-04-30T09:19:52.024Z,461.25
2019-04-30T09:20:52.011Z,461.25
2019-04-30T09:21:52.001Z,455.62
2019-04-30T09:22:51.989Z,455.62
2019-04-30T09:23:52.768Z,455.62
2019-04-30T09:24:51.994Z,455.62
2019-04-30T09:25:51.958Z,455.62
2019-04-30T09:26:51.946Z,450.00
2019-04-30T09:27:51.933Z,450.00
2019-04-30T09:28:51.921Z,450.00
2019-04-30T09:29:51.909Z,450.00
2019-04-30T09:30:51.928Z,450.00
2019-04-30T09:31:51.887Z,450.00
2019-04-30T09:32:51.876Z,450.00
2019-04-30T09:33:51.868Z,455.62
2019-04-30T09:34:51.854Z,450.00
2019-04-30T09:35:51.844Z,450.00
2019-04-30T09:36:51.848Z,450.00
2019-04-30T09:37:59.023Z,450.00
2019-04-30T09:38:52.808Z,450.00
2019-04-30T09:39:51.800Z,450.00
2019-04-30T09:40:51.789Z,466.88
2019-04-30T09:41:51.792Z,506.25
2019-04-30T09:42:51.766Z,590.62
2019-04-30T09:43:51.753Z,731.25
2019-04-30T09:44:54.252Z,815.62
2019-04-30T09:45:51.733Z,866.25
2019-04-30T09:46:51.746Z,905.62
2019-04-30T09:47:51.708Z,894.38
2019-04-30T09:48:51.702Z,871.88
2019-04-30T09:49:51.685Z,855.00
2019-04-30T09:50:51.875Z,871.88
2019-04-30T09:51:51.958Z,916.88
2019-04-30T09:52:51.898Z,967.50
2019-04-30T09:53:58.592Z,984.38
2019-04-30T09:54:52.829Z,945.00
2019-04-30T09:55:51.629Z,939.38
2019-04-30T09:56:52.777Z,967.50
2019-04-30T09:57:51.594Z,1051.88
2019-04-30T09:58:51.600Z,1175.62
2019-04-30T09:59:51.572Z,1254.38
2019-04-30T10:00:51.562Z,1355.62
2019-04-30T10:01:51.550Z,1468.12
2019-04-30T10:02:51.539Z,1541.25
2019-04-30T10:03:52.029Z,1597.50
2019-04-30T10:04:51.851Z,1665.00
2019-04-30T10:05:51.509Z,1766.25
2019-04-30T10:06:51.502Z,1833.75
2019-04-30T10:07:51.488Z,1794.38
2019-04-30T10:08:51.485Z,1822.50
2019-04-30T10:09:51.493Z,1845.00
2019-04-30T10:10:51.452Z,1828.12
2019-04-30T10:11:51.439Z,1861.88
2019-04-30T10:12:51.432Z,1935.00
2019-04-30T10:13:51.419Z,1867.50
2019-04-30T10:14:51.431Z,1833.75
2019-04-30T10:15:51.425Z,1890.00
2019-04-30T10:16:51.387Z,1940.62
2019-04-30T10:17:51.376Z,2030.62
2019-04-30T10:18:51.363Z,2008.12
2019-04-30T10:19:51.353Z,2064.38
2019-04-30T10:20:51.341Z,2092.50
2019-04-30T10:21:51.348Z,2075.62
2019-04-30T10:22:51.321Z,2148.75
2019-04-30T10:23:51.311Z,2098.12
2019-04-30T10:24:51.299Z,2210.62
2019-04-30T10:25:51.292Z,2193.75
2019-04-30T10:26:51.307Z,2131.88
2019-04-30T10:27:51.278Z,2233.12
2019-04-30T10:28:51.258Z,2306.25
2019-04-30T10:29:51.245Z,2278.12
2019-04-30T10:30:51.233Z,2334.38
2019-04-30T10:31:51.225Z,2396.25
2019-04-30T10:32:51.657Z,2424.38
2019-04-30T10:33:51.204Z,2486.25
2019-04-30T10:34:51.195Z,2486.25
2019-04-30T10:35:51.181Z,2441.25
2019-04-30T10:36:51.177Z,2317.50
2019-04-30T10:37:51.159Z,2401.88
2019-04-30T10:38:51.180Z,2491.88
2019-04-30T10:39:51.163Z,2576.25
2019-04-30T10:40:51.128Z,2401.88
2019-04-30T10:41:51.119Z,2497.50
2019-04-30T10:42:51.118Z,2553.75
2019-04-30T10:43:51.122Z,2559.38
2019-04-30T10:44:51.084Z,2705.62
2019-04-30T10:45:51.072Z,2790.00
2019-04-30T10:46:51.063Z,2851.88
2019-04-30T10:47:51.052Z,2925.00
2019-04-30T10:48:51.041Z,2880.00
2019-04-30T10:49:51.057Z,2846.25
2019-04-30T10:50:51.018Z,2784.38
2019-04-30T10:51:51.007Z,2840.62
2019-04-30T10:52:50.998Z,2936.25
2019-04-30T10:53:50.999Z,3003.75
2019-04-30T10:54:50.975Z,2986.88
2019-04-30T10:55:50.994Z,2925.00
2019-04-30T10:56:51.357Z,2958.75
2019-04-30T10:57:50.944Z,2902.50
2019-04-30T10:58:50.963Z,2925.00
2019-04-30T10:59:50.921Z,2941.88
2019-04-30T11:00:50.935Z,2958.75
2019-04-30T11:01:50.920Z,2947.50
2019-04-30T11:02:50.891Z,3048.75
2019-04-30T11:03:50.883Z,3076.88
2019-04-30T11:04:50.870Z,2970.00
2019-04-30T11:05:50.908Z,2975.62
2019-04-30T11:06:50.882Z,2930.62
2019-04-30T11:07:50.839Z,3015.00
2019-04-30T11:08:50.829Z,3060.00
2019-04-30T11:09:50.817Z,3054.38
2019-04-30T11:10:50.809Z,3054.38
2019-04-30T11:11:50.798Z,3060.00
2019-04-30T11:12:50.806Z,2981.25
2019-04-30T11:13:50.779Z,3037.50
2019-04-30T11:14:50.765Z,3127.50
2019-04-30T11:15:50.784Z,3172.50
2019-04-30T11:16:51.592Z,3189.38
2019-04-30T11:17:50.873Z,3189.38
2019-04-30T11:18:50.928Z,3268.12
2019-04-30T11:19:50.991Z,3240.00
2019-04-30T11:20:50.911Z,3223.12
2019-04-30T11:21:50.896Z,3380.62
2019-04-30T11:22:50.830Z,3487.50
2019-04-30T11:23:50.931Z,3538.12
2019-04-30T11:24:58.416Z,3532.50
2019-04-30T11:25:52.299Z,3470.62
2019-04-30T11:26:51.480Z,3420.00
2019-04-30T11:27:51.425Z,3436.88
2019-04-30T11:28:50.775Z,3577.50
2019-04-30T11:29:50.839Z,3600.00
2019-04-30T11:30:50.820Z,3594.38
2019-04-30T11:31:50.811Z,3763.12
2019-04-30T11:32:50.738Z,3555.00
2019-04-30T11:33:50.828Z,3386.25
2019-04-30T11:34:50.561Z,3465.00
2019-04-30T11:36:02.098Z,3521.25
2019-04-30T11:36:51.566Z,3656.25
2019-04-30T11:37:50.528Z,3678.75
2019-04-30T11:38:50.517Z,3712.50
2019-04-30T11:39:50.507Z,3746.25
2019-04-30T11:40:50.499Z,3690.00
2019-04-30T11:41:50.486Z,3695.62
2019-04-30T11:42:50.494Z,3813.75
2019-04-30T11:43:50.466Z,3791.25
2019-04-30T11:44:50.454Z,3431.25
2019-04-30T11:45:50.445Z,2863.12
2019-04-30T11:46:50.433Z,2115.00
2019-04-30T11:47:53.550Z,1153.12
2019-04-30T11:48:50.425Z,511.88
2019-04-30T11:49:50.403Z,438.75
2019-04-30T11:50:50.394Z,421.88
2019-04-30T11:51:50.384Z,410.62
2019-04-30T11:52:50.390Z,393.75
2019-04-30T11:53:50.362Z,388.12
2019-04-30T11:54:54.172Z,376.88
2019-04-30T11:55:50.343Z,371.25
2019-04-30T11:56:50.552Z,365.62
2019-04-30T11:57:50.334Z,360.00
2019-04-30T11:58:50.310Z,354.38
2019-04-30T11:59:50.298Z,354.38
2019-04-30T12:00:50.291Z,348.75
2019-04-30T12:01:50.275Z,348.75
2019-04-30T12:02:52.782Z,348.75
2019-04-30T12:03:50.254Z,343.12
2019-04-30T12:04:50.245Z,343.12
2019-04-30T12:05:50.233Z,343.12
2019-04-30T12:06:50.224Z,343.12
2019-04-30T12:07:50.652Z,337.50
2019-04-30T12:08:50.204Z,337.50
2019-04-30T12:09:50.190Z,337.50
2019-04-30T12:10:50.182Z,337.50
2019-04-30T12:11:50.710Z,337.50
2019-04-30T12:12:50.157Z,337.50
2019-04-30T12:13:50.165Z,337.50
2019-04-30T12:14:50.134Z,337.50
2019-04-30T12:15:50.227Z,343.12
2019-04-30T12:16:50.689Z,337.50
2019-04-30T12:17:50.105Z,337.50
2019-04-30T12:18:50.108Z,337.50
2019-04-30T12:19:50.085Z,337.50
2019-04-30T12:20:50.075Z,331.88
2019-04-30T12:21:50.062Z,331.88
2019-04-30T12:22:50.072Z,331.88
2019-04-30T12:23:50.053Z,331.88
2019-04-30T12:25:02.039Z,326.25
2019-04-30T12:25:51.014Z,326.25
2019-04-30T12:26:50.004Z,326.25
2019-04-30T12:27:49.995Z,326.25
2019-04-30T12:28:49.997Z,326.25
2019-04-30T12:29:49.973Z,326.25
2019-04-30T12:30:49.962Z,326.25
2019-04-30T12:31:49.947Z,326.25
2019-04-30T12:32:49.937Z,320.62
2019-04-30T12:33:49.955Z,326.25
2019-04-30T12:34:49.915Z,320.62
2019-04-30T12:35:51.328Z,320.62
2019-04-30T12:36:49.893Z,320.62
2019-04-30T12:37:52.406Z,320.62
2019-04-30T12:38:49.872Z,315.00
2019-04-30T12:39:49.879Z,315.00
2019-04-30T12:40:49.851Z,309.38
2019-04-30T12:41:49.836Z,303.75