createdAt,value
2018-09-13T00:00:40.595Z,101564.03
2018-09-13T00:05:35.104Z,101561.14
2018-09-13T00:10:29.584Z,101557.64
2018-09-13T00:15:24.111Z,101543.34
2018-09-13T00:20:18.592Z,101542.00
2018-09-13T00:25:13.120Z,101533.47
2018-09-13T00:30:07.632Z,101552.54
2018-09-13T00:35:02.099Z,101556.41
2018-09-13T00:39:56.667Z,101558.16
2018-09-13T00:44:51.192Z,101562.59
2018-09-13T00:49:45.689Z,101554.64
2018-09-13T00:54:40.347Z,101548.06
2018-09-13T00:59:34.837Z,101558.22
2018-09-13T01:04:29.464Z,101563.57
2018-09-13T01:09:23.962Z,101561.15
2018-09-13T01:14:18.583Z,101562.98
2018-09-13T01:19:13.167Z,101547.67
2018-09-13T01:24:07.801Z,101544.35
2018-09-13T01:29:02.353Z,101539.19
2018-09-13T01:33:56.845Z,101540.73
2018-09-13T01:38:51.372Z,101538.17
2018-09-13T01:43:45.969Z,101534.73
2018-09-13T01:48:40.482Z,101518.05
2018-09-13T01:53:34.960Z,101509.34
2018-09-13T01:58:29.468Z,101500.27
2018-09-13T02:03:24.415Z,101504.27
2018-09-13T02:08:18.924Z,101501.70
2018-09-13T02:13:13.483Z,101492.56
2018-09-13T02:18:08.052Z,101495.99
2018-09-13T02:23:02.554Z,101493.79
2018-09-13T02:27:57.630Z,101487.69
2018-09-13T02:32:52.800Z,101492.20
2018-09-13T02:37:47.412Z,101495.02
2018-09-13T02:42:42.063Z,101484.13
2018-09-13T02:47:36.798Z,101484.98
2018-09-13T02:52:31.372Z,101488.89
2018-09-13T02:57:25.929Z,101497.09
2018-09-13T03:02:20.622Z,101498.50
2018-09-13T03:07:15.146Z,101492.26
2018-09-13T03:12:09.669Z,101483.16
2018-09-13T03:17:04.376Z,101481.78
2018-09-13T03:21:58.985Z,101468.14
2018-09-13T03:26:53.606Z,101472.36
2018-09-13T03:31:48.110Z,101461.53
2018-09-13T03:36:42.858Z,101445.17
2018-09-13T03:41:37.350Z,101449.45
2018-09-13T03:46:31.983Z,101446.88
2018-09-13T03:51:26.499Z,101463.38
2018-09-13T03:56:21.203Z,101474.97
2018-09-13T04:01:15.732Z,101479.31
2018-09-13T04:06:10.356Z,101471.74
2018-09-13T04:11:04.831Z,101477.23
2018-09-13T04:15:59.380Z,101470.38
2018-09-13T04:20:53.824Z,101482.18
2018-09-13T04:25:48.357Z,101474.67
2018-09-13T04:30:42.890Z,101483.63
2018-09-13T04:35:37.460Z,101480.80
2018-09-13T04:40:32.140Z,101486.33
2018-09-13T04:45:26.878Z,101477.55
2018-09-13T04:50:21.400Z,101487.58
2018-09-13T04:55:15.900Z,101486.26
2018-09-13T05:00:10.576Z,101486.64
2018-09-13T05:05:05.659Z,101482.33
2018-09-13T05:10:00.148Z,101481.02
2018-09-13T05:14:54.624Z,101483.69
2018-09-13T05:19:49.458Z,101489.44
2018-09-13T05:24:43.969Z,101491.64
2018-09-13T05:29:38.447Z,101496.27
2018-09-13T05:34:32.936Z,101503.80
2018-09-13T05:39:27.962Z,101498.63
2018-09-13T05:44:22.508Z,101508.73
2018-09-13T05:49:17.132Z,101510.95
2018-09-13T05:54:11.866Z,101515.56
2018-09-13T05:59:06.350Z,101510.80
2018-09-13T06:04:00.954Z,101518.59
2018-09-13T06:08:55.620Z,101513.62
2018-09-13T06:13:50.603Z,101519.00
2018-09-13T06:18:45.548Z,101520.34
2018-09-13T06:23:40.018Z,101516.89
2018-09-13T06:28:34.781Z,101520.63
2018-09-13T06:33:29.266Z,101527.55
2018-09-13T06:38:24.010Z,101514.19
2018-09-13T06:43:18.867Z,101512.67
2018-09-13T06:48:13.515Z,101521.20
2018-09-13T06:53:08.020Z,101519.02
2018-09-13T06:58:02.775Z,101521.45
2018-09-13T07:02:57.672Z,101527.84
2018-09-13T07:07:52.159Z,101530.52
2018-09-13T07:12:46.815Z,101541.31
2018-09-13T07:17:41.294Z,101536.83
2018-09-13T07:22:36.374Z,101531.63
2018-09-13T07:27:31.039Z,101534.81
2018-09-13T07:32:25.540Z,101536.61
2018-09-13T07:37:20.231Z,101539.75
2018-09-13T07:42:14.828Z,101547.43
2018-09-13T07:47:09.546Z,101551.00
2018-09-13T07:52:04.070Z,101545.86
2018-09-13T07:56:58.559Z,101541.87
2018-09-13T08:01:53.196Z,101541.34
2018-09-13T08:06:47.976Z,101538.94
2018-09-13T08:11:42.731Z,101549.63
2018-09-13T08:16:37.554Z,101548.19
2018-09-13T08:21:32.170Z,101555.14
2018-09-13T08:26:27.248Z,101551.09
2018-09-13T08:31:21.911Z,101563.27
2018-09-13T08:36:16.367Z,101567.68
2018-09-13T08:41:10.984Z,101565.59
2018-09-13T08:46:05.472Z,101566.16
2018-09-13T08:50:59.962Z,101572.97
2018-09-13T08:55:54.432Z,101575.53
2018-09-13T09:00:48.957Z,101579.44
2018-09-13T09:05:43.614Z,101572.80
2018-09-13T09:10:38.127Z,101577.21
2018-09-13T09:15:32.632Z,101571.60
2018-09-13T09:20:27.138Z,101575.41
2018-09-13T09:25:21.648Z,101577.56
2018-09-13T09:30:16.279Z,101575.98
2018-09-13T09:35:10.776Z,101576.44
2018-09-13T09:40:05.718Z,101569.27
2018-09-13T09:45:00.192Z,101572.33
2018-09-13T09:49:54.765Z,101578.29
2018-09-13T09:54:49.374Z,101575.64
2018-09-13T09:59:44.737Z,101587.67
2018-09-13T10:04:39.443Z,101589.32
2018-09-13T10:09:34.110Z,101586.50
2018-09-13T10:14:28.771Z,101587.33
2018-09-13T10:19:28.776Z,101587.42
2018-09-13T10:24:28.695Z,101583.50
2018-09-13T10:29:28.496Z,101583.56
2018-09-13T10:34:28.537Z,101593.55
2018-09-13T10:39:28.332Z,101590.92
2018-09-13T10:44:27.903Z,101589.66
2018-09-13T10:49:28.022Z,101587.57
2018-09-13T10:54:29.541Z,101581.34
2018-09-13T10:59:24.699Z,101585.97
2018-09-13T11:04:19.370Z,101590.55
2018-09-13T11:09:15.214Z,101575.67
2018-09-13T11:14:18.340Z,101579.75
2018-09-13T11:19:13.184Z,101571.17
2018-09-13T11:24:07.937Z,101575.50
2018-09-13T11:29:02.761Z,101564.28
2018-09-13T11:33:57.227Z,101564.59
2018-09-13T11:38:51.685Z,101570.28
2018-09-13T11:43:46.386Z,101573.20
2018-09-13T11:48:40.881Z,101571.17
2018-09-13T11:53:35.517Z,101569.06
2018-09-13T11:58:31.150Z,101572.52
2018-09-13T12:03:25.630Z,101562.74
2018-09-13T12:08:20.209Z,101567.67
2018-09-13T12:13:14.712Z,101575.19
2018-09-13T12:18:09.496Z,101567.51
2018-09-13T12:23:04.337Z,101568.59
2018-09-13T12:27:58.891Z,101564.32
2018-09-13T12:32:53.480Z,101564.88
2018-09-13T12:37:48.405Z,101564.50
2018-09-13T12:42:43.237Z,101568.38
2018-09-13T12:47:38.383Z,101562.33
2018-09-13T12:52:33.199Z,101557.70
2018-09-13T12:57:27.694Z,101544.22
2018-09-13T13:02:22.166Z,101542.30
2018-09-13T13:07:19.009Z,101549.56
2018-09-13T13:12:13.540Z,101545.14
2018-09-13T13:17:08.258Z,101542.51
2018-09-13T13:22:03.255Z,101543.11
2018-09-13T13:26:57.830Z,101536.35
2018-09-13T13:31:52.769Z,101531.29
2018-09-13T13:36:47.276Z,101525.63
2018-09-13T13:41:41.959Z,101523.69
2018-09-13T13:46:37.483Z,101518.88
2018-09-13T13:51:32.960Z,101518.73
2018-09-13T13:56:29.120Z,101509.78
2018-09-13T14:01:23.697Z,101508.30
2018-09-13T14:06:18.174Z,101512.05
2018-09-13T14:11:12.758Z,101514.16
2018-09-13T14:16:07.672Z,101504.16
2018-09-13T14:21:02.194Z,101509.92
2018-09-13T14:25:56.912Z,101508.88
2018-09-13T14:30:51.489Z,101505.45
2018-09-13T14:35:46.140Z,101508.91
2018-09-13T14:40:40.692Z,101497.08
2018-09-13T14:45:35.376Z,101499.53
2018-09-13T14:50:30.563Z,101492.89
2018-09-13T14:55:25.226Z,101487.79
2018-09-13T15:00:20.042Z,101480.04
2018-09-13T15:05:14.623Z,101490.58
2018-09-13T15:10:09.753Z,101491.45
2018-09-13T15:15:04.772Z,101483.13
2018-09-13T15:19:59.786Z,101481.09
2018-09-13T15:24:55.447Z,101485.97
2018-09-13T15:29:50.438Z,101490.93
2018-09-13T15:34:46.014Z,101481.52
2018-09-13T15:39:40.546Z,101484.42
2018-09-13T15:44:35.743Z,101484.64
2018-09-13T15:49:30.391Z,101481.78
2018-09-13T15:54:25.248Z,101480.38
2018-09-13T15:59:20.259Z,101478.77
2018-09-13T16:04:15.967Z,101480.48
2018-09-13T16:09:11.093Z,101480.41
2018-09-13T16:14:06.062Z,101486.65
2018-09-13T16:19:01.099Z,101480.23
2018-09-13T16:23:55.973Z,101473.39
2018-09-13T16:28:50.685Z,101475.69
2018-09-13T16:33:45.737Z,101475.69
2018-09-13T16:38:48.450Z,101477.41
2018-09-13T16:43:48.549Z,101477.16
2018-09-13T16:48:44.932Z,101472.78
2018-09-13T16:53:39.768Z,101478.16
2018-09-13T16:58:34.619Z,101481.23
2018-09-13T17:03:29.342Z,101478.06
2018-09-13T17:08:24.201Z,101491.53
2018-09-13T17:13:18.888Z,101485.83
2018-09-13T17:18:13.454Z,101484.26
2018-09-13T17:23:08.356Z,101479.40
2018-09-13T17:28:03.070Z,101481.96
2018-09-13T17:32:57.910Z,101481.62
2018-09-13T17:37:52.889Z,101486.23
2018-09-13T17:42:47.384Z,101492.56
2018-09-13T17:47:42.073Z,101487.34
2018-09-13T17:52:40.495Z,101488.91
2018-09-13T17:57:36.739Z,101490.36
2018-09-13T18:02:32.607Z,101497.89
2018-09-13T18:07:28.503Z,101499.48
2018-09-13T18:12:26.176Z,101498.86
2018-09-13T18:17:21.664Z,101500.56
2018-09-13T18:22:19.552Z,101508.36
2018-09-13T18:27:17.263Z,101517.23
2018-09-13T18:32:14.875Z,101520.16
2018-09-13T18:37:11.439Z,101529.38
2018-09-13T18:42:08.673Z,101528.16
2018-09-13T18:47:04.403Z,101536.70
2018-09-13T18:51:58.917Z,101539.11
2018-09-13T18:56:54.476Z,101539.23
2018-09-13T19:01:48.950Z,101540.21
2018-09-13T19:06:43.416Z,101544.82
2018-09-13T19:11:37.960Z,101548.05
2018-09-13T19:16:32.626Z,101551.20
2018-09-13T19:21:27.537Z,101552.13
2018-09-13T19:26:22.490Z,101554.99
2018-09-13T19:31:17.188Z,101558.48
2018-09-13T19:36:11.650Z,101562.29
2018-09-13T19:41:06.277Z,101564.11
2018-09-13T19:46:01.048Z,101568.67
2018-09-13T19:50:55.593Z,101565.34
2018-09-13T19:55:50.273Z,101569.50
2018-09-13T20:00:44.752Z,101576.81
2018-09-13T20:05:39.582Z,101578.55
2018-09-13T20:10:35.184Z,101575.36
2018-09-13T20:15:30.068Z,101582.87
2018-09-13T20:20:25.086Z,101589.59
2018-09-13T20:25:56.192Z,101576.40
2018-09-13T20:30:51.151Z,101576.06
2018-09-13T20:35:45.925Z,101572.95
2018-09-13T20:40:41.183Z,101569.77
2018-09-13T20:45:36.314Z,101575.12
2018-09-13T20:50:31.386Z,101574.66
2018-09-13T20:55:27.833Z,101571.80
2018-09-13T21:00:22.826Z,101571.69
2018-09-13T21:05:18.115Z,101568.26
2018-09-13T21:10:13.405Z,101570.34
2018-09-13T21:15:08.789Z,101566.59
2018-09-13T21:20:03.680Z,101569.44
2018-09-13T21:24:59.050Z,101569.99
2018-09-13T21:29:54.566Z,101574.00
2018-09-13T21:34:49.235Z,101575.97
2018-09-13T21:39:44.487Z,101576.59
2018-09-13T21:44:39.389Z,101573.98
2018-09-13T21:49:34.268Z,101581.53
2018-09-13T21:54:29.748Z,101574.95
2018-09-13T21:59:24.653Z,101575.94
2018-09-13T22:04:19.480Z,101563.25
2018-09-13T22:09:16.469Z,101581.17
2018-09-13T22:14:11.165Z,101582.34
2018-09-13T22:19:05.901Z,101590.75
2018-09-13T22:24:01.069Z,101598.70
2018-09-13T22:28:57.151Z,101603.02
2018-09-13T22:33:52.392Z,101600.50
2018-09-13T22:38:47.322Z,101605.98
2018-09-13T22:43:47.602Z,101606.64
2018-09-13T22:48:42.302Z,101604.20
2018-09-13T22:53:38.622Z,101606.61
2018-09-13T22:58:34.562Z,101609.14
2018-09-13T23:03:29.882Z,101607.73
2018-09-13T23:08:24.934Z,101603.69
2018-09-13T23:13:20.629Z,101611.42
2018-09-13T23:18:15.788Z,101610.74
2018-09-13T23:23:11.224Z,101617.59
2018-09-13T23:28:06.294Z,101619.66
2018-09-13T23:33:00.740Z,101615.05
2018-09-13T23:37:55.202Z,101613.88
2018-09-13T23:42:49.855Z,101608.80
2018-09-13T23:47:44.536Z,101611.99
2018-09-13T23:52:39.086Z,101610.74
2018-09-13T23:57:33.650Z,101611.28
