createdAt,value
2019-02-23T00:02:03.757Z,2.50
2019-02-23T00:04:35.895Z,2.40
2019-02-23T00:07:07.980Z,2.30
2019-02-23T00:09:40.076Z,2.20
2019-02-23T00:12:12.252Z,2.10
2019-02-23T00:14:44.276Z,2.00
2019-02-23T00:17:16.356Z,1.90
2019-02-23T00:19:48.382Z,1.80
2019-02-23T00:22:20.460Z,1.70
2019-02-23T00:24:52.476Z,1.60
2019-02-23T00:27:24.473Z,1.60
2019-02-23T00:29:56.495Z,1.50
2019-02-23T00:32:28.500Z,1.50
2019-02-23T00:35:00.599Z,1.40
2019-02-23T00:37:32.681Z,1.30
2019-02-23T00:40:04.815Z,1.30
2019-02-23T00:42:36.822Z,1.20
2019-02-23T00:45:09.130Z,1.10
2019-02-23T00:47:41.017Z,1.00
2019-02-23T00:50:12.950Z,0.90
2019-02-23T00:52:44.879Z,0.80
2019-02-23T00:55:16.845Z,0.80
2019-02-23T00:57:48.782Z,0.70
2019-02-23T01:00:20.851Z,0.70
2019-02-23T01:02:52.773Z,0.70
2019-02-23T01:05:24.742Z,0.70
2019-02-23T01:07:56.669Z,0.70
2019-02-23T01:10:28.716Z,0.80
2019-02-23T01:13:00.682Z,0.80
2019-02-23T01:15:32.612Z,0.80
2019-02-23T01:18:04.549Z,0.70
2019-02-23T01:20:36.608Z,0.70
2019-02-23T01:23:08.492Z,0.60
2019-02-23T01:25:40.438Z,0.60
2019-02-23T01:28:12.361Z,0.60
2019-02-23T01:30:44.395Z,0.60
2019-02-23T01:33:16.336Z,0.50
2019-02-23T01:35:48.671Z,0.40
2019-02-23T01:38:20.603Z,0.40
2019-02-23T01:40:52.646Z,0.30
2019-02-23T01:43:24.704Z,0.30
2019-02-23T01:45:56.814Z,0.20
2019-02-23T01:48:28.716Z,0.20
2019-02-23T01:51:00.722Z,0.10
2019-02-23T01:53:32.666Z,0.10
2019-02-23T01:56:04.605Z,0.00
2019-02-23T01:58:36.649Z,0.00
2019-02-23T02:01:09.076Z,0.00
2019-02-23T02:03:41.216Z,-0.10
2019-02-23T02:06:13.249Z,0.00
2019-02-23T02:08:45.615Z,-0.10
2019-02-23T02:11:17.739Z,-0.10
2019-02-23T02:13:49.843Z,-0.20
2019-02-23T02:16:21.943Z,-0.20
2019-02-23T02:18:53.968Z,-0.30
2019-02-23T02:21:26.082Z,-0.30
2019-02-23T02:23:58.100Z,-0.30
2019-02-23T02:26:30.135Z,-0.30
2019-02-23T02:29:02.229Z,-0.30
2019-02-23T02:31:34.249Z,-0.30
2019-02-23T02:34:15.534Z,-0.40
2019-02-23T02:36:48.020Z,-0.40
2019-02-23T02:39:20.072Z,-0.40
2019-02-23T02:41:52.105Z,-0.50
2019-02-23T02:44:24.079Z,-0.40
2019-02-23T02:46:56.096Z,-0.50
2019-02-23T02:49:28.075Z,-0.50
2019-02-23T02:52:00.164Z,-0.50
2019-02-23T02:54:32.227Z,-0.60
2019-02-23T02:57:04.345Z,-0.50
2019-02-23T02:59:36.404Z,-0.60
2019-02-23T03:02:08.611Z,-0.50
2019-02-23T03:04:40.752Z,-0.40
2019-02-23T03:07:12.860Z,-0.40
2019-02-23T03:09:44.871Z,-0.50
2019-02-23T03:12:16.914Z,-0.60
2019-02-23T03:14:48.945Z,-0.70
2019-02-23T03:17:21.051Z,-0.80
2019-02-23T03:19:53.142Z,-0.80
2019-02-23T03:22:25.181Z,-0.90
2019-02-23T03:24:57.194Z,-0.90
2019-02-23T03:27:29.309Z,-0.90
2019-02-23T03:30:01.409Z,-0.90
2019-02-23T03:32:35.097Z,-0.90
2019-02-23T03:35:07.500Z,-0.90
2019-02-23T03:37:39.609Z,-0.90
2019-02-23T03:40:11.957Z,-0.90
2019-02-23T03:42:44.059Z,-0.90
2019-02-23T03:45:16.259Z,-0.90
2019-02-23T03:47:48.379Z,-0.70
2019-02-23T03:50:20.479Z,-0.60
2019-02-23T03:52:52.513Z,-0.50
2019-02-23T03:55:24.608Z,-0.60
2019-02-23T03:57:56.723Z,-0.60
2019-02-23T04:00:28.811Z,-0.80
2019-02-23T04:03:00.922Z,-0.90
2019-02-23T04:05:33.268Z,-1.10
2019-02-23T04:08:05.389Z,-1.30
2019-02-23T04:10:37.432Z,-1.50
2019-02-23T04:13:09.639Z,-1.50
2019-02-23T04:15:41.681Z,-1.60
2019-02-23T04:18:13.791Z,-1.60
2019-02-23T04:20:45.895Z,-1.60
2019-02-23T04:23:18.004Z,-1.70
2019-02-23T04:25:50.024Z,-1.70
2019-02-23T04:28:22.049Z,-1.80
2019-02-23T04:30:54.083Z,-1.80
2019-02-23T04:33:26.184Z,-1.80
2019-02-23T04:35:58.219Z,-1.80
2019-02-23T04:38:30.343Z,-1.80
2019-02-23T04:41:02.372Z,-1.70
2019-02-23T04:43:34.498Z,-1.70
2019-02-23T04:46:06.596Z,-1.70
2019-02-23T04:48:38.632Z,-1.60
2019-02-23T04:51:14.501Z,-1.60
2019-02-23T04:53:44.478Z,-1.50
2019-02-23T04:56:16.589Z,-1.50
2019-02-23T04:58:48.703Z,-1.40
2019-02-23T05:01:20.813Z,-1.50
2019-02-23T05:03:52.853Z,-1.50
2019-02-23T05:06:25.005Z,-1.50
2019-02-23T05:08:57.042Z,-1.50
2019-02-23T05:11:29.082Z,-1.60
2019-02-23T05:14:01.128Z,-1.60
2019-02-23T05:16:33.168Z,-1.60
2019-02-23T05:19:05.202Z,-1.70
2019-02-23T05:21:37.235Z,-1.70
2019-02-23T05:24:09.347Z,-1.90
2019-02-23T05:26:41.455Z,-2.10
2019-02-23T05:29:13.563Z,-2.20
2019-02-23T05:31:47.744Z,-2.30
2019-02-23T05:34:19.867Z,-2.40
2019-02-23T05:36:51.960Z,-2.40
2019-02-23T05:39:24.009Z,-2.40
2019-02-23T05:41:56.124Z,-2.30
2019-02-23T05:44:28.239Z,-2.30
2019-02-23T05:47:00.277Z,-2.40
2019-02-23T05:49:32.390Z,-2.40
2019-02-23T05:52:04.491Z,-2.40
2019-02-23T05:54:36.608Z,-2.50
2019-02-23T05:57:08.709Z,-2.40
2019-02-23T05:59:40.750Z,-2.40
2019-02-23T06:02:12.856Z,-2.40
2019-02-23T06:04:44.892Z,-2.40
2019-02-23T06:07:17.107Z,-2.50
2019-02-23T06:09:49.156Z,-2.40
2019-02-23T06:12:21.253Z,-2.40
2019-02-23T06:14:53.292Z,-2.40
2019-02-23T06:17:25.395Z,-2.40
2019-02-23T06:19:57.517Z,-2.40
2019-02-23T06:22:29.619Z,-2.50
2019-02-23T06:25:01.742Z,-2.60
2019-02-23T06:27:33.847Z,-2.60
2019-02-23T06:30:07.160Z,-2.50
2019-02-23T06:32:39.278Z,-2.50
2019-02-23T06:35:11.458Z,-2.40
2019-02-23T06:37:43.558Z,-2.30
2019-02-23T06:40:15.607Z,-2.20
2019-02-23T06:42:47.707Z,-2.10
2019-02-23T06:45:19.738Z,-2.00
2019-02-23T06:47:51.831Z,-1.80
2019-02-23T06:50:23.895Z,-1.70
2019-02-23T06:52:55.930Z,-1.50
2019-02-23T06:55:27.969Z,-1.40
2019-02-23T06:58:00.084Z,-1.20
2019-02-23T07:00:32.292Z,-1.00
2019-02-23T07:03:04.417Z,-0.90
2019-02-23T07:05:36.570Z,-0.80
2019-02-23T07:08:08.659Z,-0.70
2019-02-23T07:10:40.695Z,-0.60
2019-02-23T07:13:12.734Z,-0.50
2019-02-23T07:15:44.842Z,-0.50
2019-02-23T07:18:17.235Z,-0.40
2019-02-23T07:20:49.554Z,-0.20
2019-02-23T07:23:21.654Z,0.00
2019-02-23T07:25:53.675Z,0.20
2019-02-23T07:28:25.766Z,0.50
2019-02-23T07:30:57.867Z,0.80
2019-02-23T07:33:32.899Z,1.40
2019-02-23T07:36:03.498Z,3.60
2019-02-23T07:38:35.676Z,7.50
2019-02-23T07:41:07.770Z,10.70
2019-02-23T07:43:39.835Z,12.80
2019-02-23T07:46:11.874Z,14.50
2019-02-23T07:48:43.976Z,15.70
2019-02-23T07:51:16.064Z,16.10
2019-02-23T07:53:48.093Z,16.20
2019-02-23T07:56:20.205Z,16.60
2019-02-23T07:58:52.302Z,16.80
2019-02-23T08:01:24.331Z,17.20
2019-02-23T08:03:56.437Z,18.10
2019-02-23T08:06:28.592Z,17.60
2019-02-23T08:09:00.687Z,17.10
2019-02-23T08:11:32.730Z,15.80
2019-02-23T08:14:04.759Z,14.50
2019-02-23T08:16:36.776Z,12.70
2019-02-23T08:19:08.897Z,10.70
2019-02-23T08:21:40.869Z,8.90
2019-02-23T08:24:12.924Z,7.90
2019-02-23T08:26:45.020Z,6.60
2019-02-23T08:29:17.158Z,5.90
2019-02-23T08:31:49.187Z,5.90
2019-02-23T08:34:21.273Z,7.00
2019-02-23T08:36:53.288Z,7.90
2019-02-23T08:39:25.385Z,8.90
2019-02-23T08:41:57.476Z,9.70
2019-02-23T08:44:29.501Z,10.30
2019-02-23T08:47:01.593Z,10.80
2019-02-23T08:49:33.696Z,10.30
2019-02-23T08:52:06.295Z,9.40
2019-02-23T08:54:38.339Z,8.90
2019-02-23T08:57:10.369Z,9.80
2019-02-23T08:59:42.469Z,11.00
2019-02-23T09:02:14.523Z,12.80
2019-02-23T09:04:46.671Z,13.60
2019-02-23T09:07:18.714Z,14.10
2019-02-23T09:09:50.809Z,14.30
2019-02-23T09:12:22.838Z,13.80
2019-02-23T09:14:54.939Z,14.30
2019-02-23T09:17:26.977Z,15.50
2019-02-23T09:19:59.084Z,15.80
2019-02-23T09:22:31.187Z,15.60
2019-02-23T09:25:03.209Z,16.10
2019-02-23T09:27:35.291Z,14.60
2019-02-23T09:30:08.768Z,14.60
2019-02-23T09:32:40.897Z,14.20
2019-02-23T09:35:13.109Z,14.90
2019-02-23T09:37:45.220Z,15.80
2019-02-23T09:40:17.473Z,15.90
2019-02-23T09:42:49.577Z,15.40
2019-02-23T09:45:21.682Z,15.00
2019-02-23T09:47:53.783Z,14.30
2019-02-23T09:50:25.822Z,14.10
2019-02-23T09:52:57.925Z,14.80
2019-02-23T09:55:30.029Z,15.40
2019-02-23T09:58:02.194Z,15.20
2019-02-23T10:00:34.288Z,15.90
2019-02-23T10:03:06.395Z,16.70
2019-02-23T10:05:38.526Z,17.40
2019-02-23T10:08:10.618Z,17.40
2019-02-23T10:10:42.638Z,16.70
2019-02-23T10:13:14.709Z,16.30
2019-02-23T10:15:46.803Z,16.00
2019-02-23T10:18:18.824Z,15.50
2019-02-23T10:20:50.848Z,15.10
2019-02-23T10:23:22.883Z,14.80
2019-02-23T10:25:54.985Z,13.30
2019-02-23T10:28:27.083Z,11.90
2019-02-23T10:30:59.104Z,10.90
2019-02-23T10:33:31.128Z,11.00
2019-02-23T10:36:03.229Z,11.70
2019-02-23T10:38:35.258Z,11.40
2019-02-23T10:41:07.693Z,11.90
2019-02-23T10:43:39.796Z,12.50
2019-02-23T10:46:12.257Z,13.10
2019-02-23T10:48:44.378Z,13.60
2019-02-23T10:51:16.583Z,14.00
2019-02-23T10:53:48.686Z,14.00
2019-02-23T10:56:20.780Z,13.90
2019-02-23T10:58:52.876Z,12.60
2019-02-23T11:01:24.895Z,10.70
2019-02-23T11:03:57.011Z,9.80
2019-02-23T11:06:29.133Z,9.80
2019-02-23T11:09:01.159Z,10.40
2019-02-23T11:11:33.257Z,11.20
2019-02-23T11:14:05.337Z,11.20
2019-02-23T11:16:37.435Z,11.10
2019-02-23T11:19:09.542Z,12.10
2019-02-23T11:21:41.606Z,13.40
2019-02-23T11:24:13.964Z,14.80
2019-02-23T11:26:46.156Z,16.70
2019-02-23T11:29:18.180Z,17.70
2019-02-23T11:31:50.268Z,18.00
2019-02-23T11:34:22.317Z,16.50
2019-02-23T11:36:54.334Z,14.70
2019-02-23T11:39:26.354Z,14.70
2019-02-23T11:41:58.392Z,15.60
2019-02-23T11:44:30.490Z,17.00
2019-02-23T11:47:02.690Z,18.60
2019-02-23T11:49:34.788Z,19.20
2019-02-23T11:52:06.909Z,19.60
2019-02-23T11:54:39.008Z,20.10
2019-02-23T11:57:11.032Z,20.90
2019-02-23T11:59:43.138Z,21.10
2019-02-23T12:02:15.315Z,20.80
2019-02-23T12:04:47.371Z,20.50
2019-02-23T12:07:19.396Z,20.50
2019-02-23T12:09:51.491Z,20.80
2019-02-23T12:12:23.514Z,20.80
2019-02-23T12:14:55.549Z,19.30
2019-02-23T12:17:27.563Z,18.80
2019-02-23T12:19:59.579Z,18.40
2019-02-23T12:22:31.595Z,18.20
2019-02-23T12:25:03.719Z,18.20
2019-02-23T12:27:35.820Z,18.20
2019-02-23T12:30:08.315Z,17.60
2019-02-23T12:32:40.342Z,16.00
2019-02-23T12:35:12.404Z,15.40
2019-02-23T12:37:44.419Z,15.00
2019-02-23T12:40:16.609Z,14.40
2019-02-23T12:42:48.634Z,14.50
2019-02-23T12:45:20.729Z,13.90
2019-02-23T12:47:52.917Z,14.30
2019-02-23T12:50:25.018Z,14.50
2019-02-23T12:52:59.684Z,13.70
2019-02-23T12:55:30.838Z,14.00
2019-02-23T12:58:02.927Z,13.10
2019-02-23T13:00:35.031Z,12.50
2019-02-23T13:03:07.254Z,12.80
2019-02-23T13:05:39.387Z,13.20
2019-02-23T13:08:11.495Z,12.70
2019-02-23T13:10:43.725Z,11.70
2019-02-23T13:14:06.159Z,11.00
2019-02-23T13:16:50.680Z,11.20
2019-02-23T13:20:17.120Z,11.80
2019-02-23T13:23:44.636Z,11.90
2019-02-23T13:27:10.758Z,11.70
2019-02-23T13:30:40.930Z,11.20
2019-02-23T13:34:30.330Z,11.10
2019-02-23T13:37:56.595Z,11.00
2019-02-23T13:41:35.846Z,11.40
2019-02-23T13:45:20.048Z,11.60
2019-02-23T13:49:07.372Z,11.60
2019-02-23T13:52:31.799Z,11.50
2019-02-23T13:56:20.362Z,11.40
2019-02-23T13:59:18.540Z,10.90
2019-02-23T14:03:14.337Z,10.60
2019-02-23T14:06:45.883Z,10.70
2019-02-23T14:10:34.276Z,11.10
2019-02-23T14:14:10.627Z,11.30
2019-02-23T14:17:32.619Z,10.80
2019-02-23T14:21:00.350Z,11.00
2019-02-23T14:24:25.727Z,11.30
2019-02-23T14:27:37.603Z,11.30
2019-02-23T14:31:20.016Z,11.50
2019-02-23T14:34:47.743Z,11.00
2019-02-23T14:38:09.637Z,11.10
2019-02-23T14:41:38.871Z,11.30
2019-02-23T14:44:58.682Z,11.30
2019-02-23T14:48:45.343Z,11.20
2019-02-23T14:52:01.413Z,10.90
2019-02-23T14:55:10.523Z,10.20
2019-02-23T14:58:41.345Z,9.60
2019-02-23T15:02:08.550Z,9.10
2019-02-23T15:05:39.803Z,8.80
2019-02-23T15:08:41.334Z,8.70
2019-02-23T15:12:24.274Z,8.40
2019-02-23T15:15:56.210Z,8.10
2019-02-23T15:19:22.983Z,7.90
2019-02-23T15:22:33.682Z,7.70
2019-02-23T15:25:47.777Z,7.60
2019-02-23T15:29:46.236Z,7.40
2019-02-23T15:33:31.042Z,7.20
2019-02-23T15:36:32.752Z,7.00
2019-02-23T15:40:07.637Z,6.90
2019-02-23T15:43:27.472Z,6.80
2019-02-23T15:46:49.154Z,6.80
2019-02-23T15:49:35.272Z,6.80
2019-02-23T15:52:10.617Z,6.70
2019-02-23T15:54:42.522Z,6.70
2019-02-23T15:57:14.485Z,6.60
2019-02-23T15:59:46.470Z,6.60
2019-02-23T16:02:18.502Z,6.50
2019-02-23T16:04:52.870Z,6.50
2019-02-23T16:07:24.096Z,6.40
2019-02-23T16:09:56.089Z,6.40
2019-02-23T16:12:28.009Z,6.30
2019-02-23T16:14:59.945Z,6.30
2019-02-23T16:17:31.865Z,6.20
2019-02-23T16:20:03.799Z,6.10
2019-02-23T16:22:35.733Z,6.00
2019-02-23T16:25:07.673Z,5.90
2019-02-23T16:27:39.606Z,5.90
2019-02-23T16:30:11.906Z,5.70
2019-02-23T16:32:43.842Z,5.70
2019-02-23T16:35:15.782Z,5.60
2019-02-23T16:37:47.710Z,5.50
2019-02-23T16:40:19.623Z,5.40
2019-02-23T16:42:51.568Z,5.10
2019-02-23T16:45:23.486Z,4.90
2019-02-23T16:47:55.412Z,4.80
2019-02-23T16:50:27.394Z,4.60
2019-02-23T16:52:59.342Z,4.40
2019-02-23T16:55:31.305Z,4.20
2019-02-23T16:58:03.243Z,4.00
2019-02-23T17:00:35.232Z,3.90
2019-02-23T17:03:07.180Z,3.70
2019-02-23T17:05:39.252Z,3.70
2019-02-23T17:08:11.184Z,3.50
2019-02-23T17:10:44.108Z,3.30
2019-02-23T17:13:16.074Z,3.20
2019-02-23T17:15:47.992Z,3.00
2019-02-23T17:18:19.935Z,2.90
2019-02-23T17:20:51.849Z,2.80
2019-02-23T17:23:23.868Z,2.90
2019-02-23T17:26:04.318Z,3.00
2019-02-23T17:28:29.400Z,3.10
2019-02-23T17:31:01.301Z,3.30
2019-02-23T17:33:33.232Z,3.40
2019-02-23T17:36:07.751Z,3.50
2019-02-23T17:38:39.685Z,3.50
2019-02-23T17:41:11.869Z,3.60
2019-02-23T17:43:44.150Z,3.60
2019-02-23T17:46:16.047Z,3.60
2019-02-23T17:48:48.160Z,3.70
2019-02-23T17:51:20.049Z,3.60
2019-02-23T17:53:52.354Z,3.60
2019-02-23T17:56:24.243Z,3.60
2019-02-23T17:58:56.174Z,3.60
2019-02-23T18:01:28.070Z,3.60
2019-02-23T18:04:00.003Z,3.50
2019-02-23T18:06:31.942Z,3.40
2019-02-23T18:09:04.029Z,3.40
2019-02-23T18:11:35.928Z,3.40
2019-02-23T18:14:07.903Z,3.40
2019-02-23T18:16:39.840Z,3.30
2019-02-23T18:19:11.766Z,3.20
2019-02-23T18:21:43.709Z,3.10
2019-02-23T18:24:15.651Z,2.90
2019-02-23T18:26:48.010Z,2.70
2019-02-23T18:29:19.903Z,2.70
2019-02-23T18:31:51.839Z,2.50
2019-02-23T18:34:23.860Z,2.50
2019-02-23T18:36:55.783Z,2.40
2019-02-23T18:39:27.717Z,2.50
2019-02-23T18:42:01.345Z,2.30
2019-02-23T18:44:33.276Z,2.10
2019-02-23T18:47:05.206Z,2.00
2019-02-23T18:49:37.137Z,1.90
2019-02-23T18:52:09.080Z,1.90
2019-02-23T18:54:41.304Z,1.90
2019-02-23T18:57:13.244Z,1.90
2019-02-23T18:59:45.180Z,2.00
2019-02-23T19:02:18.071Z,2.00
2019-02-23T19:04:49.999Z,2.00
2019-02-23T19:07:21.968Z,2.00
2019-02-23T19:09:53.902Z,2.00
2019-02-23T19:12:26.106Z,2.00
2019-02-23T19:14:58.047Z,2.00
2019-02-23T19:17:29.965Z,2.00
2019-02-23T19:20:01.899Z,1.80
2019-02-23T19:22:34.916Z,1.70
2019-02-23T19:25:07.397Z,1.50
2019-02-23T19:27:39.431Z,1.20
2019-02-23T19:30:12.919Z,1.00
2019-02-23T19:32:44.877Z,1.00
2019-02-23T19:35:16.809Z,1.00
2019-02-23T19:37:48.744Z,1.00
2019-02-23T19:40:20.681Z,1.00
2019-02-23T19:42:52.612Z,1.00
2019-02-23T19:45:24.559Z,1.10
2019-02-23T19:47:56.490Z,1.10
2019-02-23T19:50:34.014Z,1.00
2019-02-23T19:53:06.073Z,1.00
2019-02-23T19:55:38.012Z,1.00
2019-02-23T19:58:09.940Z,1.00
2019-02-23T20:00:41.878Z,1.00
2019-02-23T20:03:13.828Z,1.00
2019-02-23T20:05:47.443Z,1.10
2019-02-23T20:08:19.375Z,1.10
2019-02-23T20:10:51.324Z,1.10
2019-02-23T20:13:23.283Z,1.10
2019-02-23T20:15:55.216Z,1.20
2019-02-23T20:18:27.191Z,1.20
2019-02-23T20:20:59.396Z,1.20
2019-02-23T20:23:31.321Z,1.20
2019-02-23T20:26:03.268Z,1.10
2019-02-23T20:28:35.198Z,1.10
2019-02-23T20:31:07.152Z,1.00
2019-02-23T20:33:39.100Z,0.90
2019-02-23T20:36:11.053Z,0.90
2019-02-23T20:38:42.986Z,0.80
2019-02-23T20:41:15.805Z,0.70
2019-02-23T20:43:47.898Z,0.60
2019-02-23T20:46:19.821Z,0.40
2019-02-23T20:48:51.835Z,0.30
2019-02-23T20:51:23.761Z,0.20
2019-02-23T20:53:55.719Z,0.20
2019-02-23T20:56:27.748Z,0.20
2019-02-23T20:58:59.683Z,0.20
2019-02-23T21:01:31.639Z,0.30
2019-02-23T21:04:03.575Z,0.30
2019-02-23T21:06:35.637Z,1.20
2019-02-23T21:09:08.154Z,0.30
2019-02-23T21:11:40.215Z,0.20
2019-02-23T21:14:12.518Z,0.10
2019-02-23T21:16:44.452Z,0.00
2019-02-23T21:19:16.498Z,-0.10
2019-02-23T21:21:48.401Z,-0.10
2019-02-23T21:24:20.339Z,-0.20
2019-02-23T21:26:52.273Z,-0.20
2019-02-23T21:29:24.202Z,-0.20
2019-02-23T21:31:56.148Z,-0.10
2019-02-23T21:34:28.101Z,-0.10
2019-02-23T21:37:00.215Z,-0.20
2019-02-23T21:39:32.236Z,-0.30
2019-02-23T21:42:04.181Z,-0.30
2019-02-23T21:44:36.137Z,-0.40
2019-02-23T21:47:08.078Z,-0.40
2019-02-23T21:49:40.021Z,-0.40
2019-02-23T21:52:12.228Z,-0.40
2019-02-23T21:54:44.180Z,-0.40
2019-02-23T21:57:22.055Z,-0.50
2019-02-23T21:59:52.544Z,-0.40
2019-02-23T22:02:24.496Z,-0.30
2019-02-23T22:04:56.445Z,-0.30
2019-02-23T22:07:28.497Z,-0.20
2019-02-23T22:10:00.783Z,0.00
2019-02-23T22:12:32.769Z,0.10
2019-02-23T22:15:04.846Z,0.20
2019-02-23T22:17:36.805Z,0.20
2019-02-23T22:20:09.000Z,0.30
2019-02-23T22:22:40.934Z,0.30
2019-02-23T22:25:12.861Z,0.30
2019-02-23T22:27:44.810Z,0.30
2019-02-23T22:30:16.760Z,0.20
2019-02-23T22:32:48.701Z,0.10
2019-02-23T22:35:20.469Z,0.00
2019-02-23T22:37:52.404Z,0.00
2019-02-23T22:40:24.333Z,0.00
2019-02-23T22:42:56.285Z,0.00
2019-02-23T22:45:28.214Z,0.00
2019-02-23T22:48:00.147Z,0.10
2019-02-23T22:50:32.099Z,0.10
2019-02-23T22:53:04.028Z,0.10
2019-02-23T22:55:35.973Z,0.10
2019-02-23T22:58:07.919Z,0.20
2019-02-23T23:00:59.911Z,0.30
2019-02-23T23:03:31.868Z,0.30
2019-02-23T23:06:03.911Z,0.40
2019-02-23T23:08:35.860Z,0.30
2019-02-23T23:11:08.151Z,0.40
2019-02-23T23:13:40.098Z,0.50
2019-02-23T23:16:12.034Z,0.50
2019-02-23T23:18:43.978Z,0.30
2019-02-23T23:21:15.907Z,0.20
2019-02-23T23:23:47.848Z,0.00
2019-02-23T23:26:19.912Z,-0.10
2019-02-23T23:28:52.022Z,-0.20
2019-02-23T23:31:24.107Z,-0.20
2019-02-23T23:33:56.146Z,-0.20
2019-02-23T23:36:28.235Z,-0.30
2019-02-23T23:39:00.329Z,-0.30
2019-02-23T23:41:32.358Z,-0.20
2019-02-23T23:44:04.466Z,-0.20
2019-02-23T23:46:37.327Z,-0.20
2019-02-23T23:49:09.351Z,-0.20
2019-02-23T23:51:41.445Z,-0.10
2019-02-23T23:54:13.358Z,-0.10
2019-02-23T23:56:45.290Z,-0.20
2019-02-23T23:59:17.356Z,-0.20
