createdAt,value
2022-08-20T00:02:15.411Z,100.00
2022-08-20T00:04:44.105Z,100.00
2022-08-20T00:07:13.676Z,100.00
2022-08-20T00:09:43.137Z,100.00
2022-08-20T00:12:15.919Z,100.00
2022-08-20T00:14:44.508Z,100.00
2022-08-20T00:17:12.862Z,100.00
2022-08-20T00:19:41.237Z,100.00
2022-08-20T00:22:09.716Z,100.00
2022-08-20T00:24:38.094Z,100.00
2022-08-20T00:27:06.470Z,100.00
2022-08-20T00:29:34.812Z,100.00
2022-08-20T00:32:03.504Z,100.00
2022-08-20T00:34:31.861Z,100.00
2022-08-20T00:37:00.447Z,100.00
2022-08-20T00:39:28.996Z,100.00
2022-08-20T00:41:57.483Z,100.00
2022-08-20T00:44:26.916Z,100.00
2022-08-20T00:46:55.484Z,100.00
2022-08-20T00:49:30.594Z,100.00
2022-08-20T00:52:09.928Z,100.00
2022-08-20T00:54:41.521Z,100.00
2022-08-20T00:57:22.434Z,100.00
2022-08-20T00:59:59.344Z,100.00
2022-08-20T01:02:30.170Z,100.00
2022-08-20T01:05:05.114Z,100.00
2022-08-20T01:07:34.952Z,100.00
2022-08-20T01:10:07.230Z,100.00
2022-08-20T01:12:37.602Z,100.00
2022-08-20T01:15:09.283Z,100.00
2022-08-20T01:17:41.758Z,100.00
2022-08-20T01:20:15.068Z,100.00
2022-08-20T01:23:20.227Z,100.00
2022-08-20T01:26:17.877Z,100.00
2022-08-20T01:28:56.316Z,100.00
2022-08-20T01:31:31.939Z,100.00
2022-08-20T01:34:02.504Z,100.00
2022-08-20T01:36:34.566Z,100.00
2022-08-20T01:39:06.731Z,100.00
2022-08-20T01:42:09.113Z,100.00
2022-08-20T01:44:39.674Z,100.00
2022-08-20T01:47:10.199Z,100.00
2022-08-20T01:49:44.211Z,100.00
2022-08-20T01:52:30.926Z,100.00
2022-08-20T01:55:00.277Z,100.00
2022-08-20T01:57:29.822Z,100.00
2022-08-20T01:59:58.369Z,100.00
2022-08-20T02:02:27.792Z,100.00
2022-08-20T02:04:57.234Z,100.00
2022-08-20T02:07:27.020Z,100.00
2022-08-20T02:09:55.603Z,100.00
2022-08-20T02:12:24.066Z,100.00
2022-08-20T02:14:54.916Z,100.00
2022-08-20T02:17:26.038Z,100.00
2022-08-20T02:20:02.617Z,100.00
2022-08-20T02:22:49.265Z,100.00
2022-08-20T02:25:22.877Z,100.00
2022-08-20T02:27:53.269Z,100.00
2022-08-20T02:30:30.363Z,100.00
2022-08-20T02:33:00.134Z,100.00
2022-08-20T02:35:30.450Z,100.00
2022-08-20T02:38:00.390Z,100.00
2022-08-20T02:40:33.270Z,100.00
2022-08-20T02:43:02.956Z,100.00
2022-08-20T02:45:38.453Z,100.00
2022-08-20T02:48:07.120Z,100.00
2022-08-20T02:50:35.672Z,100.00
2022-08-20T02:53:04.100Z,100.00
2022-08-20T02:55:33.470Z,100.00
2022-08-20T02:58:01.900Z,100.00
2022-08-20T03:00:37.997Z,100.00
2022-08-20T03:03:10.375Z,100.00
2022-08-20T03:05:41.746Z,100.00
2022-08-20T03:08:13.048Z,100.00
2022-08-20T03:10:44.278Z,100.00
2022-08-20T03:13:14.237Z,100.00
2022-08-20T03:15:46.556Z,100.00
2022-08-20T03:18:16.176Z,100.00
2022-08-20T03:20:46.176Z,100.00
2022-08-20T03:23:21.889Z,100.00
2022-08-20T03:25:51.103Z,100.00
2022-08-20T03:28:20.349Z,100.00
2022-08-20T03:30:48.748Z,100.00
2022-08-20T03:33:17.736Z,100.00
2022-08-20T03:35:47.151Z,100.00
2022-08-20T03:38:17.836Z,100.00
2022-08-20T03:40:53.438Z,100.00
2022-08-20T03:43:21.719Z,100.00
2022-08-20T03:45:50.775Z,100.00
2022-08-20T03:48:21.710Z,100.00
2022-08-20T03:50:51.509Z,100.00
2022-08-20T03:53:21.083Z,100.00
2022-08-20T03:55:54.110Z,100.00
2022-08-20T03:58:34.757Z,100.00
2022-08-20T04:01:06.658Z,100.00
2022-08-20T04:03:38.482Z,100.00
2022-08-20T04:06:07.406Z,100.00
2022-08-20T04:08:35.798Z,100.00
2022-08-20T04:11:04.115Z,100.00
2022-08-20T04:13:37.991Z,100.00
2022-08-20T04:16:11.749Z,100.00
2022-08-20T04:19:01.669Z,100.00
2022-08-20T04:21:33.458Z,100.00
2022-08-20T04:24:05.262Z,100.00
2022-08-20T04:26:36.443Z,100.00
2022-08-20T04:29:05.168Z,100.00
2022-08-20T04:31:34.898Z,100.00
2022-08-20T04:34:08.040Z,100.00
2022-08-20T04:36:36.789Z,100.00
2022-08-20T04:39:05.417Z,100.00
2022-08-20T04:41:33.749Z,100.00
2022-08-20T04:44:02.336Z,100.00
2022-08-20T04:46:32.650Z,100.00
2022-08-20T04:49:03.419Z,100.00
2022-08-20T04:51:33.430Z,100.00
2022-08-20T04:54:03.317Z,100.00
2022-08-20T04:56:38.651Z,100.00
2022-08-20T04:59:08.187Z,100.00
2022-08-20T05:01:36.728Z,100.00
2022-08-20T05:04:05.216Z,100.00
2022-08-20T05:06:34.092Z,100.00
2022-08-20T05:09:02.567Z,100.00
2022-08-20T05:11:35.254Z,100.00
2022-08-20T05:14:08.571Z,100.00
2022-08-20T05:16:39.571Z,100.00
2022-08-20T05:19:09.804Z,100.00
2022-08-20T05:21:38.838Z,100.00
2022-08-20T05:24:07.903Z,100.00
2022-08-20T05:26:37.376Z,100.00
2022-08-20T05:29:06.892Z,100.00
2022-08-20T05:31:35.676Z,100.00
2022-08-20T05:34:10.000Z,100.00
2022-08-20T05:36:42.796Z,100.00
2022-08-20T05:39:13.395Z,100.00
2022-08-20T05:41:41.756Z,100.00
2022-08-20T05:44:13.370Z,100.00
2022-08-20T05:46:45.295Z,100.00
2022-08-20T05:49:17.071Z,100.00
2022-08-20T05:51:46.750Z,100.00
2022-08-20T05:54:15.569Z,100.00
2022-08-20T05:56:43.891Z,100.00
2022-08-20T05:59:14.044Z,100.00
2022-08-20T06:01:43.387Z,100.00
2022-08-20T06:04:28.752Z,100.00
2022-08-20T06:07:03.167Z,100.00
2022-08-20T06:09:34.326Z,100.00
2022-08-20T06:12:07.837Z,100.00
2022-08-20T06:14:36.930Z,100.00
2022-08-20T06:17:08.650Z,100.00
2022-08-20T06:19:39.812Z,100.00
2022-08-20T06:22:18.803Z,100.00
2022-08-20T06:24:50.743Z,100.00
2022-08-20T06:27:20.871Z,100.00
2022-08-20T06:29:49.926Z,100.00
2022-08-20T06:32:31.854Z,100.00
2022-08-20T06:35:03.861Z,100.00
2022-08-20T06:37:36.600Z,100.00
2022-08-20T06:40:13.169Z,100.00
2022-08-20T06:42:47.832Z,100.00
2022-08-20T06:45:25.976Z,100.00
2022-08-20T06:47:58.488Z,100.00
2022-08-20T06:50:33.068Z,100.00
2022-08-20T06:53:01.487Z,100.00
2022-08-20T06:55:32.895Z,100.00
2022-08-20T06:58:22.250Z,100.00
2022-08-20T07:01:04.501Z,100.00
2022-08-20T07:03:42.065Z,100.00
2022-08-20T07:06:21.425Z,100.00
2022-08-20T07:08:49.812Z,100.00
2022-08-20T07:11:27.986Z,100.00
2022-08-20T07:13:59.173Z,100.00
2022-08-20T07:16:27.770Z,100.00
2022-08-20T07:19:05.833Z,100.00
2022-08-20T07:21:34.902Z,100.00
2022-08-20T07:24:05.516Z,100.00
2022-08-20T07:26:34.578Z,100.00
2022-08-20T07:29:03.417Z,100.00
2022-08-20T07:31:50.549Z,100.00
2022-08-20T07:34:19.651Z,100.00
2022-08-20T07:37:00.861Z,100.00
2022-08-20T07:39:35.888Z,100.00
2022-08-20T07:42:09.887Z,100.00
2022-08-20T07:44:39.107Z,100.00
2022-08-20T07:47:07.510Z,100.00
2022-08-20T07:49:40.188Z,100.00
2022-08-20T07:52:08.630Z,100.00
2022-08-20T07:54:40.813Z,100.00
2022-08-20T07:57:11.484Z,100.00
2022-08-20T07:59:40.712Z,100.00
2022-08-20T08:02:09.234Z,100.00
2022-08-20T08:04:39.518Z,100.00
2022-08-20T08:07:08.264Z,100.00
2022-08-20T08:09:37.275Z,100.00
2022-08-20T08:12:05.997Z,100.00
2022-08-20T08:14:36.373Z,100.00
2022-08-20T08:17:05.667Z,100.00
2022-08-20T08:19:39.248Z,100.00
2022-08-20T08:22:12.242Z,100.00
2022-08-20T08:24:42.080Z,100.00
2022-08-20T08:27:33.109Z,100.00
2022-08-20T08:30:03.063Z,100.00
2022-08-20T08:32:32.908Z,100.00
2022-08-20T08:35:07.527Z,100.00
2022-08-20T08:37:42.331Z,100.00
2022-08-20T08:40:13.099Z,100.00
2022-08-20T08:42:48.896Z,99.71
2022-08-20T08:45:19.958Z,99.54
2022-08-20T08:47:49.146Z,98.23
2022-08-20T08:50:52.865Z,97.81
2022-08-20T08:53:38.542Z,98.54
2022-08-20T08:56:10.039Z,98.69
2022-08-20T08:58:38.614Z,97.86
2022-08-20T09:01:55.020Z,95.99
2022-08-20T09:04:05.988Z,96.92
2022-08-20T09:06:35.459Z,96.08
2022-08-20T09:09:06.592Z,94.64
2022-08-20T09:11:53.107Z,93.86
2022-08-20T09:14:25.679Z,93.88
2022-08-20T09:16:54.298Z,92.75
2022-08-20T09:19:26.636Z,91.74
2022-08-20T09:21:56.126Z,92.58
2022-08-20T09:24:24.941Z,94.33
2022-08-20T09:26:53.343Z,94.28
2022-08-20T09:29:21.794Z,92.22
2022-08-20T09:31:50.170Z,90.30
2022-08-20T09:34:18.775Z,89.88
2022-08-20T09:36:47.247Z,88.01
2022-08-20T09:39:16.102Z,88.20
2022-08-20T09:41:47.598Z,85.64
2022-08-20T09:44:16.726Z,85.53
2022-08-20T09:46:51.123Z,85.17
2022-08-20T09:49:25.969Z,84.99
2022-08-20T09:51:56.261Z,85.44
2022-08-20T09:54:28.937Z,86.28
2022-08-20T09:56:59.153Z,84.97
2022-08-20T09:59:30.611Z,86.05
2022-08-20T10:01:59.150Z,85.73
2022-08-20T10:04:28.823Z,84.10
2022-08-20T10:06:57.350Z,82.64
2022-08-20T10:09:28.752Z,81.57
2022-08-20T10:11:57.483Z,81.45
2022-08-20T10:14:27.979Z,82.79
2022-08-20T10:16:59.231Z,83.37
2022-08-20T10:19:32.179Z,82.50
2022-08-20T10:22:01.249Z,82.84
2022-08-20T10:24:31.395Z,83.40
2022-08-20T10:27:01.024Z,80.42
2022-08-20T10:29:30.459Z,83.68
2022-08-20T10:32:12.528Z,83.66
2022-08-20T10:34:43.806Z,84.09
2022-08-20T10:37:24.192Z,82.80
2022-08-20T10:39:56.099Z,81.65
2022-08-20T10:42:26.534Z,81.48
2022-08-20T10:44:54.932Z,80.48
2022-08-20T10:47:33.106Z,83.34
2022-08-20T10:50:05.580Z,81.51
2022-08-20T10:52:35.027Z,81.89
2022-08-20T10:55:04.913Z,80.08
2022-08-20T10:57:34.047Z,80.75
2022-08-20T11:00:04.111Z,80.19
2022-08-20T11:02:33.616Z,80.80
2022-08-20T11:05:04.261Z,81.44
2022-08-20T11:07:50.531Z,81.88
2022-08-20T11:10:27.383Z,82.69
2022-08-20T11:12:55.762Z,79.60
2022-08-20T11:15:24.264Z,83.95
2022-08-20T11:17:53.311Z,83.31
2022-08-20T11:20:26.349Z,81.12
2022-08-20T11:22:58.791Z,81.24
2022-08-20T11:25:28.005Z,81.43
2022-08-20T11:27:58.866Z,81.76
2022-08-20T11:30:30.650Z,80.70
2022-08-20T11:33:00.446Z,81.51
2022-08-20T11:35:49.380Z,80.11
2022-08-20T11:38:19.080Z,78.47
2022-08-20T11:40:47.711Z,78.92
2022-08-20T11:43:17.450Z,76.24
2022-08-20T11:45:55.532Z,77.09
2022-08-20T11:48:26.473Z,76.19
2022-08-20T11:50:55.286Z,77.19
2022-08-20T11:53:23.715Z,76.17
2022-08-20T11:55:55.366Z,76.78
2022-08-20T11:58:23.950Z,75.73
2022-08-20T12:00:53.890Z,77.13
2022-08-20T12:03:22.405Z,76.20
2022-08-20T12:05:51.042Z,76.50
2022-08-20T12:08:27.854Z,77.15
2022-08-20T12:10:59.845Z,75.62
2022-08-20T12:13:48.180Z,76.39
2022-08-20T12:16:21.036Z,75.84
2022-08-20T12:18:52.543Z,75.63
2022-08-20T12:21:23.016Z,76.04
2022-08-20T12:23:51.334Z,72.26
2022-08-20T12:26:20.632Z,75.75
2022-08-20T12:28:49.136Z,74.63
2022-08-20T12:31:17.746Z,74.80
2022-08-20T12:33:50.335Z,74.20
2022-08-20T12:36:18.916Z,74.99
2022-08-20T12:38:47.480Z,73.77
2022-08-20T12:41:16.176Z,75.25
2022-08-20T12:43:44.631Z,73.83
2022-08-20T12:46:13.232Z,71.72
2022-08-20T12:48:42.187Z,70.82
2022-08-20T12:51:10.476Z,71.44
2022-08-20T12:53:38.779Z,70.14
2022-08-20T12:56:07.512Z,70.12
2022-08-20T12:58:36.693Z,70.62
2022-08-20T13:01:05.277Z,71.50
2022-08-20T13:03:43.141Z,72.96
2022-08-20T13:06:13.608Z,73.81
2022-08-20T13:08:42.015Z,74.71
2022-08-20T13:11:10.334Z,74.47
2022-08-20T13:13:39.927Z,74.14
2022-08-20T13:16:08.309Z,73.44
2022-08-20T13:18:38.862Z,75.41
2022-08-20T13:21:07.285Z,74.20
2022-08-20T13:23:35.705Z,74.68
2022-08-20T13:26:07.968Z,73.53
2022-08-20T13:28:36.459Z,74.14
2022-08-20T13:31:04.852Z,74.84
2022-08-20T13:33:34.832Z,74.40
2022-08-20T13:36:03.551Z,74.93
2022-08-20T13:38:37.112Z,75.91
2022-08-20T13:41:05.612Z,73.71
2022-08-20T13:43:34.172Z,74.11
2022-08-20T13:46:04.970Z,74.24
2022-08-20T13:48:34.022Z,73.82
2022-08-20T13:51:02.568Z,74.11
2022-08-20T13:53:35.685Z,73.81
2022-08-20T13:56:04.462Z,74.42
2022-08-20T13:58:34.613Z,76.36
2022-08-20T14:01:03.117Z,76.38
2022-08-20T14:03:33.115Z,74.42
2022-08-20T14:06:03.035Z,74.22
2022-08-20T14:08:31.671Z,75.42
2022-08-20T14:11:00.175Z,75.99
2022-08-20T14:13:28.862Z,77.28
2022-08-20T14:15:57.279Z,77.21
2022-08-20T14:18:26.487Z,78.82
2022-08-20T14:20:54.924Z,78.67
2022-08-20T14:23:23.312Z,79.17
2022-08-20T14:25:51.668Z,79.84
2022-08-20T14:28:23.961Z,80.55
2022-08-20T14:30:55.499Z,80.81
2022-08-20T14:33:24.316Z,82.06
2022-08-20T14:35:53.317Z,81.65
2022-08-20T14:38:21.713Z,82.22
2022-08-20T14:40:50.691Z,81.41
2022-08-20T14:43:20.330Z,80.56
2022-08-20T14:45:49.008Z,80.21
2022-08-20T14:48:17.306Z,79.85
2022-08-20T14:50:45.656Z,80.23
2022-08-20T14:53:14.044Z,80.88
2022-08-20T14:55:42.426Z,82.03
2022-08-20T14:58:13.036Z,83.81
2022-08-20T15:00:41.893Z,83.04
2022-08-20T15:03:13.489Z,83.04
2022-08-20T15:05:42.528Z,84.44
2022-08-20T15:08:12.757Z,84.46
2022-08-20T15:10:44.396Z,84.51
2022-08-20T15:13:14.684Z,84.35
2022-08-20T15:15:43.591Z,85.41
2022-08-20T15:18:12.275Z,85.93
2022-08-20T15:20:40.635Z,84.94
2022-08-20T15:23:08.932Z,85.41
2022-08-20T15:25:38.098Z,85.65
2022-08-20T15:28:09.651Z,85.14
2022-08-20T15:30:40.885Z,85.24
2022-08-20T15:33:10.256Z,86.45
2022-08-20T15:35:39.088Z,85.81
2022-08-20T15:38:07.477Z,86.56
2022-08-20T15:40:36.182Z,85.39
2022-08-20T15:43:05.841Z,85.73
2022-08-20T15:45:35.582Z,85.64
2022-08-20T15:48:17.044Z,86.28
2022-08-20T15:50:48.476Z,86.00
2022-08-20T15:53:24.831Z,85.93
2022-08-20T15:56:04.227Z,85.30
2022-08-20T15:58:54.976Z,85.36
2022-08-20T16:01:36.256Z,85.83
2022-08-20T16:04:21.810Z,87.19
2022-08-20T16:06:54.407Z,86.98
2022-08-20T16:09:38.289Z,86.42
2022-08-20T16:12:23.788Z,87.35
2022-08-20T16:15:00.321Z,86.64
2022-08-20T16:17:37.408Z,86.55
2022-08-20T16:20:13.767Z,85.94
2022-08-20T16:22:46.134Z,85.34
2022-08-20T16:25:17.747Z,86.07
2022-08-20T16:28:10.035Z,85.99
2022-08-20T16:30:48.685Z,85.80
2022-08-20T16:33:31.898Z,86.49
2022-08-20T16:36:27.329Z,87.12
2022-08-20T16:39:04.678Z,87.38
2022-08-20T16:41:42.016Z,87.33
2022-08-20T16:44:23.314Z,87.11
2022-08-20T16:46:58.827Z,88.91
2022-08-20T16:49:29.953Z,88.50
2022-08-20T16:51:59.754Z,88.72
2022-08-20T16:54:31.093Z,89.27
2022-08-20T16:57:05.533Z,88.70
2022-08-20T16:59:34.447Z,89.09
2022-08-20T17:02:10.375Z,88.80
2022-08-20T17:04:53.273Z,88.80
2022-08-20T17:07:43.268Z,90.15
2022-08-20T17:10:35.995Z,90.16
2022-08-20T17:13:13.848Z,89.41
2022-08-20T17:15:44.117Z,89.62
2022-08-20T17:18:23.952Z,89.35
2022-08-20T17:20:54.363Z,89.17
2022-08-20T17:23:23.131Z,89.55
2022-08-20T17:26:00.794Z,90.47
2022-08-20T17:28:35.706Z,90.99
2022-08-20T17:31:04.330Z,91.47
2022-08-20T17:33:39.842Z,91.53
2022-08-20T17:36:21.227Z,91.49
2022-08-20T17:38:52.742Z,91.61
2022-08-20T17:41:26.771Z,91.57
2022-08-20T17:44:31.176Z,91.65
2022-08-20T17:47:11.947Z,93.23
2022-08-20T17:49:51.702Z,92.45
2022-08-20T17:52:39.757Z,92.88
2022-08-20T17:55:08.576Z,92.78
2022-08-20T17:57:40.477Z,93.58
2022-08-20T18:00:15.835Z,93.74
2022-08-20T18:02:44.900Z,94.22
2022-08-20T18:05:20.062Z,93.91
2022-08-20T18:08:03.607Z,94.01
2022-08-20T18:10:40.252Z,94.62
2022-08-20T18:13:19.678Z,95.28
2022-08-20T18:15:56.275Z,95.15
2022-08-20T18:18:30.909Z,95.66
2022-08-20T18:21:41.368Z,96.24
2022-08-20T18:24:17.847Z,96.38
2022-08-20T18:26:54.259Z,97.34
2022-08-20T18:29:28.273Z,98.07
2022-08-20T18:32:00.139Z,97.67
2022-08-20T18:34:28.932Z,98.21
2022-08-20T18:37:06.496Z,99.27
2022-08-20T18:39:45.548Z,100.00
2022-08-20T18:42:32.199Z,100.00
2022-08-20T18:45:01.234Z,100.00
2022-08-20T18:47:48.641Z,100.00
2022-08-20T18:50:26.932Z,100.00
2022-08-20T18:53:13.585Z,100.00
2022-08-20T18:55:44.885Z,100.00
2022-08-20T18:58:28.388Z,100.00
2022-08-20T19:00:58.160Z,100.00
2022-08-20T19:03:37.620Z,100.00
2022-08-20T19:06:37.617Z,100.00
2022-08-20T19:09:25.864Z,100.00
2022-08-20T19:12:09.713Z,100.00
2022-08-20T19:14:54.578Z,100.00
2022-08-20T19:17:33.208Z,100.00
2022-08-20T19:20:16.204Z,100.00
2022-08-20T19:22:47.039Z,100.00
2022-08-20T19:25:29.844Z,100.00
2022-08-20T19:28:07.629Z,100.00
2022-08-20T19:30:41.559Z,100.00
2022-08-20T19:33:10.842Z,100.00
2022-08-20T19:35:40.257Z,100.00
2022-08-20T19:38:16.217Z,100.00
2022-08-20T19:40:46.394Z,100.00
2022-08-20T19:43:18.410Z,100.00
2022-08-20T19:45:52.773Z,100.00
2022-08-20T19:48:35.572Z,100.00
2022-08-20T19:51:28.078Z,100.00
2022-08-20T19:53:57.942Z,100.00
2022-08-20T19:56:28.067Z,100.00
2022-08-20T19:59:09.700Z,100.00
2022-08-20T20:01:38.296Z,100.00
2022-08-20T20:04:15.058Z,100.00
2022-08-20T20:06:46.619Z,100.00
2022-08-20T20:09:28.593Z,100.00
2022-08-20T20:12:10.902Z,100.00
2022-08-20T20:14:54.132Z,100.00
2022-08-20T20:17:27.749Z,100.00
2022-08-20T20:20:00.221Z,100.00
2022-08-20T20:22:34.292Z,100.00
2022-08-20T20:25:21.953Z,100.00
2022-08-20T20:27:56.767Z,100.00
2022-08-20T20:30:36.037Z,100.00
2022-08-20T20:33:16.624Z,100.00
2022-08-20T20:35:46.427Z,100.00
2022-08-20T20:38:28.463Z,100.00
2022-08-20T20:40:59.982Z,100.00
2022-08-20T20:43:41.340Z,100.00
2022-08-20T20:46:14.838Z,100.00
2022-08-20T20:48:46.997Z,100.00
2022-08-20T20:51:36.318Z,100.00
2022-08-20T20:54:21.661Z,100.00
2022-08-20T20:57:08.741Z,100.00
2022-08-20T20:59:37.555Z,100.00
2022-08-20T21:02:11.998Z,100.00
2022-08-20T21:04:44.719Z,100.00
2022-08-20T21:07:19.134Z,100.00
2022-08-20T21:09:55.697Z,100.00
2022-08-20T21:12:24.899Z,100.00
2022-08-20T21:14:53.701Z,100.00
2022-08-20T21:17:23.032Z,100.00
2022-08-20T21:19:52.338Z,100.00
2022-08-20T21:22:20.937Z,100.00
2022-08-20T21:24:51.456Z,100.00
2022-08-20T21:27:22.098Z,100.00
2022-08-20T21:29:51.722Z,100.00
2022-08-20T21:32:23.572Z,100.00
2022-08-20T21:34:52.165Z,100.00
2022-08-20T21:37:20.692Z,100.00
2022-08-20T21:39:49.110Z,100.00
2022-08-20T21:42:28.477Z,100.00
2022-08-20T21:44:59.504Z,100.00
2022-08-20T21:47:28.160Z,100.00
2022-08-20T21:49:59.787Z,100.00
2022-08-20T21:52:28.189Z,100.00
2022-08-20T21:54:57.074Z,100.00
2022-08-20T21:57:34.278Z,100.00
2022-08-20T22:00:21.956Z,100.00
2022-08-20T22:02:51.441Z,100.00
2022-08-20T22:05:19.774Z,100.00
2022-08-20T22:07:48.142Z,100.00
2022-08-20T22:10:16.619Z,100.00
2022-08-20T22:12:45.567Z,100.00
2022-08-20T22:15:13.913Z,100.00
2022-08-20T22:17:42.204Z,100.00
2022-08-20T22:20:10.809Z,100.00
2022-08-20T22:22:39.283Z,100.00
2022-08-20T22:25:08.046Z,100.00
2022-08-20T22:27:41.100Z,100.00
2022-08-20T22:30:10.289Z,100.00
2022-08-20T22:32:52.107Z,100.00
2022-08-20T22:35:20.909Z,100.00
2022-08-20T22:37:49.496Z,100.00
2022-08-20T22:40:17.878Z,100.00
2022-08-20T22:42:46.396Z,100.00
2022-08-20T22:45:14.969Z,100.00
2022-08-20T22:47:44.183Z,100.00
2022-08-20T22:50:14.459Z,100.00
2022-08-20T22:52:43.613Z,100.00
2022-08-20T22:55:12.896Z,100.00
2022-08-20T22:57:41.665Z,100.00
2022-08-20T23:00:14.095Z,100.00
2022-08-20T23:02:44.415Z,100.00
2022-08-20T23:05:16.977Z,100.00
2022-08-20T23:07:45.554Z,100.00
2022-08-20T23:10:14.531Z,100.00
2022-08-20T23:12:44.321Z,100.00
2022-08-20T23:15:14.651Z,100.00
2022-08-20T23:17:43.442Z,100.00
2022-08-20T23:20:13.892Z,100.00
2022-08-20T23:22:42.618Z,100.00
2022-08-20T23:25:12.181Z,100.00
2022-08-20T23:27:49.600Z,100.00
2022-08-20T23:30:20.377Z,100.00
2022-08-20T23:32:49.280Z,100.00
2022-08-20T23:35:18.705Z,100.00
2022-08-20T23:37:51.883Z,100.00
2022-08-20T23:40:28.219Z,100.00
2022-08-20T23:42:59.062Z,100.00
2022-08-20T23:45:28.616Z,100.00
2022-08-20T23:47:57.017Z,100.00
2022-08-20T23:50:28.725Z,100.00
2022-08-20T23:52:58.116Z,100.00
2022-08-20T23:55:27.400Z,100.00
2022-08-20T23:57:56.556Z,100.00
