createdAt,value
2018-04-15T00:02:25.305Z,12.40
2018-04-15T00:04:52.782Z,12.30
2018-04-15T00:07:20.249Z,12.30
2018-04-15T00:09:47.748Z,12.30
2018-04-15T00:12:18.135Z,12.30
2018-04-15T00:14:45.724Z,12.20
2018-04-15T00:20:06.055Z,12.20
2018-04-15T00:22:40.927Z,12.20
2018-04-15T00:25:11.336Z,12.20
2018-04-15T00:27:39.320Z,12.20
2018-04-15T00:33:02.088Z,12.20
2018-04-15T00:35:30.464Z,12.10
2018-04-15T00:37:57.963Z,12.10
2018-04-15T00:40:30.727Z,12.10
2018-04-15T00:42:58.239Z,12.00
2018-04-15T00:45:25.731Z,12.00
2018-04-15T00:47:53.998Z,12.00
2018-04-15T00:50:21.564Z,12.00
2018-04-15T00:52:49.201Z,11.90
2018-04-15T00:55:40.011Z,11.90
2018-04-15T00:58:13.286Z,11.90
2018-04-15T01:00:40.854Z,11.80
2018-04-15T01:03:08.377Z,11.80
2018-04-15T01:05:42.462Z,11.70
2018-04-15T01:08:09.906Z,11.70
2018-04-15T01:10:37.383Z,11.70
2018-04-15T01:13:04.862Z,11.70
2018-04-15T01:15:33.414Z,11.60
2018-04-15T01:18:09.120Z,11.50
2018-04-15T01:20:37.378Z,11.60
2018-04-15T01:23:06.217Z,11.50
2018-04-15T01:25:35.138Z,11.50
2018-04-15T01:28:07.452Z,11.50
2018-04-15T01:30:34.993Z,11.50
2018-04-15T01:33:02.505Z,11.50
2018-04-15T01:35:30.038Z,11.40
2018-04-15T01:37:57.546Z,11.30
2018-04-15T01:40:38.598Z,11.30
2018-04-15T01:43:06.106Z,11.20
2018-04-15T01:45:34.055Z,11.20
2018-04-15T01:51:01.898Z,11.20
2018-04-15T01:53:29.398Z,11.20
2018-04-15T01:59:01.662Z,11.20
2018-04-15T02:01:29.156Z,11.20
2018-04-15T02:04:00.774Z,11.30
2018-04-15T02:06:28.283Z,11.30
2018-04-15T02:08:55.778Z,11.30
2018-04-15T02:11:23.322Z,11.20
2018-04-15T02:13:50.799Z,11.20
2018-04-15T02:16:18.353Z,11.20
2018-04-15T02:18:46.257Z,11.20
2018-04-15T02:21:13.786Z,11.20
2018-04-15T02:23:41.303Z,11.30
2018-04-15T02:26:08.782Z,11.30
2018-04-15T02:28:36.274Z,11.30
2018-04-15T02:31:04.547Z,11.40
2018-04-15T02:33:32.871Z,11.40
2018-04-15T02:36:00.366Z,11.30
2018-04-15T02:38:27.910Z,11.30
2018-04-15T02:40:56.130Z,11.10
2018-04-15T02:43:24.042Z,11.10
2018-04-15T02:45:51.564Z,11.00
2018-04-15T02:48:19.096Z,11.00
2018-04-15T02:50:47.820Z,11.00
2018-04-15T02:53:15.316Z,11.00
2018-04-15T02:55:42.816Z,11.00
2018-04-15T03:04:19.062Z,10.90
2018-04-15T03:06:46.655Z,10.90
2018-04-15T03:09:14.133Z,10.90
2018-04-15T03:11:41.641Z,10.80
2018-04-15T03:14:10.129Z,10.80
2018-04-15T03:16:37.635Z,10.80
2018-04-15T03:19:05.146Z,10.80
2018-04-15T03:21:32.630Z,10.70
2018-04-15T03:24:00.160Z,10.70
2018-04-15T03:26:27.690Z,10.60
2018-04-15T03:28:55.195Z,10.50
2018-04-15T03:31:22.691Z,10.50
2018-04-15T03:33:50.945Z,10.50
2018-04-15T03:36:21.439Z,10.50
2018-04-15T03:38:49.023Z,10.50
2018-04-15T03:41:16.951Z,10.40
2018-04-15T03:43:45.283Z,10.30
2018-04-15T03:46:12.783Z,10.30
2018-04-15T03:48:40.270Z,10.30
2018-04-15T03:51:07.782Z,10.20
2018-04-15T03:53:36.039Z,10.30
2018-04-15T03:56:04.287Z,10.30
2018-04-15T03:58:31.799Z,10.30
2018-04-15T04:01:00.092Z,10.20
2018-04-15T04:03:28.343Z,10.10
2018-04-15T04:05:55.837Z,10.10
2018-04-15T04:11:40.110Z,10.10
2018-04-15T04:14:08.738Z,10.10
2018-04-15T04:16:39.041Z,10.10
2018-04-15T04:22:26.688Z,10.10
2018-04-15T06:27:09.415Z,12.40
2018-04-15T06:29:37.012Z,12.30
2018-04-15T06:32:10.226Z,12.20
2018-04-15T06:34:38.015Z,12.10
2018-04-15T06:37:06.963Z,12.10
2018-04-15T06:39:36.517Z,12.10
2018-04-15T06:42:06.717Z,12.10
2018-04-15T06:44:39.782Z,12.00
2018-04-15T06:47:07.334Z,12.10
2018-04-15T06:49:37.266Z,12.20
2018-04-15T06:52:09.314Z,12.20
2018-04-15T06:54:37.698Z,12.20
2018-04-15T07:00:07.511Z,12.20
2018-04-15T07:02:37.082Z,12.30
2018-04-15T07:05:08.584Z,12.30
2018-04-15T07:07:43.580Z,12.40
2018-04-15T07:10:12.026Z,12.30
2018-04-15T07:12:47.068Z,12.30
2018-04-15T07:15:18.071Z,12.30
2018-04-15T07:48:24.007Z,14.70
2018-04-15T07:50:53.053Z,14.90
2018-04-15T07:53:23.404Z,15.10
2018-04-15T07:58:53.142Z,15.30
2018-04-15T08:01:24.213Z,15.20
2018-04-15T08:03:52.538Z,15.10
2018-04-15T08:06:23.527Z,15.10
2018-04-15T08:08:55.259Z,15.10
2018-04-15T08:11:23.783Z,15.00
2018-04-15T08:13:53.889Z,15.00
2018-04-15T08:19:22.876Z,15.10
2018-04-15T08:21:53.782Z,15.40
2018-04-15T08:24:22.824Z,15.80
2018-04-15T08:26:53.375Z,15.70
2018-04-15T08:29:24.295Z,15.90
2018-04-15T08:31:52.403Z,16.00
2018-04-15T08:34:23.207Z,16.30
2018-04-15T08:36:53.434Z,16.40
2018-04-15T08:39:23.634Z,16.40
2018-04-15T08:41:55.227Z,16.60
2018-04-15T08:44:22.774Z,16.70
2018-04-15T08:49:53.256Z,16.60
2018-04-15T08:52:23.908Z,16.60
2018-04-15T08:54:52.600Z,16.50
2018-04-15T08:57:21.778Z,16.30
2018-04-15T08:59:52.090Z,16.30
2018-04-15T09:02:23.538Z,16.30
2018-04-15T09:04:54.218Z,16.20
2018-04-15T09:07:22.816Z,16.20
2018-04-15T09:09:52.835Z,16.20
2018-04-15T09:12:22.837Z,16.20
2018-04-15T09:17:25.911Z,16.50
2018-04-15T09:19:53.612Z,16.50
2018-04-15T09:22:21.627Z,16.70
2018-04-15T09:24:58.947Z,16.90
2018-04-15T09:27:27.469Z,17.30
2018-04-15T09:29:55.166Z,17.20
2018-04-15T09:32:23.626Z,17.60
2018-04-15T09:34:52.940Z,17.90
2018-04-15T09:37:21.482Z,18.10
2018-04-15T09:39:51.080Z,18.10
2018-04-15T09:42:20.470Z,18.10
2018-04-15T09:44:51.624Z,18.30
2018-04-15T09:47:22.953Z,18.50
2018-04-15T09:49:52.971Z,18.70
2018-04-15T09:52:23.585Z,18.80
2018-04-15T09:54:52.234Z,19.00
2018-04-15T09:57:22.279Z,18.80
2018-04-15T09:59:53.076Z,18.80
2018-04-15T10:02:20.780Z,18.80
2018-04-15T10:04:49.572Z,18.80
2018-04-15T10:07:17.397Z,18.80
2018-04-15T10:09:48.940Z,18.70
2018-04-15T10:12:16.467Z,18.60
2018-04-15T10:14:44.268Z,18.70
2018-04-15T10:17:17.121Z,18.70
2018-04-15T10:19:44.652Z,18.70
2018-04-15T10:22:12.167Z,18.70
2018-04-15T10:24:39.663Z,18.80
2018-04-15T10:27:07.954Z,18.80
2018-04-15T10:29:35.410Z,18.80
2018-04-15T10:32:18.765Z,19.00
2018-04-15T10:34:46.269Z,18.90
2018-04-15T10:37:13.804Z,18.90
2018-04-15T10:39:42.069Z,18.80
2018-04-15T10:42:10.075Z,18.90
2018-04-15T10:44:37.854Z,18.90
2018-04-15T10:47:06.099Z,19.00
2018-04-15T10:49:48.338Z,19.00
2018-04-15T10:52:16.679Z,19.20
2018-04-15T10:54:47.415Z,19.20
2018-04-15T10:57:16.851Z,19.30
2018-04-15T10:59:44.330Z,19.30
2018-04-15T11:02:11.814Z,19.40
2018-04-15T11:04:39.315Z,19.50
2018-04-15T11:07:07.576Z,19.80
2018-04-15T11:09:35.049Z,19.80
2018-04-15T11:12:02.548Z,20.20
2018-04-15T11:14:30.009Z,20.50
2018-04-15T11:17:08.854Z,21.00
2018-04-15T11:19:36.779Z,21.00
2018-04-15T11:22:04.271Z,21.20
2018-04-15T11:24:31.734Z,21.30
2018-04-15T11:26:59.470Z,21.60
2018-04-15T11:29:26.947Z,21.80
2018-04-15T11:31:56.756Z,21.90
2018-04-15T11:34:24.262Z,22.00
2018-04-15T11:36:51.751Z,22.10
2018-04-15T11:39:20.021Z,22.50
2018-04-15T11:44:53.575Z,22.60
2018-04-15T11:50:24.457Z,22.40
2018-04-15T11:53:09.925Z,22.40
2018-04-15T11:58:53.544Z,22.90
2018-04-15T12:01:23.228Z,23.00
2018-04-15T12:03:52.202Z,23.00
2018-04-15T12:06:24.053Z,23.20
2018-04-15T12:08:52.468Z,23.00
2018-04-15T12:11:22.938Z,22.90
2018-04-15T12:13:52.033Z,23.00
2018-04-15T12:16:21.339Z,23.00
2018-04-15T12:18:48.866Z,22.90
2018-04-15T12:21:23.631Z,22.80
2018-04-15T12:23:59.429Z,22.80
2018-04-15T12:26:26.921Z,22.90
2018-04-15T12:28:54.397Z,23.10
2018-04-15T12:31:21.908Z,23.10
2018-04-15T12:33:49.445Z,23.20
2018-04-15T12:36:16.958Z,23.20
2018-04-15T12:38:45.275Z,23.50
2018-04-15T12:41:12.784Z,23.20
2018-04-15T12:43:40.260Z,23.20
2018-04-15T12:46:28.523Z,22.90
2018-04-15T12:48:56.794Z,23.00
2018-04-15T12:51:24.294Z,23.00
2018-04-15T12:53:51.811Z,22.90
2018-04-15T12:56:19.501Z,22.60
2018-04-15T12:58:46.997Z,22.50
2018-04-15T13:04:07.802Z,22.40
2018-04-15T13:06:49.942Z,22.40
2018-04-15T13:09:18.196Z,22.10
2018-04-15T13:11:53.893Z,22.00
2018-04-15T13:14:23.116Z,22.50
2018-04-15T13:16:54.235Z,22.50
2018-04-15T13:19:22.776Z,22.50
2018-04-15T13:21:50.313Z,22.50
2018-04-15T13:24:18.097Z,22.30
2018-04-15T13:26:52.971Z,22.00
2018-04-15T13:29:20.460Z,22.00
2018-04-15T13:31:47.956Z,22.10
2018-04-15T13:34:15.558Z,22.30
2018-04-15T13:36:47.467Z,22.30
2018-04-15T13:39:14.983Z,22.30
2018-04-15T13:41:42.504Z,22.60
2018-04-15T13:47:05.135Z,22.50
2018-04-15T13:49:32.708Z,22.30
2018-04-15T13:52:03.111Z,22.20
2018-04-15T13:54:30.612Z,22.00
2018-04-15T13:56:58.170Z,22.20
2018-04-15T13:59:25.665Z,22.30
2018-04-15T14:01:53.169Z,22.30
2018-04-15T14:04:24.974Z,22.40
2018-04-15T14:06:52.592Z,22.40
2018-04-15T14:09:21.488Z,22.50
2018-04-15T14:11:49.056Z,22.20
2018-04-15T14:14:16.597Z,22.20
2018-04-15T14:16:44.088Z,21.90
2018-04-15T14:19:11.573Z,22.00
2018-04-15T14:21:46.024Z,22.00
2018-04-15T14:24:13.495Z,22.00
2018-04-15T14:26:40.957Z,22.00
2018-04-15T14:29:08.663Z,22.10
2018-04-15T14:31:36.213Z,22.20
2018-04-15T14:34:03.691Z,22.20
2018-04-15T14:36:31.244Z,22.00
2018-04-15T14:39:00.552Z,21.70
2018-04-15T14:41:28.815Z,21.40
2018-04-15T14:43:56.781Z,21.40
2018-04-15T14:46:24.395Z,21.40
2018-04-15T14:48:52.799Z,21.50
2018-04-15T14:51:20.260Z,21.50
2018-04-15T14:53:48.529Z,21.60
2018-04-15T14:56:16.014Z,21.60
2018-04-15T14:58:43.515Z,21.50
2018-04-15T15:01:11.008Z,21.50
2018-04-15T15:03:38.471Z,21.50
2018-04-15T15:06:05.976Z,21.60
2018-04-15T15:08:33.453Z,21.60
2018-04-15T15:11:01.746Z,21.40
2018-04-15T15:13:30.053Z,21.20
2018-04-15T15:15:57.483Z,21.20
2018-04-15T15:18:24.999Z,21.20
2018-04-15T15:20:52.485Z,21.10
2018-04-15T15:23:19.938Z,21.20
2018-04-15T15:25:47.415Z,21.00
2018-04-15T15:28:18.820Z,21.00
2018-04-15T15:30:46.299Z,21.00
2018-04-15T15:33:13.783Z,21.10
2018-04-15T15:35:41.303Z,21.10
2018-04-15T15:38:08.794Z,21.00
2018-04-15T15:40:36.278Z,21.10
2018-04-15T15:43:04.879Z,21.20
2018-04-15T15:45:33.550Z,21.10
2018-04-15T15:48:00.998Z,21.10
2018-04-15T15:50:49.390Z,21.10
2018-04-15T15:53:17.662Z,20.90
2018-04-15T15:55:45.134Z,20.90
2018-04-15T15:58:12.606Z,20.80
2018-04-15T16:00:40.927Z,20.80
2018-04-15T16:03:08.647Z,20.80
2018-04-15T16:05:36.208Z,20.70
2018-04-15T16:08:03.840Z,20.70
2018-04-15T16:10:32.179Z,20.50
2018-04-15T16:12:59.718Z,20.50
2018-04-15T16:15:27.239Z,20.50
2018-04-15T16:17:54.904Z,20.40
2018-04-15T16:20:22.469Z,20.40
2018-04-15T16:22:50.050Z,20.40
2018-04-15T16:25:23.329Z,20.30
2018-04-15T16:27:51.553Z,20.30
2018-04-15T16:30:19.046Z,20.30
2018-04-15T16:32:48.307Z,20.10
2018-04-15T16:35:15.808Z,20.10
2018-04-15T16:37:44.245Z,19.90
2018-04-15T16:40:11.749Z,19.90
2018-04-15T16:42:39.300Z,19.80
2018-04-15T16:45:07.695Z,19.70
2018-04-15T16:47:35.181Z,19.60
2018-04-15T16:53:12.219Z,19.60
2018-04-15T16:55:39.735Z,19.60
2018-04-15T16:58:08.131Z,19.60
2018-04-15T17:00:35.614Z,19.60
2018-04-15T17:03:21.766Z,19.50
2018-04-15T17:06:01.450Z,19.50
2018-04-15T17:08:29.698Z,19.50
2018-04-15T17:10:57.266Z,19.40
2018-04-15T17:13:24.769Z,19.40
2018-04-15T17:15:54.015Z,19.30
2018-04-15T17:18:28.247Z,19.30
2018-04-15T17:21:14.560Z,19.20
2018-04-15T17:23:55.748Z,19.30
2018-04-15T17:26:24.329Z,19.40
2018-04-15T17:28:53.260Z,19.50
2018-04-15T17:31:21.014Z,19.50
2018-04-15T17:33:48.673Z,19.60
2018-04-15T17:36:20.807Z,19.60
2018-04-15T17:38:56.855Z,19.50
2018-04-15T17:41:24.373Z,19.40
2018-04-15T17:43:52.571Z,19.50
2018-04-15T17:46:20.995Z,19.40
2018-04-15T17:48:48.599Z,19.40
2018-04-15T17:51:16.520Z,19.40
2018-04-15T17:53:45.594Z,19.40
2018-04-15T17:56:13.935Z,19.40
2018-04-15T17:58:54.623Z,19.40
2018-04-15T18:01:22.621Z,19.40
2018-04-15T18:03:56.717Z,19.30
2018-04-15T18:06:24.407Z,19.30
2018-04-15T18:08:52.854Z,19.30
2018-04-15T18:11:24.346Z,19.20
2018-04-15T18:13:53.999Z,19.20
2018-04-15T18:16:23.336Z,19.10
2018-04-15T18:18:57.452Z,18.80
2018-04-15T18:21:25.109Z,18.80
2018-04-15T18:23:55.287Z,18.60
2018-04-15T18:26:24.274Z,18.60
2018-04-15T18:28:52.718Z,18.40
2018-04-15T18:31:24.104Z,18.40
2018-04-15T18:33:51.731Z,18.40
2018-04-15T18:36:24.352Z,18.20
2018-04-15T18:38:53.072Z,18.20
2018-04-15T18:44:22.697Z,18.10
2018-04-15T18:46:53.642Z,18.00
2018-04-15T18:49:24.228Z,17.90
2018-04-15T18:51:51.781Z,17.80
2018-04-15T18:54:21.663Z,17.70
2018-04-15T18:56:52.129Z,17.70
2018-04-15T18:59:24.440Z,17.60
2018-04-15T19:01:52.040Z,17.50
2018-04-15T19:04:22.393Z,17.40
2018-04-15T19:09:53.294Z,17.20
2018-04-15T19:12:22.363Z,17.20
2018-04-15T19:14:50.773Z,17.10
2018-04-15T19:17:20.619Z,17.10
2018-04-15T19:19:52.654Z,17.10
2018-04-15T19:22:22.556Z,16.90
2018-04-15T19:24:53.270Z,16.90
2018-04-15T19:30:24.206Z,16.80
2018-04-15T19:32:52.887Z,16.80
2018-04-15T19:35:22.759Z,16.80
2018-04-15T19:37:51.003Z,16.90
2018-04-15T19:40:21.107Z,16.90
2018-04-15T19:42:52.359Z,16.90
2018-04-15T19:45:23.485Z,16.80
2018-04-15T19:47:53.198Z,16.70
2018-04-15T19:50:26.822Z,16.70
2018-04-15T19:52:54.704Z,16.60
2018-04-15T19:55:30.415Z,16.70
2018-04-15T20:00:52.551Z,16.70
2018-04-15T20:03:20.092Z,16.60
2018-04-15T20:05:47.583Z,16.50
2018-04-15T20:08:16.364Z,16.40
2018-04-15T20:10:44.586Z,16.40
2018-04-15T20:13:22.806Z,16.40
2018-04-15T20:15:50.303Z,16.40
2018-04-15T20:18:17.868Z,16.40
2018-04-15T20:20:45.399Z,16.40
2018-04-15T20:23:13.657Z,16.30
2018-04-15T20:25:41.303Z,16.30
2018-04-15T20:28:10.694Z,16.20
2018-04-15T20:30:38.203Z,16.10
2018-04-15T20:33:05.743Z,16.10
2018-04-15T20:35:33.224Z,16.10
2018-04-15T20:38:00.718Z,16.00
2018-04-15T20:40:28.260Z,16.00
2018-04-15T20:42:55.831Z,16.00
2018-04-15T20:45:24.492Z,16.00
2018-04-15T20:47:53.981Z,16.10
2018-04-15T20:50:21.549Z,16.00
2018-04-15T20:52:50.992Z,16.00
2018-04-15T20:55:18.494Z,15.90
2018-04-15T20:57:45.987Z,16.00
2018-04-15T21:00:13.456Z,16.00
2018-04-15T21:02:54.972Z,15.90
2018-04-15T21:05:22.455Z,15.80
2018-04-15T21:07:49.953Z,15.80
2018-04-15T21:10:35.562Z,15.80
2018-04-15T21:13:03.179Z,15.70
2018-04-15T21:15:30.695Z,15.70
2018-04-15T21:17:58.171Z,15.70
2018-04-15T21:20:25.850Z,15.60
2018-04-15T21:22:54.498Z,15.50
2018-04-15T21:25:21.999Z,15.50
2018-04-15T21:27:55.086Z,15.50
2018-04-15T21:30:22.557Z,15.50
2018-04-15T21:32:50.987Z,15.50
2018-04-15T21:35:29.709Z,15.50
2018-04-15T21:37:57.198Z,15.50
2018-04-15T21:40:24.697Z,15.50
2018-04-15T21:42:52.181Z,15.40
2018-04-15T21:45:20.449Z,15.50
2018-04-15T21:47:47.963Z,15.40
2018-04-15T21:50:15.480Z,15.40
2018-04-15T21:52:43.052Z,15.30
2018-04-15T21:55:10.515Z,15.40
2018-04-15T21:57:38.008Z,15.30
2018-04-15T22:00:05.499Z,15.30
2018-04-15T22:02:33.740Z,15.30
2018-04-15T22:05:01.194Z,15.30
2018-04-15T22:07:35.148Z,15.30
2018-04-15T22:10:02.988Z,15.20
2018-04-15T22:12:30.634Z,15.20
2018-04-15T22:14:58.928Z,15.10
2018-04-15T22:17:27.216Z,15.10
2018-04-15T22:19:55.449Z,15.10
2018-04-15T22:22:22.926Z,15.10
2018-04-15T22:24:50.418Z,15.10
2018-04-15T22:27:18.664Z,15.10
2018-04-15T22:29:48.799Z,15.10
2018-04-15T22:32:20.719Z,15.10
2018-04-15T22:34:48.967Z,15.00
2018-04-15T22:37:22.455Z,15.00
2018-04-15T22:39:49.937Z,15.00
2018-04-15T22:42:26.107Z,15.00
2018-04-15T22:44:53.628Z,15.00
2018-04-15T22:47:21.875Z,15.00
2018-04-15T22:49:55.070Z,14.90
2018-04-15T22:52:39.107Z,14.90
2018-04-15T22:55:06.598Z,14.90
2018-04-15T22:57:38.259Z,14.90
2018-04-15T23:00:06.157Z,14.80
2018-04-15T23:02:33.642Z,14.80
2018-04-15T23:05:04.350Z,14.70
2018-04-15T23:07:31.794Z,14.80
2018-04-15T23:09:59.279Z,14.80
2018-04-15T23:12:26.802Z,14.80
2018-04-15T23:14:57.306Z,14.80
2018-04-15T23:17:24.783Z,14.70
2018-04-15T23:19:56.642Z,14.70
2018-04-15T23:22:25.128Z,14.70
2018-04-15T23:24:56.520Z,14.60
2018-04-15T23:27:24.807Z,14.40
2018-04-15T23:29:56.435Z,14.50
2018-04-15T23:32:23.965Z,14.50
2018-04-15T23:37:52.118Z,14.70
2018-04-15T23:40:19.621Z,14.70
2018-04-15T23:42:58.101Z,14.70
2018-04-15T23:45:26.346Z,14.60
2018-04-15T23:47:56.372Z,14.60
2018-04-15T23:50:23.875Z,14.70
2018-04-15T23:52:51.336Z,14.60
2018-04-15T23:55:23.176Z,14.60
2018-04-15T23:57:50.675Z,14.60
