createdAt,value
2022-11-17T00:00:35.082Z,83.73
2022-11-17T00:03:06.285Z,83.03
2022-11-17T00:05:35.714Z,83.24
2022-11-17T00:08:02.735Z,82.08
2022-11-17T00:10:29.912Z,81.73
2022-11-17T00:13:15.869Z,81.48
2022-11-17T00:15:44.630Z,81.45
2022-11-17T00:18:30.589Z,81.44
2022-11-17T00:21:16.838Z,81.75
2022-11-17T00:23:47.282Z,81.52
2022-11-17T00:26:34.782Z,81.06
2022-11-17T00:29:05.358Z,80.65
2022-11-17T00:31:52.815Z,80.50
2022-11-17T00:34:21.815Z,80.15
2022-11-17T00:36:50.156Z,80.22
2022-11-17T00:39:19.244Z,79.80
2022-11-17T00:41:46.609Z,78.22
2022-11-17T00:44:14.545Z,78.34
2022-11-17T00:46:42.540Z,79.38
2022-11-17T00:49:10.824Z,79.64
2022-11-17T00:51:39.026Z,79.12
2022-11-17T00:54:07.180Z,78.59
2022-11-17T00:56:34.515Z,78.54
2022-11-17T00:59:01.907Z,79.02
2022-11-17T01:01:30.471Z,78.09
2022-11-17T01:04:03.557Z,78.76
2022-11-17T01:06:42.890Z,77.76
2022-11-17T01:09:19.772Z,77.87
2022-11-17T01:11:49.021Z,76.72
2022-11-17T01:14:20.293Z,76.40
2022-11-17T01:16:47.369Z,75.75
2022-11-17T01:19:15.463Z,75.73
2022-11-17T01:21:43.395Z,75.74
2022-11-17T01:24:11.937Z,75.28
2022-11-17T01:26:40.250Z,75.67
2022-11-17T01:29:09.194Z,75.67
2022-11-17T01:31:39.412Z,76.01
2022-11-17T01:34:07.577Z,76.09
2022-11-17T01:36:59.186Z,76.51
2022-11-17T01:39:28.756Z,76.76
2022-11-17T01:41:56.835Z,76.42
2022-11-17T01:44:41.683Z,76.38
2022-11-17T01:47:26.188Z,75.54
2022-11-17T01:50:04.215Z,76.27
2022-11-17T01:52:34.616Z,75.95
2022-11-17T01:55:03.483Z,75.98
2022-11-17T01:57:42.260Z,76.33
2022-11-17T02:00:10.841Z,76.63
2022-11-17T02:02:40.218Z,76.15
2022-11-17T02:05:22.142Z,76.39
2022-11-17T02:07:53.333Z,76.24
2022-11-17T02:10:20.400Z,76.70
2022-11-17T02:12:48.669Z,76.96
2022-11-17T02:15:15.734Z,76.56
2022-11-17T02:17:43.630Z,76.60
2022-11-17T02:20:13.471Z,76.51
2022-11-17T02:23:07.260Z,76.46
2022-11-17T02:26:11.755Z,76.36
2022-11-17T02:28:49.247Z,76.74
2022-11-17T02:31:40.307Z,76.76
2022-11-17T02:34:42.591Z,76.79
2022-11-17T02:37:27.528Z,77.23
2022-11-17T02:40:09.474Z,77.41
2022-11-17T02:43:06.174Z,77.96
2022-11-17T02:45:42.099Z,77.24
2022-11-17T02:48:16.176Z,77.49
2022-11-17T02:50:46.470Z,78.02
2022-11-17T02:53:14.911Z,77.90
2022-11-17T02:55:49.743Z,78.20
2022-11-17T02:58:16.513Z,78.09
2022-11-17T03:01:10.589Z,78.56
2022-11-17T03:04:05.418Z,78.79
2022-11-17T03:06:51.973Z,77.93
2022-11-17T03:09:28.592Z,78.46
2022-11-17T03:12:30.746Z,78.15
2022-11-17T03:15:21.028Z,78.01
2022-11-17T03:18:10.853Z,78.18
2022-11-17T03:21:05.899Z,78.45
2022-11-17T03:23:39.078Z,78.23
2022-11-17T03:26:09.842Z,78.16
2022-11-17T03:28:39.043Z,78.31
2022-11-17T03:31:09.360Z,78.34
2022-11-17T03:33:39.769Z,78.34
2022-11-17T03:36:13.151Z,78.48
2022-11-17T03:38:59.341Z,78.57
2022-11-17T03:41:30.402Z,78.64
2022-11-17T03:43:59.115Z,78.67
2022-11-17T03:46:29.894Z,78.64
2022-11-17T03:49:18.787Z,79.05
2022-11-17T03:51:45.973Z,79.26
2022-11-17T03:54:14.921Z,79.30
2022-11-17T03:56:54.008Z,79.51
2022-11-17T03:59:35.559Z,79.40
2022-11-17T04:02:02.760Z,79.48
2022-11-17T04:04:50.176Z,80.01
2022-11-17T04:07:17.112Z,79.64
2022-11-17T04:09:44.342Z,79.67
2022-11-17T04:12:29.905Z,80.13
2022-11-17T04:15:15.781Z,80.16
2022-11-17T04:17:42.657Z,79.86
2022-11-17T04:20:10.433Z,79.73
2022-11-17T04:22:37.530Z,79.51
2022-11-17T04:25:06.212Z,79.23
2022-11-17T04:27:51.813Z,79.57
2022-11-17T04:30:19.431Z,79.50
2022-11-17T04:32:46.641Z,79.20
2022-11-17T04:35:14.162Z,79.53
2022-11-17T04:37:41.179Z,79.65
2022-11-17T04:40:09.097Z,79.68
2022-11-17T04:42:35.946Z,79.55
2022-11-17T04:45:03.268Z,80.02
2022-11-17T04:47:30.151Z,79.72
2022-11-17T04:49:57.292Z,80.46
2022-11-17T04:52:28.446Z,80.23
2022-11-17T04:54:56.975Z,79.77
2022-11-17T04:57:24.090Z,79.73
2022-11-17T04:59:51.194Z,79.65
2022-11-17T05:02:18.077Z,79.67
2022-11-17T05:04:57.297Z,79.76
2022-11-17T05:07:24.436Z,79.81
2022-11-17T05:09:51.589Z,79.79
2022-11-17T05:12:36.677Z,79.72
2022-11-17T05:15:04.203Z,79.73
2022-11-17T05:17:31.096Z,79.62
2022-11-17T05:19:58.454Z,79.67
2022-11-17T05:22:43.836Z,80.18
2022-11-17T05:25:11.041Z,79.90
2022-11-17T05:27:37.963Z,79.31
2022-11-17T05:30:07.495Z,79.19
2022-11-17T05:32:34.369Z,79.42
2022-11-17T05:35:01.909Z,79.22
2022-11-17T05:37:28.952Z,78.73
2022-11-17T05:39:56.121Z,78.44
2022-11-17T05:42:22.880Z,78.80
2022-11-17T05:44:50.145Z,78.64
2022-11-17T05:47:16.919Z,78.55
2022-11-17T05:49:44.166Z,78.42
2022-11-17T05:52:11.295Z,78.12
2022-11-17T05:54:38.449Z,78.11
2022-11-17T05:57:09.678Z,78.26
2022-11-17T05:59:45.395Z,78.30
2022-11-17T06:02:14.459Z,77.86
2022-11-17T06:04:43.680Z,77.85
2022-11-17T06:07:11.238Z,77.89
2022-11-17T06:09:41.483Z,77.92
2022-11-17T06:12:09.608Z,77.92
2022-11-17T06:14:39.288Z,78.09
2022-11-17T06:17:23.288Z,77.85
2022-11-17T06:20:05.775Z,78.07
2022-11-17T06:22:34.112Z,78.03
2022-11-17T06:25:03.420Z,78.23
2022-11-17T06:27:32.504Z,78.13
2022-11-17T06:30:03.761Z,78.04
2022-11-17T06:32:34.285Z,77.83
2022-11-17T06:35:06.090Z,77.80
2022-11-17T06:37:33.342Z,77.79
2022-11-17T06:40:00.473Z,77.70
2022-11-17T06:42:46.759Z,77.76
2022-11-17T06:45:13.914Z,77.93
2022-11-17T06:47:41.123Z,77.67
2022-11-17T06:50:08.405Z,77.32
2022-11-17T06:52:35.714Z,76.98
2022-11-17T06:55:02.535Z,75.95
2022-11-17T06:57:30.248Z,73.96
2022-11-17T06:59:57.453Z,72.86
2022-11-17T07:02:25.135Z,72.45
2022-11-17T07:04:52.127Z,72.07
2022-11-17T07:07:20.662Z,72.04
2022-11-17T07:09:52.157Z,72.09
2022-11-17T07:12:22.681Z,72.10
2022-11-17T07:14:49.998Z,72.36
2022-11-17T07:17:17.087Z,72.41
2022-11-17T07:19:44.111Z,72.92
2022-11-17T07:22:11.488Z,72.83
2022-11-17T07:24:38.349Z,72.46
2022-11-17T07:27:06.686Z,72.69
2022-11-17T07:29:33.473Z,72.59
2022-11-17T07:32:00.976Z,72.67
2022-11-17T07:34:27.880Z,72.56
2022-11-17T07:36:55.057Z,72.91
2022-11-17T07:39:23.053Z,72.45
2022-11-17T07:41:50.269Z,73.10
2022-11-17T07:44:17.079Z,72.19
2022-11-17T07:46:44.388Z,73.27
2022-11-17T07:49:11.429Z,73.12
2022-11-17T07:51:38.643Z,72.82
2022-11-17T07:54:05.779Z,72.80
2022-11-17T07:56:34.449Z,73.31
2022-11-17T07:59:01.303Z,72.96
2022-11-17T08:01:28.542Z,72.25
2022-11-17T08:03:58.484Z,72.62
2022-11-17T08:06:26.681Z,72.66
2022-11-17T08:08:54.846Z,72.78
2022-11-17T08:11:23.220Z,73.07
2022-11-17T08:13:50.906Z,73.16
2022-11-17T08:16:18.370Z,73.08
2022-11-17T08:18:51.812Z,73.45
2022-11-17T08:21:19.923Z,73.36
2022-11-17T08:23:50.355Z,73.41
2022-11-17T08:26:17.674Z,73.50
2022-11-17T08:28:44.648Z,73.85
2022-11-17T08:31:12.850Z,73.79
2022-11-17T08:33:39.985Z,73.79
2022-11-17T08:36:07.576Z,74.13
2022-11-17T08:38:36.256Z,73.81
2022-11-17T08:41:08.236Z,73.57
2022-11-17T08:43:35.930Z,73.36
2022-11-17T08:46:03.440Z,73.57
2022-11-17T08:48:31.896Z,73.64
2022-11-17T08:51:07.581Z,73.24
2022-11-17T08:53:35.399Z,72.85
2022-11-17T08:56:09.159Z,72.89
2022-11-17T08:58:44.600Z,73.27
2022-11-17T09:01:15.969Z,73.36
2022-11-17T09:03:45.080Z,73.13
2022-11-17T09:06:13.149Z,73.11
2022-11-17T09:08:47.822Z,73.33
2022-11-17T09:11:16.744Z,73.06
2022-11-17T09:13:45.950Z,73.10
2022-11-17T09:16:14.588Z,73.35
2022-11-17T09:18:43.550Z,73.24
2022-11-17T09:21:13.867Z,73.35
2022-11-17T09:23:41.396Z,73.50
2022-11-17T09:26:11.797Z,73.92
2022-11-17T09:28:39.615Z,73.91
2022-11-17T09:31:12.964Z,73.72
2022-11-17T09:33:40.597Z,73.61
2022-11-17T09:36:08.737Z,73.83
2022-11-17T09:38:37.801Z,73.44
2022-11-17T09:41:17.613Z,73.16
2022-11-17T09:44:12.216Z,73.08
2022-11-17T09:46:51.255Z,73.47
2022-11-17T09:49:43.655Z,73.44
2022-11-17T09:52:36.580Z,74.14
2022-11-17T09:55:09.647Z,73.74
2022-11-17T09:57:42.274Z,73.38
2022-11-17T10:00:21.176Z,73.25
2022-11-17T10:02:50.726Z,73.48
2022-11-17T10:05:26.854Z,73.45
2022-11-17T10:07:59.965Z,73.10
2022-11-17T10:10:39.167Z,72.99
2022-11-17T10:13:15.097Z,72.71
2022-11-17T10:15:47.644Z,72.82
2022-11-17T10:18:16.415Z,72.70
2022-11-17T10:20:44.491Z,72.55
2022-11-17T10:23:18.421Z,72.46
2022-11-17T10:25:57.444Z,72.65
2022-11-17T10:28:30.128Z,72.71
2022-11-17T10:31:11.513Z,72.54
2022-11-17T10:33:42.102Z,72.91
2022-11-17T10:36:20.361Z,73.33
2022-11-17T10:38:55.896Z,72.47
2022-11-17T10:41:26.542Z,71.74
2022-11-17T10:43:59.939Z,71.67
2022-11-17T10:46:32.145Z,72.07
2022-11-17T10:49:24.800Z,72.40
2022-11-17T10:52:11.929Z,71.85
2022-11-17T10:54:39.257Z,71.08
2022-11-17T10:57:12.504Z,70.67
2022-11-17T10:59:47.893Z,70.81
2022-11-17T11:02:39.213Z,70.29
2022-11-17T11:05:26.324Z,70.67
2022-11-17T11:08:23.444Z,71.01
2022-11-17T11:11:32.041Z,71.09
2022-11-17T11:14:12.396Z,70.15
2022-11-17T11:16:46.601Z,69.78
2022-11-17T11:19:17.674Z,69.92
2022-11-17T11:22:06.950Z,69.91
2022-11-17T11:24:57.481Z,69.77
2022-11-17T11:27:45.898Z,68.82
2022-11-17T11:30:17.124Z,69.07
2022-11-17T11:33:08.730Z,68.03
2022-11-17T11:36:15.210Z,67.84
2022-11-17T11:38:48.736Z,67.78
2022-11-17T11:41:33.536Z,67.86
2022-11-17T11:44:25.797Z,68.29
2022-11-17T11:47:02.292Z,67.62
2022-11-17T11:49:29.826Z,67.11
2022-11-17T11:51:57.543Z,66.87
2022-11-17T11:54:31.503Z,66.65
2022-11-17T11:56:58.776Z,66.07
2022-11-17T11:59:38.182Z,66.31
2022-11-17T12:02:11.015Z,66.08
2022-11-17T12:04:38.555Z,66.37
2022-11-17T12:07:21.548Z,65.52
2022-11-17T12:10:14.133Z,65.47
2022-11-17T12:12:45.905Z,65.16
2022-11-17T12:15:19.345Z,65.30
2022-11-17T12:17:52.603Z,65.06
2022-11-17T12:20:46.851Z,64.97
2022-11-17T12:23:25.553Z,64.56
2022-11-17T12:25:57.117Z,64.24
2022-11-17T12:28:32.167Z,64.13
2022-11-17T12:31:08.319Z,64.53
2022-11-17T12:33:59.919Z,64.82
2022-11-17T12:36:32.432Z,65.13
2022-11-17T12:39:01.321Z,65.20
2022-11-17T12:42:04.387Z,64.84
2022-11-17T12:44:37.497Z,65.23
2022-11-17T12:47:15.174Z,63.98
2022-11-17T12:50:17.293Z,64.08
2022-11-17T12:53:08.085Z,63.94
2022-11-17T12:55:35.281Z,64.36
2022-11-17T12:58:30.166Z,64.46
2022-11-17T13:01:19.274Z,65.02
2022-11-17T13:03:54.791Z,65.04
2022-11-17T13:06:35.286Z,65.55
2022-11-17T13:09:06.997Z,64.08
2022-11-17T13:11:34.673Z,64.36
2022-11-17T13:14:14.964Z,62.76
2022-11-17T13:16:48.218Z,63.08
2022-11-17T13:19:40.032Z,62.43
2022-11-17T13:22:21.447Z,62.12
2022-11-17T13:24:51.018Z,62.23
2022-11-17T13:27:29.085Z,61.50
2022-11-17T13:30:21.251Z,61.16
2022-11-17T13:32:50.083Z,60.45
2022-11-17T13:35:20.592Z,60.58
2022-11-17T13:38:22.527Z,61.24
2022-11-17T13:40:52.267Z,60.73
2022-11-17T13:43:25.622Z,60.82
2022-11-17T13:45:56.727Z,61.50
2022-11-17T13:48:44.853Z,61.82
2022-11-17T13:51:24.844Z,61.89
2022-11-17T13:54:16.858Z,61.98
2022-11-17T13:56:47.065Z,62.38
2022-11-17T13:59:20.024Z,62.26
2022-11-17T14:01:47.313Z,62.73
2022-11-17T14:04:19.527Z,62.57
2022-11-17T14:07:01.767Z,62.44
2022-11-17T14:09:31.501Z,63.11
2022-11-17T14:11:59.254Z,63.10
2022-11-17T14:14:55.907Z,63.85
2022-11-17T14:17:23.560Z,63.88
2022-11-17T14:19:50.680Z,64.24
2022-11-17T14:22:23.528Z,64.04
2022-11-17T14:24:54.489Z,64.30
2022-11-17T14:27:27.751Z,64.52
2022-11-17T14:29:55.235Z,64.39
2022-11-17T14:32:22.458Z,64.20
2022-11-17T14:34:49.607Z,64.26
2022-11-17T14:37:17.669Z,64.57
2022-11-17T14:39:44.520Z,64.75
2022-11-17T14:42:11.616Z,65.08
2022-11-17T14:44:38.377Z,65.55
2022-11-17T14:47:05.716Z,65.82
2022-11-17T14:49:32.675Z,66.10
2022-11-17T14:52:00.564Z,66.48
2022-11-17T14:54:27.876Z,66.70
2022-11-17T14:56:55.168Z,66.94
2022-11-17T14:59:21.978Z,67.35
2022-11-17T15:01:49.509Z,67.72
2022-11-17T15:04:48.182Z,67.95
2022-11-17T15:07:04.112Z,68.17
2022-11-17T15:09:31.255Z,68.54
2022-11-17T15:11:58.513Z,69.05
2022-11-17T15:14:25.579Z,69.25
2022-11-17T15:16:52.864Z,69.65
2022-11-17T15:19:20.232Z,70.03
2022-11-17T15:21:47.577Z,70.32
2022-11-17T15:24:14.905Z,70.59
2022-11-17T15:26:42.613Z,70.81
2022-11-17T15:29:14.252Z,70.77
2022-11-17T15:31:42.211Z,71.08
2022-11-17T15:34:17.171Z,71.05
2022-11-17T15:36:48.600Z,71.32
2022-11-17T15:39:16.553Z,71.91
2022-11-17T15:41:44.662Z,72.26
2022-11-17T15:44:11.626Z,72.25
2022-11-17T15:46:44.334Z,72.49
2022-11-17T15:49:14.278Z,72.94
2022-11-17T15:51:42.075Z,73.07
2022-11-17T15:54:18.212Z,73.07
2022-11-17T15:56:47.552Z,73.55
2022-11-17T15:59:14.768Z,73.45
2022-11-17T16:01:42.339Z,73.71
2022-11-17T16:04:11.450Z,73.92
2022-11-17T16:06:43.815Z,74.28
2022-11-17T16:09:13.083Z,74.34
2022-11-17T16:11:40.970Z,74.95
2022-11-17T16:14:08.370Z,74.42
2022-11-17T16:16:38.703Z,74.61
2022-11-17T16:19:06.307Z,74.20
2022-11-17T16:21:33.660Z,74.47
2022-11-17T16:24:02.076Z,74.33
2022-11-17T16:26:31.058Z,73.68
2022-11-17T16:29:00.408Z,73.63
2022-11-17T16:31:31.093Z,73.30
2022-11-17T16:34:03.273Z,72.38
2022-11-17T16:36:36.187Z,72.34
2022-11-17T16:39:06.549Z,72.19
2022-11-17T16:41:36.441Z,71.37
2022-11-17T16:44:12.033Z,71.43
2022-11-17T16:46:43.336Z,71.12
2022-11-17T16:49:13.708Z,70.97
2022-11-17T16:51:47.156Z,70.39
2022-11-17T16:54:14.257Z,70.67
2022-11-17T16:56:41.983Z,70.75
2022-11-17T16:59:11.234Z,70.58
2022-11-17T17:01:38.917Z,70.81
2022-11-17T17:04:08.441Z,71.11
2022-11-17T17:06:37.429Z,71.32
2022-11-17T17:09:07.265Z,71.18
2022-11-17T17:11:36.189Z,70.71
2022-11-17T17:14:05.062Z,70.56
2022-11-17T17:16:34.333Z,70.62
2022-11-17T17:19:07.817Z,70.39
2022-11-17T17:21:36.250Z,69.88
2022-11-17T17:24:04.086Z,70.06
2022-11-17T17:26:33.181Z,69.83
2022-11-17T17:29:02.140Z,69.40
2022-11-17T17:31:32.259Z,69.30
2022-11-17T17:34:00.127Z,69.21
2022-11-17T17:36:28.313Z,69.02
2022-11-17T17:38:57.179Z,69.29
2022-11-17T17:41:26.975Z,69.45
2022-11-17T17:43:57.027Z,69.80
2022-11-17T17:46:24.717Z,70.02
2022-11-17T17:48:51.946Z,69.67
2022-11-17T17:51:21.582Z,69.61
2022-11-17T17:53:51.763Z,68.82
2022-11-17T17:56:21.366Z,68.99
2022-11-17T17:58:51.878Z,68.82
2022-11-17T18:01:20.833Z,69.30
2022-11-17T18:03:49.857Z,69.45
2022-11-17T18:06:19.810Z,69.50
2022-11-17T18:08:47.520Z,69.60
2022-11-17T18:11:18.402Z,69.74
2022-11-17T18:13:47.800Z,70.15
2022-11-17T18:16:19.329Z,70.21
2022-11-17T18:18:46.294Z,70.43
2022-11-17T18:21:16.107Z,70.48
2022-11-17T18:23:44.669Z,70.53
2022-11-17T18:26:20.036Z,70.75
2022-11-17T18:28:58.902Z,70.70
2022-11-17T18:31:28.939Z,70.68
2022-11-17T18:34:12.869Z,70.42
2022-11-17T18:36:40.385Z,70.47
2022-11-17T18:39:07.448Z,70.89
2022-11-17T18:41:35.744Z,70.78
2022-11-17T18:44:02.951Z,70.95
2022-11-17T18:46:31.672Z,70.57
2022-11-17T18:48:59.127Z,70.92
2022-11-17T18:51:29.485Z,70.93
2022-11-17T18:53:59.799Z,70.85
2022-11-17T18:56:31.133Z,71.04
2022-11-17T18:58:58.204Z,71.24
2022-11-17T19:01:30.359Z,71.09
2022-11-17T19:04:02.183Z,71.56
2022-11-17T19:06:30.198Z,71.74
2022-11-17T19:09:00.446Z,71.95
2022-11-17T19:11:30.838Z,71.85
2022-11-17T19:13:59.975Z,71.86
2022-11-17T19:16:27.234Z,71.96
2022-11-17T19:18:55.973Z,72.04
2022-11-17T19:21:26.056Z,71.98
2022-11-17T19:23:54.688Z,72.44
2022-11-17T19:26:28.558Z,72.44
2022-11-17T19:28:56.899Z,72.66
2022-11-17T19:31:24.482Z,72.41
2022-11-17T19:33:51.394Z,72.57
2022-11-17T19:36:24.004Z,72.64
2022-11-17T19:38:53.050Z,72.57
2022-11-17T19:41:25.791Z,72.70
2022-11-17T19:43:56.947Z,72.63
2022-11-17T19:46:26.610Z,72.92
2022-11-17T19:48:54.653Z,73.03
2022-11-17T19:51:23.073Z,72.94
2022-11-17T19:53:52.075Z,72.49
2022-11-17T19:56:20.163Z,72.58
2022-11-17T19:58:48.411Z,72.66
2022-11-17T20:01:21.712Z,72.88
2022-11-17T20:03:49.332Z,72.66
2022-11-17T20:06:20.362Z,72.46
2022-11-17T20:08:48.492Z,72.88
2022-11-17T20:11:21.869Z,72.79
2022-11-17T20:13:49.565Z,72.80
2022-11-17T20:16:24.802Z,72.68
2022-11-17T20:18:54.600Z,72.78
2022-11-17T20:21:22.957Z,72.74
2022-11-17T20:23:49.955Z,72.58
2022-11-17T20:26:20.270Z,72.29
2022-11-17T20:28:48.281Z,71.38
2022-11-17T20:31:21.537Z,70.08
2022-11-17T20:33:49.071Z,69.64
2022-11-17T20:36:19.257Z,69.70
2022-11-17T20:38:50.979Z,69.82
2022-11-17T20:41:20.833Z,69.81
2022-11-17T20:43:49.178Z,69.63
2022-11-17T20:46:17.434Z,69.56
2022-11-17T20:48:44.975Z,69.33
2022-11-17T20:51:14.311Z,69.16
2022-11-17T20:53:42.285Z,68.68
2022-11-17T20:56:11.791Z,68.27
2022-11-17T20:58:39.846Z,68.38
2022-11-17T21:01:15.859Z,68.43
2022-11-17T21:03:45.517Z,68.74
2022-11-17T21:06:14.186Z,69.03
2022-11-17T21:08:42.735Z,69.10
2022-11-17T21:11:37.210Z,69.33
2022-11-17T21:14:05.684Z,69.21
2022-11-17T21:16:34.086Z,69.70
2022-11-17T21:19:00.964Z,69.97
2022-11-17T21:21:28.485Z,69.91
2022-11-17T21:23:55.740Z,70.41
2022-11-17T21:26:23.857Z,70.84
2022-11-17T21:28:51.482Z,70.61
2022-11-17T21:31:24.032Z,70.87
2022-11-17T21:33:59.455Z,70.67
2022-11-17T21:36:29.513Z,70.48
2022-11-17T21:38:57.346Z,70.48
2022-11-17T21:41:35.406Z,69.92
2022-11-17T21:44:03.361Z,69.36
2022-11-17T21:46:32.992Z,68.81
2022-11-17T21:49:00.688Z,69.11
2022-11-17T21:51:33.566Z,69.13
2022-11-17T21:54:04.826Z,68.99
2022-11-17T21:56:33.642Z,69.50
2022-11-17T21:59:13.176Z,69.19
2022-11-17T22:01:40.880Z,69.53
2022-11-17T22:04:07.776Z,69.45
2022-11-17T22:06:34.960Z,69.95
2022-11-17T22:09:01.885Z,70.37
2022-11-17T22:11:37.172Z,70.37
2022-11-17T22:14:05.950Z,70.93
2022-11-17T22:16:34.384Z,71.26
2022-11-17T22:19:01.997Z,71.62
2022-11-17T22:21:29.264Z,71.73
2022-11-17T22:23:56.200Z,71.38
2022-11-17T22:26:23.864Z,71.44
2022-11-17T22:28:55.182Z,71.15
2022-11-17T22:31:23.088Z,71.58
2022-11-17T22:33:51.066Z,71.58
2022-11-17T22:36:18.736Z,71.49
2022-11-17T22:38:49.930Z,71.43
2022-11-17T22:41:17.422Z,71.89
2022-11-17T22:43:48.580Z,71.88
2022-11-17T22:46:15.590Z,71.55
2022-11-17T22:48:42.517Z,72.06
2022-11-17T22:51:09.804Z,71.79
2022-11-17T22:53:36.720Z,71.99
2022-11-17T22:56:06.309Z,72.10
2022-11-17T22:58:34.522Z,72.29
2022-11-17T23:01:06.677Z,72.66
2022-11-17T23:03:33.990Z,72.52
2022-11-17T23:06:03.133Z,72.52
2022-11-17T23:08:30.643Z,72.55
2022-11-17T23:11:35.435Z,72.65
2022-11-17T23:13:53.751Z,72.63
2022-11-17T23:16:22.498Z,72.77
2022-11-17T23:18:53.407Z,73.27
2022-11-17T23:21:21.058Z,72.90
2022-11-17T23:23:47.888Z,73.21
2022-11-17T23:26:15.203Z,73.41
2022-11-17T23:28:43.052Z,73.40
2022-11-17T23:31:13.150Z,73.55
2022-11-17T23:33:42.648Z,73.56
2022-11-17T23:36:15.875Z,73.76
2022-11-17T23:38:42.859Z,73.32
2022-11-17T23:41:13.246Z,72.61
2022-11-17T23:43:40.903Z,72.00
2022-11-17T23:46:13.445Z,71.58
2022-11-17T23:48:41.015Z,71.43
2022-11-17T23:51:10.630Z,70.95
2022-11-17T23:53:37.979Z,70.85
2022-11-17T23:56:06.562Z,70.70
2022-11-17T23:58:33.688Z,70.92
