createdAt,value
2022-08-19T00:00:49.563Z,22.60
2022-08-19T00:01:52.953Z,22.56
2022-08-19T00:02:50.338Z,22.50
2022-08-19T00:03:49.344Z,22.56
2022-08-19T00:04:49.294Z,22.56
2022-08-19T00:05:49.198Z,22.46
2022-08-19T00:06:49.127Z,22.53
2022-08-19T00:07:49.059Z,22.52
2022-08-19T00:08:48.979Z,22.53
2022-08-19T00:09:48.908Z,22.52
2022-08-19T00:10:48.834Z,22.49
2022-08-19T00:11:48.763Z,22.50
2022-08-19T00:12:48.741Z,22.41
2022-08-19T00:13:48.618Z,22.49
2022-08-19T00:14:48.542Z,22.56
2022-08-19T00:15:48.469Z,22.50
2022-08-19T00:16:48.398Z,22.42
2022-08-19T00:17:48.325Z,22.49
2022-08-19T00:18:48.250Z,22.44
2022-08-19T00:19:48.180Z,22.42
2022-08-19T00:20:48.105Z,22.50
2022-08-19T00:21:48.038Z,22.42
2022-08-19T00:22:48.014Z,22.34
2022-08-19T00:23:47.889Z,22.39
2022-08-19T00:24:50.801Z,22.39
2022-08-19T00:25:48.843Z,22.37
2022-08-19T00:26:47.666Z,22.34
2022-08-19T00:27:47.596Z,22.23
2022-08-19T00:28:47.522Z,22.23
2022-08-19T00:29:52.240Z,22.19
2022-08-19T00:30:47.379Z,22.10
2022-08-19T00:31:47.306Z,22.17
2022-08-19T00:32:47.283Z,22.12
2022-08-19T00:33:47.162Z,22.08
2022-08-19T00:34:47.086Z,22.17
2022-08-19T00:35:47.014Z,22.00
2022-08-19T00:36:46.938Z,22.04
2022-08-19T00:37:46.869Z,21.95
2022-08-19T00:38:46.794Z,22.01
2022-08-19T00:39:46.744Z,22.00
2022-08-19T00:40:46.651Z,21.97
2022-08-19T00:41:47.850Z,21.92
2022-08-19T00:42:46.508Z,21.94
2022-08-19T00:43:46.435Z,22.04
2022-08-19T00:44:46.356Z,21.95
2022-08-19T00:45:46.284Z,21.92
2022-08-19T00:46:52.521Z,21.94
2022-08-19T00:47:46.136Z,21.97
2022-08-19T00:48:46.064Z,22.02
2022-08-19T00:49:45.991Z,22.10
2022-08-19T00:50:51.903Z,22.02
2022-08-19T00:51:45.849Z,22.02
2022-08-19T00:52:45.770Z,22.13
2022-08-19T00:53:45.700Z,22.05
2022-08-19T00:54:47.835Z,22.01
2022-08-19T00:55:45.552Z,22.04
2022-08-19T00:56:45.479Z,21.97
2022-08-19T00:57:45.407Z,21.92
2022-08-19T00:58:45.334Z,21.97
2022-08-19T00:59:58.829Z,21.95
2022-08-19T01:00:45.214Z,22.00
2022-08-19T01:01:45.135Z,22.05
2022-08-19T01:02:45.042Z,22.08
2022-08-19T01:03:57.088Z,21.98
2022-08-19T01:04:44.895Z,21.98
2022-08-19T01:05:44.822Z,22.02
2022-08-19T01:06:44.753Z,22.05
2022-08-19T01:07:44.674Z,22.00
2022-08-19T01:08:44.602Z,22.05
2022-08-19T01:09:44.528Z,22.02
2022-08-19T01:10:44.458Z,21.92
2022-08-19T01:11:44.384Z,21.97
2022-08-19T01:12:44.308Z,21.94
2022-08-19T01:13:48.917Z,21.95
2022-08-19T01:14:44.161Z,21.97
2022-08-19T01:15:44.089Z,21.92
2022-08-19T01:16:44.015Z,21.97
2022-08-19T01:17:43.945Z,21.94
2022-08-19T01:18:43.867Z,21.97
2022-08-19T01:19:44.750Z,21.89
2022-08-19T01:20:43.723Z,22.04
2022-08-19T01:21:43.649Z,21.89
2022-08-19T01:22:43.583Z,22.01
2022-08-19T01:23:43.542Z,21.94
2022-08-19T01:24:49.937Z,22.02
2022-08-19T01:25:43.356Z,22.00
2022-08-19T01:26:43.282Z,22.01
2022-08-19T01:27:43.972Z,22.01
2022-08-19T01:28:43.136Z,22.07
2022-08-19T01:29:43.066Z,22.10
2022-08-19T01:30:44.415Z,21.98
2022-08-19T01:31:42.916Z,21.97
2022-08-19T01:32:42.843Z,22.02
2022-08-19T01:33:42.777Z,21.98
2022-08-19T01:34:42.706Z,22.00
2022-08-19T01:35:42.629Z,22.00
2022-08-19T01:36:42.553Z,22.04
2022-08-19T01:37:42.478Z,22.04
2022-08-19T01:38:44.410Z,22.01
2022-08-19T01:39:42.450Z,21.94
2022-08-19T01:40:42.259Z,22.01
2022-08-19T01:41:42.183Z,21.98
2022-08-19T01:42:42.108Z,22.02
2022-08-19T01:44:13.698Z,21.94
2022-08-19T01:44:41.961Z,21.98
2022-08-19T01:45:41.891Z,22.02
2022-08-19T01:46:41.816Z,21.97
2022-08-19T01:47:41.750Z,21.94
2022-08-19T01:48:41.668Z,21.91
2022-08-19T01:49:41.599Z,21.97
2022-08-19T01:50:41.522Z,21.97
2022-08-19T01:51:41.451Z,22.00
2022-08-19T01:52:41.379Z,21.98
2022-08-19T01:53:41.305Z,22.05
2022-08-19T01:54:41.229Z,22.07
2022-08-19T01:55:41.628Z,21.97
2022-08-19T01:56:41.083Z,21.98
2022-08-19T01:57:41.023Z,22.02
2022-08-19T01:58:40.939Z,21.97
2022-08-19T01:59:40.864Z,22.00
2022-08-19T02:00:40.793Z,21.98
2022-08-19T02:01:40.747Z,22.07
2022-08-19T02:02:40.641Z,22.02
2022-08-19T02:03:40.571Z,22.01
2022-08-19T02:04:40.496Z,21.94
2022-08-19T02:05:40.425Z,21.92
2022-08-19T02:06:40.353Z,21.95
2022-08-19T02:07:40.278Z,21.94
2022-08-19T02:08:40.204Z,21.95
2022-08-19T02:09:40.137Z,21.98
2022-08-19T02:10:40.056Z,21.92
2022-08-19T02:11:39.987Z,21.97
2022-08-19T02:12:39.911Z,21.92
2022-08-19T02:13:39.843Z,21.92
2022-08-19T02:14:39.771Z,21.92
2022-08-19T02:15:39.693Z,21.98
2022-08-19T02:16:39.617Z,21.91
2022-08-19T02:17:39.545Z,21.95
2022-08-19T02:18:39.470Z,21.92
2022-08-19T02:19:41.082Z,21.94
2022-08-19T02:20:39.323Z,21.98
2022-08-19T02:21:39.248Z,21.92
2022-08-19T02:22:39.176Z,21.97
2022-08-19T02:23:39.103Z,21.95
2022-08-19T02:24:39.030Z,21.97
2022-08-19T02:25:38.954Z,22.00
2022-08-19T02:26:38.884Z,22.02
2022-08-19T02:27:38.807Z,22.08
2022-08-19T02:28:38.737Z,22.00
2022-08-19T02:29:38.662Z,22.04
2022-08-19T02:30:38.589Z,22.01
2022-08-19T02:31:38.515Z,21.94
2022-08-19T02:32:44.372Z,22.01
2022-08-19T02:33:38.371Z,21.97
2022-08-19T02:34:38.294Z,22.07
2022-08-19T02:35:38.223Z,21.92
2022-08-19T02:36:42.571Z,22.04
2022-08-19T02:37:38.078Z,22.04
2022-08-19T02:38:38.007Z,22.07
2022-08-19T02:39:37.957Z,22.08
2022-08-19T02:40:37.854Z,22.02
2022-08-19T02:41:37.783Z,21.94
2022-08-19T02:42:37.706Z,22.04
2022-08-19T02:43:37.633Z,21.95
2022-08-19T02:44:37.565Z,21.94
2022-08-19T02:45:37.488Z,22.00
2022-08-19T02:46:37.413Z,21.97
2022-08-19T02:47:37.340Z,22.07
2022-08-19T02:48:37.269Z,21.97
2022-08-19T02:49:37.194Z,22.02
2022-08-19T02:50:37.123Z,22.00
2022-08-19T02:51:37.047Z,22.01
2022-08-19T02:52:36.977Z,22.05
2022-08-19T02:53:36.902Z,22.10
2022-08-19T02:54:36.827Z,22.10
2022-08-19T02:55:46.312Z,22.05
2022-08-19T02:56:36.684Z,22.01
2022-08-19T02:57:36.610Z,22.00
2022-08-19T02:58:36.536Z,22.01
2022-08-19T02:59:36.460Z,22.02
2022-08-19T03:00:36.387Z,21.91
2022-08-19T03:01:36.339Z,22.00
2022-08-19T03:02:36.240Z,21.92
2022-08-19T03:03:36.169Z,21.86
2022-08-19T03:04:36.096Z,21.95
2022-08-19T03:05:55.875Z,21.85
2022-08-19T03:06:35.949Z,21.89
2022-08-19T03:07:35.873Z,21.85
2022-08-19T03:08:35.797Z,21.84
2022-08-19T03:09:35.728Z,21.86
2022-08-19T03:10:35.654Z,21.94
2022-08-19T03:11:35.581Z,21.92
2022-08-19T03:12:35.505Z,21.95
2022-08-19T03:13:35.434Z,21.98
2022-08-19T03:14:35.359Z,21.94
2022-08-19T03:15:35.289Z,21.95
2022-08-19T03:16:35.212Z,21.92
2022-08-19T03:17:35.141Z,21.94
2022-08-19T03:18:35.069Z,21.91
2022-08-19T03:19:34.993Z,21.85
2022-08-19T03:20:34.918Z,21.84
2022-08-19T03:21:34.848Z,21.75
2022-08-19T03:22:34.770Z,21.74
2022-08-19T03:23:34.702Z,21.78
2022-08-19T03:24:34.624Z,21.76
2022-08-19T03:25:34.552Z,21.74
2022-08-19T03:26:34.478Z,21.66
2022-08-19T03:27:34.774Z,21.72
2022-08-19T03:28:34.330Z,21.69
2022-08-19T03:29:34.268Z,21.67
2022-08-19T03:30:34.182Z,21.63
2022-08-19T03:31:43.283Z,21.61
2022-08-19T03:32:34.039Z,21.69
2022-08-19T03:33:33.966Z,21.60
2022-08-19T03:34:33.888Z,21.60
2022-08-19T03:35:33.817Z,21.64
2022-08-19T03:36:33.741Z,21.60
2022-08-19T03:37:33.668Z,21.57
2022-08-19T03:38:33.595Z,21.54
2022-08-19T03:39:33.543Z,21.59
2022-08-19T03:40:33.447Z,21.56
2022-08-19T03:41:34.386Z,21.64
2022-08-19T03:42:58.616Z,21.57
2022-08-19T03:43:33.232Z,21.60
2022-08-19T03:44:33.156Z,21.54
2022-08-19T03:45:33.081Z,21.56
2022-08-19T03:46:33.008Z,21.59
2022-08-19T03:47:32.934Z,21.56
2022-08-19T03:48:32.858Z,21.57
2022-08-19T03:49:32.790Z,21.45
2022-08-19T03:50:32.713Z,21.45
2022-08-19T03:51:32.639Z,21.53
2022-08-19T03:52:32.564Z,21.48
2022-08-19T03:53:32.494Z,21.46
2022-08-19T03:54:32.415Z,21.45
2022-08-19T03:55:32.343Z,21.51
2022-08-19T03:56:32.277Z,21.56
2022-08-19T03:57:32.370Z,21.54
2022-08-19T03:58:32.124Z,21.41
2022-08-19T03:59:32.055Z,21.51
2022-08-19T04:00:31.974Z,21.41
2022-08-19T04:01:35.349Z,21.41
2022-08-19T04:02:31.827Z,21.41
2022-08-19T04:03:31.754Z,21.42
2022-08-19T04:04:31.989Z,21.35
2022-08-19T04:05:31.607Z,21.42
2022-08-19T04:06:31.536Z,21.39
2022-08-19T04:07:31.461Z,21.35
2022-08-19T04:08:31.387Z,21.38
2022-08-19T04:09:31.314Z,21.31
2022-08-19T04:10:31.240Z,21.33
2022-08-19T04:11:42.972Z,21.41
2022-08-19T04:12:31.089Z,21.35
2022-08-19T04:13:31.019Z,21.41
2022-08-19T04:14:30.988Z,21.30
2022-08-19T04:15:30.870Z,21.39
2022-08-19T04:16:33.171Z,21.38
2022-08-19T04:17:30.722Z,21.39
2022-08-19T04:18:33.577Z,21.42
2022-08-19T04:19:30.574Z,21.44
2022-08-19T04:20:30.499Z,21.45
2022-08-19T04:21:30.427Z,21.45
2022-08-19T04:22:30.351Z,21.45
2022-08-19T04:23:30.280Z,21.46
2022-08-19T04:24:30.204Z,21.33
2022-08-19T04:25:30.132Z,21.41
2022-08-19T04:26:30.056Z,21.39
2022-08-19T04:27:29.991Z,21.41
2022-08-19T04:28:29.910Z,21.45
2022-08-19T04:29:29.839Z,21.48
2022-08-19T04:30:29.765Z,21.51
2022-08-19T04:31:29.689Z,21.42
2022-08-19T04:32:29.614Z,21.53
2022-08-19T04:33:29.546Z,21.53
2022-08-19T04:34:29.465Z,21.51
2022-08-19T04:35:29.393Z,21.56
2022-08-19T04:36:29.321Z,21.38
2022-08-19T04:37:34.828Z,21.41
2022-08-19T04:38:29.181Z,21.45
2022-08-19T04:39:29.179Z,21.39
2022-08-19T04:40:29.024Z,21.44
2022-08-19T04:41:28.954Z,21.39
2022-08-19T04:42:30.804Z,21.38
2022-08-19T04:43:28.805Z,21.39
2022-08-19T04:44:28.729Z,21.48
2022-08-19T04:45:28.661Z,21.45
2022-08-19T04:46:39.987Z,21.48
2022-08-19T04:47:49.382Z,21.60
2022-08-19T04:48:28.440Z,21.54
2022-08-19T04:49:28.364Z,21.53
2022-08-19T04:50:28.290Z,21.60
2022-08-19T04:51:28.213Z,21.56
2022-08-19T04:52:28.139Z,21.57
2022-08-19T04:53:28.069Z,21.69
2022-08-19T04:54:37.489Z,21.60
2022-08-19T04:55:27.939Z,21.60
2022-08-19T04:56:27.843Z,21.64
2022-08-19T04:57:27.772Z,21.61
2022-08-19T04:58:27.702Z,21.67
2022-08-19T04:59:27.622Z,21.57
2022-08-19T05:00:27.548Z,21.63
2022-08-19T05:01:27.545Z,21.60
2022-08-19T05:02:27.400Z,21.63
2022-08-19T05:03:30.484Z,21.63
2022-08-19T05:04:27.269Z,21.60
2022-08-19T05:05:27.180Z,21.66
2022-08-19T05:06:27.108Z,21.63
2022-08-19T05:07:27.035Z,21.64
2022-08-19T05:08:30.676Z,21.63
2022-08-19T05:09:26.886Z,21.63
2022-08-19T05:10:26.811Z,21.70
2022-08-19T05:11:26.836Z,21.70
2022-08-19T05:12:29.182Z,21.64
2022-08-19T05:13:26.592Z,21.72
2022-08-19T05:14:26.516Z,21.70
2022-08-19T05:15:26.444Z,21.67
2022-08-19T05:16:26.368Z,21.67
2022-08-19T05:17:28.022Z,21.74
2022-08-19T05:18:26.222Z,21.72
2022-08-19T05:19:26.150Z,21.84
2022-08-19T05:20:26.072Z,21.85
2022-08-19T05:21:26.003Z,21.78
2022-08-19T05:22:25.926Z,21.79
2022-08-19T05:23:25.855Z,21.85
2022-08-19T05:24:25.778Z,21.79
2022-08-19T05:25:25.709Z,21.75
2022-08-19T05:26:25.630Z,21.84
2022-08-19T05:27:25.559Z,21.94
2022-08-19T05:28:25.498Z,21.86
2022-08-19T05:29:25.412Z,21.94
2022-08-19T05:30:33.627Z,21.95
2022-08-19T05:31:25.268Z,21.91
2022-08-19T05:32:25.193Z,22.00
2022-08-19T05:33:25.122Z,21.97
2022-08-19T05:34:25.041Z,22.00
2022-08-19T05:35:24.969Z,21.92
2022-08-19T05:36:24.897Z,22.01
2022-08-19T05:37:24.825Z,21.89
2022-08-19T05:38:24.749Z,21.92
2022-08-19T05:39:24.679Z,21.97
2022-08-19T05:40:24.599Z,21.97
2022-08-19T05:41:24.529Z,21.91
2022-08-19T05:42:24.452Z,21.95
2022-08-19T05:43:24.381Z,22.00
2022-08-19T05:44:24.305Z,21.92
2022-08-19T05:45:24.237Z,22.02
2022-08-19T05:46:27.980Z,22.01
2022-08-19T05:47:24.107Z,21.95
2022-08-19T05:48:24.013Z,21.95
2022-08-19T05:49:23.939Z,22.02
2022-08-19T05:50:23.865Z,21.97
2022-08-19T05:51:27.311Z,22.02
2022-08-19T05:52:25.817Z,22.07
2022-08-19T05:53:23.647Z,22.05
2022-08-19T05:54:23.570Z,22.04
2022-08-19T05:55:23.501Z,21.98
2022-08-19T05:56:23.424Z,22.04
2022-08-19T05:57:23.354Z,22.04
2022-08-19T05:58:23.312Z,21.94
2022-08-19T05:59:24.891Z,22.02
2022-08-19T06:00:24.822Z,21.89
2022-08-19T06:01:23.060Z,21.98
2022-08-19T06:02:23.020Z,22.00
2022-08-19T06:03:22.907Z,22.02
2022-08-19T06:04:22.839Z,22.00
2022-08-19T06:05:22.763Z,21.95
2022-08-19T06:06:22.689Z,21.95
2022-08-19T06:07:22.687Z,21.98
2022-08-19T06:08:34.178Z,21.95
2022-08-19T06:09:22.470Z,22.01
2022-08-19T06:10:22.393Z,21.97
2022-08-19T06:11:22.320Z,21.97
2022-08-19T06:12:22.248Z,21.92
2022-08-19T06:13:22.176Z,21.91
2022-08-19T06:14:22.100Z,21.95
2022-08-19T06:15:22.025Z,21.92
2022-08-19T06:16:21.954Z,21.89
2022-08-19T06:17:21.879Z,21.94
2022-08-19T06:18:21.811Z,21.86
2022-08-19T06:19:21.732Z,21.82
2022-08-19T06:20:39.920Z,21.91
2022-08-19T06:21:21.584Z,21.82
2022-08-19T06:22:21.509Z,21.84
2022-08-19T06:23:21.438Z,21.86
2022-08-19T06:24:21.370Z,21.98
2022-08-19T06:25:21.289Z,21.94
2022-08-19T06:26:21.216Z,21.95
2022-08-19T06:27:21.145Z,21.94
2022-08-19T06:28:21.584Z,21.98
2022-08-19T06:29:23.520Z,22.00
2022-08-19T06:30:20.921Z,22.01
2022-08-19T06:31:20.847Z,22.08
2022-08-19T06:32:20.778Z,22.10
2022-08-19T06:33:20.705Z,22.01
2022-08-19T06:34:20.629Z,22.01
2022-08-19T06:35:20.554Z,22.05
2022-08-19T06:36:20.481Z,21.95
2022-08-19T06:37:20.406Z,22.04
2022-08-19T06:38:20.338Z,22.13
2022-08-19T06:39:20.262Z,22.16
2022-08-19T06:40:20.219Z,22.15
2022-08-19T06:41:20.114Z,22.20
2022-08-19T06:42:21.672Z,22.15
2022-08-19T06:43:19.964Z,22.23
2022-08-19T06:44:19.895Z,22.23
2022-08-19T06:45:19.817Z,22.24
2022-08-19T06:46:19.789Z,22.24
2022-08-19T06:47:23.707Z,22.35
2022-08-19T06:48:19.599Z,22.37
2022-08-19T06:49:19.525Z,22.32
2022-08-19T06:50:19.453Z,22.35
2022-08-19T06:51:19.494Z,22.31
2022-08-19T06:52:19.308Z,22.37
2022-08-19T06:53:19.230Z,22.28
2022-08-19T06:54:19.794Z,22.32
2022-08-19T06:55:19.088Z,22.38
2022-08-19T06:56:19.010Z,22.38
2022-08-19T06:57:18.939Z,22.35
2022-08-19T06:58:18.864Z,22.41
2022-08-19T06:59:18.816Z,22.39
2022-08-19T07:00:18.837Z,22.46
2022-08-19T07:01:18.643Z,22.52
2022-08-19T07:03:18.548Z,22.47
2022-08-19T07:04:18.428Z,22.53
2022-08-19T07:05:18.350Z,22.56
2022-08-19T07:06:43.202Z,22.53
2022-08-19T07:07:20.270Z,22.60
2022-08-19T07:08:18.231Z,22.54
2022-08-19T07:09:18.444Z,22.62
2022-08-19T07:10:17.982Z,22.63
2022-08-19T07:11:17.909Z,22.62
2022-08-19T07:12:17.839Z,22.65
2022-08-19T07:13:17.764Z,22.65
2022-08-19T07:14:19.476Z,22.62
2022-08-19T07:15:17.617Z,22.65
2022-08-19T07:16:17.548Z,22.68
2022-08-19T07:17:17.473Z,22.84
2022-08-19T07:18:17.397Z,22.78
2022-08-19T07:19:18.931Z,22.75
2022-08-19T07:20:17.250Z,22.83
2022-08-19T07:21:17.178Z,22.79
2022-08-19T07:22:17.341Z,22.77
2022-08-19T07:23:17.029Z,22.87
2022-08-19T07:24:16.962Z,22.84
2022-08-19T07:25:16.885Z,22.90
2022-08-19T07:26:16.810Z,22.84
2022-08-19T07:27:16.737Z,22.86
2022-08-19T07:28:24.146Z,22.86
2022-08-19T07:29:16.591Z,22.94
2022-08-19T07:30:16.519Z,22.94
2022-08-19T07:31:17.674Z,22.87
2022-08-19T07:32:16.374Z,22.84
2022-08-19T07:33:16.299Z,22.92
2022-08-19T07:34:16.228Z,22.87
2022-08-19T07:35:16.158Z,22.84
2022-08-19T07:36:16.087Z,22.93
2022-08-19T07:37:16.007Z,22.83
2022-08-19T07:38:15.940Z,22.87
2022-08-19T07:39:15.860Z,22.83
2022-08-19T07:40:15.887Z,22.83
2022-08-19T07:41:15.715Z,22.75
2022-08-19T07:42:15.644Z,22.81
2022-08-19T07:43:17.380Z,22.71
2022-08-19T07:44:15.496Z,22.67
2022-08-19T07:45:15.423Z,22.60
2022-08-19T07:46:15.352Z,22.57
2022-08-19T07:47:50.190Z,22.62
2022-08-19T07:48:15.201Z,22.62
2022-08-19T07:49:15.131Z,22.71
2022-08-19T07:50:15.058Z,22.75
2022-08-19T07:51:14.982Z,22.83
2022-08-19T07:52:14.912Z,22.78
2022-08-19T07:53:14.837Z,22.83
2022-08-19T07:54:14.763Z,22.79
2022-08-19T07:55:41.526Z,22.81
2022-08-19T07:56:14.619Z,22.83
2022-08-19T07:57:14.544Z,22.89
2022-08-19T07:58:14.480Z,22.89
2022-08-19T07:59:14.398Z,22.87
2022-08-19T08:00:14.326Z,22.94
2022-08-19T08:01:14.351Z,22.90
2022-08-19T08:02:14.182Z,22.89
2022-08-19T08:03:14.105Z,22.94
2022-08-19T08:04:14.036Z,22.89
2022-08-19T08:05:13.958Z,22.89
2022-08-19T08:06:13.890Z,22.83
2022-08-19T08:07:13.814Z,22.87
2022-08-19T08:08:13.741Z,22.96
2022-08-19T08:09:16.508Z,22.94
2022-08-19T08:10:20.690Z,22.99
2022-08-19T08:11:15.469Z,22.99
2022-08-19T08:12:32.837Z,22.92
2022-08-19T08:13:13.448Z,22.92
2022-08-19T08:14:29.308Z,22.90
2022-08-19T08:15:13.227Z,22.93
2022-08-19T08:16:14.165Z,22.83
2022-08-19T08:17:13.083Z,22.92
2022-08-19T08:18:13.011Z,22.89
2022-08-19T08:19:20.455Z,22.83
2022-08-19T08:20:12.866Z,22.86
2022-08-19T08:21:12.793Z,22.90
2022-08-19T08:22:12.720Z,22.84
2022-08-19T08:23:12.644Z,22.92
2022-08-19T08:24:12.575Z,22.89
2022-08-19T08:25:12.502Z,22.93
2022-08-19T08:26:12.428Z,22.93
2022-08-19T08:27:12.355Z,23.02
2022-08-19T08:28:17.776Z,22.99
2022-08-19T08:29:12.617Z,23.04
2022-08-19T08:30:12.136Z,22.99
2022-08-19T08:31:12.059Z,22.93
2022-08-19T08:32:14.748Z,23.00
2022-08-19T08:33:11.987Z,22.92
2022-08-19T08:34:11.847Z,22.90
2022-08-19T08:35:11.768Z,22.89
2022-08-19T08:36:11.696Z,22.90
2022-08-19T08:37:11.624Z,22.92
2022-08-19T08:38:11.558Z,22.96
2022-08-19T08:39:11.511Z,23.04
2022-08-19T08:40:13.307Z,23.02
2022-08-19T08:41:11.330Z,23.04
2022-08-19T08:42:17.839Z,23.02
2022-08-19T08:43:11.643Z,23.05
2022-08-19T08:44:11.113Z,23.08
2022-08-19T08:45:11.039Z,23.14
2022-08-19T08:46:12.166Z,23.12
2022-08-19T08:47:10.893Z,23.15
2022-08-19T08:48:22.421Z,23.14
2022-08-19T08:49:11.429Z,23.12
2022-08-19T08:50:10.675Z,23.18
2022-08-19T08:51:10.604Z,23.26
2022-08-19T08:52:10.531Z,23.18
2022-08-19T08:53:10.455Z,23.17
2022-08-19T08:54:10.383Z,23.23
2022-08-19T08:55:10.695Z,23.29
2022-08-19T08:56:10.239Z,23.24
2022-08-19T08:57:10.164Z,23.23
2022-08-19T08:58:10.098Z,23.33
2022-08-19T08:59:10.019Z,23.24
2022-08-19T09:00:15.088Z,23.34
2022-08-19T09:01:09.901Z,23.17
2022-08-19T09:02:09.814Z,23.12
2022-08-19T09:03:09.727Z,23.20
2022-08-19T09:04:09.657Z,23.20
2022-08-19T09:05:09.582Z,23.17
2022-08-19T09:06:11.982Z,23.09
2022-08-19T09:07:18.591Z,23.12
2022-08-19T09:08:09.364Z,23.02
2022-08-19T09:09:11.947Z,22.92
2022-08-19T09:10:10.091Z,22.96
2022-08-19T09:11:09.146Z,22.83
2022-08-19T09:12:09.077Z,22.87
2022-08-19T09:13:09.193Z,22.87
2022-08-19T09:14:19.168Z,22.69
2022-08-19T09:15:08.852Z,22.67
2022-08-19T09:16:08.784Z,22.72
2022-08-19T09:17:08.710Z,22.71
2022-08-19T09:18:08.637Z,22.75
2022-08-19T09:19:08.561Z,22.79
2022-08-19T09:20:08.969Z,22.84
2022-08-19T09:21:08.416Z,22.90
2022-08-19T09:22:08.344Z,22.90
2022-08-19T09:23:08.270Z,22.92
2022-08-19T09:24:08.202Z,22.99
2022-08-19T09:25:08.129Z,22.92
2022-08-19T09:26:08.051Z,22.92
2022-08-19T09:27:18.473Z,22.90
2022-08-19T09:28:15.224Z,22.90
2022-08-19T09:29:07.832Z,22.94
2022-08-19T09:30:07.760Z,22.96
2022-08-19T09:31:07.686Z,23.04
2022-08-19T09:32:07.618Z,23.04
2022-08-19T09:33:07.541Z,22.90
2022-08-19T09:34:07.473Z,22.86
2022-08-19T09:35:08.766Z,22.89
2022-08-19T09:36:08.678Z,22.90
2022-08-19T09:37:07.248Z,22.92
2022-08-19T09:38:07.179Z,22.99
2022-08-19T09:39:16.243Z,23.04
2022-08-19T09:40:07.085Z,23.08
2022-08-19T09:41:07.154Z,23.05
2022-08-19T09:42:06.891Z,23.07
2022-08-19T09:43:11.418Z,23.08
2022-08-19T09:44:06.948Z,23.17
2022-08-19T09:45:10.237Z,23.20
2022-08-19T09:46:06.595Z,23.15
2022-08-19T09:47:06.519Z,23.11
2022-08-19T09:48:06.448Z,23.20
2022-08-19T09:49:06.865Z,23.17
2022-08-19T09:50:06.303Z,23.26
2022-08-19T09:51:06.229Z,23.27
2022-08-19T09:52:06.158Z,23.27
2022-08-19T09:53:06.084Z,23.38
2022-08-19T09:54:06.014Z,23.35
2022-08-19T09:55:07.460Z,23.38
2022-08-19T09:56:05.865Z,23.40
2022-08-19T09:57:07.738Z,23.37
2022-08-19T09:58:05.720Z,23.38
2022-08-19T09:59:05.645Z,23.45
2022-08-19T10:00:05.579Z,23.31
2022-08-19T10:01:05.568Z,23.37
2022-08-19T10:02:10.941Z,23.33
2022-08-19T10:03:05.354Z,23.33
2022-08-19T10:04:09.384Z,23.17
2022-08-19T10:05:05.208Z,23.11
2022-08-19T10:06:05.137Z,23.12
2022-08-19T10:07:05.064Z,23.09
2022-08-19T10:08:04.992Z,23.05
2022-08-19T10:09:04.917Z,23.09
2022-08-19T10:10:04.844Z,23.17
2022-08-19T10:11:28.650Z,23.17
2022-08-19T10:12:04.703Z,23.02
2022-08-19T10:13:04.637Z,23.04
2022-08-19T10:14:04.553Z,22.97
2022-08-19T10:15:04.482Z,22.93
2022-08-19T10:16:04.409Z,22.89
2022-08-19T10:17:17.526Z,22.84
2022-08-19T10:18:04.265Z,22.81
2022-08-19T10:19:05.960Z,22.79
2022-08-19T10:20:04.115Z,22.81
2022-08-19T10:21:04.045Z,22.81
2022-08-19T10:22:03.971Z,22.90
2022-08-19T10:23:03.897Z,22.94
2022-08-19T10:24:03.826Z,22.96
2022-08-19T10:25:03.753Z,23.07
2022-08-19T10:26:03.680Z,22.97
2022-08-19T10:27:03.608Z,22.97
2022-08-19T10:28:03.535Z,23.08
2022-08-19T10:29:03.462Z,23.08
2022-08-19T10:30:03.385Z,23.09
2022-08-19T10:31:03.314Z,23.02
2022-08-19T10:32:03.449Z,23.11
2022-08-19T10:33:08.537Z,23.05
2022-08-19T10:34:03.093Z,23.00
2022-08-19T10:35:03.023Z,22.99
2022-08-19T10:36:02.951Z,22.97
2022-08-19T10:37:02.888Z,22.84
2022-08-19T10:38:03.009Z,22.78
2022-08-19T10:39:02.733Z,22.75
2022-08-19T10:40:02.666Z,22.89
2022-08-19T10:41:02.586Z,22.89
2022-08-19T10:42:02.511Z,22.93
2022-08-19T10:43:02.443Z,22.94
2022-08-19T10:44:04.432Z,22.94
2022-08-19T10:45:02.295Z,22.99
2022-08-19T10:46:02.218Z,22.97
2022-08-19T10:47:02.151Z,23.07
2022-08-19T10:48:02.075Z,23.04
2022-08-19T10:49:02.005Z,22.99
2022-08-19T10:50:01.929Z,22.93
2022-08-19T10:51:01.856Z,22.97
2022-08-19T10:52:01.783Z,22.90
2022-08-19T10:53:01.715Z,22.89
2022-08-19T10:54:01.636Z,22.90
2022-08-19T10:55:05.186Z,22.90
2022-08-19T10:56:01.492Z,22.87
2022-08-19T10:57:01.419Z,22.83
2022-08-19T10:58:02.963Z,22.90
2022-08-19T10:59:01.273Z,22.90
2022-08-19T11:00:01.201Z,22.92
2022-08-19T11:01:01.158Z,22.86
2022-08-19T11:02:01.053Z,22.89
2022-08-19T11:03:00.984Z,22.86
2022-08-19T11:04:00.909Z,22.92
2022-08-19T11:05:04.970Z,22.90
2022-08-19T11:06:00.761Z,22.87
2022-08-19T11:07:00.690Z,22.83
2022-08-19T11:08:00.615Z,22.93
2022-08-19T11:09:00.546Z,22.81
2022-08-19T11:10:00.469Z,22.90
2022-08-19T11:11:00.400Z,22.86
2022-08-19T11:12:00.324Z,22.86
2022-08-19T11:13:00.251Z,22.89
2022-08-19T11:14:00.179Z,22.89
2022-08-19T11:15:00.107Z,22.89
2022-08-19T11:16:02.824Z,22.90
2022-08-19T11:16:59.966Z,22.89
2022-08-19T11:17:59.888Z,22.94
2022-08-19T11:18:59.813Z,22.93
2022-08-19T11:19:59.738Z,22.87
2022-08-19T11:20:59.670Z,22.92
2022-08-19T11:22:00.080Z,22.81
2022-08-19T11:22:59.526Z,22.78
2022-08-19T11:23:59.451Z,22.71
2022-08-19T11:24:59.387Z,22.68
2022-08-19T11:25:59.299Z,22.74
2022-08-19T11:26:59.229Z,22.83
2022-08-19T11:27:59.154Z,22.81
2022-08-19T11:28:59.083Z,22.67
2022-08-19T11:29:59.008Z,22.60
2022-08-19T11:30:58.940Z,22.67
2022-08-19T11:31:58.862Z,22.72
2022-08-19T11:32:58.790Z,22.60
2022-08-19T11:33:58.716Z,22.83
2022-08-19T11:34:58.644Z,22.74
2022-08-19T11:35:58.579Z,22.78
2022-08-19T11:36:58.499Z,22.79
2022-08-19T11:37:58.423Z,22.74
2022-08-19T11:38:58.351Z,22.75
2022-08-19T11:39:58.326Z,22.72
2022-08-19T11:40:58.206Z,22.62
2022-08-19T11:41:58.132Z,22.63
2022-08-19T11:42:58.061Z,22.68
2022-08-19T11:43:57.989Z,22.62
2022-08-19T11:44:57.916Z,22.65
2022-08-19T11:45:57.843Z,22.63
2022-08-19T11:46:57.770Z,22.60
2022-08-19T11:47:57.696Z,22.63
2022-08-19T11:48:57.623Z,22.60
2022-08-19T11:49:57.550Z,22.62
2022-08-19T11:50:57.479Z,22.60
2022-08-19T11:51:57.401Z,22.62
2022-08-19T11:52:57.330Z,22.68
2022-08-19T11:53:57.254Z,22.63
2022-08-19T11:54:57.181Z,22.67
2022-08-19T11:55:57.112Z,22.60
2022-08-19T11:56:57.167Z,22.74
2022-08-19T11:57:56.963Z,22.65
2022-08-19T11:58:56.893Z,22.67
2022-08-19T11:59:56.816Z,22.68
2022-08-19T12:00:56.748Z,22.67
2022-08-19T12:01:56.672Z,22.71
2022-08-19T12:02:56.598Z,22.62
2022-08-19T12:03:56.550Z,22.53
2022-08-19T12:04:56.453Z,22.72
2022-08-19T12:05:56.378Z,22.53
2022-08-19T12:06:56.307Z,22.53
2022-08-19T12:07:56.344Z,22.57
2022-08-19T12:08:56.161Z,22.56
2022-08-19T12:09:56.086Z,22.53
2022-08-19T12:10:56.015Z,22.53
2022-08-19T12:11:55.941Z,22.53
2022-08-19T12:12:58.615Z,22.44
2022-08-19T12:13:55.793Z,22.46
2022-08-19T12:14:55.721Z,22.46
2022-08-19T12:15:55.647Z,22.39
2022-08-19T12:16:55.587Z,22.35
2022-08-19T12:17:55.589Z,22.37
2022-08-19T12:18:55.428Z,22.37
2022-08-19T12:19:55.355Z,22.39
2022-08-19T12:20:55.284Z,22.41
2022-08-19T12:21:55.209Z,22.37
2022-08-19T12:22:55.137Z,22.38
2022-08-19T12:23:55.902Z,22.41
2022-08-19T12:24:54.991Z,22.39
2022-08-19T12:25:54.917Z,22.38
2022-08-19T12:26:55.031Z,22.50
2022-08-19T12:27:57.414Z,22.37
2022-08-19T12:28:54.698Z,22.34
2022-08-19T12:29:54.635Z,22.22
2022-08-19T12:30:54.554Z,22.16
2022-08-19T12:31:54.481Z,22.23
2022-08-19T12:32:54.408Z,22.16
2022-08-19T12:33:54.330Z,22.15
2022-08-19T12:34:54.260Z,22.23
2022-08-19T12:35:54.187Z,22.12
2022-08-19T12:36:54.114Z,22.08
2022-08-19T12:37:56.644Z,22.10
2022-08-19T12:38:53.978Z,22.05
2022-08-19T12:39:53.963Z,22.02
2022-08-19T12:40:58.349Z,21.92
2022-08-19T12:41:54.967Z,21.97
2022-08-19T12:42:53.676Z,21.97
2022-08-19T12:43:53.605Z,22.08
2022-08-19T12:44:53.527Z,22.04
2022-08-19T12:45:53.454Z,22.10
2022-08-19T12:46:53.710Z,22.12
2022-08-19T12:47:55.242Z,22.01
2022-08-19T12:48:55.479Z,22.12
2022-08-19T12:49:55.685Z,22.12
2022-08-19T12:50:53.087Z,22.07
2022-08-19T12:51:53.067Z,22.05
2022-08-19T12:52:52.942Z,22.08