createdAt,value
2022-10-11T00:00:45.336Z,0.00
2022-10-11T00:01:45.366Z,0.00
2022-10-11T00:02:45.310Z,0.00
2022-10-11T00:03:45.304Z,0.00
2022-10-11T00:04:45.272Z,0.00
2022-10-11T00:05:45.305Z,0.00
2022-10-11T00:06:45.261Z,0.00
2022-10-11T00:07:45.251Z,0.00
2022-10-11T00:08:45.227Z,0.00
2022-10-11T00:09:45.236Z,0.00
2022-10-11T00:10:45.203Z,0.00
2022-10-11T00:11:45.215Z,0.00
2022-10-11T00:12:45.210Z,0.00
2022-10-11T00:13:45.186Z,0.00
2022-10-11T00:14:45.153Z,0.00
2022-10-11T00:15:45.162Z,0.00
2022-10-11T00:16:45.143Z,0.00
2022-10-11T00:17:45.163Z,0.00
2022-10-11T00:18:45.113Z,0.00
2022-10-11T00:19:45.112Z,0.00
2022-10-11T00:20:45.102Z,0.00
2022-10-11T00:21:45.123Z,0.00
2022-10-11T00:22:45.072Z,0.00
2022-10-11T00:23:45.072Z,0.00
2022-10-11T00:24:45.055Z,0.00
2022-10-11T00:25:45.043Z,0.00
2022-10-11T00:26:46.934Z,0.00
2022-10-11T00:27:45.023Z,0.00
2022-10-11T00:28:45.015Z,0.00
2022-10-11T00:29:45.023Z,0.00
2022-10-11T00:30:45.036Z,0.00
2022-10-11T00:31:44.993Z,0.00
2022-10-11T00:32:44.978Z,0.00
2022-10-11T00:33:45.026Z,0.00
2022-10-11T00:34:44.996Z,0.00
2022-10-11T00:35:44.941Z,0.00
2022-10-11T00:36:44.923Z,0.00
2022-10-11T00:37:44.949Z,0.00
2022-10-11T00:38:44.935Z,0.00
2022-10-11T00:39:44.911Z,0.00
2022-10-11T00:40:44.872Z,0.00
2022-10-11T00:41:45.150Z,0.00
2022-10-11T00:42:45.594Z,0.00
2022-10-11T00:43:44.912Z,0.00
2022-10-11T00:44:44.840Z,0.00
2022-10-11T00:45:44.830Z,0.00
2022-10-11T00:46:44.811Z,0.00
2022-10-11T00:47:44.893Z,0.00
2022-10-11T00:48:44.830Z,0.00
2022-10-11T00:49:44.832Z,0.00
2022-10-11T00:50:44.792Z,0.00
2022-10-11T00:51:44.790Z,0.00
2022-10-11T00:52:44.772Z,0.00
2022-10-11T00:53:44.754Z,0.00
2022-10-11T00:54:44.775Z,0.00
2022-10-11T00:55:44.717Z,0.00
2022-10-11T00:56:44.702Z,0.00
2022-10-11T00:57:44.727Z,0.00
2022-10-11T00:58:44.806Z,0.00
2022-10-11T00:59:44.710Z,0.00
2022-10-11T01:00:44.661Z,0.00
2022-10-11T01:01:44.695Z,0.00
2022-10-11T01:02:44.633Z,0.00
2022-10-11T01:03:44.702Z,0.00
2022-10-11T01:04:44.651Z,0.00
2022-10-11T01:05:44.630Z,0.00
2022-10-11T01:06:44.647Z,0.00
2022-10-11T01:07:44.589Z,0.00
2022-10-11T01:08:44.549Z,0.00
2022-10-11T01:09:44.596Z,0.00
2022-10-11T01:10:44.550Z,0.00
2022-10-11T01:11:44.542Z,0.00
2022-10-11T01:12:44.508Z,0.00
2022-10-11T01:13:44.508Z,0.00
2022-10-11T01:14:44.506Z,0.00
2022-10-11T01:15:44.498Z,0.00
2022-10-11T01:16:44.469Z,0.00
2022-10-11T01:17:44.469Z,0.00
2022-10-11T01:18:44.455Z,0.00
2022-10-11T01:19:44.441Z,0.00
2022-10-11T01:20:44.432Z,0.00
2022-10-11T01:21:44.451Z,0.00
2022-10-11T01:22:44.397Z,0.00
2022-10-11T01:23:45.363Z,0.00
2022-10-11T01:24:44.395Z,0.00
2022-10-11T01:25:44.377Z,0.00
2022-10-11T01:26:44.356Z,0.00
2022-10-11T01:27:44.371Z,0.00
2022-10-11T01:28:44.376Z,0.00
2022-10-11T01:29:44.327Z,0.00
2022-10-11T01:30:44.308Z,0.00
2022-10-11T01:31:44.331Z,0.00
2022-10-11T01:32:44.286Z,0.00
2022-10-11T01:33:44.298Z,0.00
2022-10-11T01:34:44.267Z,0.00
2022-10-11T01:35:44.276Z,0.00
2022-10-11T01:36:45.024Z,0.00
2022-10-11T01:37:44.254Z,0.00
2022-10-11T01:38:44.236Z,0.00
2022-10-11T01:39:44.228Z,0.00
2022-10-11T01:40:44.199Z,0.00
2022-10-11T01:41:44.234Z,0.00
2022-10-11T01:42:44.196Z,0.00
2022-10-11T01:43:44.974Z,0.00
2022-10-11T01:44:44.894Z,0.00
2022-10-11T01:45:44.160Z,0.00
2022-10-11T01:46:44.129Z,0.00
2022-10-11T01:47:44.835Z,0.00
2022-10-11T01:48:44.112Z,0.00
2022-10-11T01:49:44.107Z,0.00
2022-10-11T01:50:44.076Z,0.00
2022-10-11T01:51:47.091Z,0.00
2022-10-11T01:52:44.061Z,0.00
2022-10-11T01:53:44.067Z,0.00
2022-10-11T01:55:07.996Z,0.00
2022-10-11T01:55:45.035Z,0.00
2022-10-11T01:56:44.014Z,0.00
2022-10-11T01:57:44.014Z,0.00
2022-10-11T01:58:44.010Z,0.00
2022-10-11T01:59:43.994Z,0.00
2022-10-11T02:00:43.964Z,0.00
2022-10-11T02:01:44.034Z,0.00
2022-10-11T02:02:43.942Z,0.00
2022-10-11T02:03:44.727Z,0.00
2022-10-11T02:04:44.748Z,0.00
2022-10-11T02:05:43.963Z,0.00
2022-10-11T02:06:43.903Z,0.00
2022-10-11T02:07:43.906Z,0.00
2022-10-11T02:08:43.887Z,0.00
2022-10-11T02:09:43.876Z,0.00
2022-10-11T02:10:43.877Z,0.00
2022-10-11T02:11:43.863Z,0.00
2022-10-11T02:12:43.835Z,0.00
2022-10-11T02:13:43.873Z,0.00
2022-10-11T02:14:43.817Z,0.00
2022-10-11T02:15:43.819Z,0.00
2022-10-11T02:16:43.788Z,0.00
2022-10-11T02:17:43.781Z,0.00
2022-10-11T02:18:43.777Z,0.00
2022-10-11T02:19:43.765Z,0.00
2022-10-11T02:20:43.740Z,0.00
2022-10-11T02:21:43.743Z,0.00
2022-10-11T02:22:43.723Z,0.00
2022-10-11T02:23:43.720Z,0.00
2022-10-11T02:24:43.793Z,0.00
2022-10-11T02:25:43.728Z,0.00
2022-10-11T02:26:43.734Z,0.00
2022-10-11T02:27:43.670Z,0.00
2022-10-11T02:28:43.689Z,0.00
2022-10-11T02:29:43.650Z,0.00
2022-10-11T02:30:43.624Z,0.00
2022-10-11T02:31:43.633Z,0.00
2022-10-11T02:32:43.598Z,0.00
2022-10-11T02:33:43.605Z,0.00
2022-10-11T02:34:43.584Z,0.00
2022-10-11T02:35:43.596Z,0.00
2022-10-11T02:36:43.563Z,0.00
2022-10-11T02:37:43.561Z,0.00
2022-10-11T02:38:43.539Z,0.00
2022-10-11T02:39:43.551Z,0.00
2022-10-11T02:40:43.534Z,0.00
2022-10-11T02:41:43.523Z,0.00
2022-10-11T02:42:43.483Z,0.00
2022-10-11T02:43:43.493Z,0.00
2022-10-11T02:44:43.892Z,0.00
2022-10-11T02:45:44.283Z,0.00
2022-10-11T02:46:43.470Z,0.00
2022-10-11T02:47:43.474Z,0.00
2022-10-11T02:48:43.475Z,0.00
2022-10-11T02:49:43.472Z,0.00
2022-10-11T02:50:43.436Z,0.00
2022-10-11T02:51:43.409Z,0.00
2022-10-11T02:52:43.375Z,0.00
2022-10-11T02:53:43.380Z,0.00
2022-10-11T02:54:43.357Z,0.00
2022-10-11T02:55:43.449Z,0.00
2022-10-11T02:56:43.378Z,0.00
2022-10-11T02:57:43.341Z,0.00
2022-10-11T02:58:43.319Z,0.00
2022-10-11T02:59:43.307Z,0.00
2022-10-11T03:00:43.278Z,0.00
2022-10-11T03:01:43.324Z,0.00
2022-10-11T03:02:43.261Z,0.00
2022-10-11T03:03:43.263Z,0.00
2022-10-11T03:04:44.100Z,0.00
2022-10-11T03:05:43.276Z,0.00
2022-10-11T03:06:43.227Z,0.00
2022-10-11T03:07:43.208Z,0.00
2022-10-11T03:08:43.199Z,0.00
2022-10-11T03:09:43.190Z,0.00
2022-10-11T03:10:43.173Z,0.00
2022-10-11T03:11:43.177Z,0.00
2022-10-11T03:12:43.151Z,0.00
2022-10-11T03:13:43.166Z,0.00
2022-10-11T03:14:43.135Z,0.00
2022-10-11T03:15:43.116Z,0.00
2022-10-11T03:16:43.098Z,0.00
2022-10-11T03:17:43.178Z,0.00
2022-10-11T03:18:43.096Z,0.00
2022-10-11T03:19:43.075Z,0.00
2022-10-11T03:20:43.055Z,0.00
2022-10-11T03:21:43.047Z,0.00
2022-10-11T03:22:43.041Z,0.00
2022-10-11T03:23:43.055Z,0.00
2022-10-11T03:24:43.020Z,0.00
2022-10-11T03:25:43.019Z,0.00
2022-10-11T03:26:43.779Z,0.00
2022-10-11T03:27:42.990Z,0.00
2022-10-11T03:28:43.063Z,0.00
2022-10-11T03:29:42.992Z,0.00
2022-10-11T03:30:42.938Z,0.00
2022-10-11T03:31:42.944Z,0.00
2022-10-11T03:32:42.916Z,0.00
2022-10-11T03:33:42.952Z,0.00
2022-10-11T03:34:43.085Z,0.00
2022-10-11T03:35:43.888Z,0.00
2022-10-11T03:36:42.880Z,0.00
2022-10-11T03:37:42.874Z,0.00
2022-10-11T03:38:42.856Z,0.00
2022-10-11T03:39:42.868Z,0.00
2022-10-11T03:40:42.814Z,0.00
2022-10-11T03:41:42.842Z,0.00
2022-10-11T03:42:42.816Z,0.00
2022-10-11T03:43:42.816Z,0.00
2022-10-11T03:44:42.790Z,0.00
2022-10-11T03:45:42.804Z,0.00
2022-10-11T03:46:42.775Z,0.00
2022-10-11T03:47:42.797Z,0.00
2022-10-11T03:48:42.742Z,0.00
2022-10-11T03:49:43.924Z,0.00
2022-10-11T03:50:42.724Z,0.00
2022-10-11T03:51:42.718Z,0.00
2022-10-11T03:52:42.755Z,0.00
2022-10-11T03:53:42.712Z,0.00
2022-10-11T03:54:42.715Z,0.00
2022-10-11T03:55:42.680Z,0.00
2022-10-11T03:56:42.653Z,0.00
2022-10-11T03:57:42.664Z,0.00
2022-10-11T03:58:42.614Z,0.00
2022-10-11T03:59:42.612Z,0.00
2022-10-11T04:00:42.653Z,0.00
2022-10-11T04:01:42.640Z,0.00
2022-10-11T04:02:42.642Z,0.00
2022-10-11T04:03:42.565Z,0.00
2022-10-11T04:04:42.573Z,0.00
2022-10-11T04:05:42.563Z,0.00
2022-10-11T04:06:42.576Z,0.00
2022-10-11T04:07:42.545Z,0.00
2022-10-11T04:08:42.521Z,0.00
2022-10-11T04:09:42.522Z,0.00
2022-10-11T04:10:42.500Z,0.00
2022-10-11T04:11:42.487Z,0.00
2022-10-11T04:12:42.485Z,0.00
2022-10-11T04:13:42.450Z,0.00
2022-10-11T04:14:42.452Z,0.00
2022-10-11T04:15:42.423Z,0.00
2022-10-11T04:16:42.468Z,0.00
2022-10-11T04:17:42.422Z,0.00
2022-10-11T04:18:42.409Z,0.00
2022-10-11T04:19:42.385Z,0.00
2022-10-11T04:20:42.389Z,0.00
2022-10-11T04:21:42.389Z,0.00
2022-10-11T04:22:42.390Z,0.00
2022-10-11T04:23:42.340Z,0.00
2022-10-11T04:24:42.339Z,0.00
2022-10-11T04:25:42.311Z,0.00
2022-10-11T04:26:43.165Z,0.00
2022-10-11T04:27:42.732Z,0.00
2022-10-11T04:28:42.339Z,0.00
2022-10-11T04:29:42.281Z,0.00
2022-10-11T04:30:42.285Z,0.00
2022-10-11T04:31:42.259Z,0.00
2022-10-11T04:32:42.264Z,0.00
2022-10-11T04:33:42.255Z,0.00
2022-10-11T04:34:42.234Z,0.00
2022-10-11T04:35:42.221Z,0.00
2022-10-11T04:36:45.248Z,0.00
2022-10-11T04:37:43.261Z,0.00
2022-10-11T04:38:42.180Z,0.00
2022-10-11T04:39:42.151Z,0.00
2022-10-11T04:40:42.162Z,0.00
2022-10-11T04:41:42.128Z,0.00
2022-10-11T04:42:42.144Z,0.00
2022-10-11T04:43:42.117Z,0.00
2022-10-11T04:44:42.150Z,0.00
2022-10-11T04:45:42.099Z,0.00
2022-10-11T04:46:42.103Z,0.00
2022-10-11T04:47:42.080Z,0.00
2022-10-11T04:48:42.084Z,0.00
2022-10-11T04:49:42.049Z,0.00
2022-10-11T04:50:42.046Z,0.00
2022-10-11T04:51:42.019Z,0.00
2022-10-11T04:52:42.027Z,0.00
2022-10-11T04:53:41.998Z,0.00
2022-10-11T04:54:42.041Z,0.00
2022-10-11T04:55:41.982Z,0.00
2022-10-11T04:56:41.980Z,0.00
2022-10-11T04:57:41.956Z,0.00
2022-10-11T04:58:41.989Z,0.00
2022-10-11T04:59:44.485Z,0.00
2022-10-11T05:00:41.964Z,0.00
2022-10-11T05:01:41.953Z,0.00
2022-10-11T05:02:41.948Z,0.00
2022-10-11T05:03:41.895Z,0.00
2022-10-11T05:04:41.895Z,0.00
2022-10-11T05:05:41.875Z,0.00
2022-10-11T05:06:41.894Z,0.00
2022-10-11T05:07:41.852Z,0.00
2022-10-11T05:08:41.866Z,0.00
2022-10-11T05:09:42.277Z,0.00
2022-10-11T05:10:42.307Z,0.00
2022-10-11T05:11:41.815Z,0.00
2022-10-11T05:12:41.816Z,0.00
2022-10-11T05:13:41.791Z,0.00
2022-10-11T05:14:41.806Z,0.00
2022-10-11T05:15:41.809Z,0.00
2022-10-11T05:16:42.705Z,0.00
2022-10-11T05:17:41.780Z,0.00
2022-10-11T05:18:41.874Z,0.00
2022-10-11T05:19:41.727Z,0.00
2022-10-11T05:20:41.724Z,0.00
2022-10-11T05:21:41.697Z,0.00
2022-10-11T05:22:41.704Z,0.00
2022-10-11T05:23:41.693Z,0.00
2022-10-11T05:24:41.966Z,0.00
2022-10-11T05:25:41.666Z,0.00
2022-10-11T05:26:41.661Z,0.00
2022-10-11T05:27:41.637Z,0.00
2022-10-11T05:28:42.655Z,0.00
2022-10-11T05:29:41.690Z,0.00
2022-10-11T05:30:41.605Z,0.00
2022-10-11T05:31:41.576Z,0.00
2022-10-11T05:32:41.583Z,0.00
2022-10-11T05:33:41.569Z,0.00
2022-10-11T05:34:41.563Z,0.00
2022-10-11T05:35:41.536Z,0.00
2022-10-11T05:36:41.535Z,0.00
2022-10-11T05:37:41.515Z,0.00
2022-10-11T05:38:41.533Z,0.00
2022-10-11T05:39:41.494Z,0.00
2022-10-11T05:40:41.504Z,0.00
2022-10-11T05:41:41.489Z,0.00
2022-10-11T05:42:42.520Z,0.00
2022-10-11T05:43:42.153Z,0.00
2022-10-11T05:44:41.467Z,0.00
2022-10-11T05:45:41.436Z,0.00
2022-10-11T05:46:41.423Z,0.00
2022-10-11T05:47:41.444Z,0.00
2022-10-11T05:48:42.058Z,0.00
2022-10-11T05:49:41.473Z,5.62
2022-10-11T05:50:41.394Z,5.62
2022-10-11T05:51:41.374Z,5.62
2022-10-11T05:52:41.379Z,5.62
2022-10-11T05:53:41.333Z,5.62
2022-10-11T05:54:41.373Z,5.62
2022-10-11T05:55:41.310Z,5.62
2022-10-11T05:56:41.330Z,5.62
2022-10-11T05:57:41.294Z,5.62
2022-10-11T05:58:41.285Z,5.62
2022-10-11T05:59:41.293Z,5.62
2022-10-11T06:00:41.263Z,5.62
2022-10-11T06:01:41.346Z,5.62
2022-10-11T06:02:41.238Z,5.62
2022-10-11T06:03:41.211Z,11.25
2022-10-11T06:04:41.209Z,11.25
2022-10-11T06:05:41.295Z,11.25
2022-10-11T06:06:41.190Z,11.25
2022-10-11T06:07:41.170Z,11.25
2022-10-11T06:08:41.180Z,11.25
2022-10-11T06:09:41.175Z,11.25
2022-10-11T06:10:41.166Z,11.25
2022-10-11T06:11:41.130Z,11.25
2022-10-11T06:12:41.141Z,16.88
2022-10-11T06:13:41.111Z,16.88
2022-10-11T06:14:41.099Z,16.88
2022-10-11T06:15:41.070Z,16.88
2022-10-11T06:16:41.088Z,16.88
2022-10-11T06:17:41.058Z,16.88
2022-10-11T06:18:41.071Z,16.88
2022-10-11T06:19:41.020Z,16.88
2022-10-11T06:20:41.035Z,22.50
2022-10-11T06:21:40.999Z,22.50
2022-10-11T06:22:41.009Z,22.50
2022-10-11T06:23:41.001Z,22.50
2022-10-11T06:24:41.065Z,22.50
2022-10-11T06:25:40.964Z,22.50
2022-10-11T06:26:40.973Z,22.50
2022-10-11T06:27:40.952Z,22.50
2022-10-11T06:28:41.000Z,22.50
2022-10-11T06:29:41.708Z,22.50
2022-10-11T06:30:41.606Z,28.12
2022-10-11T06:31:40.896Z,28.12
2022-10-11T06:32:40.897Z,28.12
2022-10-11T06:33:40.886Z,28.12
2022-10-11T06:34:40.885Z,33.75
2022-10-11T06:35:41.168Z,33.75
2022-10-11T06:36:40.874Z,28.12
2022-10-11T06:37:41.287Z,33.75
2022-10-11T06:38:45.018Z,33.75
2022-10-11T06:39:40.816Z,33.75
2022-10-11T06:40:40.837Z,33.75
2022-10-11T06:41:40.807Z,33.75
2022-10-11T06:42:40.796Z,33.75
2022-10-11T06:43:40.748Z,33.75
2022-10-11T06:44:40.775Z,33.75
2022-10-11T06:45:40.763Z,33.75
2022-10-11T06:46:40.735Z,33.75
2022-10-11T06:47:40.727Z,33.75
2022-10-11T06:48:40.738Z,33.75
2022-10-11T06:49:40.702Z,39.38
2022-10-11T06:50:59.253Z,39.38
2022-10-11T06:51:41.728Z,39.38
2022-10-11T06:52:40.664Z,39.38
2022-10-11T06:53:40.656Z,45.00
2022-10-11T06:54:44.722Z,45.00
2022-10-11T06:55:40.625Z,45.00
2022-10-11T06:56:40.625Z,45.00
2022-10-11T06:57:40.596Z,45.00
2022-10-11T06:58:40.643Z,45.00
2022-10-11T06:59:40.616Z,45.00
2022-10-11T07:00:41.387Z,45.00
2022-10-11T07:01:40.623Z,45.00
2022-10-11T07:02:40.555Z,45.00
2022-10-11T07:03:40.537Z,45.00
2022-10-11T07:04:40.532Z,45.00
2022-10-11T07:05:40.535Z,45.00
2022-10-11T07:06:41.255Z,45.00
2022-10-11T07:07:40.485Z,45.00
2022-10-11T07:08:40.503Z,45.00
2022-10-11T07:09:40.465Z,45.00
2022-10-11T07:10:40.510Z,50.62
2022-10-11T07:11:41.263Z,50.62
2022-10-11T07:12:40.487Z,56.25
2022-10-11T07:13:40.432Z,56.25
2022-10-11T07:14:40.422Z,56.25
2022-10-11T07:15:40.392Z,56.25
2022-10-11T07:16:40.533Z,56.25
2022-10-11T07:17:40.404Z,56.25
2022-10-11T07:18:40.388Z,61.88
2022-10-11T07:19:40.826Z,61.88
2022-10-11T07:20:40.369Z,67.50
2022-10-11T07:21:40.417Z,67.50
2022-10-11T07:22:40.345Z,61.88
2022-10-11T07:23:40.306Z,67.50
2022-10-11T07:24:40.312Z,67.50
2022-10-11T07:25:40.283Z,67.50
2022-10-11T07:26:40.290Z,73.12
2022-10-11T07:27:40.271Z,67.50
2022-10-11T07:28:40.317Z,67.50
2022-10-11T07:29:40.243Z,67.50
2022-10-11T07:30:40.241Z,67.50
2022-10-11T07:31:41.022Z,61.88
2022-10-11T07:32:40.232Z,61.88
2022-10-11T07:33:40.231Z,67.50
2022-10-11T07:34:40.203Z,67.50
2022-10-11T07:35:40.884Z,73.12
2022-10-11T07:36:40.164Z,78.75
2022-10-11T07:37:40.171Z,78.75
2022-10-11T07:38:40.249Z,78.75
2022-10-11T07:39:40.120Z,84.38
2022-10-11T07:40:40.114Z,90.00
2022-10-11T07:41:45.465Z,95.62
2022-10-11T07:42:41.099Z,95.62
2022-10-11T07:43:40.087Z,84.38
2022-10-11T07:44:40.081Z,84.38
2022-10-11T07:45:40.075Z,84.38
2022-10-11T07:46:40.052Z,78.75
2022-10-11T07:47:40.023Z,78.75
2022-10-11T07:48:40.025Z,84.38
2022-10-11T07:49:40.025Z,84.38
2022-10-11T07:50:40.719Z,84.38
2022-10-11T07:51:39.972Z,84.38
2022-10-11T07:52:40.171Z,84.38
2022-10-11T07:53:39.942Z,84.38
2022-10-11T07:54:39.971Z,90.00
2022-10-11T07:55:40.067Z,84.38
2022-10-11T07:56:39.944Z,84.38
2022-10-11T07:57:39.909Z,84.38
2022-10-11T07:58:39.914Z,84.38
2022-10-11T07:59:39.886Z,78.75
2022-10-11T08:00:39.901Z,84.38
2022-10-11T08:01:39.913Z,84.38
2022-10-11T08:02:39.907Z,84.38
2022-10-11T08:03:39.860Z,84.38
2022-10-11T08:04:39.849Z,84.38
2022-10-11T08:05:39.833Z,84.38
2022-10-11T08:06:39.861Z,84.38
2022-10-11T08:07:40.129Z,84.38
2022-10-11T08:08:39.791Z,84.38
2022-10-11T08:09:39.769Z,84.38
2022-10-11T08:10:39.792Z,84.38
2022-10-11T08:11:40.490Z,84.38
2022-10-11T08:12:40.523Z,84.38
2022-10-11T08:13:39.736Z,90.00
2022-10-11T08:14:39.738Z,90.00
2022-10-11T08:15:39.723Z,84.38
2022-10-11T08:16:39.687Z,84.38
2022-10-11T08:17:39.697Z,78.75
2022-10-11T08:18:39.704Z,78.75
2022-10-11T08:19:39.669Z,84.38
2022-10-11T08:20:39.679Z,84.38
2022-10-11T08:21:39.649Z,84.38
2022-10-11T08:22:39.638Z,78.75
2022-10-11T08:23:39.663Z,78.75
2022-10-11T08:24:39.611Z,90.00
2022-10-11T08:25:39.598Z,90.00
2022-10-11T08:26:39.608Z,90.00
2022-10-11T08:27:39.617Z,90.00
2022-10-11T08:28:39.631Z,90.00
2022-10-11T08:29:39.559Z,90.00
2022-10-11T08:30:39.645Z,106.88
2022-10-11T08:31:39.528Z,118.12
2022-10-11T08:32:39.608Z,118.12
2022-10-11T08:33:39.543Z,123.75
2022-10-11T08:34:39.521Z,123.75
2022-10-11T08:35:39.576Z,123.75
2022-10-11T08:36:39.637Z,123.75
2022-10-11T08:37:39.514Z,123.75
2022-10-11T08:38:39.647Z,129.38
2022-10-11T08:39:39.483Z,129.38
2022-10-11T08:40:39.504Z,123.75
2022-10-11T08:41:39.423Z,112.50
2022-10-11T08:42:39.454Z,106.88
2022-10-11T08:43:39.420Z,106.88
2022-10-11T08:45:09.049Z,118.12
2022-10-11T08:45:40.379Z,118.12
2022-10-11T08:46:39.390Z,129.38
2022-10-11T08:47:39.388Z,135.00
2022-10-11T08:48:39.335Z,129.38
2022-10-11T08:49:39.342Z,140.62
2022-10-11T08:50:39.327Z,129.38
2022-10-11T08:51:39.335Z,135.00
2022-10-11T08:52:39.347Z,140.62
2022-10-11T08:53:39.337Z,135.00
2022-10-11T08:54:39.288Z,123.75
2022-10-11T08:55:39.989Z,106.88
2022-10-11T08:56:39.257Z,106.88
2022-10-11T08:57:39.307Z,106.88
2022-10-11T08:58:39.226Z,106.88
2022-10-11T08:59:39.233Z,106.88
2022-10-11T09:00:39.287Z,106.88
2022-10-11T09:01:39.236Z,112.50
2022-10-11T09:03:06.525Z,112.50
2022-10-11T09:03:40.176Z,118.12
2022-10-11T09:04:39.173Z,123.75
2022-10-11T09:05:39.165Z,123.75
2022-10-11T09:06:39.337Z,123.75
2022-10-11T09:07:39.227Z,118.12
2022-10-11T09:08:39.096Z,106.88
2022-10-11T09:09:39.099Z,90.00
2022-10-11T09:10:39.066Z,90.00
2022-10-11T09:11:39.106Z,90.00
2022-10-11T09:12:41.002Z,95.62
2022-10-11T09:13:39.815Z,84.38
2022-10-11T09:14:39.279Z,78.75
2022-10-11T09:15:39.083Z,78.75
2022-10-11T09:16:39.094Z,84.38
2022-10-11T09:17:39.777Z,90.00
2022-10-11T09:18:39.819Z,101.25
2022-10-11T09:19:39.016Z,118.12
2022-10-11T09:20:38.970Z,129.38
2022-10-11T09:21:38.955Z,140.62
2022-10-11T09:22:38.942Z,168.75
2022-10-11T09:23:38.958Z,151.88
2022-10-11T09:24:38.937Z,146.25
2022-10-11T09:25:38.917Z,146.25
2022-10-11T09:26:38.894Z,151.88
2022-10-11T09:28:01.319Z,163.12
2022-10-11T09:28:40.006Z,151.88
2022-10-11T09:29:38.871Z,146.25
2022-10-11T09:30:39.560Z,151.88
2022-10-11T09:31:38.848Z,157.50
2022-10-11T09:32:38.826Z,129.38
2022-10-11T09:33:38.831Z,118.12
2022-10-11T09:34:38.822Z,129.38
2022-10-11T09:35:39.114Z,140.62
2022-10-11T09:36:38.782Z,140.62
2022-10-11T09:37:38.787Z,157.50
2022-10-11T09:38:38.758Z,163.12
2022-10-11T09:39:38.765Z,151.88
2022-10-11T09:40:38.737Z,129.38
2022-10-11T09:41:38.738Z,106.88
2022-10-11T09:42:38.707Z,112.50
2022-10-11T09:43:38.779Z,106.88
2022-10-11T09:44:38.688Z,101.25
2022-10-11T09:45:38.783Z,101.25
2022-10-11T09:46:38.675Z,78.75
2022-10-11T09:47:38.667Z,95.62
2022-10-11T09:48:38.655Z,78.75
2022-10-11T09:49:38.657Z,84.38
2022-10-11T09:50:38.717Z,78.75
2022-10-11T09:51:38.626Z,78.75
2022-10-11T09:52:38.599Z,95.62
2022-10-11T09:53:39.025Z,101.25
2022-10-11T09:54:38.778Z,101.25
2022-10-11T09:55:38.582Z,95.62
2022-10-11T09:56:38.552Z,84.38
2022-10-11T09:57:38.576Z,95.62
2022-10-11T09:58:38.530Z,95.62
2022-10-11T09:59:38.530Z,90.00
2022-10-11T10:00:38.508Z,90.00
2022-10-11T10:01:38.573Z,95.62
2022-10-11T10:02:38.485Z,95.62
2022-10-11T10:03:38.479Z,106.88
2022-10-11T10:04:38.466Z,106.88
2022-10-11T10:05:38.481Z,106.88
2022-10-11T10:06:38.437Z,118.12
2022-10-11T10:07:38.439Z,129.38
2022-10-11T10:08:38.418Z,140.62
2022-10-11T10:09:38.448Z,146.25
2022-10-11T10:10:38.387Z,151.88
2022-10-11T10:11:38.387Z,140.62
2022-10-11T10:12:38.400Z,135.00
2022-10-11T10:13:38.366Z,151.88
2022-10-11T10:14:38.337Z,168.75
2022-10-11T10:15:39.096Z,180.00
2022-10-11T10:16:38.317Z,180.00
2022-10-11T10:17:38.330Z,157.50
2022-10-11T10:18:38.328Z,163.12
2022-10-11T10:19:43.756Z,146.25
2022-10-11T10:20:39.277Z,140.62
2022-10-11T10:21:38.273Z,140.62
2022-10-11T10:22:38.258Z,157.50
2022-10-11T10:23:38.254Z,163.12
2022-10-11T10:24:38.232Z,151.88
2022-10-11T10:25:43.108Z,146.25
2022-10-11T10:26:39.207Z,129.38
2022-10-11T10:27:38.207Z,129.38
2022-10-11T10:28:38.245Z,129.38
2022-10-11T10:29:38.263Z,118.12
2022-10-11T10:30:38.169Z,118.12
2022-10-11T10:31:55.339Z,123.75
2022-10-11T10:32:39.140Z,135.00
2022-10-11T10:33:38.146Z,163.12
2022-10-11T10:34:38.961Z,146.25
2022-10-11T10:35:38.859Z,151.88
2022-10-11T10:36:38.087Z,151.88
2022-10-11T10:37:38.116Z,146.25
2022-10-11T10:38:38.075Z,146.25
2022-10-11T10:39:38.115Z,146.25
2022-10-11T10:40:38.057Z,140.62
2022-10-11T10:41:38.064Z,140.62
2022-10-11T10:42:38.034Z,135.00
2022-10-11T10:43:38.037Z,123.75
2022-10-11T10:44:37.989Z,112.50
2022-10-11T10:45:38.764Z,118.12
2022-10-11T10:46:37.986Z,112.50
2022-10-11T10:47:38.001Z,123.75
2022-10-11T10:49:18.845Z,129.38
2022-10-11T10:49:53.643Z,129.38
2022-10-11T10:50:39.014Z,118.12
2022-10-11T10:51:37.967Z,118.12
2022-10-11T10:52:37.912Z,118.12
2022-10-11T10:53:37.912Z,112.50
2022-10-11T10:54:37.877Z,112.50
2022-10-11T10:55:37.904Z,106.88
2022-10-11T10:56:38.637Z,106.88
2022-10-11T10:57:37.877Z,95.62
2022-10-11T10:58:37.842Z,95.62
2022-10-11T10:59:37.845Z,95.62
2022-10-11T11:00:37.817Z,101.25
2022-10-11T11:01:37.891Z,112.50
2022-10-11T11:02:41.666Z,118.12
2022-10-11T11:03:37.839Z,118.12
2022-10-11T11:04:37.767Z,135.00
2022-10-11T11:05:37.775Z,168.75
2022-10-11T11:06:37.745Z,168.75
2022-10-11T11:07:37.778Z,163.12
2022-10-11T11:08:37.728Z,191.25
2022-10-11T11:09:37.728Z,191.25
2022-10-11T11:10:37.710Z,168.75
2022-10-11T11:11:37.721Z,151.88
2022-10-11T11:12:37.739Z,146.25
2022-10-11T11:13:37.757Z,168.75
2022-10-11T11:14:37.667Z,168.75
2022-10-11T11:15:38.343Z,163.12
2022-10-11T11:16:37.640Z,168.75
2022-10-11T11:17:37.661Z,180.00
2022-10-11T11:18:37.641Z,191.25
2022-10-11T11:19:37.615Z,191.25
2022-10-11T11:20:37.607Z,191.25
2022-10-11T11:21:41.355Z,191.25
2022-10-11T11:22:37.580Z,185.62
2022-10-11T11:23:37.938Z,180.00
2022-10-11T11:24:38.118Z,180.00
2022-10-11T11:25:40.301Z,180.00
2022-10-11T11:26:41.970Z,180.00
2022-10-11T11:27:38.529Z,180.00
2022-10-11T11:28:37.563Z,168.75
2022-10-11T11:29:37.529Z,151.88
2022-10-11T11:30:37.512Z,163.12
2022-10-11T11:31:37.478Z,151.88
2022-10-11T11:32:38.839Z,135.00
2022-10-11T11:33:37.471Z,129.38
2022-10-11T11:34:37.463Z,118.12
2022-10-11T11:35:37.806Z,118.12
2022-10-11T11:36:37.885Z,118.12
2022-10-11T11:37:37.407Z,118.12
2022-10-11T11:38:37.386Z,106.88
2022-10-11T11:39:37.403Z,101.25
2022-10-11T11:40:37.451Z,95.62
2022-10-11T11:41:37.378Z,95.62
2022-10-11T11:42:37.344Z,90.00
2022-10-11T11:43:37.336Z,84.38
2022-10-11T11:44:37.319Z,73.12
2022-10-11T11:45:37.357Z,61.88
2022-10-11T11:46:37.300Z,61.88
2022-10-11T11:47:37.330Z,78.75
2022-10-11T11:48:37.278Z,73.12
2022-10-11T11:49:37.323Z,84.38
2022-10-11T11:50:37.265Z,84.38
2022-10-11T11:51:37.267Z,84.38
2022-10-11T11:52:37.258Z,84.38
2022-10-11T11:53:37.235Z,61.88
2022-10-11T11:54:37.191Z,56.25
2022-10-11T11:55:37.246Z,78.75
2022-10-11T11:56:37.225Z,78.75
2022-10-11T11:57:37.189Z,78.75
2022-10-11T11:58:37.199Z,78.75
2022-10-11T11:59:37.161Z,78.75
2022-10-11T12:00:37.132Z,78.75
2022-10-11T12:01:37.148Z,78.75
2022-10-11T12:02:37.109Z,78.75
2022-10-11T12:03:41.443Z,78.75
2022-10-11T12:04:37.101Z,78.75
2022-10-11T12:05:37.080Z,78.75
2022-10-11T12:06:47.784Z,78.75
2022-10-11T12:07:38.122Z,78.75
2022-10-11T12:08:37.052Z,78.75
2022-10-11T12:09:37.039Z,78.75
2022-10-11T12:10:37.016Z,78.75
2022-10-11T12:11:37.067Z,78.75
2022-10-11T12:12:36.998Z,78.75
2022-10-11T12:13:37.003Z,78.75
2022-10-11T12:14:36.978Z,78.75
2022-10-11T12:15:36.989Z,78.75
2022-10-11T12:16:36.952Z,78.75
2022-10-11T12:17:36.954Z,78.75
2022-10-11T12:18:40.588Z,78.75
2022-10-11T12:19:37.960Z,78.75
2022-10-11T12:20:36.909Z,78.75
2022-10-11T12:21:36.965Z,78.75
2022-10-11T12:22:36.881Z,78.75
2022-10-11T12:23:36.945Z,78.75
2022-10-11T12:24:36.881Z,78.75
2022-10-11T12:25:36.897Z,78.75
2022-10-11T12:26:36.841Z,78.75
2022-10-11T12:27:36.844Z,78.75
2022-10-11T12:28:36.856Z,78.75
2022-10-11T12:29:36.858Z,78.75
2022-10-11T12:30:36.865Z,78.75
2022-10-11T12:31:36.784Z,78.75
2022-10-11T12:32:36.829Z,78.75
2022-10-11T12:33:36.757Z,78.75
2022-10-11T12:34:36.806Z,78.75
2022-10-11T12:35:36.788Z,78.75
2022-10-11T12:36:36.742Z,78.75
2022-10-11T12:37:36.714Z,78.75
2022-10-11T12:38:36.711Z,78.75
2022-10-11T12:39:36.691Z,78.75
2022-10-11T12:40:36.726Z,84.38
2022-10-11T12:41:36.680Z,84.38
2022-10-11T12:42:36.686Z,84.38
2022-10-11T12:43:36.706Z,84.38
2022-10-11T12:44:36.639Z,84.38
2022-10-11T12:45:36.688Z,84.38
2022-10-11T12:46:36.621Z,84.38
2022-10-11T12:47:36.621Z,78.75
2022-10-11T12:48:40.779Z,78.75
2022-10-11T12:49:36.563Z,78.75
2022-10-11T12:50:36.573Z,78.75
2022-10-11T12:51:36.555Z,78.75
2022-10-11T12:52:36.587Z,78.75
2022-10-11T12:53:36.544Z,78.75
2022-10-11T12:54:37.427Z,78.75
2022-10-11T12:55:36.507Z,73.12
2022-10-11T12:56:36.544Z,73.12
2022-10-11T12:57:37.222Z,73.12
2022-10-11T12:58:36.503Z,73.12
2022-10-11T12:59:36.464Z,73.12