createdAt,value
2018-06-11T00:01:08.793Z,10.23
2018-06-11T00:03:37.266Z,9.77
2018-06-11T00:06:05.802Z,10.13
2018-06-11T00:08:34.269Z,10.73
2018-06-11T00:11:02.707Z,10.13
2018-06-11T00:13:31.226Z,9.70
2018-06-11T00:15:59.913Z,10.03
2018-06-11T00:18:28.381Z,9.70
2018-06-11T00:20:56.822Z,9.13
2018-06-11T00:23:25.286Z,8.83
2018-06-11T00:25:53.706Z,9.70
2018-06-11T00:28:22.161Z,8.60
2018-06-11T00:30:50.629Z,9.33
2018-06-11T00:33:19.107Z,10.20
2018-06-11T00:35:47.249Z,9.23
2018-06-11T00:38:15.688Z,9.70
2018-06-11T00:40:44.373Z,8.40
2018-06-11T00:43:13.035Z,9.63
2018-06-11T00:45:41.492Z,10.27
2018-06-11T00:48:09.967Z,8.73
2018-06-11T00:50:38.398Z,8.57
2018-06-11T00:53:06.849Z,8.70
2018-06-11T00:55:47.433Z,9.40
2018-06-11T00:58:15.887Z,9.77
2018-06-11T01:00:44.326Z,9.30
2018-06-11T01:03:12.801Z,9.50
2018-06-11T01:05:41.218Z,8.90
2018-06-11T01:08:09.660Z,8.47
2018-06-11T01:10:38.110Z,8.73
2018-06-11T01:13:06.550Z,9.30
2018-06-11T01:15:34.993Z,8.80
2018-06-11T01:18:03.473Z,8.43
2018-06-11T01:20:31.910Z,8.60
2018-06-11T01:23:00.357Z,9.13
2018-06-11T01:25:28.816Z,9.33
2018-06-11T01:27:57.267Z,9.53
2018-06-11T01:30:25.726Z,8.67
2018-06-11T01:32:54.161Z,9.10
2018-06-11T01:35:22.637Z,9.23
2018-06-11T01:37:51.097Z,9.70
2018-06-11T01:40:19.254Z,10.13
2018-06-11T01:42:47.951Z,10.40
2018-06-11T01:45:16.431Z,10.20
2018-06-11T01:47:44.877Z,9.93
2018-06-11T01:50:13.316Z,10.67
2018-06-11T01:52:41.689Z,9.47
2018-06-11T01:55:10.154Z,9.53
2018-06-11T01:57:38.625Z,11.43
2018-06-11T02:00:07.153Z,10.40
2018-06-11T02:02:35.620Z,10.20
2018-06-11T02:05:04.097Z,10.43
2018-06-11T02:07:32.245Z,9.40
2018-06-11T02:10:00.725Z,10.10
2018-06-11T02:12:29.425Z,9.50
2018-06-11T02:14:57.921Z,9.17
2018-06-11T02:17:26.368Z,9.43
2018-06-11T02:19:55.926Z,9.17
2018-06-11T02:22:24.366Z,9.63
2018-06-11T02:24:53.083Z,9.50
2018-06-11T02:27:21.594Z,9.90
2018-06-11T02:29:50.061Z,9.13
2018-06-11T02:32:18.537Z,10.40
2018-06-11T02:34:46.988Z,10.90
2018-06-11T02:37:15.470Z,10.17
2018-06-11T02:39:43.975Z,11.30
2018-06-11T02:42:12.139Z,11.40
2018-06-11T02:44:40.593Z,12.43
2018-06-11T02:47:09.084Z,11.30
2018-06-11T02:49:37.605Z,12.37
2018-06-11T02:52:06.162Z,11.50
2018-06-11T02:54:34.641Z,11.13
2018-06-11T02:57:03.369Z,11.60
2018-06-11T02:59:31.870Z,11.53
2018-06-11T03:02:00.366Z,11.73
2018-06-11T03:04:28.913Z,12.20
2018-06-11T03:06:57.385Z,13.20
2018-06-11T03:09:25.564Z,12.67
2018-06-11T03:11:54.040Z,12.97
2018-06-11T03:14:22.474Z,13.73
2018-06-11T03:16:50.997Z,12.90
2018-06-11T03:19:19.573Z,13.43
2018-06-11T03:21:48.025Z,13.60
2018-06-11T03:24:16.447Z,13.50
2018-06-11T03:26:44.574Z,14.00
2018-06-11T03:29:13.289Z,14.53
2018-06-11T03:31:41.714Z,15.90
2018-06-11T03:34:10.144Z,16.63
2018-06-11T03:36:38.578Z,16.10
2018-06-11T03:39:08.301Z,16.43
2018-06-11T03:41:37.306Z,15.73
2018-06-11T03:44:05.777Z,16.43
2018-06-11T03:46:34.214Z,17.00
2018-06-11T03:49:02.674Z,17.40
2018-06-11T03:51:31.313Z,16.50
2018-06-11T03:53:59.761Z,16.83
2018-06-11T03:56:28.209Z,16.33
2018-06-11T03:58:56.617Z,16.23
2018-06-11T04:01:25.049Z,17.73
2018-06-11T04:03:53.483Z,16.60
2018-06-11T04:06:21.937Z,18.30
2018-06-11T04:08:50.373Z,17.33
2018-06-11T04:11:18.801Z,18.13
2018-06-11T04:13:47.200Z,17.77
2018-06-11T04:16:18.474Z,16.93
2018-06-11T04:18:46.918Z,18.20
2018-06-11T04:21:15.378Z,17.50
2018-06-11T04:23:43.858Z,17.50
2018-06-11T04:26:12.302Z,17.33
2018-06-11T04:28:40.765Z,15.90
2018-06-11T04:31:09.400Z,13.93
2018-06-11T04:33:37.830Z,13.63
2018-06-11T04:36:06.418Z,13.90
2018-06-11T04:38:34.858Z,12.93
2018-06-11T04:41:03.269Z,14.10
2018-06-11T04:43:31.691Z,15.43
2018-06-11T04:46:00.165Z,14.57
2018-06-11T04:48:28.800Z,15.17
2018-06-11T04:50:57.226Z,13.17
2018-06-11T04:53:25.328Z,14.37
2018-06-11T04:55:53.753Z,14.47
2018-06-11T04:58:22.165Z,13.50
2018-06-11T05:00:50.590Z,14.10
2018-06-11T05:03:19.032Z,14.27
2018-06-11T05:05:47.513Z,12.80
2018-06-11T05:08:15.928Z,12.17
2018-06-11T05:10:44.364Z,11.37
2018-06-11T05:13:12.810Z,11.30
2018-06-11T05:15:41.233Z,12.10
2018-06-11T05:18:09.718Z,11.27
2018-06-11T05:20:38.160Z,11.80
2018-06-11T05:23:06.598Z,12.10
2018-06-11T05:25:35.041Z,11.90
2018-06-11T05:28:03.819Z,12.13
2018-06-11T05:30:32.277Z,11.87
2018-06-11T05:33:00.730Z,11.77
2018-06-11T05:35:29.169Z,12.27
2018-06-11T05:37:57.628Z,15.13
2018-06-11T05:40:26.174Z,14.57
2018-06-11T05:42:54.593Z,14.50
2018-06-11T05:45:23.086Z,14.00
2018-06-11T05:47:52.212Z,14.43
2018-06-11T05:50:20.457Z,11.73
2018-06-11T05:52:48.971Z,11.90
2018-06-11T05:55:17.325Z,12.23
2018-06-11T05:57:46.026Z,13.10
2018-06-11T06:00:14.969Z,11.70
2018-06-11T06:02:43.731Z,12.20
2018-06-11T06:05:15.697Z,12.20
2018-06-11T06:07:44.434Z,11.00
2018-06-11T06:10:16.549Z,10.33
2018-06-11T06:12:48.950Z,9.47
2018-06-11T06:15:21.465Z,9.80
2018-06-11T06:17:50.326Z,9.40
2018-06-11T06:20:18.816Z,8.97
2018-06-11T06:22:47.392Z,8.83
2018-06-11T06:25:16.082Z,11.23
2018-06-11T06:27:44.570Z,10.87
2018-06-11T06:30:13.053Z,10.43
2018-06-11T06:32:42.332Z,8.73
2018-06-11T06:35:10.891Z,9.40
2018-06-11T06:37:39.736Z,9.30
2018-06-11T06:40:08.296Z,10.43
2018-06-11T06:42:36.799Z,10.50
2018-06-11T06:45:05.550Z,10.37
2018-06-11T06:47:34.016Z,10.10
2018-06-11T06:50:02.519Z,11.13
2018-06-11T06:52:30.985Z,11.80
2018-06-11T06:54:59.484Z,10.70
2018-06-11T06:57:28.009Z,10.40
2018-06-11T06:59:56.489Z,12.47
2018-06-11T07:02:25.017Z,10.60
2018-06-11T07:04:53.529Z,10.33
2018-06-11T07:07:22.034Z,10.63
2018-06-11T07:09:50.502Z,11.10
2018-06-11T07:12:18.977Z,10.83
2018-06-11T07:14:47.482Z,10.67
2018-06-11T07:17:15.983Z,12.17
2018-06-11T07:19:44.445Z,12.50
2018-06-11T07:22:12.957Z,12.20
2018-06-11T07:24:41.118Z,11.20
2018-06-11T07:27:09.678Z,12.37
2018-06-11T07:29:38.170Z,12.20
2018-06-11T07:32:06.686Z,11.77
2018-06-11T07:34:34.830Z,11.70
2018-06-11T07:37:03.375Z,11.67
2018-06-11T07:39:31.833Z,11.70
2018-06-11T07:42:00.338Z,11.40
2018-06-11T07:44:28.891Z,12.60
2018-06-11T07:46:57.439Z,11.03
2018-06-11T07:49:25.914Z,11.27
2018-06-11T07:51:54.435Z,10.97
2018-06-11T07:54:22.605Z,11.97
2018-06-11T07:56:51.174Z,10.90
2018-06-11T07:59:19.699Z,14.93
2018-06-11T08:01:48.173Z,14.17
2018-06-11T08:04:16.725Z,15.97
2018-06-11T08:06:45.230Z,14.77
2018-06-11T08:09:13.432Z,13.60
2018-06-11T08:11:42.179Z,11.30
2018-06-11T08:14:10.683Z,12.97
2018-06-11T08:16:38.853Z,11.00
2018-06-11T08:19:07.346Z,11.07
2018-06-11T08:21:35.818Z,13.53
2018-06-11T08:24:03.977Z,11.93
2018-06-11T08:26:32.454Z,11.10
2018-06-11T08:29:00.949Z,10.80
2018-06-11T08:31:29.459Z,9.60
2018-06-11T08:33:57.930Z,9.10
2018-06-11T08:36:26.479Z,9.03
2018-06-11T08:38:54.967Z,9.60
2018-06-11T08:41:23.482Z,9.27
2018-06-11T08:43:51.665Z,8.63
2018-06-11T08:46:20.171Z,8.33
2018-06-11T08:48:48.641Z,12.80
2018-06-11T08:51:17.143Z,7.97
2018-06-11T08:53:45.674Z,8.70
2018-06-11T08:56:13.889Z,7.83
2018-06-11T08:58:42.402Z,7.53
2018-06-11T09:01:10.919Z,7.83
2018-06-11T09:03:39.455Z,6.83
2018-06-11T09:06:07.950Z,7.77
2018-06-11T09:08:36.481Z,8.80
2018-06-11T09:11:05.050Z,7.93
2018-06-11T09:13:33.513Z,7.70
2018-06-11T09:16:02.075Z,7.87
2018-06-11T09:18:30.551Z,8.90
2018-06-11T09:20:59.033Z,9.23
2018-06-11T09:23:27.524Z,9.90
2018-06-11T09:25:56.030Z,8.90
2018-06-11T09:28:24.535Z,7.57
2018-06-11T09:30:53.089Z,8.70
2018-06-11T09:33:21.729Z,8.23
2018-06-11T09:35:50.278Z,7.60
2018-06-11T09:38:18.783Z,7.57
2018-06-11T09:40:47.258Z,7.77
2018-06-11T09:43:15.972Z,7.70
2018-06-11T09:45:44.503Z,9.03
2018-06-11T09:48:12.671Z,9.10
2018-06-11T09:50:41.215Z,8.57
2018-06-11T09:53:09.684Z,9.90
2018-06-11T09:55:38.296Z,10.60
2018-06-11T09:58:06.852Z,9.70
2018-06-11T10:00:36.973Z,9.30
2018-06-11T10:03:05.774Z,9.80
2018-06-11T10:05:34.494Z,8.83
2018-06-11T10:08:03.118Z,9.43
2018-06-11T10:10:31.731Z,9.47
2018-06-11T10:13:00.388Z,9.80
2018-06-11T10:15:29.030Z,9.30
2018-06-11T10:17:57.678Z,9.03
2018-06-11T10:20:26.262Z,8.93
2018-06-11T10:22:55.034Z,9.30
2018-06-11T10:25:23.709Z,9.53
2018-06-11T10:27:53.196Z,10.20
2018-06-11T10:30:21.934Z,10.33
2018-06-11T10:32:50.619Z,10.27
2018-06-11T10:35:19.342Z,12.80
2018-06-11T10:37:48.021Z,10.97
2018-06-11T10:40:16.823Z,10.40
2018-06-11T10:42:45.593Z,11.10
2018-06-11T10:45:14.315Z,10.60
2018-06-11T10:47:42.633Z,11.83
2018-06-11T10:50:11.236Z,10.30
2018-06-11T10:52:39.891Z,10.93
2018-06-11T10:55:08.577Z,9.10
2018-06-11T10:57:37.271Z,8.80
2018-06-11T11:00:05.976Z,9.03
2018-06-11T11:02:34.526Z,9.00
2018-06-11T11:05:03.254Z,10.40
2018-06-11T11:07:31.950Z,9.27
2018-06-11T11:10:00.567Z,8.23
2018-06-11T11:12:29.191Z,9.13
2018-06-11T11:14:57.969Z,9.27
2018-06-11T11:17:26.691Z,9.13
2018-06-11T11:19:55.529Z,8.50
2018-06-11T11:22:24.320Z,9.10
2018-06-11T11:24:52.999Z,9.40
2018-06-11T11:27:21.516Z,9.50
2018-06-11T11:29:50.214Z,9.67
2018-06-11T11:32:18.912Z,8.90
2018-06-11T11:34:47.405Z,8.77
2018-06-11T11:37:15.963Z,8.30
2018-06-11T11:39:44.590Z,8.60
2018-06-11T11:42:13.044Z,9.00
2018-06-11T11:44:41.900Z,7.70
2018-06-11T11:47:10.034Z,8.87
2018-06-11T11:49:39.396Z,9.30
2018-06-11T11:52:07.902Z,8.47
2018-06-11T11:54:36.398Z,8.47
2018-06-11T11:57:04.896Z,8.70
2018-06-11T11:59:33.441Z,8.43
2018-06-11T12:02:02.026Z,9.07
2018-06-11T12:04:30.559Z,8.73
2018-06-11T12:06:59.018Z,8.90
2018-06-11T12:09:27.612Z,7.90
2018-06-11T12:11:56.174Z,8.83
2018-06-11T12:14:25.201Z,9.80
2018-06-11T12:16:53.929Z,9.20
2018-06-11T12:19:22.887Z,9.30
2018-06-11T12:21:51.504Z,9.07
2018-06-11T12:24:20.328Z,8.80
2018-06-11T12:26:48.816Z,8.93
2018-06-11T12:29:17.440Z,9.60
2018-06-11T12:31:45.970Z,9.00
2018-06-11T12:34:14.779Z,9.33
2018-06-11T12:36:43.553Z,10.47
2018-06-11T12:39:12.127Z,10.00
2018-06-11T12:41:40.635Z,8.43
2018-06-11T12:44:09.117Z,8.33
2018-06-11T12:46:37.660Z,8.30
2018-06-11T12:49:10.226Z,8.73
2018-06-11T12:51:38.887Z,8.60
2018-06-11T12:54:07.772Z,8.50
2018-06-11T12:56:36.240Z,7.93
2018-06-11T12:59:05.015Z,7.07
2018-06-11T13:01:33.511Z,8.60
2018-06-11T13:04:02.058Z,9.27
2018-06-11T13:06:30.648Z,9.33
2018-06-11T13:08:59.215Z,9.93
2018-06-11T13:11:27.754Z,11.07
2018-06-11T13:13:56.374Z,11.17
2018-06-11T13:16:25.873Z,10.00
2018-06-11T13:18:54.148Z,10.20
2018-06-11T13:21:22.402Z,10.63
2018-06-11T13:23:51.001Z,10.20
2018-06-11T13:26:19.730Z,10.50
2018-06-11T13:28:48.295Z,11.70
2018-06-11T13:31:16.886Z,9.27
2018-06-11T13:33:45.556Z,10.50
2018-06-11T13:36:13.681Z,11.10
2018-06-11T13:38:42.185Z,10.93
2018-06-11T13:41:10.690Z,10.40
2018-06-11T13:43:38.866Z,11.23
2018-06-11T13:46:07.594Z,10.80
2018-06-11T13:48:36.079Z,9.67
2018-06-11T13:51:04.634Z,8.40
2018-06-11T13:53:32.835Z,10.20
2018-06-11T13:56:01.277Z,9.27
2018-06-11T13:58:29.479Z,9.70
2018-06-11T14:00:57.921Z,8.90
2018-06-11T14:03:26.416Z,10.17
2018-06-11T14:05:54.582Z,9.63
2018-06-11T14:08:23.108Z,8.50
2018-06-11T14:10:51.631Z,8.60
2018-06-11T14:13:20.172Z,8.87
2018-06-11T14:15:48.708Z,8.40
2018-06-11T14:18:17.249Z,9.40
2018-06-11T14:20:45.752Z,8.97
2018-06-11T14:23:14.260Z,9.23
2018-06-11T14:25:42.684Z,9.63
2018-06-11T14:28:11.212Z,9.07
2018-06-11T14:30:39.666Z,8.60
2018-06-11T14:33:08.194Z,9.17
2018-06-11T14:35:36.697Z,8.73
2018-06-11T14:38:05.181Z,9.13
2018-06-11T14:40:33.696Z,9.03
2018-06-11T14:43:02.243Z,8.33
2018-06-11T14:45:30.393Z,7.53
2018-06-11T14:47:58.926Z,7.70
2018-06-11T14:50:27.385Z,7.70
2018-06-11T14:52:55.898Z,7.60
2018-06-11T14:55:24.371Z,7.00
2018-06-11T14:57:53.088Z,6.57
2018-06-11T15:00:21.805Z,5.57
2018-06-11T15:02:50.366Z,4.97
2018-06-11T15:05:18.881Z,5.33
2018-06-11T15:07:47.367Z,5.70
2018-06-11T15:10:15.831Z,5.13
2018-06-11T15:12:44.311Z,5.30
2018-06-11T15:15:12.792Z,5.40
2018-06-11T15:17:41.281Z,5.50
2018-06-11T15:20:09.785Z,5.47
2018-06-11T15:22:38.750Z,5.23
2018-06-11T15:25:07.313Z,5.47
2018-06-11T15:27:35.825Z,5.47
2018-06-11T15:30:04.329Z,6.10
2018-06-11T15:32:32.804Z,6.10
2018-06-11T15:35:00.950Z,7.27
2018-06-11T15:37:29.442Z,7.20
2018-06-11T15:39:57.923Z,5.97
2018-06-11T15:42:26.415Z,6.03
2018-06-11T15:44:54.886Z,4.93
2018-06-11T15:47:23.500Z,4.90
2018-06-11T15:49:51.962Z,4.30
2018-06-11T15:52:20.404Z,3.90
2018-06-11T15:54:48.955Z,4.17
2018-06-11T15:57:17.413Z,4.90
2018-06-11T15:59:45.904Z,4.53
2018-06-11T16:02:14.025Z,5.40
2018-06-11T16:04:42.518Z,5.00
2018-06-11T16:07:10.979Z,4.40
2018-06-11T16:09:42.952Z,5.20
2018-06-11T16:12:11.425Z,5.10
2018-06-11T16:14:39.952Z,4.80
2018-06-11T16:17:08.431Z,4.70
2018-06-11T16:19:36.955Z,4.40
2018-06-11T16:22:05.551Z,3.57
2018-06-11T16:24:34.038Z,4.50
2018-06-11T16:27:02.540Z,4.97
2018-06-11T16:29:30.985Z,5.37
2018-06-11T16:31:59.426Z,4.70
2018-06-11T16:34:27.891Z,4.23
2018-06-11T16:36:56.428Z,4.20
2018-06-11T16:39:25.032Z,4.13
2018-06-11T16:41:53.450Z,4.50
2018-06-11T16:44:21.910Z,4.03
2018-06-11T16:46:50.374Z,3.60
2018-06-11T16:49:18.937Z,3.50
2018-06-11T16:51:47.395Z,3.90
2018-06-11T16:54:15.890Z,2.83
2018-06-11T16:56:44.013Z,3.80
2018-06-11T16:59:12.518Z,3.70
2018-06-11T17:01:40.962Z,4.10
2018-06-11T17:04:09.457Z,3.40
2018-06-11T17:06:37.898Z,3.60
2018-06-11T17:09:08.122Z,2.60
2018-06-11T17:11:36.745Z,3.33
2018-06-11T17:14:05.217Z,2.47
2018-06-11T17:16:33.629Z,3.50
2018-06-11T17:19:02.147Z,2.80
2018-06-11T17:21:30.644Z,2.80
2018-06-11T17:23:59.134Z,3.63
2018-06-11T17:26:27.730Z,3.10
2018-06-11T17:28:56.215Z,2.93
2018-06-11T17:31:24.674Z,3.40
2018-06-11T17:33:53.151Z,3.27
2018-06-11T17:36:21.629Z,3.23
2018-06-11T17:38:49.837Z,3.57
2018-06-11T17:41:18.321Z,3.50
2018-06-11T17:43:46.804Z,3.50
2018-06-11T17:46:15.246Z,3.50
2018-06-11T17:48:44.767Z,4.03
2018-06-11T17:51:13.301Z,3.67
2018-06-11T17:53:41.938Z,3.70
2018-06-11T17:56:10.506Z,3.87
2018-06-11T17:58:39.145Z,4.13
2018-06-11T18:01:07.668Z,4.13
2018-06-11T18:03:36.254Z,4.30
2018-06-11T18:06:04.458Z,4.40
2018-06-11T18:08:32.945Z,3.83
2018-06-11T18:11:01.478Z,4.10
2018-06-11T18:13:29.953Z,3.40
2018-06-11T18:15:58.453Z,4.30
2018-06-11T18:18:26.983Z,4.60
2018-06-11T18:20:55.549Z,4.20
2018-06-11T18:23:24.060Z,4.00
2018-06-11T18:25:52.551Z,4.00
2018-06-11T18:28:21.060Z,3.97
2018-06-11T18:30:49.533Z,4.10
2018-06-11T18:33:18.070Z,3.93
2018-06-11T18:35:46.623Z,3.90
2018-06-11T18:38:14.928Z,4.60
2018-06-11T18:40:43.433Z,4.30
2018-06-11T18:43:11.990Z,4.80
2018-06-11T18:45:40.561Z,4.40
2018-06-11T18:48:09.109Z,4.57
2018-06-11T18:50:37.605Z,5.10
2018-06-11T18:53:06.334Z,4.03
2018-06-11T18:55:34.841Z,4.17
2018-06-11T18:58:03.268Z,3.97
2018-06-11T19:00:31.745Z,4.43
2018-06-11T19:03:00.240Z,3.90
2018-06-11T19:05:28.390Z,4.97
2018-06-11T19:07:56.841Z,3.50
2018-06-11T19:10:25.357Z,2.90
2018-06-11T19:12:53.785Z,3.23
2018-06-11T19:15:22.275Z,3.50
2018-06-11T19:17:50.690Z,3.00
2018-06-11T19:20:19.205Z,3.07
2018-06-11T19:22:47.346Z,2.40
2018-06-11T19:25:16.024Z,2.50
2018-06-11T19:27:44.466Z,2.77
2018-06-11T19:30:12.941Z,2.77
2018-06-11T19:32:41.351Z,2.50
2018-06-11T19:35:09.833Z,1.73
2018-06-11T19:37:38.240Z,2.10
2018-06-11T19:40:06.742Z,2.10
2018-06-11T19:42:35.178Z,2.10
2018-06-11T19:45:03.758Z,2.33
2018-06-11T19:47:33.216Z,2.57
2018-06-11T19:50:01.728Z,1.70
2018-06-11T19:52:30.152Z,1.93
2018-06-11T19:54:58.645Z,2.10
2018-06-11T19:57:27.137Z,1.90
2018-06-11T19:59:55.655Z,2.57
2018-06-11T20:02:24.201Z,2.20
2018-06-11T20:04:52.705Z,2.20
2018-06-11T20:07:20.929Z,2.43
2018-06-11T20:09:49.952Z,1.90
2018-06-11T20:12:18.515Z,2.30
2018-06-11T20:14:46.954Z,2.27
2018-06-11T20:17:15.490Z,2.27
2018-06-11T20:19:44.003Z,2.10
2018-06-11T20:22:12.167Z,2.43
2018-06-11T20:24:40.637Z,2.90
2018-06-11T20:27:09.151Z,3.03
2018-06-11T20:29:37.623Z,2.70
2018-06-11T20:32:06.185Z,3.00
2018-06-11T20:34:34.631Z,3.13
2018-06-11T20:37:03.142Z,2.57
2018-06-11T20:39:31.613Z,2.57
2018-06-11T20:42:00.034Z,2.47
2018-06-11T20:44:28.160Z,3.10
2018-06-11T20:46:56.627Z,2.90
2018-06-11T20:49:25.100Z,2.80
2018-06-11T20:51:53.642Z,3.17
2018-06-11T20:54:22.690Z,3.53
2018-06-11T20:56:51.183Z,3.80
2018-06-11T20:59:19.734Z,2.80
2018-06-11T21:01:48.256Z,3.47
2018-06-11T21:04:16.737Z,2.90
2018-06-11T21:06:45.206Z,2.90
2018-06-11T21:09:13.674Z,3.00
2018-06-11T21:11:42.146Z,3.40
2018-06-11T21:14:10.577Z,2.73
2018-06-11T21:16:39.061Z,2.90
2018-06-11T21:19:07.901Z,3.57
2018-06-11T21:21:36.361Z,3.80
2018-06-11T21:24:04.888Z,4.20
2018-06-11T21:26:32.969Z,4.67
2018-06-11T21:29:01.418Z,5.07
2018-06-11T21:31:29.871Z,5.20
2018-06-11T21:33:58.510Z,5.80
2018-06-11T21:36:26.929Z,5.33
2018-06-11T21:38:55.394Z,5.60
2018-06-11T21:41:23.874Z,5.20
2018-06-11T21:43:52.371Z,5.20
2018-06-11T21:46:20.799Z,4.17
2018-06-11T21:48:49.247Z,5.20
2018-06-11T21:51:17.678Z,4.63
2018-06-11T21:53:46.209Z,5.00
2018-06-11T21:56:14.656Z,4.60
2018-06-11T21:58:43.182Z,5.30
2018-06-11T22:01:11.705Z,6.20
2018-06-11T22:03:40.189Z,5.70
2018-06-11T22:06:08.657Z,5.00
2018-06-11T22:08:37.151Z,5.63
2018-06-11T22:11:05.569Z,5.40
2018-06-11T22:13:34.021Z,5.33
2018-06-11T22:16:02.703Z,5.93
2018-06-11T22:18:31.235Z,5.10
2018-06-11T22:20:59.726Z,5.77
2018-06-11T22:23:28.394Z,4.97
2018-06-11T22:25:56.910Z,4.87
2018-06-11T22:28:25.045Z,4.70
2018-06-11T22:30:53.555Z,4.87
2018-06-11T22:33:21.970Z,4.63
2018-06-11T22:35:50.424Z,4.63
2018-06-11T22:38:18.911Z,4.87
2018-06-11T22:40:47.082Z,5.00
2018-06-11T22:43:15.205Z,5.10
2018-06-11T22:45:43.643Z,4.53
2018-06-11T22:48:12.344Z,4.80
2018-06-11T22:50:40.842Z,4.90
2018-06-11T22:53:09.318Z,6.13
2018-06-11T22:55:37.810Z,5.77
2018-06-11T22:58:07.716Z,5.50
2018-06-11T23:00:36.222Z,6.00
2018-06-11T23:03:04.718Z,6.00
2018-06-11T23:05:33.241Z,6.07
2018-06-11T23:08:01.721Z,6.00
2018-06-11T23:10:30.182Z,5.97
2018-06-11T23:12:58.674Z,7.27
2018-06-11T23:15:26.820Z,6.20
2018-06-11T23:17:55.505Z,7.10
2018-06-11T23:20:24.036Z,7.70
2018-06-11T23:22:52.483Z,7.70
2018-06-11T23:25:20.962Z,7.90
2018-06-11T23:27:49.409Z,8.83
2018-06-11T23:30:17.878Z,7.67
2018-06-11T23:32:46.358Z,8.93
2018-06-11T23:35:14.833Z,8.90
2018-06-11T23:37:43.288Z,9.57
2018-06-11T23:40:11.786Z,9.67
2018-06-11T23:42:40.270Z,9.90
2018-06-11T23:45:08.450Z,9.87
2018-06-11T23:47:36.861Z,10.20
2018-06-11T23:50:05.331Z,9.20
2018-06-11T23:52:33.771Z,9.80
2018-06-11T23:55:02.571Z,9.40
2018-06-11T23:57:31.153Z,9.63
2018-06-11T23:59:59.347Z,9.87
