createdAt,value
2018-12-31T00:02:09.146Z,100519.34
2018-12-31T00:04:38.943Z,100511.23
2018-12-31T00:07:08.598Z,100513.54
2018-12-31T00:09:38.017Z,100511.84
2018-12-31T00:12:07.665Z,100510.48
2018-12-31T00:14:37.200Z,100525.63
2018-12-31T00:17:06.775Z,100518.25
2018-12-31T00:19:36.396Z,100516.16
2018-12-31T00:22:06.927Z,100516.78
2018-12-31T00:24:36.353Z,100519.44
2018-12-31T00:27:05.966Z,100511.28
2018-12-31T00:29:35.571Z,100516.98
2018-12-31T00:32:05.077Z,100525.70
2018-12-31T00:34:34.546Z,100516.22
2018-12-31T00:37:04.121Z,100510.05
2018-12-31T00:39:33.578Z,100510.53
2018-12-31T00:42:03.072Z,100513.47
2018-12-31T00:44:32.774Z,100514.07
2018-12-31T00:47:02.421Z,100506.34
2018-12-31T00:49:31.957Z,100510.83
2018-12-31T00:52:01.396Z,100511.42
2018-12-31T00:54:31.007Z,100516.51
2018-12-31T00:57:00.597Z,100511.19
2018-12-31T00:59:30.199Z,100502.86
2018-12-31T01:01:59.626Z,100505.42
2018-12-31T01:04:29.117Z,100506.14
2018-12-31T01:06:58.659Z,100503.98
2018-12-31T01:09:28.139Z,100498.30
2018-12-31T01:11:57.694Z,100503.62
2018-12-31T01:14:27.124Z,100496.11
2018-12-31T01:16:56.780Z,100497.45
2018-12-31T01:19:26.254Z,100466.00
2018-12-31T01:21:55.794Z,100493.57
2018-12-31T01:24:25.450Z,100489.34
2018-12-31T01:26:55.089Z,100486.77
2018-12-31T01:29:24.685Z,100482.05
2018-12-31T01:31:54.300Z,100484.11
2018-12-31T01:34:23.829Z,100480.12
2018-12-31T01:36:53.267Z,100478.55
2018-12-31T01:39:22.914Z,100473.46
2018-12-31T01:41:52.548Z,100473.22
2018-12-31T01:44:22.025Z,100459.91
2018-12-31T01:46:51.566Z,100466.66
2018-12-31T01:49:21.675Z,100463.39
2018-12-31T01:51:51.176Z,100463.87
2018-12-31T01:54:20.659Z,100454.07
2018-12-31T01:56:50.185Z,100459.40
2018-12-31T01:59:19.664Z,100451.77
2018-12-31T02:01:49.265Z,100453.11
2018-12-31T02:04:18.758Z,100457.49
2018-12-31T02:06:48.194Z,100450.84
2018-12-31T02:09:18.310Z,100454.67
2018-12-31T02:11:47.825Z,100447.20
2018-12-31T02:14:17.408Z,100445.62
2018-12-31T02:16:46.767Z,100446.20
2018-12-31T02:19:16.215Z,100444.39
2018-12-31T02:21:45.691Z,100436.67
2018-12-31T02:24:15.108Z,100427.72
2018-12-31T02:26:44.615Z,100434.98
2018-12-31T02:29:14.117Z,100438.00
2018-12-31T02:31:43.673Z,100429.66
2018-12-31T02:34:13.093Z,100429.66
2018-12-31T02:36:42.564Z,100427.72
2018-12-31T02:39:12.163Z,100428.05
2018-12-31T02:41:41.657Z,100433.37
2018-12-31T02:44:11.135Z,100432.28
2018-12-31T02:46:40.966Z,100427.05
2018-12-31T02:49:10.384Z,100424.98
2018-12-31T02:51:39.962Z,100423.53
2018-12-31T02:54:09.461Z,100424.63
2018-12-31T02:56:39.109Z,100425.27
2018-12-31T02:59:08.646Z,100421.15
2018-12-31T03:01:38.087Z,100423.72
2018-12-31T03:04:07.692Z,100421.91
2018-12-31T03:06:37.331Z,100420.72
2018-12-31T03:09:08.415Z,100417.45
2018-12-31T03:11:37.840Z,100418.79
2018-12-31T03:14:07.370Z,100419.97
2018-12-31T03:16:36.977Z,100415.97
2018-12-31T03:19:06.529Z,100420.60
2018-12-31T03:21:36.005Z,100382.77
2018-12-31T03:24:05.606Z,100424.38
2018-12-31T03:26:35.131Z,100417.35
2018-12-31T03:29:04.661Z,100428.27
2018-12-31T03:31:34.141Z,100430.94
2018-12-31T03:34:03.628Z,100431.69
2018-12-31T03:36:33.085Z,100436.05
2018-12-31T03:39:02.876Z,100436.41
2018-12-31T03:41:32.357Z,100441.36
2018-12-31T03:44:01.892Z,100435.06
2018-12-31T03:46:31.385Z,100432.52
2018-12-31T03:49:00.887Z,100439.66
2018-12-31T03:51:30.341Z,100439.03
2018-12-31T03:53:59.894Z,100435.53
2018-12-31T03:56:29.492Z,100439.88
2018-12-31T03:58:58.984Z,100439.52
2018-12-31T04:01:28.637Z,100441.09
2018-12-31T04:03:58.254Z,100436.50
2018-12-31T04:06:27.921Z,100440.88
2018-12-31T04:08:57.413Z,100439.06
2018-12-31T04:11:27.007Z,100447.27
2018-12-31T04:13:56.508Z,100443.16
2018-12-31T04:16:26.000Z,100444.88
2018-12-31T04:18:55.646Z,100448.84
2018-12-31T04:21:25.231Z,100451.38
2018-12-31T04:23:54.746Z,100450.04
2018-12-31T04:26:24.170Z,100455.13
2018-12-31T04:28:53.800Z,100454.77
2018-12-31T04:31:23.485Z,100462.38
2018-12-31T04:33:52.916Z,100464.67
2018-12-31T04:36:22.386Z,100470.13
2018-12-31T04:38:51.833Z,100471.59
2018-12-31T04:41:21.371Z,100469.03
2018-12-31T04:43:50.932Z,100475.58
2018-12-31T04:46:20.408Z,100486.80
2018-12-31T04:48:49.907Z,100487.50
2018-12-31T04:51:19.508Z,100489.91
2018-12-31T04:53:49.067Z,100496.08
2018-12-31T04:56:18.517Z,100500.06
2018-12-31T04:58:48.317Z,100494.97
2018-12-31T05:01:18.981Z,100503.91
2018-12-31T05:03:48.407Z,100505.23
2018-12-31T05:06:17.832Z,100512.47
2018-12-31T05:08:47.346Z,100510.55
2018-12-31T05:11:16.895Z,100512.61
2018-12-31T05:13:46.384Z,100514.31
2018-12-31T05:16:15.907Z,100520.95
2018-12-31T05:18:45.397Z,100528.08
2018-12-31T05:21:14.892Z,100518.67
2018-12-31T05:23:44.528Z,100527.27
2018-12-31T05:26:14.011Z,100527.05
2018-12-31T05:28:43.429Z,100523.77
2018-12-31T05:31:13.025Z,100516.52
2018-12-31T05:33:42.649Z,100526.45
2018-12-31T05:36:12.125Z,100525.49
2018-12-31T05:38:41.765Z,100519.69
2018-12-31T05:41:11.213Z,100523.79
2018-12-31T05:43:40.790Z,100523.20
2018-12-31T05:46:10.307Z,100513.66
2018-12-31T05:48:39.819Z,100517.88
2018-12-31T05:51:09.298Z,100518.72
2018-12-31T05:53:38.910Z,100522.23
2018-12-31T05:56:08.503Z,100524.41
2018-12-31T05:58:38.091Z,100520.05
2018-12-31T06:01:07.616Z,100529.25
2018-12-31T06:03:37.332Z,100526.70
2018-12-31T06:06:06.831Z,100532.75
2018-12-31T06:08:36.379Z,100534.68
2018-12-31T06:11:05.762Z,100531.68
2018-12-31T06:13:35.255Z,100530.94
2018-12-31T06:16:04.712Z,100537.59
2018-12-31T06:18:34.250Z,100534.70
2018-12-31T06:21:03.691Z,100532.66
2018-12-31T06:23:33.087Z,100538.57
2018-12-31T06:26:02.627Z,100542.70
2018-12-31T06:28:32.115Z,100542.69
2018-12-31T06:31:01.863Z,100551.91
2018-12-31T06:33:31.314Z,100548.16
2018-12-31T06:36:00.816Z,100549.36
2018-12-31T06:38:30.246Z,100553.59
2018-12-31T06:40:59.681Z,100548.28
2018-12-31T06:43:29.236Z,100546.45
2018-12-31T06:45:58.822Z,100549.47
2018-12-31T06:48:28.284Z,100554.75
2018-12-31T06:50:57.733Z,100551.01
2018-12-31T06:53:27.252Z,100556.28
2018-12-31T06:55:56.719Z,100551.29
2018-12-31T06:58:26.223Z,100554.29
2018-12-31T07:00:55.655Z,100554.09
2018-12-31T07:03:25.127Z,100548.52
2018-12-31T07:05:54.671Z,100557.69
2018-12-31T07:08:24.200Z,100518.83
2018-12-31T07:10:53.776Z,100555.53
2018-12-31T07:13:23.265Z,100555.44
2018-12-31T07:15:52.815Z,100554.70
2018-12-31T07:18:22.481Z,100554.58
2018-12-31T07:20:51.880Z,100555.23
2018-12-31T07:23:21.363Z,100550.74
2018-12-31T07:25:50.836Z,100552.16
2018-12-31T07:28:20.260Z,100551.05
2018-12-31T07:30:49.726Z,100551.95
2018-12-31T07:33:19.308Z,100549.56
2018-12-31T07:35:48.791Z,100550.82
2018-12-31T07:38:18.279Z,100552.43
2018-12-31T07:40:47.736Z,100519.50
2018-12-31T07:43:17.200Z,100549.05
2018-12-31T07:45:46.789Z,100550.88
2018-12-31T07:48:16.837Z,100551.88
2018-12-31T07:50:46.268Z,100542.45
2018-12-31T07:53:16.615Z,100549.16
2018-12-31T07:55:46.154Z,100549.59
2018-12-31T07:58:15.791Z,100553.12
2018-12-31T08:00:45.325Z,100552.72
2018-12-31T08:03:15.679Z,100553.92
2018-12-31T08:05:45.349Z,100548.98
2018-12-31T08:08:14.800Z,100549.33
2018-12-31T08:10:44.217Z,100550.40
2018-12-31T08:13:13.749Z,100550.66
2018-12-31T08:15:43.183Z,100555.52
2018-12-31T08:18:13.185Z,100561.50
2018-12-31T08:20:42.755Z,100559.31
2018-12-31T08:23:12.131Z,100560.61
2018-12-31T08:25:41.669Z,100562.97
2018-12-31T08:28:11.162Z,100560.08
2018-12-31T08:30:40.654Z,100558.19
2018-12-31T08:33:10.361Z,100562.04
2018-12-31T08:35:39.852Z,100566.88
2018-12-31T08:38:09.299Z,100569.77
2018-12-31T08:40:38.798Z,100568.92
2018-12-31T08:43:08.527Z,100571.67
2018-12-31T08:45:38.148Z,100573.72
2018-12-31T08:48:07.636Z,100571.56
2018-12-31T08:50:37.219Z,100571.77
2018-12-31T08:53:06.737Z,100574.27
2018-12-31T08:55:36.168Z,100566.61
2018-12-31T08:58:05.757Z,100567.89
2018-12-31T09:00:35.354Z,100565.15
2018-12-31T09:03:04.756Z,100558.85
2018-12-31T09:05:34.318Z,100558.85
2018-12-31T09:08:03.880Z,100560.34
2018-12-31T09:10:33.370Z,100562.41
2018-12-31T09:13:02.790Z,100553.33
2018-12-31T09:15:32.383Z,100555.75
2018-12-31T09:18:01.851Z,100562.03
2018-12-31T09:20:31.369Z,100563.37
2018-12-31T09:23:01.017Z,100552.34
2018-12-31T09:25:30.554Z,100551.43
2018-12-31T09:27:59.996Z,100552.88
2018-12-31T09:30:29.517Z,100550.69
2018-12-31T09:32:59.016Z,100553.96
2018-12-31T09:35:28.451Z,100553.00
2018-12-31T09:37:57.981Z,100547.12
2018-12-31T09:40:27.562Z,100546.97
2018-12-31T09:42:57.042Z,100543.48
2018-12-31T09:45:26.461Z,100543.48
2018-12-31T09:47:56.086Z,100542.72
2018-12-31T09:50:25.577Z,100535.87
2018-12-31T09:52:55.069Z,100541.55
2018-12-31T09:55:24.578Z,100532.11
2018-12-31T09:57:54.670Z,100533.96
2018-12-31T10:00:24.201Z,100531.50
2018-12-31T10:02:53.819Z,100525.63
2018-12-31T10:05:23.367Z,100522.08
2018-12-31T10:07:52.828Z,100525.80
2018-12-31T10:10:22.260Z,100524.25
2018-12-31T10:12:55.136Z,100521.92
2018-12-31T10:15:24.577Z,100524.33
2018-12-31T10:17:54.097Z,100520.59
2018-12-31T10:20:23.647Z,100515.95
2018-12-31T10:22:53.129Z,100517.41
2018-12-31T10:25:22.631Z,100507.16
2018-12-31T10:27:52.300Z,100506.27
2018-12-31T10:30:21.888Z,100502.68
2018-12-31T10:32:53.022Z,100506.45
2018-12-31T10:35:22.616Z,100495.08
2018-12-31T10:37:58.637Z,100496.80
2018-12-31T10:40:28.329Z,100489.53
2018-12-31T10:42:57.983Z,100482.58
2018-12-31T10:45:27.498Z,100482.19
2018-12-31T10:47:56.930Z,100485.92
2018-12-31T10:50:26.347Z,100483.48
2018-12-31T10:52:55.919Z,100479.83
2018-12-31T10:55:25.306Z,100480.70
2018-12-31T10:57:54.808Z,100471.07
2018-12-31T11:00:24.324Z,100472.23
2018-12-31T11:02:53.783Z,100472.02
2018-12-31T11:05:23.334Z,100468.95
2018-12-31T11:07:52.838Z,100469.80
2018-12-31T11:10:22.339Z,100463.41
2018-12-31T11:12:51.787Z,100463.75
2018-12-31T11:15:21.296Z,100466.11
2018-12-31T11:17:50.695Z,100467.43
2018-12-31T11:20:20.115Z,100459.16
2018-12-31T11:22:49.613Z,100457.81
2018-12-31T11:25:19.145Z,100450.95
2018-12-31T11:27:48.548Z,100453.64
2018-12-31T11:30:18.122Z,100449.95
2018-12-31T11:32:47.623Z,100454.86
2018-12-31T11:35:17.026Z,100451.48
2018-12-31T11:37:46.528Z,100444.91
2018-12-31T11:40:16.126Z,100458.47
2018-12-31T11:42:45.533Z,100456.16
2018-12-31T11:45:14.947Z,100456.77
2018-12-31T11:47:44.475Z,100458.27
2018-12-31T11:50:13.929Z,100460.53
2018-12-31T11:52:43.360Z,100456.27
2018-12-31T11:55:13.036Z,100460.76
2018-12-31T11:57:42.589Z,100457.64
2018-12-31T12:00:12.000Z,100459.62
2018-12-31T12:02:41.478Z,100458.05
2018-12-31T12:05:11.039Z,100469.27
2018-12-31T12:07:40.549Z,100464.95
2018-12-31T12:10:09.978Z,100466.21
2018-12-31T12:12:39.443Z,100468.23
2018-12-31T12:15:08.831Z,100461.81
2018-12-31T12:17:38.329Z,100462.91
2018-12-31T12:20:07.847Z,100468.83
2018-12-31T12:22:38.970Z,100467.34
2018-12-31T12:25:08.388Z,100467.87
2018-12-31T12:27:37.887Z,100468.30
2018-12-31T12:30:08.458Z,100465.50
2018-12-31T12:32:37.919Z,100463.25
2018-12-31T12:35:07.564Z,100470.13
2018-12-31T12:37:37.064Z,100462.23
2018-12-31T12:40:06.780Z,100460.29
2018-12-31T12:42:36.239Z,100463.43
2018-12-31T12:45:06.239Z,100468.74
2018-12-31T12:47:35.673Z,100464.37
2018-12-31T12:50:05.360Z,100468.44
2018-12-31T12:52:34.823Z,100469.73
2018-12-31T12:55:04.278Z,100473.17
2018-12-31T12:57:33.771Z,100470.75
2018-12-31T13:00:03.301Z,100473.50
2018-12-31T13:02:32.701Z,100475.83
2018-12-31T13:05:03.873Z,100477.73
2018-12-31T13:07:33.432Z,100478.64
2018-12-31T13:10:02.966Z,100479.56
2018-12-31T13:12:32.444Z,100481.26
2018-12-31T13:15:02.030Z,100478.58
2018-12-31T13:17:31.981Z,100480.66
2018-12-31T13:20:01.886Z,100482.77
2018-12-31T13:22:31.434Z,100488.41
2018-12-31T13:25:00.937Z,100484.30
2018-12-31T13:27:30.380Z,100490.25
2018-12-31T13:29:59.793Z,100496.27
2018-12-31T13:32:29.552Z,100494.06
2018-12-31T13:34:59.023Z,100491.84
2018-12-31T13:37:28.513Z,100491.80
2018-12-31T13:39:57.977Z,100492.91
2018-12-31T13:42:27.406Z,100489.27
2018-12-31T13:44:56.993Z,100493.78
2018-12-31T13:47:26.473Z,100502.80
2018-12-31T13:49:56.059Z,100495.31
2018-12-31T13:52:25.592Z,100465.48
2018-12-31T13:54:55.132Z,100503.92
2018-12-31T13:57:24.521Z,100509.88
2018-12-31T13:59:53.956Z,100506.84
2018-12-31T14:02:23.711Z,100511.72
2018-12-31T14:04:53.197Z,100516.23
2018-12-31T14:07:22.595Z,100516.72
2018-12-31T14:09:52.125Z,100518.97
2018-12-31T14:12:21.690Z,100517.21
2018-12-31T14:14:51.157Z,100518.91
2018-12-31T14:17:20.731Z,100517.50
2018-12-31T14:19:51.277Z,100522.74
2018-12-31T14:22:20.731Z,100527.07
2018-12-31T14:24:50.159Z,100524.04
2018-12-31T14:27:19.713Z,100529.11
2018-12-31T14:29:49.310Z,100528.73
2018-12-31T14:32:18.749Z,100534.32
2018-12-31T14:34:48.275Z,100531.85
2018-12-31T14:37:19.157Z,100533.20
2018-12-31T14:39:48.575Z,100538.41
2018-12-31T14:42:18.038Z,100534.22
2018-12-31T14:44:47.586Z,100540.31
2018-12-31T14:47:18.515Z,100538.34
2018-12-31T14:49:50.961Z,100537.48
2018-12-31T14:52:20.432Z,100540.34
2018-12-31T14:54:50.051Z,100549.44
2018-12-31T14:57:19.546Z,100552.64
2018-12-31T14:59:49.023Z,100553.60
2018-12-31T15:02:18.463Z,100557.92
2018-12-31T15:04:47.913Z,100553.88
2018-12-31T15:07:17.419Z,100558.11
2018-12-31T15:09:46.933Z,100557.09
2018-12-31T15:12:16.369Z,100563.92
2018-12-31T15:14:45.919Z,100566.44
2018-12-31T15:17:15.441Z,100570.50
2018-12-31T15:19:44.971Z,100581.20
2018-12-31T15:22:14.472Z,100580.59
2018-12-31T15:24:44.073Z,100583.30
2018-12-31T15:27:13.544Z,100584.83
2018-12-31T15:29:43.034Z,100589.33
2018-12-31T15:32:12.643Z,100592.16
2018-12-31T15:34:42.127Z,100598.71
2018-12-31T15:37:11.618Z,100598.33
2018-12-31T15:39:41.138Z,100602.83
2018-12-31T15:42:10.629Z,100601.15
2018-12-31T15:44:40.073Z,100599.33
2018-12-31T15:47:09.570Z,100600.53
2018-12-31T15:49:39.229Z,100604.91
2018-12-31T15:52:08.700Z,100611.20
2018-12-31T15:54:40.973Z,100607.92
2018-12-31T15:57:11.687Z,100616.39
2018-12-31T15:59:41.181Z,100614.44
2018-12-31T16:02:10.752Z,100612.97
2018-12-31T16:04:40.369Z,100624.24
2018-12-31T16:07:09.946Z,100624.47
2018-12-31T16:09:40.192Z,100623.95
2018-12-31T16:12:09.744Z,100621.19
2018-12-31T16:14:39.157Z,100633.75
2018-12-31T16:17:09.210Z,100630.84
2018-12-31T16:19:38.734Z,100635.89
2018-12-31T16:22:08.195Z,100641.32
2018-12-31T16:24:37.644Z,100639.63
2018-12-31T16:27:07.138Z,100644.68
2018-12-31T16:29:36.724Z,100644.16
2018-12-31T16:32:06.166Z,100642.55
2018-12-31T16:34:35.693Z,100647.81
2018-12-31T16:37:05.083Z,100649.81
2018-12-31T16:39:34.584Z,100651.70
2018-12-31T16:42:04.126Z,100654.03
2018-12-31T16:44:33.619Z,100658.00
2018-12-31T16:47:03.089Z,100659.96
2018-12-31T16:49:32.643Z,100657.94
2018-12-31T16:52:02.736Z,100661.41
2018-12-31T16:54:33.187Z,100665.84
2018-12-31T16:57:02.695Z,100667.95
2018-12-31T16:59:32.206Z,100669.34
2018-12-31T17:02:01.662Z,100678.27
2018-12-31T17:04:31.078Z,100679.80
2018-12-31T17:07:00.882Z,100684.97
2018-12-31T17:09:30.344Z,100683.70
2018-12-31T17:11:59.786Z,100688.66
2018-12-31T17:14:29.362Z,100691.00
2018-12-31T17:16:58.800Z,100694.45
2018-12-31T17:19:28.631Z,100699.44
2018-12-31T17:21:58.158Z,100700.59
2018-12-31T17:24:27.630Z,100700.84
2018-12-31T17:26:57.147Z,100705.23
2018-12-31T17:29:26.789Z,100702.78
2018-12-31T17:31:56.523Z,100708.45
2018-12-31T17:34:25.974Z,100707.89
2018-12-31T17:36:55.506Z,100709.69
2018-12-31T17:39:25.021Z,100717.27
2018-12-31T17:41:54.452Z,100718.73
2018-12-31T17:44:23.951Z,100717.44
2018-12-31T17:46:53.521Z,100724.08
2018-12-31T17:49:23.124Z,100726.86
2018-12-31T17:51:55.810Z,100729.25
2018-12-31T17:54:23.927Z,100726.00
2018-12-31T17:56:53.407Z,100733.58
2018-12-31T17:59:22.804Z,100733.70
2018-12-31T18:01:52.398Z,100730.10
2018-12-31T18:04:21.898Z,100729.63
2018-12-31T18:06:51.335Z,100738.34
2018-12-31T18:09:20.831Z,100737.08
2018-12-31T18:11:50.338Z,100739.13
2018-12-31T18:14:19.740Z,100736.09
2018-12-31T18:16:49.314Z,100742.59
2018-12-31T18:19:19.062Z,100742.74
2018-12-31T18:21:48.521Z,100752.17
2018-12-31T18:24:17.923Z,100748.52
2018-12-31T18:26:47.436Z,100751.65
2018-12-31T18:29:16.969Z,100753.20
2018-12-31T18:31:46.618Z,100759.20
2018-12-31T18:34:16.194Z,100764.59
2018-12-31T18:36:45.649Z,100758.75
2018-12-31T18:39:15.056Z,100754.23
2018-12-31T18:41:44.551Z,100759.14
2018-12-31T18:44:14.332Z,100755.78
2018-12-31T18:46:43.737Z,100764.39
2018-12-31T18:49:13.195Z,100761.50
2018-12-31T18:51:42.771Z,100766.23
2018-12-31T18:54:12.223Z,100764.91
2018-12-31T18:56:42.150Z,100765.34
2018-12-31T18:59:11.757Z,100762.31
2018-12-31T19:01:41.212Z,100770.95
2018-12-31T19:04:10.754Z,100770.86
2018-12-31T19:06:40.257Z,100772.56
2018-12-31T19:09:10.046Z,100772.36
2018-12-31T19:11:39.470Z,100772.13
2018-12-31T19:14:08.958Z,100771.72
2018-12-31T19:16:38.402Z,100776.08
2018-12-31T19:19:07.858Z,100778.77
2018-12-31T19:21:37.575Z,100779.31
2018-12-31T19:24:07.104Z,100780.30
2018-12-31T19:26:36.536Z,100782.75
2018-12-31T19:29:05.959Z,100786.03
2018-12-31T19:31:35.446Z,100788.85
2018-12-31T19:34:05.045Z,100787.15
2018-12-31T19:36:34.682Z,100789.77
2018-12-31T19:39:05.437Z,100789.33
2018-12-31T19:41:34.969Z,100796.14
2018-12-31T19:44:04.480Z,100785.10
2018-12-31T19:46:34.058Z,100793.23
2018-12-31T19:49:03.497Z,100795.56
2018-12-31T19:51:32.924Z,100801.35
2018-12-31T19:54:03.419Z,100797.79
2018-12-31T19:56:36.603Z,100785.78
2018-12-31T19:59:06.026Z,100789.56
2018-12-31T20:01:36.113Z,100788.81
2018-12-31T20:04:05.589Z,100788.77
2018-12-31T20:06:35.041Z,100794.99
2018-12-31T20:09:05.989Z,100792.45
2018-12-31T20:11:35.516Z,100794.31
2018-12-31T20:14:05.005Z,100794.69
2018-12-31T20:16:34.699Z,100802.05
2018-12-31T20:19:04.961Z,100800.58
2018-12-31T20:21:34.751Z,100800.34
2018-12-31T20:24:04.211Z,100800.63
2018-12-31T20:26:33.730Z,100798.96
2018-12-31T20:29:03.234Z,100797.20
2018-12-31T20:31:32.703Z,100758.38
2018-12-31T20:34:02.252Z,100802.25
2018-12-31T20:36:31.767Z,100805.28
2018-12-31T20:39:01.300Z,100806.70
2018-12-31T20:41:30.796Z,100806.98
2018-12-31T20:44:00.451Z,100808.69
2018-12-31T20:46:29.951Z,100810.11
2018-12-31T20:48:59.573Z,100807.36
2018-12-31T20:51:29.111Z,100813.00
2018-12-31T20:53:58.641Z,100813.37
2018-12-31T20:56:28.202Z,100815.19
2018-12-31T20:58:57.723Z,100817.48
2018-12-31T21:01:27.451Z,100817.13
2018-12-31T21:03:56.897Z,100819.19
2018-12-31T21:06:26.547Z,100809.93
2018-12-31T21:08:56.062Z,100812.50
2018-12-31T21:11:25.501Z,100812.48
2018-12-31T21:13:55.483Z,100814.11
2018-12-31T21:16:24.943Z,100820.91
2018-12-31T21:18:54.335Z,100815.41
2018-12-31T21:21:23.826Z,100815.59
2018-12-31T21:23:53.388Z,100822.59
2018-12-31T21:26:23.205Z,100821.82
2018-12-31T21:28:52.703Z,100827.11
2018-12-31T21:31:22.211Z,100828.27
2018-12-31T21:33:51.681Z,100825.58
2018-12-31T21:36:21.143Z,100823.78
2018-12-31T21:38:51.010Z,100824.23
2018-12-31T21:41:20.408Z,100827.81
2018-12-31T21:43:49.830Z,100836.77
2018-12-31T21:46:19.468Z,100843.47
2018-12-31T21:48:49.092Z,100842.81
2018-12-31T21:51:18.890Z,100844.69
2018-12-31T21:53:48.454Z,100846.19
2018-12-31T21:56:17.880Z,100847.20
2018-12-31T21:58:47.353Z,100850.23
2018-12-31T22:01:16.843Z,100849.77
2018-12-31T22:03:46.780Z,100850.81
2018-12-31T22:06:16.392Z,100846.80
2018-12-31T22:08:45.922Z,100856.27
2018-12-31T22:11:15.381Z,100861.17
2018-12-31T22:13:44.811Z,100856.98
2018-12-31T22:16:14.753Z,100865.12
2018-12-31T22:18:44.270Z,100862.64
2018-12-31T22:21:13.712Z,100870.00
2018-12-31T22:23:43.191Z,100873.84
2018-12-31T22:26:12.690Z,100870.73
2018-12-31T22:28:42.609Z,100870.55
2018-12-31T22:31:12.199Z,100874.70
2018-12-31T22:33:41.808Z,100876.80
2018-12-31T22:36:11.294Z,100876.63
2018-12-31T22:38:40.797Z,100873.44
2018-12-31T22:41:10.400Z,100876.35
2018-12-31T22:43:39.899Z,100877.95
2018-12-31T22:46:09.520Z,100871.98
2018-12-31T22:48:38.949Z,100877.57
2018-12-31T22:51:08.415Z,100882.86
2018-12-31T22:53:38.022Z,100875.78
2018-12-31T22:56:07.515Z,100871.34
2018-12-31T22:58:37.100Z,100871.06
2018-12-31T23:01:06.523Z,100878.75
2018-12-31T23:03:36.052Z,100878.39
2018-12-31T23:06:05.522Z,100883.15
2018-12-31T23:08:35.058Z,100879.78
2018-12-31T23:11:04.582Z,100879.03
2018-12-31T23:13:40.135Z,100886.63
2018-12-31T23:16:11.738Z,100888.91
2018-12-31T23:18:41.160Z,100888.36
2018-12-31T23:21:10.623Z,100886.27
2018-12-31T23:23:40.125Z,100883.45
2018-12-31T23:26:09.590Z,100875.67
2018-12-31T23:28:39.377Z,100876.60
2018-12-31T23:31:08.892Z,100880.91
2018-12-31T23:33:38.279Z,100885.63
2018-12-31T23:36:07.738Z,100886.56
2018-12-31T23:38:37.227Z,100885.61
2018-12-31T23:41:06.938Z,100894.09
2018-12-31T23:43:36.401Z,100889.44
2018-12-31T23:46:05.905Z,100895.27
2018-12-31T23:48:35.525Z,100899.69
2018-12-31T23:51:04.977Z,100899.82
2018-12-31T23:53:34.778Z,100909.34
2018-12-31T23:56:04.215Z,100913.67
2018-12-31T23:58:33.644Z,100915.06
