createdAt,value
2019-03-10T00:01:15.827Z,81.88
2019-03-10T00:03:45.528Z,82.02
2019-03-10T00:06:15.198Z,82.25
2019-03-10T00:08:44.815Z,82.63
2019-03-10T00:11:14.428Z,82.87
2019-03-10T00:13:44.074Z,83.06
2019-03-10T00:16:13.685Z,83.03
2019-03-10T00:18:43.304Z,83.24
2019-03-10T00:21:12.968Z,83.53
2019-03-10T00:23:43.340Z,83.74
2019-03-10T00:26:12.946Z,83.60
2019-03-10T00:28:42.632Z,83.75
2019-03-10T00:31:12.230Z,83.99
2019-03-10T00:33:42.005Z,84.33
2019-03-10T00:36:11.674Z,84.49
2019-03-10T00:38:47.069Z,84.64
2019-03-10T00:41:42.554Z,84.73
2019-03-10T00:44:15.230Z,84.50
2019-03-10T00:47:03.177Z,84.68
2019-03-10T00:50:09.297Z,84.56
2019-03-10T00:52:47.032Z,84.52
2019-03-10T00:55:17.628Z,84.79
2019-03-10T00:57:47.407Z,84.90
2019-03-10T01:00:18.734Z,84.94
2019-03-10T01:02:49.299Z,85.03
2019-03-10T01:05:18.908Z,85.25
2019-03-10T01:07:49.681Z,85.38
2019-03-10T01:10:19.285Z,85.29
2019-03-10T01:12:49.248Z,85.40
2019-03-10T01:15:18.880Z,85.37
2019-03-10T01:17:51.630Z,85.40
2019-03-10T01:20:21.306Z,85.43
2019-03-10T01:22:50.990Z,85.13
2019-03-10T01:25:20.599Z,85.12
2019-03-10T01:27:50.203Z,85.27
2019-03-10T01:30:20.719Z,85.20
2019-03-10T01:32:58.739Z,85.34
2019-03-10T01:35:29.642Z,85.22
2019-03-10T01:37:59.715Z,85.16
2019-03-10T01:40:29.320Z,85.01
2019-03-10T01:42:59.017Z,84.96
2019-03-10T01:45:28.626Z,84.85
2019-03-10T01:47:59.521Z,84.93
2019-03-10T01:50:29.226Z,84.75
2019-03-10T01:52:58.852Z,84.73
2019-03-10T01:55:29.228Z,84.71
2019-03-10T01:57:58.913Z,84.51
2019-03-10T02:00:28.522Z,84.44
2019-03-10T02:02:59.198Z,84.40
2019-03-10T02:05:29.391Z,84.24
2019-03-10T02:07:58.997Z,84.11
2019-03-10T02:10:28.600Z,83.91
2019-03-10T02:12:58.246Z,83.70
2019-03-10T02:15:27.855Z,83.53
2019-03-10T02:17:58.033Z,83.39
2019-03-10T02:20:27.767Z,83.34
2019-03-10T02:22:57.388Z,83.33
2019-03-10T02:25:27.923Z,83.15
2019-03-10T02:27:57.581Z,83.10
2019-03-10T02:30:27.267Z,83.34
2019-03-10T02:32:57.162Z,82.99
2019-03-10T02:35:28.470Z,82.56
2019-03-10T02:37:58.075Z,82.42
2019-03-10T02:40:27.687Z,82.35
2019-03-10T02:42:57.443Z,82.41
2019-03-10T02:45:27.221Z,82.16
2019-03-10T02:47:56.816Z,82.31
2019-03-10T02:50:26.472Z,82.45
2019-03-10T02:52:56.079Z,82.49
2019-03-10T02:55:26.676Z,82.55
2019-03-10T02:57:56.524Z,82.60
2019-03-10T03:00:26.130Z,82.88
2019-03-10T03:02:55.753Z,82.26
2019-03-10T03:05:33.217Z,82.28
2019-03-10T03:08:02.812Z,82.61
2019-03-10T03:10:32.437Z,83.41
2019-03-10T03:13:02.106Z,83.64
2019-03-10T03:15:31.709Z,83.84
2019-03-10T03:18:01.314Z,83.98
2019-03-10T03:20:32.021Z,84.05
2019-03-10T03:23:01.638Z,84.12
2019-03-10T03:25:31.249Z,84.27
2019-03-10T03:28:00.965Z,84.60
2019-03-10T03:30:31.486Z,84.57
2019-03-10T03:33:01.225Z,84.87
2019-03-10T03:35:50.994Z,84.90
2019-03-10T03:38:32.558Z,84.82
2019-03-10T03:41:14.035Z,84.85
2019-03-10T03:43:44.656Z,84.70
2019-03-10T03:46:15.039Z,84.46
2019-03-10T03:48:45.251Z,84.42
2019-03-10T03:51:14.858Z,84.41
2019-03-10T03:53:44.828Z,84.20
2019-03-10T03:56:15.281Z,84.09
2019-03-10T03:58:44.885Z,83.80
2019-03-10T04:01:19.186Z,83.64
2019-03-10T04:03:48.933Z,83.45
2019-03-10T04:06:20.279Z,83.21
2019-03-10T04:08:50.272Z,83.08
2019-03-10T04:11:19.951Z,83.27
2019-03-10T04:13:50.126Z,83.31
2019-03-10T04:16:21.661Z,83.36
2019-03-10T04:18:52.127Z,83.29
2019-03-10T04:21:22.297Z,83.33
2019-03-10T04:23:51.898Z,83.46
2019-03-10T04:26:21.638Z,83.82
2019-03-10T04:28:51.265Z,84.05
2019-03-10T04:31:21.257Z,84.38
2019-03-10T04:33:51.741Z,84.63
2019-03-10T04:36:23.321Z,84.79
2019-03-10T04:38:53.240Z,84.77
2019-03-10T04:41:23.431Z,84.83
2019-03-10T04:43:54.139Z,85.13
2019-03-10T04:46:23.735Z,85.03
2019-03-10T04:48:53.954Z,84.89
2019-03-10T04:51:24.595Z,85.06
2019-03-10T04:53:54.200Z,85.08
2019-03-10T04:56:25.511Z,85.20
2019-03-10T04:58:55.123Z,85.51
2019-03-10T05:01:24.727Z,85.52
2019-03-10T05:03:54.373Z,85.46
2019-03-10T05:06:24.300Z,85.23
2019-03-10T05:08:55.051Z,85.46
2019-03-10T05:11:25.052Z,85.62
2019-03-10T05:13:55.024Z,85.68
2019-03-10T05:16:24.980Z,85.67
2019-03-10T05:18:54.662Z,85.83
2019-03-10T05:21:24.275Z,85.94
2019-03-10T05:23:54.992Z,86.25
2019-03-10T05:26:24.627Z,86.46
2019-03-10T05:28:54.235Z,86.54
2019-03-10T05:31:23.843Z,86.76
2019-03-10T05:33:53.770Z,86.43
2019-03-10T05:36:26.095Z,86.57
2019-03-10T05:38:56.086Z,86.63
2019-03-10T05:41:26.478Z,86.63
2019-03-10T05:43:58.737Z,86.61
2019-03-10T05:46:28.515Z,86.48
2019-03-10T05:48:58.151Z,86.56
2019-03-10T05:51:27.757Z,86.99
2019-03-10T05:53:57.362Z,86.47
2019-03-10T05:56:27.124Z,86.64
2019-03-10T05:58:57.015Z,86.63
2019-03-10T06:01:26.630Z,86.83
2019-03-10T06:03:56.274Z,86.78
2019-03-10T06:06:25.883Z,86.95
2019-03-10T06:08:55.764Z,86.68
2019-03-10T06:11:26.290Z,86.60
2019-03-10T06:13:56.405Z,86.37
2019-03-10T06:16:28.318Z,86.44
2019-03-10T06:18:58.011Z,86.34
2019-03-10T06:21:27.618Z,86.28
2019-03-10T06:23:59.711Z,86.57
2019-03-10T06:26:30.579Z,86.34
2019-03-10T06:29:00.957Z,86.32
2019-03-10T06:31:30.733Z,86.23
2019-03-10T06:34:00.675Z,86.37
2019-03-10T06:36:30.279Z,86.45
2019-03-10T06:39:00.069Z,86.73
2019-03-10T06:41:31.178Z,86.78
2019-03-10T06:44:01.256Z,87.07
2019-03-10T06:46:31.172Z,87.07
2019-03-10T06:49:00.850Z,87.20
2019-03-10T06:51:30.461Z,87.12
2019-03-10T06:54:00.930Z,87.21
2019-03-10T06:56:30.693Z,86.99
2019-03-10T06:59:00.696Z,86.93
2019-03-10T07:01:31.797Z,87.26
2019-03-10T07:04:02.640Z,87.41
2019-03-10T07:06:32.421Z,87.64
2019-03-10T07:09:02.037Z,87.82
2019-03-10T07:11:31.695Z,88.35
2019-03-10T07:14:01.326Z,88.76
2019-03-10T07:16:33.265Z,88.76
2019-03-10T07:19:02.931Z,89.25
2019-03-10T07:21:32.542Z,89.06
2019-03-10T07:24:01.981Z,88.79
2019-03-10T07:26:33.506Z,88.26
2019-03-10T07:29:05.546Z,87.72
2019-03-10T07:31:48.616Z,87.61
2019-03-10T07:34:19.999Z,87.42
2019-03-10T07:36:57.183Z,87.19
2019-03-10T07:39:28.437Z,87.20
2019-03-10T07:42:02.920Z,86.99
2019-03-10T07:44:38.283Z,86.73
2019-03-10T07:47:12.018Z,86.49
2019-03-10T07:49:47.130Z,86.30
2019-03-10T07:52:20.479Z,86.22
2019-03-10T07:55:02.757Z,86.26
2019-03-10T07:57:43.243Z,86.37
2019-03-10T08:00:17.189Z,86.21
2019-03-10T08:02:48.445Z,86.14
2019-03-10T08:05:28.528Z,85.42
2019-03-10T08:07:59.778Z,85.73
2019-03-10T08:10:39.856Z,85.74
2019-03-10T08:13:17.251Z,85.65
2019-03-10T08:16:04.811Z,85.21
2019-03-10T08:18:45.122Z,84.98
2019-03-10T08:21:19.432Z,85.19
2019-03-10T08:24:05.978Z,85.11
2019-03-10T08:26:46.251Z,85.67
2019-03-10T08:29:20.281Z,85.43
2019-03-10T08:32:07.759Z,85.48
2019-03-10T08:34:55.694Z,85.57
2019-03-10T08:37:29.437Z,85.19
2019-03-10T08:40:09.895Z,84.57
2019-03-10T08:42:42.122Z,84.51
2019-03-10T08:45:22.655Z,84.50
2019-03-10T08:47:53.801Z,84.61
2019-03-10T08:50:35.095Z,84.20
2019-03-10T08:53:09.733Z,83.61
2019-03-10T08:55:45.524Z,83.14
2019-03-10T08:58:33.011Z,82.35
2019-03-10T09:01:04.267Z,82.21
2019-03-10T09:03:50.402Z,82.46
2019-03-10T09:06:33.689Z,81.46
2019-03-10T09:09:07.434Z,81.28
2019-03-10T09:11:52.087Z,80.54
2019-03-10T09:14:27.105Z,80.36
2019-03-10T09:17:00.999Z,80.48
2019-03-10T09:19:41.233Z,80.16
2019-03-10T09:22:18.384Z,79.29
2019-03-10T09:24:49.672Z,79.56
2019-03-10T09:27:37.518Z,79.55
2019-03-10T09:30:11.747Z,79.43
2019-03-10T09:32:45.877Z,78.17
2019-03-10T09:35:21.543Z,78.38
2019-03-10T09:37:59.167Z,78.80
2019-03-10T09:40:36.307Z,78.03
2019-03-10T09:43:20.693Z,77.19
2019-03-10T09:45:58.584Z,77.23
2019-03-10T09:48:45.827Z,76.47
2019-03-10T09:51:23.479Z,76.34
2019-03-10T09:54:03.290Z,75.85
2019-03-10T09:56:40.811Z,75.57
2019-03-10T09:59:14.761Z,76.17
2019-03-10T10:01:47.005Z,75.25
2019-03-10T10:04:28.798Z,75.51
2019-03-10T10:07:00.369Z,75.72
2019-03-10T10:09:32.384Z,74.73
2019-03-10T10:12:12.911Z,74.12
2019-03-10T10:14:42.799Z,73.90
2019-03-10T10:17:20.001Z,73.21
2019-03-10T10:20:06.071Z,73.99
2019-03-10T10:22:52.278Z,73.29
2019-03-10T10:25:36.094Z,73.55
2019-03-10T10:28:07.768Z,73.49
2019-03-10T10:30:49.585Z,72.59
2019-03-10T10:33:22.017Z,71.68
2019-03-10T10:36:03.515Z,71.85
2019-03-10T10:38:34.889Z,71.15
2019-03-10T10:41:11.919Z,71.52
2019-03-10T10:43:45.892Z,70.93
2019-03-10T10:46:19.933Z,71.01
2019-03-10T10:48:54.499Z,70.43
2019-03-10T10:51:43.520Z,70.83
2019-03-10T10:54:15.018Z,70.01
2019-03-10T10:56:52.180Z,70.25
2019-03-10T10:59:33.928Z,69.20
2019-03-10T11:02:11.333Z,68.96
2019-03-10T11:04:59.026Z,67.52
2019-03-10T11:07:30.296Z,68.00
2019-03-10T11:10:17.510Z,66.94
2019-03-10T11:12:57.978Z,66.23
2019-03-10T11:15:35.614Z,65.90
2019-03-10T11:18:09.602Z,66.06
2019-03-10T11:20:40.951Z,65.69
2019-03-10T11:23:17.969Z,65.26
2019-03-10T11:25:49.224Z,64.62
2019-03-10T11:28:24.264Z,64.35
2019-03-10T11:31:14.376Z,63.83
2019-03-10T11:33:46.437Z,61.06
2019-03-10T11:36:20.314Z,60.97
2019-03-10T11:38:51.968Z,59.94
2019-03-10T11:41:33.382Z,60.83
2019-03-10T11:44:08.279Z,59.68
2019-03-10T11:46:39.687Z,58.43
2019-03-10T11:49:13.865Z,59.48
2019-03-10T11:52:01.223Z,59.94
2019-03-10T11:54:35.202Z,60.88
2019-03-10T11:57:09.458Z,60.42
2019-03-10T11:59:40.708Z,60.30
2019-03-10T12:02:21.142Z,58.29
2019-03-10T12:05:06.547Z,57.59
2019-03-10T12:07:53.946Z,56.99
2019-03-10T12:10:23.650Z,57.14
2019-03-10T12:12:53.256Z,56.13
2019-03-10T12:15:22.920Z,55.17
2019-03-10T12:17:52.692Z,56.29
2019-03-10T12:20:22.335Z,54.29
2019-03-10T12:22:52.194Z,53.74
2019-03-10T12:25:21.812Z,53.93
2019-03-10T12:27:51.615Z,53.62
2019-03-10T12:30:21.345Z,53.64
2019-03-10T12:32:50.978Z,52.00
2019-03-10T12:35:21.070Z,51.34
2019-03-10T12:37:50.721Z,52.45
2019-03-10T12:40:20.355Z,51.76
2019-03-10T12:42:49.995Z,52.47
2019-03-10T12:45:19.674Z,52.96
2019-03-10T12:47:49.343Z,53.26
2019-03-10T12:50:19.073Z,53.96
2019-03-10T12:52:48.756Z,54.57
2019-03-10T12:55:18.370Z,54.80
2019-03-10T12:57:48.000Z,53.55
2019-03-10T13:00:18.306Z,53.40
2019-03-10T13:02:48.925Z,52.42
2019-03-10T13:05:18.721Z,52.90
2019-03-10T13:07:48.393Z,52.75
2019-03-10T13:10:18.100Z,54.17
2019-03-10T13:12:47.721Z,54.56
2019-03-10T13:15:17.381Z,54.81
2019-03-10T13:17:47.094Z,55.38
2019-03-10T13:20:27.520Z,56.33
2019-03-10T13:22:48.286Z,56.91
2019-03-10T13:25:19.187Z,57.53
2019-03-10T13:27:49.876Z,57.14
2019-03-10T13:30:19.686Z,56.94
2019-03-10T13:32:52.515Z,57.18
2019-03-10T13:35:23.379Z,57.43
2019-03-10T13:37:53.078Z,57.09
2019-03-10T13:40:22.712Z,57.35
2019-03-10T13:42:55.371Z,57.76
2019-03-10T13:45:25.030Z,57.90
2019-03-10T13:47:54.710Z,58.41
2019-03-10T13:50:24.304Z,58.35
2019-03-10T13:52:55.151Z,57.79
2019-03-10T13:55:24.774Z,57.35
2019-03-10T13:57:55.275Z,54.78
2019-03-10T14:00:25.862Z,54.52
2019-03-10T14:02:55.491Z,55.54
2019-03-10T14:05:25.105Z,57.31
2019-03-10T14:07:54.861Z,58.78
2019-03-10T14:10:24.510Z,59.69
2019-03-10T14:12:54.251Z,60.16
2019-03-10T14:15:24.153Z,60.89
2019-03-10T14:17:53.795Z,62.31
2019-03-10T14:20:23.423Z,62.68
2019-03-10T14:22:53.075Z,63.41
2019-03-10T14:25:22.715Z,64.37
2019-03-10T14:27:52.473Z,65.18
2019-03-10T14:30:22.270Z,65.15
2019-03-10T14:32:52.143Z,66.07
2019-03-10T14:35:22.259Z,66.69
2019-03-10T14:37:51.929Z,67.61
2019-03-10T14:40:23.450Z,67.91
2019-03-10T14:42:53.047Z,67.96
2019-03-10T14:45:22.855Z,67.88
2019-03-10T14:47:53.943Z,68.47
2019-03-10T14:50:23.944Z,67.85
2019-03-10T14:52:54.655Z,68.34
2019-03-10T14:55:27.257Z,68.07
2019-03-10T14:57:56.877Z,68.10
2019-03-10T15:00:30.343Z,68.45
2019-03-10T15:03:00.318Z,67.76
2019-03-10T15:05:29.943Z,60.10
2019-03-10T15:07:59.879Z,55.03
2019-03-10T15:10:29.668Z,56.82
2019-03-10T15:12:59.294Z,58.61
2019-03-10T15:15:29.259Z,60.00
2019-03-10T15:17:59.204Z,59.74
2019-03-10T15:20:29.141Z,60.67
2019-03-10T15:22:58.889Z,61.04
2019-03-10T15:25:28.743Z,61.01
2019-03-10T15:27:58.662Z,60.94
2019-03-10T15:30:29.481Z,61.17
2019-03-10T15:33:00.427Z,61.45
2019-03-10T15:35:30.439Z,62.13
2019-03-10T15:38:00.309Z,62.80
2019-03-10T15:40:30.127Z,62.74
2019-03-10T15:43:00.004Z,62.71
2019-03-10T15:45:33.740Z,62.64
2019-03-10T15:48:05.451Z,62.77
2019-03-10T15:50:37.519Z,63.18
2019-03-10T15:53:07.289Z,63.67
2019-03-10T15:55:37.646Z,64.21
2019-03-10T15:58:07.380Z,64.24
2019-03-10T16:00:37.046Z,64.58
2019-03-10T16:03:07.930Z,65.02
2019-03-10T16:05:37.738Z,65.14
2019-03-10T16:08:07.437Z,65.36
2019-03-10T16:10:38.157Z,65.94
2019-03-10T16:13:07.777Z,65.94
2019-03-10T16:15:37.433Z,65.81
2019-03-10T16:18:07.943Z,65.90
2019-03-10T16:20:37.675Z,66.11
2019-03-10T16:23:07.379Z,66.08
2019-03-10T16:25:37.468Z,66.27
2019-03-10T16:28:07.098Z,66.34
2019-03-10T16:30:36.767Z,66.58
2019-03-10T16:33:06.455Z,66.78
2019-03-10T16:35:36.329Z,66.98
2019-03-10T16:38:06.228Z,67.19
2019-03-10T16:40:36.435Z,67.19
2019-03-10T16:43:06.075Z,67.34
2019-03-10T16:45:35.846Z,67.47
2019-03-10T16:48:05.721Z,67.53
2019-03-10T16:50:37.122Z,67.53
2019-03-10T16:53:07.064Z,67.55
2019-03-10T16:55:37.604Z,67.62
2019-03-10T16:58:07.304Z,67.61
2019-03-10T17:00:37.026Z,67.66
2019-03-10T17:03:07.633Z,68.24
2019-03-10T17:05:38.438Z,68.92
2019-03-10T17:08:08.453Z,68.51
2019-03-10T17:10:38.139Z,68.48
2019-03-10T17:13:08.710Z,68.57
2019-03-10T17:15:39.039Z,68.70
2019-03-10T17:18:08.655Z,68.80
2019-03-10T17:20:38.283Z,68.83
2019-03-10T17:23:09.194Z,69.25
2019-03-10T17:25:39.159Z,69.47
2019-03-10T17:28:08.856Z,69.77
2019-03-10T17:30:38.527Z,69.88
2019-03-10T17:33:09.156Z,69.98
2019-03-10T17:35:39.622Z,70.39
2019-03-10T17:38:10.079Z,70.72
2019-03-10T17:40:44.148Z,70.90
2019-03-10T17:43:14.076Z,71.04
2019-03-10T17:45:46.786Z,71.23
2019-03-10T17:48:16.981Z,71.82
2019-03-10T17:50:48.721Z,71.75
2019-03-10T17:53:20.225Z,71.46
2019-03-10T17:55:50.102Z,71.71
2019-03-10T17:58:21.332Z,72.23
2019-03-10T18:00:52.624Z,72.59
2019-03-10T18:03:26.932Z,73.19
2019-03-10T18:05:56.671Z,73.71
2019-03-10T18:08:27.307Z,74.11
2019-03-10T18:11:08.021Z,74.30
2019-03-10T18:13:42.466Z,74.48
2019-03-10T18:16:12.660Z,74.55
2019-03-10T18:18:42.577Z,74.76
2019-03-10T18:21:13.206Z,75.00
2019-03-10T18:23:43.769Z,75.22
2019-03-10T18:26:13.393Z,75.08
2019-03-10T18:28:43.124Z,75.20
2019-03-10T18:31:12.955Z,75.04
2019-03-10T18:33:47.359Z,75.37
2019-03-10T18:36:17.866Z,75.33
2019-03-10T18:38:47.559Z,75.52
2019-03-10T18:41:20.364Z,75.72
2019-03-10T18:43:50.126Z,75.82
2019-03-10T18:46:19.751Z,75.53
2019-03-10T18:48:54.167Z,75.65
2019-03-10T18:51:25.501Z,75.72
2019-03-10T18:53:55.464Z,76.12
2019-03-10T18:56:26.817Z,76.43
2019-03-10T18:58:58.927Z,75.79
2019-03-10T19:01:32.212Z,75.71
2019-03-10T19:04:10.635Z,75.73
2019-03-10T19:06:41.828Z,75.57
2019-03-10T19:09:11.738Z,75.54
2019-03-10T19:11:43.751Z,75.64
2019-03-10T19:14:15.020Z,75.90
2019-03-10T19:16:46.146Z,76.07
2019-03-10T19:19:18.534Z,76.32
2019-03-10T19:21:48.000Z,76.61
2019-03-10T19:24:20.592Z,76.60
2019-03-10T19:26:59.858Z,76.61
2019-03-10T19:29:30.423Z,76.51
2019-03-10T19:32:06.818Z,76.44
2019-03-10T19:34:36.792Z,76.54
2019-03-10T19:37:09.519Z,76.68
2019-03-10T19:39:38.972Z,76.81
2019-03-10T19:42:10.553Z,76.87
2019-03-10T19:44:42.366Z,77.08
2019-03-10T19:47:13.847Z,76.98
2019-03-10T19:49:44.544Z,77.06
2019-03-10T19:52:18.974Z,77.09
2019-03-10T19:54:51.395Z,76.94
2019-03-10T19:57:21.718Z,76.74
2019-03-10T19:59:51.389Z,76.98
2019-03-10T20:02:21.017Z,77.11
2019-03-10T20:04:50.634Z,76.31
2019-03-10T20:07:20.322Z,75.86
2019-03-10T20:09:49.962Z,75.64
2019-03-10T20:12:19.896Z,75.50
2019-03-10T20:14:50.663Z,75.17
2019-03-10T20:17:20.658Z,75.10
2019-03-10T20:19:58.072Z,75.04
2019-03-10T20:22:27.928Z,75.05
2019-03-10T20:24:57.718Z,75.13
2019-03-10T20:27:30.817Z,75.10
2019-03-10T20:30:00.573Z,75.10
2019-03-10T20:32:30.204Z,74.96
2019-03-10T20:34:59.821Z,74.84
2019-03-10T20:37:29.619Z,74.85
2019-03-10T20:39:59.628Z,74.58
2019-03-10T20:42:29.739Z,74.67
2019-03-10T20:44:59.400Z,74.73
2019-03-10T20:47:29.026Z,74.73
2019-03-10T20:50:00.371Z,74.56
2019-03-10T20:52:30.006Z,74.64
2019-03-10T20:54:59.641Z,74.52
2019-03-10T20:57:30.482Z,74.27
2019-03-10T21:00:01.305Z,74.20
2019-03-10T21:02:31.343Z,74.35
2019-03-10T21:05:00.972Z,74.48
2019-03-10T21:07:30.692Z,74.47
2019-03-10T21:10:01.273Z,74.41
2019-03-10T21:12:39.775Z,74.53
2019-03-10T21:15:04.242Z,74.34
2019-03-10T21:17:35.099Z,74.54
2019-03-10T21:20:07.846Z,74.72
2019-03-10T21:22:37.775Z,74.69
2019-03-10T21:25:15.773Z,74.31
2019-03-10T21:27:45.784Z,74.53
2019-03-10T21:30:23.844Z,74.58
2019-03-10T21:32:53.511Z,74.53
2019-03-10T21:35:23.272Z,74.75
2019-03-10T21:37:52.962Z,74.88
2019-03-10T21:40:34.872Z,75.00
2019-03-10T21:43:04.647Z,75.21
2019-03-10T21:45:34.529Z,75.29
2019-03-10T21:48:04.642Z,75.42
2019-03-10T21:50:34.613Z,75.46
2019-03-10T21:53:04.385Z,75.57
2019-03-10T21:55:34.171Z,75.60
2019-03-10T21:58:03.814Z,75.47
2019-03-10T22:00:33.495Z,76.05
2019-03-10T22:03:03.241Z,76.16
2019-03-10T22:05:33.222Z,75.66
2019-03-10T22:08:02.965Z,75.78
2019-03-10T22:10:33.689Z,75.84
2019-03-10T22:13:03.383Z,76.00
2019-03-10T22:15:41.570Z,76.03
2019-03-10T22:18:08.050Z,76.06
2019-03-10T22:20:39.375Z,76.15
2019-03-10T22:23:10.055Z,76.20
2019-03-10T22:25:40.866Z,76.38
2019-03-10T22:28:10.486Z,76.70
2019-03-10T22:30:41.250Z,77.00
2019-03-10T22:33:11.302Z,77.45
2019-03-10T22:35:40.910Z,77.14
2019-03-10T22:38:12.037Z,77.04
2019-03-10T22:40:42.747Z,76.91
2019-03-10T22:43:13.239Z,77.05
2019-03-10T22:45:42.967Z,77.07
2019-03-10T22:48:12.744Z,77.16
2019-03-10T22:50:43.117Z,77.14
2019-03-10T22:53:12.728Z,77.14
2019-03-10T22:55:42.644Z,77.02
2019-03-10T22:58:13.732Z,76.87
2019-03-10T23:00:51.289Z,76.81
2019-03-10T23:03:21.174Z,76.64
2019-03-10T23:05:50.769Z,76.64
2019-03-10T23:08:20.429Z,76.68
2019-03-10T23:10:50.055Z,76.66
2019-03-10T23:13:19.660Z,76.89
2019-03-10T23:15:49.337Z,76.99
2019-03-10T23:18:19.427Z,77.24
2019-03-10T23:20:49.031Z,77.58
2019-03-10T23:23:18.667Z,77.63
2019-03-10T23:25:48.543Z,77.67
2019-03-10T23:28:18.415Z,77.60
2019-03-10T23:30:48.670Z,77.66
2019-03-10T23:33:18.269Z,77.85
2019-03-10T23:35:48.054Z,78.13
2019-03-10T23:38:17.697Z,78.43
2019-03-10T23:40:47.289Z,78.49
2019-03-10T23:43:17.440Z,78.37
2019-03-10T23:45:47.076Z,78.27
2019-03-10T23:48:18.557Z,78.00
2019-03-10T23:50:48.432Z,77.63
2019-03-10T23:53:18.696Z,77.57
2019-03-10T23:55:48.317Z,77.66
2019-03-10T23:58:18.284Z,77.73
